Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-03-31 16:47:35.476873
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.6583
218.2508,376.5917
218.442,377.0967
218.6332,377.7833
218.8244,377.3967
219.0156,377.5683
219.2067,377.375
219.3979,377.6317
219.589,377.705
219.7801,377.815
219.9712,378.005
220.1623,377.5183
220.3533,377.8667
220.5444,377.8367
220.7354,378.35
220.9264,378.1033
221.1174,378.0
221.3083,378.3283
221.4993,377.8933
221.6902,378.185
221.8812,377.8883
222.0721,377.865
222.263,377.9967
222.4538,377.9517
222.6447,378.2817
222.8355,377.955
223.0264,377.645
223.2172,377.9883
223.408,378.23
223.5987,378.615
223.7895,377.5833
223.9802,378.295
224.1709,378.6383
224.3616,378.19
224.5524,378.32
224.743,378.5817
224.9337,377.9683
225.1243,378.5933
225.315,378.2783
225.5056,378.4583
225.6962,377.9017
225.8867,378.495
226.0773,379.0667
226.2678,377.925
226.4584,378.6067
226.6489,378.41
226.8394,378.71
227.0298,378.545
227.2203,378.0267
227.4108,378.87
227.6012,377.9783
227.7916,377.5567
227.982,378.8117
228.1723,378.5083
228.3627,379.2983
228.5531,378.585
228.7434,378.4083
228.9337,378.4767
229.124,378.3967
229.3143,378.4217
229.5045,379.0033
229.6948,378.5333
229.885,378.7117
230.0752,378.2267
230.2654,378.1733
230.4556,378.4367
230.6457,378.8433
230.8358,378.965
231.026,378.4933
231.2161,378.8633
231.4062,378.225
231.5963,378.3833
231.7863,378.4717
231.9764,378.2333
232.1664,378.13
232.3564,378.0117
232.5464,377.7933
232.7364,378.75
232.9263,377.6817
233.1163,378.68
233.3062,378.5283
233.4961,379.07
233.686,378.04
233.8758,378.4483
234.0657,378.3633
234.2555,378.4367
234.4454,378.1333
234.6352,378.6333
234.825,378.9
235.0147,378.7033
235.2045,378.1383
235.3942,378.28
235.5839,378.2217
235.7737,378.7133
235.9633,378.8417
236.153,377.6683
236.3427,379.085
236.5323,379.2333
236.7219,379.3683
236.9115,378.585
237.1011,378.5567
237.2907,378.3967
237.4803,378.7767
237.6698,378.75
237.8593,378.6817
238.0488,378.85
238.2383,378.86
238.4278,378.5633
238.6172,378.5167
238.8066,378.7483
238.9961,378.8517
239.1855,378.3667
239.3748,378.2617
239.5642,378.855
239.7536,378.7667
239.9429,378.4133
240.1322,378.8833
240.3215,378.6683
240.5108,378.555
240.7001,378.3383
240.8893,378.39
241.0786,378.7667
241.2677,378.3967
241.457,379.22
241.6461,378.3617
241.8353,378.4883
242.0244,378.67
242.2136,378.9217
242.4027,378.545
242.5918,378.155
242.7809,378.59
242.9699,378.7267
243.159,378.2
243.348,379.1367
243.537,378.0233
243.726,379.5283
243.915,379.28
244.1039,378.6783
244.2929,379.2233
244.4818,379.1683
244.6707,379.0883
244.8596,379.1967
245.0485,379.1083
245.2373,378.875
245.4262,378.155
245.615,378.4767
245.8038,379.21
245.9926,378.3
246.1814,379.395
246.3701,378.6183
246.5589,378.9567
246.7476,378.815
246.9363,379.3633
247.1249,378.9867
247.3136,378.3167
247.5023,378.5017
247.6909,378.775
247.8795,378.7967
248.0681,379.335
248.2567,379.0833
248.4453,378.4133
248.6338,379.1017
248.8224,379.02
249.0109,379.0967
249.1994,378.9317
249.3878,379.3033
249.5763,378.5183
249.7648,378.9883
249.9532,379.43
250.1416,378.8683
250.33,378.9633
250.5183,379.2867
250.7067,379.0367
250.8951,378.8033
251.0834,378.905
251.2717,378.7683
251.46,378.8583
251.6483,378.59
251.8365,379.0133
252.0247,378.635
252.213,379.4567
252.4012,378.5167
252.5894,379.9833
252.7775,379.25
252.9657,378.8283
253.1538,379.4767
253.3419,378.6217
253.53,379.2317
253.7181,379.3683
253.9062,378.9583
254.0942,379.9883
254.2823,379.0333
254.4703,379.035
254.6583,378.7583
254.8463,378.8333
255.0342,378.705
255.2222,379.6383
255.4101,378.895
255.598,379.695
255.7859,379.115
255.9738,379.92
256.1616,378.4933
256.3495,378.9683
256.5373,379.6233
256.7251,379.29
256.9129,379.4183
257.1006,379.0233
257.2884,379.1183
257.4761,379.625
257.6638,378.9183
257.8515,379.3033
258.0392,378.9467
258.2269,379.22
258.4146,378.9067
258.6022,378.94
258.7898,379.1933
258.9774,379.6867
259.165,379.075
259.3525,379.9717
259.5401,378.86
259.7276,379.4183
259.9151,379.1717
260.1026,379.46
260.2901,378.975
260.4776,379.675
260.665,379.8733
260.8524,379.0217
261.0398,379.055
261.2272,379.045
261.4146,379.75
261.6019,379.3517
261.7893,379.12
261.9766,380.0
262.1639,379.1317
262.3512,379.2217
262.5384,379.245
262.7257,379.6
262.9129,379.7817
263.1001,379.0233
263.2873,380.0583
263.4745,379.7633
263.6617,379.015
263.8488,379.835
264.0359,379.165
264.2231,379.3633
264.4101,379.3683
264.5972,379.0867
264.7842,379.7483
264.9713,380.2367
265.1583,379.615
265.3453,379.775
265.5323,379.7567
265.7193,379.6433
265.9062,379.8
266.0931,379.9167
266.2801,379.6717
266.4669,379.7067
266.6538,380.0
266.8407,379.3667
267.0276,379.4667
267.2143,379.44
267.4012,379.5767
267.588,379.0083
267.7747,379.44
267.9615,379.9117
268.1482,379.2267
268.3349,379.3617
268.5217,379.3017
268.7083,379.3017
268.895,380.49
269.0817,379.9583
269.2682,379.4233
269.4549,379.6367
269.6415,379.68
269.8281,379.8183
270.0146,379.2
270.2012,379.5983
270.3877,379.69
270.5742,379.2683
270.7607,379.6683
270.9472,379.65
271.1336,379.5083
271.32,379.5083
271.5065,379.1583
271.6929,379.7517
271.8792,379.135
272.0656,379.7817
272.252,379.5233
272.4383,379.3733
272.6246,380.2083
272.8109,379.9733
272.9972,379.585
273.1835,379.8
273.3697,379.48
273.5559,379.9967
273.7421,379.3583
273.9283,379.4167
274.1145,378.6933
274.3007,379.2317
274.4868,379.5233
274.6729,379.3583
274.859,379.9667
275.0451,379.585
275.2311,379.2717
275.4172,379.07
275.6032,379.28
275.7892,379.4467
275.9752,379.4033
276.1612,379.39
276.3472,380.375
276.5331,379.5117
276.719,380.1967
276.9049,379.5983
277.0908,379.535
277.2767,379.275
277.4625,379.4933
277.6484,379.4083
277.8342,379.3533
278.02,379.425
278.2057,380.2633
278.3915,378.805
278.5772,379.2433
278.763,379.645
278.9487,379.195
279.1343,380.0267
279.32,379.28
279.5057,379.5033
279.6913,379.5033
279.877,379.5283
280.0625,379.6817
280.2481,379.92
280.4337,380.165
280.6192,379.535
280.8048,379.8783
280.9903,380.0633
281.1758,379.9117
281.3612,379.995
281.5467,379.7617
281.7321,379.7867
281.9175,379.8133
282.1029,379.7717
282.2884,380.1433
282.4737,379.49
282.6591,379.9083
282.8444,379.7067
283.0297,380.33
283.215,379.9267
283.4002,379.8283
283.5855,379.8017
283.7707,379.95
283.956,379.555
284.1412,380.0417
284.3264,379.7483
284.5115,380.0917
284.6967,379.5233
284.8818,379.7717
285.0669,380.135
285.252,379.5333
285.4371,380.0117
285.6222,380.03
285.8072,380.4417
285.9922,380.0317
286.1772,380.085
286.3622,380.4
286.5472,380.29
286.7321,380.05
286.9171,379.82
287.102,379.7183
287.2869,379.8783
287.4717,380.5033
287.6566,380.4017
287.8415,379.96
288.0263,380.1633
288.2111,380.1733
288.3959,379.8483
288.5806,380.3783
288.7654,380.4167
288.9501,379.7967
289.1348,380.715
289.3195,379.79
289.5042,380.735
289.6889,380.5317
289.8735,380.2883
290.0581,380.4817
290.2428,380.1417
290.4273,380.2867
290.6119,380.4133
290.7965,380.1433
290.981,380.3733
291.1655,380.7367
291.35,381.0283
291.5345,380.5233
291.719,380.4267
291.9034,380.0083
292.0878,380.7433
292.2722,380.555
292.4566,380.54
292.641,380.5017
292.8253,380.805
293.0096,380.2133
293.194,380.78
293.3783,380.6133
293.5626,380.8467
293.7468,380.84
293.9311,380.8217
294.1153,380.5
294.2995,381.2567
294.4837,380.4533
294.6678,381.4917
294.852,380.3267
295.0361,381.3817
295.2202,380.71
295.4043,380.5183
295.5884,381.5083
295.7725,381.0983
295.9565,381.0783
296.1405,381.2767
296.3246,380.9583
296.5085,381.0567
296.6925,381.1833
296.8764,381.59
297.0603,381.0817
297.2443,381.27
297.4282,381.84
297.612,382.14
297.7959,381.8967
297.9797,382.155
298.1635,382.3717
298.3474,382.32
298.5311,382.5033
298.7149,382.985
298.8987,382.8717
299.0823,382.8467
299.2661,382.835
299.4498,382.4567
299.6334,382.495
299.8171,382.1383
300.0007,382.745
300.1843,383.1983
300.368,382.4533
300.5515,382.8217
300.7351,382.7133
300.9186,382.7533
301.1021,382.6583
301.2857,382.4367
301.4691,382.4433
301.6526,382.6083
301.8361,382.5517
302.0195,382.7467
302.2029,383.3483
302.3863,383.1433
302.5697,382.985
302.753,382.9017
302.9364,382.9217
303.1197,382.825
303.303,383.195
303.4863,382.895
303.6696,383.1817
303.8528,383.265
304.036,383.3417
304.2192,383.4017
304.4024,383.3533
304.5856,383.12
304.7688,382.955
304.9519,383.6717
305.135,383.8367
305.3181,384.03
305.5012,383.4
305.6842,383.7217
305.8673,383.5467
306.0504,384.0133
306.2333,383.3017
306.4163,383.57
306.5993,383.9717
306.7822,383.6483
306.9652,384.4317
307.1481,384.5467
307.331,384.42
307.5139,384.15
307.6967,384.4833
307.8796,385.5183
308.0624,384.9317
308.2452,385.245
308.428,384.86
308.6107,385.2033
308.7935,385.06
308.9762,385.385
309.1589,384.765
309.3416,384.7567
309.5243,385.8417
309.7069,385.9467
309.8896,385.705
310.0721,385.215
310.2548,385.4267
310.4373,386.7233
310.6199,387.4467
310.8024,388.1667
310.985,388.1067
311.1674,388.13
311.3499,389.1717
311.5324,388.3433
311.7148,388.7533
311.8973,388.5033
312.0797,389.365
312.2621,389.085
312.4445,390.3433
312.6268,390.0683
312.8091,390.715
312.9915,391.2617
313.1738,391.2967
313.356,389.97
313.5383,389.8383
313.7206,390.7033
313.9027,391.245
314.085,392.24
314.2672,391.3583
314.4493,390.6433
314.6314,390.7633
314.8136,391.9867
314.9957,392.6633
315.1778,393.0983
315.3598,392.57
315.5419,391.985
315.724,390.2667
315.9059,390.0233
316.088,390.5683
316.2699,392.1833
316.4519,392.9667
316.6338,393.795
316.8157,394.6917
316.9977,394.7267
317.1795,396.7567
317.3614,396.94
317.5432,396.9783
317.7251,395.95
317.9069,393.925
318.0887,393.3567
318.2704,393.6033
318.4522,395.3167
318.6339,396.8633
318.8156,398.7133
318.9973,399.435
319.179,397.6117
319.3607,395.5733
319.5423,396.365
319.7239,397.365
319.9055,399.0267
320.0871,398.48
320.2687,399.305
320.4502,401.7967
320.6317,402.1183
320.8132,402.255
320.9947,400.9483
321.1761,399.0167
321.3576,398.26
321.5391,399.5983
321.7205,400.955
321.9019,401.8383
322.0832,401.8933
322.2646,400.0967
322.4459,400.4917
322.6272,399.1633
322.8085,398.4883
322.9898,398.4833
323.1711,400.835
323.3523,401.53
323.5335,402.1067
323.7147,402.93
323.8959,404.5633
324.0771,405.6983
324.2582,405.89
324.4393,406.3817
324.6204,406.0267
324.8015,404.8917
324.9826,403.75
325.1637,404.3183
325.3447,406.045
325.5257,407.945
325.7067,410.6467
325.8877,412.15
326.0686,413.335
326.2496,413.805
326.4305,412.4483
326.6114,413.2583
326.7922,414.6183
326.9731,414.4517
327.1539,412.47
327.3347,412.4917
327.5155,412.8
327.6963,411.6633
327.8771,410.4517
328.0578,409.4783
328.2385,410.22
328.4193,411.39
328.5999,409.77
328.7806,409.595
328.9613,414.3217
329.1419,416.7317
329.3225,418.4633
329.5031,419.9067
329.6837,419.5433
329.8642,419.65
330.0447,420.6817
330.2252,418.4117
330.4057,415.465
330.5862,413.2967
330.7667,412.885
330.9471,414.2917
331.1275,414.4817
331.3079,413.025
331.4883,412.235
331.6687,414.48
331.849,416.4967
332.0293,416.3
332.2096,413.4417
332.3899,413.7283
332.5702,415.945
332.7504,416.935
332.9306,414.935
333.1108,415.2267
333.291,415.7033
333.4712,414.42
333.6514,410.6417
333.8315,411.6517
334.0116,413.2533
334.1917,414.335
334.3717,415.715
334.5518,417.1483
334.7318,417.855
334.9119,413.0683
335.0918,414.4517
335.2718,417.2517
335.4518,419.3783
335.6317,419.4967
335.8116,415.5117
335.9915,408.1167
336.1714,405.3117
336.3513,411.4433
336.5311,415.19
336.7109,413.0067
336.8907,410.0267
337.0705,408.3267
337.2502,407.6233
337.43,411.3233
337.6097,416.1633
337.7894,416.86
337.9691,411.955
338.1488,411.8933
338.3284,414.5333
338.508,416.3817
338.6877,417.2083
338.8672,417.7583
339.0468,417.5167
339.2263,413.8417
339.4059,412.9083
339.5854,415.8583
339.7649,418.1583
339.9443,420.5333
340.1238,421.4617
340.3032,420.215
340.4826,418.0083
340.662,416.3967
340.8414,415.3783
341.0207,415.4483
341.2001,417.235
341.3794,413.6767
341.5587,412.7983
341.738,415.6383
341.9172,418.8717
342.0965,420.3283
342.2757,417.65
342.4549,415.665
342.6341,416.86
342.8132,417.4417
342.9923,420.5983
343.1715,420.0433
343.3506,417.1833
343.5296,418.3417
343.7087,417.305
343.8878,413.8117
344.0668,408.4133
344.2458,405.33
344.4248,406.9733
344.6037,409.95
344.7827,412.6133
344.9616,415.9483
345.1405,418.0683
345.3194,417.1733
345.4982,417.9733
345.6771,417.4517
345.8559,415.1567
346.0347,412.0967
346.2135,412.2783
346.3923,416.695
346.571,416.7283
346.7498,417.645
346.9285,418.6517
347.1071,419.9917
347.2859,416.5583
347.4645,412.4833
347.6431,410.1917
347.8217,413.6783
348.0003,416.36
348.1789,416.8967
348.3574,414.8233
348.5359,415.2283
348.7145,418.21
348.893,416.3267
349.0714,412.6383
349.2499,413.1317
349.4283,413.9733
349.6068,413.7633
349.7852,413.5183
349.9635,418.5017
350.1419,420.865
350.3202,423.185
350.4985,422.49
350.6768,421.1433
350.8551,421.2217
351.0334,418.7867
351.2116,417.065
351.3898,413.9683
351.568,415.3817
351.7462,421.15
351.9243,421.3567
352.1025,418.105
352.2806,415.3617
352.4587,411.745
352.6368,410.3267
352.8148,414.9617
352.9929,419.0067
353.1709,418.825
353.3489,418.9183
353.5268,420.95
353.7048,420.865
353.8828,422.7883
354.0607,422.4717
354.2386,421.595
354.4165,423.2733
354.5943,422.9717
354.7722,422.4583
354.95,423.7367
355.1278,423.19
355.3056,420.46
355.4833,418.94
355.6611,419.6583
355.8388,419.3167
356.0165,419.94
356.1942,421.3467
356.3719,421.7933
356.5495,413.8067
356.7271,412.5633
356.9047,411.675
357.0823,409.4367
357.2599,412.0533
357.4374,414.105
357.6149,416.805
357.7924,415.615
357.9699,411.12
358.1474,406.5733
358.3248,406.785
358.5023,406.4183
358.6797,405.7333
358.8571,408.5167
359.0344,413.0167
359.2118,417.8683
359.3891,418.8617
359.5664,421.3317
359.7437,423.3517
359.9209,423.7417
360.0982,424.1667
360.2754,420.2517
360.4526,417.0083
360.6298,415.61
360.807,413.6
360.9841,411.1667
361.1613,414.2333
361.3383,416.1033
361.5154,418.0583
361.6925,418.1667
361.8695,411.5133
362.0466,410.845
362.2236,415.3033
362.4005,418.6667
362.5775,423.0383
362.7545,425.51
362.9314,424.345
363.1083,416.0967
363.2852,413.19
363.462,414.6233
363.6389,417.285
363.8157,420.515
363.9925,426.6233
364.1693,422.9033
364.346,421.0033
364.5228,417.8233
364.6996,415.815
364.8762,415.0333
365.0529,418.15
365.2296,421.7217
365.4062,424.945
365.5829,425.8917
365.7595,426.89
365.9361,428.59
366.1126,429.5417
366.2892,427.6367
366.4657,425.6583
366.6422,426.2783
366.8186,425.625
366.9951,424.0483
367.1716,426.4217
367.348,428.065
367.5244,427.69
367.7008,425.055
367.8772,422.7517
368.0535,421.4617
368.2298,422.9967
368.4061,423.4
368.5824,422.2
368.7586,420.1867
368.9349,421.2367
369.1111,427.0433
369.2873,428.8767
369.4635,427.0383
369.6396,427.3917
369.8158,428.7117
369.9919,431.83
370.168,430.895
370.3441,427.705
370.5202,421.7883
370.6962,418.425
370.8722,418.5367
371.0482,421.595
371.2242,427.8233
371.4002,433.2017
371.5761,433.3483
371.752,430.5317
371.9279,422.0567
372.1038,413.8717
372.2796,414.265
372.4555,422.135
372.6313,426.565
372.8071,424.4433
372.9829,425.8333
373.1586,424.0983
373.3344,417.3233
373.5101,409.515
373.6858,408.8767
373.8615,414.8583
374.0371,423.0067
374.2127,424.9167
374.3884,420.405
374.564,415.3833
374.7395,412.7633
374.9151,409.7167
375.0906,413.495
375.2661,422.2633
375.4416,429.345
375.6171,432.555
375.7925,424.6733
375.968,420.31
376.1434,423.6283
376.3188,423.865
376.4941,424.425
376.6695,424.5867
376.8448,424.2767
377.0201,426.0417
377.1954,428.1283
377.3707,432.2633
377.5459,433.89
377.7212,434.6733
377.8964,435.845
378.0715,438.4167
378.2467,439.9017
378.4218,440.9067
378.597,436.59
378.7721,430.8917
378.9472,427.11
379.1222,427.5233
379.2973,428.76
379.4723,426.26
379.6473,424.4883
379.8223,420.7483
379.9972,422.4167
380.1722,428.93
380.3471,433.945
380.522,436.41
380.6969,433.2833
380.8717,433.3167
381.0466,436.3683
381.2214,436.065
381.3962,429.455
381.571,422.82
381.7457,423.2983
381.9204,424.035
382.0952,418.83
382.2699,421.105
382.4445,419.5033
382.6192,413.6933
382.7938,412.5433
382.9685,414.4133
383.1431,417.1033
383.3176,411.9
383.4922,411.6017
383.6667,414.7283
383.8412,412.29
384.0157,411.975
384.1902,416.585
384.3646,425.57
384.5391,428.8
384.7134,431.4933
384.8878,431.6067
385.0622,428.48
385.2365,431.1
385.4109,430.5483
385.5852,428.0333
385.7594,425.3283
385.9337,420.7817
386.1079,419.77
386.2822,428.1817
386.4564,433.89
386.6306,433.36
386.8047,432.4
386.9789,429.29
387.153,424.0283
387.3271,423.78
387.5012,431.7783
387.6752,434.545
387.8492,430.0617
388.0233,428.7
388.1972,427.915
388.3712,428.4283
388.5452,430.9967
388.7191,426.995
388.893,426.5783
389.0669,430.8283
389.2408,438.5933
389.4146,440.7517
389.5884,441.9617
389.7623,444.21
389.9361,444.1383
390.1098,444.2333
390.2835,443.475
390.4573,439.9467
390.631,438.2233
390.8047,443.3033
390.9784,448.9867
391.152,451.565
391.3256,454.665
391.4992,453.3333
391.6728,452.1567
391.8464,449.7933
392.0199,444.8933
392.1934,440.4217
392.3669,441.3983
392.5403,441.3917
392.7138,436.0867
392.8873,426.6617
393.0607,419.225
393.2341,411.355
393.4074,406.42
393.5808,406.68
393.7542,412.4933
393.9274,421.54
394.1007,429.9967
394.274,433.8217
394.4472,434.975
394.6205,441.335
394.7937,446.4967
394.9668,449.6267
395.14,454.6033
395.3131,453.605
395.4863,455.135
395.6594,454.44
395.8325,453.7883
396.0055,454.2333
396.1786,443.905
396.3516,434.4283
396.5246,429.095
396.6975,420.3283
396.8705,411.09
397.0434,409.4933
397.2163,417.84
397.3892,426.7883
397.5621,437.2083
397.735,447.16
397.9077,455.7517
398.0806,463.335
398.2534,465.45
398.4261,464.81
398.5989,464.7083
398.7716,467.02
398.9443,472.2917
399.117,473.8717
399.2896,476.7483
399.4623,476.8567
399.6349,474.62
399.8075,471.39
399.9801,475.1533
400.1526,478.9033
400.3252,481.4367
400.4977,477.2883
400.6702,469.36
400.8427,474.055
401.0151,479.58
401.1875,482.7867
401.36,483.7867
401.5323,484.3717
401.7047,483.81
401.877,482.6683
402.0494,486.61
402.2216,486.7133
402.394,488.5233
402.5662,486.0033
402.7385,489.57
402.9107,490.5633
403.0829,483.6717
403.2551,476.6283
403.4272,474.89
403.5994,480.1517
403.7715,488.8733
403.9436,494.1067
404.1156,491.5883
