Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-31 05:23:48.560232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3317
218.2508,376.5783
218.442,376.9317
218.6332,377.7883
218.8244,377.2767
219.0156,377.3333
219.2067,377.3667
219.3979,377.275
219.589,377.6933
219.7801,377.7983
219.9712,377.86
220.1623,377.6417
220.3533,377.84
220.5444,377.9667
220.7354,378.5267
220.9264,378.0867
221.1174,378.0067
221.3083,378.27
221.4993,377.8283
221.6902,378.01
221.8812,377.7267
222.0721,377.6883
222.263,377.9683
222.4538,377.9833
222.6447,377.8833
222.8355,378.0183
223.0264,377.5933
223.2172,377.7433
223.408,378.2267
223.5987,378.555
223.7895,377.6433
223.9802,378.1383
224.1709,378.5733
224.3616,378.1433
224.5524,378.2267
224.743,378.7617
224.9337,377.7133
225.1243,378.215
225.315,378.1167
225.5056,378.345
225.6962,377.9033
225.8867,378.2083
226.0773,378.915
226.2678,377.675
226.4584,378.1217
226.6489,378.495
226.8394,378.515
227.0298,378.4967
227.2203,377.9733
227.4108,378.6817
227.6012,378.035
227.7916,377.3483
227.982,378.5733
228.1723,378.3767
228.3627,378.8383
228.5531,378.45
228.7434,378.055
228.9337,378.1483
229.124,378.2283
229.3143,377.995
229.5045,378.9167
229.6948,378.1417
229.885,378.43
230.0752,378.2717
230.2654,377.7533
230.4556,378.69
230.6457,378.5333
230.8358,378.9367
231.026,378.5283
231.2161,378.3467
231.4062,378.2
231.5963,378.0633
231.7863,378.325
231.9764,377.9333
232.1664,377.6967
232.3564,377.885
232.5464,377.2867
232.7364,378.605
232.9263,377.6233
233.1163,378.2867
233.3062,378.3833
233.4961,378.76
233.686,378.1333
233.8758,378.2967
234.0657,378.1833
234.2555,378.5533
234.4454,377.67
234.6352,378.3217
234.825,378.5817
235.0147,378.0917
235.2045,378.1717
235.3942,377.9017
235.5839,377.8833
235.7737,378.3867
235.9633,378.4183
236.153,377.61
236.3427,378.5883
236.5323,379.1683
236.7219,379.0667
236.9115,378.2067
237.1011,378.4617
237.2907,378.2283
237.4803,378.6133
237.6698,378.5033
237.8593,378.22
238.0488,378.8183
238.2383,378.3617
238.4278,378.2367
238.6172,378.0033
238.8066,378.2333
238.9961,378.55
239.1855,378.0933
239.3748,377.995
239.5642,378.4867
239.7536,378.4467
239.9429,378.27
240.1322,378.59
240.3215,378.62
240.5108,378.3933
240.7001,378.2767
240.8893,378.3433
241.0786,378.625
241.2677,378.1417
241.457,378.8983
241.6461,378.2233
241.8353,378.1117
242.0244,378.1117
242.2136,378.31
242.4027,378.2033
242.5918,378.0433
242.7809,378.08
242.9699,378.485
243.159,377.96
243.348,378.665
243.537,378.11
243.726,379.13
243.915,379.1067
244.1039,378.425
244.2929,378.6517
244.4818,378.8717
244.6707,378.495
244.8596,378.8617
245.0485,378.6383
245.2373,377.9633
245.4262,377.8533
245.615,377.825
245.8038,378.6867
245.9926,377.9417
246.1814,378.695
246.3701,378.415
246.5589,378.3867
246.7476,378.6133
246.9363,379.1533
247.1249,378.225
247.3136,378.12
247.5023,377.9733
247.6909,378.4317
247.8795,378.24
248.0681,378.45
248.2567,378.6883
248.4453,377.5433
248.6338,378.58
248.8224,378.66
249.0109,378.3333
249.1994,378.4533
249.3878,378.5583
249.5763,377.9817
249.7648,378.67
249.9532,378.7533
250.1416,378.7
250.33,378.4517
250.5183,378.8383
250.7067,378.7817
250.8951,378.0167
251.0834,378.545
251.2717,378.0517
251.46,378.4067
251.6483,377.9067
251.8365,378.1883
252.0247,378.3217
252.213,378.705
252.4012,378.1883
252.5894,379.43
252.7775,378.6417
252.9657,378.6217
253.1538,378.9217
253.3419,378.3517
253.53,378.7083
253.7181,378.7917
253.9062,378.6883
254.0942,379.2033
254.2823,378.515
254.4703,378.4017
254.6583,378.1633
254.8463,378.2683
255.0342,378.005
255.2222,379.0133
255.4101,378.1033
255.598,379.0267
255.7859,378.615
255.9738,379.2767
256.1616,378.0433
256.3495,378.5567
256.5373,379.0917
256.7251,378.82
256.9129,378.835
257.1006,378.6683
257.2884,378.6183
257.4761,379.1883
257.6638,378.205
257.8515,378.49
258.0392,378.2217
258.2269,378.4617
258.4146,378.3067
258.6022,378.3933
258.7898,378.4467
258.9774,379.1733
259.165,378.4
259.3525,379.6317
259.5401,378.1433
259.7276,378.8367
259.9151,378.65
260.1026,378.82
260.2901,378.6817
260.4776,378.88
260.665,379.1533
260.8524,378.5117
261.0398,378.2883
261.2272,378.5133
261.4146,378.9333
261.6019,378.6133
261.7893,378.73
261.9766,379.1017
262.1639,378.7333
262.3512,378.5017
262.5384,378.5417
262.7257,379.1533
262.9129,379.0633
263.1001,378.68
263.2873,379.4183
263.4745,379.16
263.6617,378.72
263.8488,379.0717
264.0359,378.715
264.2231,378.67
264.4101,378.7067
264.5972,378.5433
264.7842,378.7633
264.9713,379.855
265.1583,378.7733
265.3453,378.9717
265.5323,379.1967
265.7193,378.7233
265.9062,379.4917
266.0931,379.17
266.2801,379.1183
266.4669,379.2617
266.6538,379.1033
266.8407,378.995
267.0276,378.5983
267.2143,378.7633
267.4012,379.0533
267.588,378.03
267.7747,378.895
267.9615,379.2033
268.1482,378.53
268.3349,378.6167
268.5217,378.3267
268.7083,378.95
268.895,379.8917
269.0817,379.2083
269.2682,378.97
269.4549,378.8433
269.6415,379.14
269.8281,379.2317
270.0146,378.5233
270.2012,379.1217
270.3877,378.91
270.5742,378.715
270.7607,378.845
270.9472,378.8533
271.1336,378.655
271.32,378.805
271.5065,378.5367
271.6929,378.9083
271.8792,378.49
272.0656,379.0383
272.252,378.7967
272.4383,378.8017
272.6246,379.5017
272.8109,379.2133
272.9972,378.9267
273.1835,379.215
273.3697,378.8033
273.5559,379.165
273.7421,378.5983
273.9283,378.4133
274.1145,377.8317
274.3007,378.2917
274.4868,378.5133
274.6729,378.6083
274.859,379.0317
275.0451,378.9317
275.2311,378.5433
275.4172,378.3717
275.6032,378.7733
275.7892,378.7
275.9752,378.835
276.1612,378.7367
276.3472,379.7417
276.5331,378.9367
276.719,379.3
276.9049,378.8917
277.0908,378.7967
277.2767,378.3767
277.4625,378.6133
277.6484,378.2683
277.8342,378.5267
278.02,378.315
278.2057,379.15
278.3915,378.2283
278.5772,378.3067
278.763,379.0467
278.9487,378.4817
279.1343,379.2883
279.32,378.7317
279.5057,378.435
279.6913,378.8017
279.877,378.56
280.0625,378.7667
280.2481,379.1417
280.4337,379.0483
280.6192,378.6583
280.8048,378.7783
280.9903,378.9917
281.1758,379.045
281.3612,378.8367
281.5467,379.0333
281.7321,378.815
281.9175,378.915
282.1029,379.1183
282.2884,379.1067
282.4737,378.7467
282.6591,379.1
282.8444,378.735
283.0297,379.655
283.215,378.6583
283.4002,378.9333
283.5855,378.8467
283.7707,378.6683
283.956,378.5683
284.1412,378.8283
284.3264,378.99
284.5115,379.1317
284.6967,378.36
284.8818,378.7567
285.0669,379.0217
285.252,378.6083
285.4371,378.985
285.6222,379.0733
285.8072,379.6883
285.9922,378.95
286.1772,379.1667
286.3622,379.3317
286.5472,379.1483
286.7321,378.995
286.9171,378.5017
287.102,378.5633
287.2869,378.7933
287.4717,379.1267
287.6566,379.2017
287.8415,378.8367
288.0263,379.0533
288.2111,378.9517
288.3959,378.77
288.5806,379.4867
288.7654,379.4767
288.9501,378.7183
289.1348,379.5817
289.3195,378.7067
289.5042,379.65
289.6889,379.3883
289.8735,378.94
290.0581,379.0833
290.2428,378.855
290.4273,378.9717
290.6119,379.015
290.7965,378.7433
290.981,379.1117
291.1655,379.4467
291.35,379.6567
291.5345,379.2917
291.719,379.1967
291.9034,378.7933
292.0878,379.4733
292.2722,379.1217
292.4566,379.1883
292.641,379.1917
292.8253,379.2533
293.0096,378.8333
293.194,379.065
293.3783,379.2317
293.5626,378.9117
293.7468,378.99
293.9311,379.3633
294.1153,378.8283
294.2995,379.7867
294.4837,378.8283
294.6678,379.79
294.852,378.795
295.0361,379.61
295.2202,379.185
295.4043,378.7
295.5884,379.7483
295.7725,379.3817
295.9565,378.8583
296.1405,379.155
296.3246,378.7133
296.5085,378.705
296.6925,379.1517
296.8764,379.04
297.0603,378.8
297.2443,378.6167
297.4282,379.11
297.612,379.6017
297.7959,378.85
297.9797,379.1483
298.1635,379.0717
298.3474,379.0617
298.5311,379.185
298.7149,379.055
298.8987,379.2167
299.0823,379.0583
299.2661,378.8417
299.4498,378.8667
299.6334,378.4633
299.8171,378.4717
300.0007,379.065
300.1843,379.2617
300.368,379.0167
300.5515,379.0217
300.7351,378.9517
300.9186,379.1817
301.1021,379.2517
301.2857,379.0067
301.4691,378.76
301.6526,379.2733
301.8361,378.915
302.0195,378.8933
302.2029,379.7667
302.3863,379.3
302.5697,379.33
302.753,379.0167
302.9364,378.84
303.1197,378.745
303.303,379.1233
303.4863,378.9983
303.6696,379.0917
303.8528,379.0833
304.036,379.2333
304.2192,379.2367
304.4024,379.2967
304.5856,379.025
304.7688,378.705
304.9519,379.2417
305.135,379.2533
305.3181,379.305
305.5012,378.8683
305.6842,378.955
305.8673,379.045
306.0504,379.3417
306.2333,378.4817
306.4163,378.8617
306.5993,379.1933
306.7822,378.825
306.9652,379.3983
307.1481,379.51
307.331,379.1983
307.5139,378.6317
307.6967,378.975
307.8796,380.0733
308.0624,379.285
308.2452,379.6217
308.428,378.8517
308.6107,378.9767
308.7935,378.995
308.9762,379.4067
309.1589,378.9517
309.3416,379.0267
309.5243,379.19
309.7069,379.345
309.8896,379.1567
310.0721,378.91
310.2548,378.6067
310.4373,378.88
310.6199,379.33
310.8024,379.5083
310.985,379.0383
311.1674,379.2283
311.3499,379.985
311.5324,379.1167
311.7148,379.4817
311.8973,379.0533
312.0797,380.2217
312.2621,379.2433
312.4445,379.7883
312.6268,379.27
312.8091,379.58
312.9915,380.0233
313.1738,379.9217
313.356,378.9433
313.5383,379.2567
313.7206,379.2033
313.9027,379.1483
314.085,379.545
314.2672,379.3317
314.4493,380.26
314.6314,379.2933
314.8136,379.47
314.9957,379.06
315.1778,379.3767
315.3598,379.3017
315.5419,379.4183
315.724,379.175
315.9059,379.3867
316.088,379.7133
316.2699,379.8467
316.4519,379.335
316.6338,379.4833
316.8157,379.5517
316.9977,379.015
317.1795,379.8583
317.3614,379.3333
317.5432,379.965
317.7251,379.4033
317.9069,379.1583
318.0887,379.7067
318.2704,379.485
318.4522,379.8283
318.6339,379.5967
318.8156,379.6433
318.9973,379.2533
319.179,379.58
319.3607,379.5667
319.5423,379.85
319.7239,379.8467
319.9055,380.1167
320.0871,379.4617
320.2687,379.4683
320.4502,379.985
320.6317,379.2017
320.8132,379.7567
320.9947,380.1167
321.1761,379.5417
321.3576,379.665
321.5391,379.9517
321.7205,379.91
321.9019,379.4883
322.0832,379.8833
322.2646,379.5117
322.4459,379.805
322.6272,379.8983
322.8085,380.2817
322.9898,379.98
323.1711,380.0933
323.3523,379.53
323.5335,380.265
323.7147,380.0867
323.8959,379.9883
324.0771,379.86
324.2582,379.6633
324.4393,379.6883
324.6204,379.4417
324.8015,380.005
324.9826,380.1183
325.1637,379.6567
325.3447,379.6967
325.5257,379.7117
325.7067,379.9517
325.8877,380.175
326.0686,380.205
326.2496,380.445
326.4305,380.4783
326.6114,380.6433
326.7922,380.2567
326.9731,380.2733
327.1539,380.1717
327.3347,380.1817
327.5155,379.77
327.6963,379.71
327.8771,380.165
328.0578,379.5583
328.2385,380.4633
328.4193,380.47
328.5999,379.7367
328.7806,379.6433
328.9613,380.2983
329.1419,379.645
329.3225,379.58
329.5031,380.13
329.6837,379.9117
329.8642,379.7133
330.0447,380.07
330.2252,379.7517
330.4057,380.0217
330.5862,380.5383
330.7667,380.2017
330.9471,380.2317
331.1275,379.7233
331.3079,379.64
331.4883,379.8667
331.6687,380.1933
331.849,380.7333
332.0293,379.97
332.2096,379.4233
332.3899,380.6117
332.5702,379.895
332.7504,380.9083
332.9306,380.5467
333.1108,380.37
333.291,380.1617
333.4712,380.555
333.6514,380.15
333.8315,380.34
334.0116,379.96
334.1917,380.5617
334.3717,379.8867
334.5518,379.9733
334.7318,380.9233
334.9119,379.4067
335.0918,380.2083
335.2718,379.8483
335.4518,381.015
335.6317,380.4317
335.8116,380.185
335.9915,380.5117
336.1714,379.88
336.3513,380.9367
336.5311,380.3117
336.7109,379.9467
336.8907,380.6217
337.0705,380.7617
337.2502,380.0633
337.43,380.8383
337.6097,380.7317
337.7894,380.4533
337.9691,380.0
338.1488,380.6867
338.3284,381.1133
338.508,380.4567
338.6877,380.28
338.8672,381.2867
339.0468,380.8283
339.2263,380.365
339.4059,380.6867
339.5854,380.59
339.7649,379.995
339.9443,379.955
340.1238,380.0817
340.3032,381.1033
340.4826,380.2367
340.662,379.9567
340.8414,380.1917
341.0207,379.4367
341.2001,380.5517
341.3794,380.4217
341.5587,380.2367
341.738,380.305
341.9172,380.1767
342.0965,380.505
342.2757,380.3517
342.4549,380.0233
342.6341,380.1583
342.8132,380.085
342.9923,380.4017
343.1715,380.1417
343.3506,380.7067
343.5296,380.2767
343.7087,380.12
343.8878,379.8517
344.0668,380.2
344.2458,379.95
344.4248,379.91
344.6037,380.0317
344.7827,379.8033
344.9616,379.7317
345.1405,380.285
345.3194,380.65
345.4982,379.8633
345.6771,380.0017
345.8559,380.3817
346.0347,380.405
346.2135,379.835
346.3923,380.5683
346.571,380.7467
346.7498,380.8083
346.9285,380.0067
347.1071,380.575
347.2859,380.3033
347.4645,379.8583
347.6431,379.79
347.8217,380.5467
348.0003,379.9167
348.1789,380.1017
348.3574,380.3367
348.5359,380.2583
348.7145,380.6067
348.893,380.3017
349.0714,380.215
349.2499,381.1667
349.4283,379.8783
349.6068,380.5017
349.7852,380.1333
349.9635,380.015
350.1419,379.7133
350.3202,379.87
350.4985,380.4583
350.6768,380.7067
350.8551,380.5617
351.0334,380.7367
351.2116,380.27
351.3898,379.9967
351.568,380.0583
351.7462,380.92
351.9243,380.1817
352.1025,379.7717
352.2806,380.21
352.4587,380.2667
352.6368,379.9433
352.8148,380.0733
352.9929,380.1
353.1709,379.6717
353.3489,379.9083
353.5268,379.7467
353.7048,379.81
353.8828,380.5767
354.0607,379.915
354.2386,380.5317
354.4165,380.385
354.5943,379.8367
354.7722,379.7417
354.95,380.4567
355.1278,380.15
355.3056,379.6983
355.4833,380.4417
355.6611,380.12
355.8388,380.37
356.0165,380.9017
356.1942,380.2933
356.3719,380.5683
356.5495,379.7217
356.7271,380.4833
356.9047,380.4067
357.0823,380.4883
357.2599,380.055
357.4374,379.9767
357.6149,380.9283
357.7924,380.3433
357.9699,380.2667
358.1474,380.4667
358.3248,380.5233
358.5023,380.5017
358.6797,380.5517
358.8571,380.8733
359.0344,379.7967
359.2118,380.0617
359.3891,380.29
359.5664,380.7667
359.7437,380.6033
359.9209,380.36
360.0982,380.6133
360.2754,380.7117
360.4526,380.715
360.6298,380.725
360.807,379.9133
360.9841,380.375
361.1613,380.31
361.3383,380.4367
361.5154,380.4467
361.6925,380.56
361.8695,380.4433
362.0466,380.2517
362.2236,379.6717
362.4005,380.07
362.5775,380.5967
362.7545,379.84
362.9314,380.3983
363.1083,379.9883
363.2852,380.285
363.462,379.6833
363.6389,379.955
363.8157,380.35
363.9925,382.18
364.1693,379.6467
364.346,379.95
364.5228,379.57
364.6996,379.3817
364.8762,379.9233
365.0529,380.7567
365.2296,379.7617
365.4062,379.6517
365.5829,379.76
365.7595,378.9017
365.9361,379.7517
366.1126,380.2983
366.2892,379.9817
366.4657,379.41
366.6422,379.95
366.8186,380.0533
366.9951,380.23
367.1716,379.92
367.348,379.9933
367.5244,379.2817
367.7008,379.035
367.8772,379.9417
368.0535,379.9817
368.2298,380.225
368.4061,379.0783
368.5824,379.5967
368.7586,380.3317
368.9349,379.3833
369.1111,379.605
369.2873,379.2817
369.4635,379.685
369.6396,379.62
369.8158,379.6883
369.9919,379.9717
370.168,379.1317
370.3441,379.6883
370.5202,380.1933
370.6962,379.6617
370.8722,379.6883
371.0482,379.2783
371.2242,379.2067
371.4002,379.5733
371.5761,379.2683
371.752,379.5433
371.9279,379.6233
372.1038,379.57
372.2796,379.32
372.4555,379.56
372.6313,379.7933
372.8071,379.59
372.9829,379.1533
373.1586,380.0533
373.3344,379.77
373.5101,379.0617
373.6858,379.6483
373.8615,379.7983
374.0371,379.69
374.2127,379.06
374.3884,379.3183
374.564,379.5067
374.7395,379.4333
374.9151,379.3883
375.0906,379.46
375.2661,379.2
375.4416,379.4533
375.6171,379.4283
375.7925,379.6833
375.968,379.5183
376.1434,379.5833
376.3188,379.2533
376.4941,379.3083
376.6695,379.8667
376.8448,379.485
377.0201,379.4083
377.1954,379.59
377.3707,379.0633
377.5459,379.3233
377.7212,379.5733
377.8964,379.0367
378.0715,379.065
378.2467,379.0817
378.4218,379.28
378.597,379.3017
378.7721,379.5983
378.9472,379.27
379.1222,379.0867
379.2973,379.3917
379.4723,380.0317
379.6473,379.5133
379.8223,378.9467
379.9972,379.3
380.1722,379.6167
380.3471,379.0583
380.522,378.8967
380.6969,379.3717
380.8717,379.3267
381.0466,378.8783
381.2214,379.755
381.3962,379.4267
381.571,378.9167
381.7457,379.275
381.9204,379.33
382.0952,379.7167
382.2699,379.345
382.4445,379.6633
382.6192,379.2083
382.7938,378.895
382.9685,379.825
383.1431,381.5683
383.3176,379.4933
383.4922,379.2067
383.6667,379.7233
383.8412,379.0683
384.0157,379.2533
384.1902,379.0183
384.3646,379.7467
384.5391,379.0483
384.7134,379.8067
384.8878,379.2967
385.0622,379.1433
385.2365,379.5717
385.4109,379.46
385.5852,379.5883
385.7594,379.2767
385.9337,379.07
386.1079,379.6567
386.2822,379.0933
386.4564,379.19
386.6306,379.28
386.8047,378.9467
386.9789,379.4483
387.153,379.3717
387.3271,379.3433
387.5012,379.5967
387.6752,378.6933
387.8492,379.52
388.0233,379.0967
388.1972,379.2783
388.3712,379.1867
388.5452,379.3867
388.7191,379.575
388.893,379.2283
389.0669,379.3967
389.2408,379.8833
389.4146,378.9417
389.5884,379.7467
389.7623,379.4017
389.9361,379.375
390.1098,379.2467
390.2835,378.835
390.4573,378.9233
390.631,379.6833
390.8047,379.0117
390.9784,379.545
391.152,378.8717
391.3256,379.5267
391.4992,379.2333
391.6728,378.8483
391.8464,378.8517
392.0199,378.8667
392.1934,378.8067
392.3669,379.7233
392.5403,378.7883
392.7138,379.2717
392.8873,378.6833
393.0607,379.7633
393.2341,379.3233
393.4074,379.71
393.5808,379.5467
393.7542,379.0033
393.9274,378.99
394.1007,379.335
394.274,379.0517
394.4472,379.5483
394.6205,379.7883
394.7937,378.915
394.9668,379.4733
395.14,379.1717
395.3131,378.995
395.4863,379.0117
395.6594,379.245
395.8325,379.4933
396.0055,379.225
396.1786,379.2217
396.3516,379.0033
396.5246,378.815
396.6975,379.6583
396.8705,379.0717
397.0434,378.7117
397.2163,379.755
397.3892,378.6883
397.5621,378.9833
397.735,379.3233
397.9077,378.9317
398.0806,378.9283
398.2534,379.0717
398.4261,379.1683
398.5989,378.5817
398.7716,379.0533
398.9443,379.4083
399.117,379.25
399.2896,379.1583
399.4623,378.885
399.6349,379.2283
399.8075,378.915
399.9801,379.3483
400.1526,378.8567
400.3252,379.4117
400.4977,378.9067
400.6702,378.8967
400.8427,378.5833
401.0151,379.3867
401.1875,379.8867
401.36,378.7033
401.5323,379.3183
401.7047,379.0283
401.877,378.68
402.0494,379.0533
402.2216,378.6833
402.394,379.8133
402.5662,378.5617
402.7385,379.155
402.9107,378.8583
403.0829,378.2817
403.2551,378.5333
403.4272,378.3367
403.5994,379.305
403.7715,379.1517
403.9436,378.7367
404.1156,378.5317
