Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-31 06:23:08.907732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3733
218.2508,376.505
218.442,376.98
218.6332,377.855
218.8244,377.405
219.0156,377.56
219.2067,377.3583
219.3979,377.585
219.589,377.8967
219.7801,377.8733
219.9712,378.0483
220.1623,377.6367
220.3533,377.8533
220.5444,377.9583
220.7354,378.3517
220.9264,378.0633
221.1174,377.9883
221.3083,378.0933
221.4993,377.8333
221.6902,377.905
221.8812,377.805
222.0721,377.9067
222.263,377.87
222.4538,378.1133
222.6447,378.0283
222.8355,378.225
223.0264,377.7533
223.2172,377.8033
223.408,378.385
223.5987,378.3683
223.7895,377.6817
223.9802,378.04
224.1709,378.3717
224.3616,378.2417
224.5524,378.0367
224.743,378.61
224.9337,377.7083
225.1243,378.245
225.315,378.29
225.5056,378.4417
225.6962,378.035
225.8867,378.28
226.0773,379.015
226.2678,377.9517
226.4584,378.3317
226.6489,378.3767
226.8394,378.625
227.0298,378.39
227.2203,378.0533
227.4108,378.6817
227.6012,377.9167
227.7916,377.3583
227.982,378.4817
228.1723,378.425
228.3627,378.8083
228.5531,378.4267
228.7434,378.2283
228.9337,378.125
229.124,378.515
229.3143,378.135
229.5045,378.965
229.6948,378.2617
229.885,378.515
230.0752,378.2717
230.2654,377.8083
230.4556,378.4983
230.6457,378.515
230.8358,378.8567
231.026,378.35
231.2161,378.555
231.4062,378.075
231.5963,378.1217
231.7863,378.18
231.9764,378.0883
232.1664,377.7683
232.3564,377.8183
232.5464,377.555
232.7364,378.6617
232.9263,377.6317
233.1163,378.32
233.3062,378.3783
233.4961,378.8667
233.686,378.03
233.8758,378.1317
234.0657,378.255
234.2555,378.3867
234.4454,377.7733
234.6352,378.35
234.825,378.4817
235.0147,378.2483
235.2045,378.18
235.3942,378.11
235.5839,378.105
235.7737,378.3417
235.9633,378.65
236.153,377.5517
236.3427,378.835
236.5323,379.2567
236.7219,378.9283
236.9115,378.3383
237.1011,378.455
237.2907,377.9667
237.4803,378.5767
237.6698,378.37
237.8593,378.295
238.0488,378.6367
238.2383,378.315
238.4278,378.2967
238.6172,378.12
238.8066,378.5633
238.9961,378.5867
239.1855,378.02
239.3748,378.2233
239.5642,378.4167
239.7536,378.59
239.9429,378.3883
240.1322,378.425
240.3215,378.4717
240.5108,378.145
240.7001,378.2067
240.8893,378.1233
241.0786,378.36
241.2677,378.2217
241.457,378.7567
241.6461,378.3717
241.8353,378.1717
242.0244,378.145
242.2136,378.5733
242.4027,378.2633
242.5918,378.1
242.7809,378.2283
242.9699,378.4417
243.159,377.975
243.348,378.815
243.537,378.05
243.726,379.1617
243.915,378.8933
244.1039,378.4717
244.2929,378.59
244.4818,378.8467
244.6707,378.545
244.8596,378.78
245.0485,378.9517
245.2373,378.1517
245.4262,377.9167
245.615,377.975
245.8038,378.9783
245.9926,378.1467
246.1814,378.8517
246.3701,378.3767
246.5589,378.5867
246.7476,378.3983
246.9363,379.1017
247.1249,378.2383
247.3136,378.055
247.5023,377.8733
247.6909,378.3017
247.8795,378.3333
248.0681,378.6333
248.2567,378.555
248.4453,377.7883
248.6338,378.7117
248.8224,378.7867
249.0109,378.64
249.1994,378.575
249.3878,378.8117
249.5763,378.0917
249.7648,378.7167
249.9532,379.02
250.1416,378.4917
250.33,378.4983
250.5183,378.7717
250.7067,378.6383
250.8951,377.9967
251.0834,378.265
251.2717,378.045
251.46,378.5167
251.6483,377.9783
251.8365,378.435
252.0247,378.41
252.213,378.9383
252.4012,378.4033
252.5894,379.5133
252.7775,378.8833
252.9657,378.455
253.1538,378.8867
253.3419,378.3533
253.53,378.5933
253.7181,378.9083
253.9062,378.475
254.0942,379.275
254.2823,378.5683
254.4703,378.27
254.6583,378.2183
254.8463,378.45
255.0342,378.1117
255.2222,379.1717
255.4101,378.2
255.598,379.155
255.7859,378.8167
255.9738,379.215
256.1616,378.0717
256.3495,378.33
256.5373,379.1083
256.7251,378.8217
256.9129,378.64
257.1006,378.7117
257.2884,378.3167
257.4761,379.0767
257.6638,378.2783
257.8515,378.355
258.0392,378.4917
258.2269,378.3983
258.4146,378.5267
258.6022,378.67
258.7898,378.405
258.9774,379.4183
259.165,378.4783
259.3525,379.6017
259.5401,378.4133
259.7276,378.4967
259.9151,378.7083
260.1026,378.6767
260.2901,378.6083
260.4776,378.8533
260.665,378.96
260.8524,378.5717
261.0398,378.3883
261.2272,378.6
261.4146,379.2267
261.6019,378.685
261.7893,378.83
261.9766,379.2983
262.1639,379.0483
262.3512,378.685
262.5384,378.545
262.7257,379.2383
262.9129,379.1483
263.1001,378.5617
263.2873,379.3133
263.4745,379.1967
263.6617,378.6117
263.8488,379.04
264.0359,378.4867
264.2231,378.6267
264.4101,378.5833
264.5972,378.775
264.7842,378.98
264.9713,379.8217
265.1583,378.96
265.3453,379.0283
265.5323,379.4067
265.7193,379.03
265.9062,379.14
266.0931,379.26
266.2801,378.935
266.4669,379.3417
266.6538,379.025
266.8407,378.775
267.0276,378.485
267.2143,378.6067
267.4012,379.125
267.588,378.18
267.7747,379.0167
267.9615,379.285
268.1482,378.7867
268.3349,378.7783
268.5217,378.5083
268.7083,378.92
268.895,379.8167
269.0817,379.4333
269.2682,378.9483
269.4549,378.9167
269.6415,378.965
269.8281,379.02
270.0146,378.6067
270.2012,378.8133
270.3877,378.9
270.5742,378.5633
270.7607,378.91
270.9472,378.9733
271.1336,378.6533
271.32,378.9117
271.5065,378.7067
271.6929,379.1483
271.8792,378.6183
272.0656,379.01
272.252,378.785
272.4383,378.7917
272.6246,379.4133
272.8109,379.2517
272.9972,378.8667
273.1835,378.9483
273.3697,378.6433
273.5559,379.1417
273.7421,378.5883
273.9283,378.3683
274.1145,377.9817
274.3007,378.6567
274.4868,378.7
274.6729,378.8733
274.859,379.12
275.0451,379.195
275.2311,378.74
275.4172,378.2683
275.6032,378.6983
275.7892,378.5783
275.9752,378.7533
276.1612,378.6633
276.3472,379.3317
276.5331,378.7317
276.719,379.1033
276.9049,378.7283
277.0908,378.87
277.2767,378.2867
277.4625,378.7867
277.6484,378.4967
277.8342,378.5967
278.02,378.6333
278.2057,379.21
278.3915,378.3683
278.5772,378.4817
278.763,379.0283
278.9487,378.4717
279.1343,379.07
279.32,378.6967
279.5057,378.4383
279.6913,378.77
279.877,378.5817
280.0625,378.5483
280.2481,379.3017
280.4337,379.2367
280.6192,378.7533
280.8048,378.8983
280.9903,379.1317
281.1758,379.2183
281.3612,379.1783
281.5467,379.0233
281.7321,379.035
281.9175,378.98
282.1029,379.22
282.2884,379.235
282.4737,378.5133
282.6591,378.9617
282.8444,378.5867
283.0297,379.515
283.215,378.6533
283.4002,378.8683
283.5855,378.7617
283.7707,378.7483
283.956,378.5883
284.1412,379.1183
284.3264,378.93
284.5115,379.2133
284.6967,378.5433
284.8818,378.9867
285.0669,379.1667
285.252,378.625
285.4371,378.9167
285.6222,378.9833
285.8072,379.505
285.9922,379.0433
286.1772,378.8817
286.3622,379.175
286.5472,379.1183
286.7321,378.9733
286.9171,378.6633
287.102,378.6567
287.2869,379.0083
287.4717,379.3983
287.6566,379.4733
287.8415,378.9267
288.0263,378.9967
288.2111,379.2417
288.3959,379.0133
288.5806,379.2917
288.7654,379.41
288.9501,378.7117
289.1348,379.605
289.3195,378.7633
289.5042,379.3583
289.6889,379.275
289.8735,379.03
290.0581,379.14
290.2428,379.1167
290.4273,378.9317
290.6119,379.1483
290.7965,378.9617
290.981,379.33
291.1655,379.55
291.35,379.5917
291.5345,379.3833
291.719,379.2517
291.9034,378.57
292.0878,379.4033
292.2722,378.8967
292.4566,379.1867
292.641,379.08
292.8253,379.0233
293.0096,378.7267
293.194,379.095
293.3783,379.1483
293.5626,379.345
293.7468,379.0383
293.9311,379.34
294.1153,378.91
294.2995,379.9517
294.4837,379.0617
294.6678,379.7933
294.852,378.7917
295.0361,379.4233
295.2202,379.13
295.4043,378.675
295.5884,379.405
295.7725,379.31
295.9565,378.9117
296.1405,379.3283
296.3246,378.88
296.5085,378.7733
296.6925,379.195
296.8764,379.2633
297.0603,378.865
297.2443,378.84
297.4282,379.1567
297.612,379.7417
297.7959,378.8783
297.9797,379.165
298.1635,379.0117
298.3474,378.8517
298.5311,378.9217
298.7149,379.1883
298.8987,379.1183
299.0823,378.9517
299.2661,378.645
299.4498,378.835
299.6334,378.7383
299.8171,378.4783
300.0007,379.1433
300.1843,379.3583
300.368,379.1617
300.5515,379.2633
300.7351,379.1583
300.9186,379.3467
301.1021,379.21
301.2857,379.105
301.4691,378.84
301.6526,379.1417
301.8361,378.8283
302.0195,378.7667
302.2029,379.6833
302.3863,379.2583
302.5697,379.1317
302.753,379.055
302.9364,379.0267
303.1197,378.8517
303.303,378.9867
303.4863,379.0567
303.6696,379.34
303.8528,379.4033
304.036,379.3633
304.2192,379.1317
304.4024,379.0683
304.5856,378.8117
304.7688,378.665
304.9519,379.1367
305.135,379.215
305.3181,379.2583
305.5012,378.74
305.6842,379.1317
305.8673,378.97
306.0504,379.4517
306.2333,378.62
306.4163,379.0633
306.5993,379.4833
306.7822,379.15
306.9652,379.585
307.1481,379.62
307.331,379.345
307.5139,378.675
307.6967,378.99
307.8796,379.8917
308.0624,379.14
308.2452,379.475
308.428,378.8867
308.6107,378.7683
308.7935,378.9517
308.9762,379.55
309.1589,379.0717
309.3416,379.0033
309.5243,379.3733
309.7069,379.5983
309.8896,379.35
310.0721,379.2117
310.2548,378.8367
310.4373,378.935
310.6199,379.315
310.8024,379.4517
310.985,378.9333
311.1674,379.115
311.3499,379.8183
311.5324,378.9517
311.7148,379.4967
311.8973,379.0533
312.0797,380.2117
312.2621,379.0833
312.4445,379.9683
312.6268,379.3633
312.8091,379.675
312.9915,380.17
313.1738,380.005
313.356,379.2117
313.5383,379.385
313.7206,379.115
313.9027,379.0367
314.085,379.4667
314.2672,379.365
314.4493,379.9417
314.6314,379.15
314.8136,379.395
314.9957,379.01
315.1778,379.4217
315.3598,379.2167
315.5419,379.535
315.724,379.3183
315.9059,379.59
316.088,379.8383
316.2699,379.9917
316.4519,379.39
316.6338,379.6533
316.8157,379.7017
316.9977,379.0683
317.1795,379.5633
317.3614,379.2167
317.5432,379.955
317.7251,379.3367
317.9069,379.1483
318.0887,379.5717
318.2704,379.4033
318.4522,379.815
318.6339,379.6717
318.8156,379.7167
318.9973,379.2867
319.179,379.7583
319.3607,379.9383
319.5423,379.9867
319.7239,379.8617
319.9055,380.0017
320.0871,379.5133
320.2687,379.3933
320.4502,379.82
320.6317,379.0883
320.8132,379.555
320.9947,380.1217
321.1761,379.605
321.3576,379.4383
321.5391,379.8517
321.7205,379.875
321.9019,379.5883
322.0832,380.1167
322.2646,379.5333
322.4459,380.075
322.6272,379.975
322.8085,380.2633
322.9898,380.1983
323.1711,379.89
323.3523,379.485
323.5335,380.3467
323.7147,379.8833
323.8959,380.0067
324.0771,379.585
324.2582,379.3967
324.4393,379.705
324.6204,379.3133
324.8015,380.0833
324.9826,380.115
325.1637,379.9067
325.3447,379.87
325.5257,379.7217
325.7067,380.1667
325.8877,380.35
326.0686,380.325
326.2496,380.7983
326.4305,380.3467
326.6114,380.5483
326.7922,380.0883
326.9731,380.27
327.1539,380.2217
327.3347,379.98
327.5155,379.6817
327.6963,379.5933
327.8771,380.175
328.0578,379.6933
328.2385,380.385
328.4193,380.6467
328.5999,379.7983
328.7806,379.7317
328.9613,380.4933
329.1419,379.6967
329.3225,379.52
329.5031,380.125
329.6837,379.8733
329.8642,379.7583
330.0447,379.7483
330.2252,379.7383
330.4057,379.9583
330.5862,380.545
330.7667,380.19
330.9471,380.26
331.1275,379.9117
331.3079,380.0467
331.4883,379.765
331.6687,380.3783
331.849,380.775
332.0293,380.225
332.2096,379.65
332.3899,380.5117
332.5702,380.0033
332.7504,380.7883
332.9306,380.5767
333.1108,380.4983
333.291,379.9467
333.4712,380.5483
333.6514,380.245
333.8315,380.08
334.0116,380.0767
334.1917,380.3183
334.3717,380.15
334.5518,379.9817
334.7318,380.955
334.9119,379.7417
335.0918,380.1767
335.2718,380.2017
335.4518,381.235
335.6317,380.4967
335.8116,380.235
335.9915,380.41
336.1714,379.8417
336.3513,380.9433
336.5311,380.1833
336.7109,379.9317
336.8907,380.6933
337.0705,380.705
337.2502,380.2883
337.43,380.6533
337.6097,380.8383
337.7894,380.4783
337.9691,380.0133
338.1488,381.1267
338.3284,381.015
338.508,380.6467
338.6877,380.245
338.8672,381.255
339.0468,380.68
339.2263,380.2517
339.4059,380.62
339.5854,380.3833
339.7649,380.0333
339.9443,380.145
340.1238,380.0383
340.3032,381.105
340.4826,380.2817
340.662,380.1933
340.8414,380.325
341.0207,379.4967
341.2001,380.58
341.3794,380.6183
341.5587,380.5083
341.738,380.4533
341.9172,380.1683
342.0965,380.5133
342.2757,380.3517
342.4549,379.7583
342.6341,380.2733
342.8132,380.0567
342.9923,380.2117
343.1715,380.3933
343.3506,380.5883
343.5296,380.3083
343.7087,380.1233
343.8878,379.955
344.0668,380.3767
344.2458,379.9417
344.4248,380.07
344.6037,380.2267
344.7827,379.99
344.9616,379.8717
345.1405,380.2233
345.3194,380.5633
345.4982,380.01
345.6771,379.9467
345.8559,380.515
346.0347,380.1567
346.2135,379.7933
346.3923,380.5183
346.571,380.7567
346.7498,380.8433
346.9285,379.9667
347.1071,380.51
347.2859,380.4417
347.4645,379.9967
347.6431,379.92
347.8217,380.6217
348.0003,379.8783
348.1789,380.2167
348.3574,380.2183
348.5359,380.2533
348.7145,380.49
348.893,380.085
349.0714,380.3683
349.2499,380.9067
349.4283,379.9433
349.6068,380.54
349.7852,380.2033
349.9635,380.22
350.1419,379.645
350.3202,380.205
350.4985,380.5367
350.6768,380.87
350.8551,380.6933
351.0334,380.6167
351.2116,380.2917
351.3898,380.0033
351.568,380.0167
351.7462,380.8083
351.9243,380.0217
352.1025,379.71
352.2806,380.25
352.4587,380.1133
352.6368,380.0767
352.8148,380.0183
352.9929,380.1983
353.1709,379.81
353.3489,379.905
353.5268,379.945
353.7048,379.7717
353.8828,380.5217
354.0607,380.2367
354.2386,380.4917
354.4165,380.555
354.5943,379.74
354.7722,379.7233
354.95,380.5067
355.1278,379.97
355.3056,379.695
355.4833,380.3383
355.6611,379.9533
355.8388,380.405
356.0165,380.69
356.1942,380.3867
356.3719,380.6267
356.5495,379.6717
356.7271,380.67
356.9047,380.4767
357.0823,380.535
357.2599,380.3733
357.4374,379.9167
357.6149,380.925
357.7924,380.1917
357.9699,380.275
358.1474,380.3583
358.3248,380.2917
358.5023,380.6433
358.6797,380.4933
358.8571,380.8433
359.0344,379.96
359.2118,380.0783
359.3891,380.4467
359.5664,380.7867
359.7437,380.63
359.9209,380.4317
360.0982,380.5133
360.2754,380.745
360.4526,380.7667
360.6298,380.63
360.807,379.9867
360.9841,380.1883
361.1613,380.1617
361.3383,380.3367
361.5154,380.245
361.6925,380.5417
361.8695,380.2633
362.0466,380.2317
362.2236,379.83
362.4005,379.95
362.5775,380.6783
362.7545,379.7367
362.9314,380.4167
363.1083,380.0467
363.2852,380.165
363.462,380.0567
363.6389,379.76
363.8157,380.1717
363.9925,383.4467
364.1693,379.4083
364.346,380.08
364.5228,379.44
364.6996,379.3733
364.8762,380.125
365.0529,380.52
365.2296,379.7117
365.4062,379.71
365.5829,379.795
365.7595,379.2467
365.9361,379.59
366.1126,380.395
366.2892,379.97
366.4657,379.4517
366.6422,380.03
366.8186,380.0817
366.9951,380.15
367.1716,379.9767
367.348,379.6583
367.5244,379.3083
367.7008,378.8467
367.8772,379.7383
368.0535,380.215
368.2298,380.1883
368.4061,379.215
368.5824,379.585
368.7586,380.2267
368.9349,379.73
369.1111,379.6167
369.2873,379.3583
369.4635,379.7417
369.6396,379.76
369.8158,379.6217
369.9919,379.8567
370.168,379.0867
370.3441,379.555
370.5202,380.0217
370.6962,379.7083
370.8722,379.5033
371.0482,379.1783
371.2242,379.3733
371.4002,379.5617
371.5761,379.3383
371.752,379.5067
371.9279,379.62
372.1038,379.6933
372.2796,379.2483
372.4555,379.8183
372.6313,379.675
372.8071,379.5083
372.9829,379.3117
373.1586,379.9383
373.3344,379.8217
373.5101,378.94
373.6858,379.51
373.8615,379.8383
374.0371,379.4267
374.2127,379.1167
374.3884,379.1083
374.564,379.1583
374.7395,379.5417
374.9151,379.4833
375.0906,379.6217
375.2661,379.1417
375.4416,379.6183
375.6171,379.4817
375.7925,379.8233
375.968,379.4217
376.1434,379.485
376.3188,379.1417
376.4941,379.465
376.6695,379.6467
376.8448,379.48
377.0201,379.4917
377.1954,379.4783
377.3707,379.1167
377.5459,379.3
377.7212,379.4317
377.8964,379.1433
378.0715,379.1517
378.2467,379.26
378.4218,379.4883
378.597,379.385
378.7721,379.7767
378.9472,379.2017
379.1222,379.135
379.2973,379.3717
379.4723,379.8733
379.6473,379.6517
379.8223,378.7617
379.9972,379.4083
380.1722,379.5117
380.3471,379.0767
380.522,379.245
380.6969,379.4367
380.8717,379.475
381.0466,378.9817
381.2214,379.7483
381.3962,379.5267
381.571,378.83
381.7457,379.3883
381.9204,379.4717
382.0952,379.4883
382.2699,379.5017
382.4445,379.7033
382.6192,378.95
382.7938,379.0183
382.9685,379.7733
383.1431,381.6217
383.3176,379.355
383.4922,379.185
383.6667,379.8933
383.8412,378.84
384.0157,379.4217
384.1902,379.3
384.3646,379.6783
384.5391,379.1383
384.7134,379.8483
384.8878,379.4033
385.0622,379.0017
385.2365,379.5517
385.4109,379.45
385.5852,379.4083
385.7594,379.2933
385.9337,378.975
386.1079,379.58
386.2822,378.9783
386.4564,379.0433
386.6306,379.31
386.8047,379.0167
386.9789,379.315
387.153,379.375
387.3271,379.3217
387.5012,379.6817
387.6752,378.7433
387.8492,379.61
388.0233,379.255
388.1972,379.1817
388.3712,379.1317
388.5452,379.3133
388.7191,379.4617
388.893,379.235
389.0669,379.34
389.2408,379.7967
389.4146,379.0667
389.5884,379.745
389.7623,379.4367
389.9361,379.5617
390.1098,379.2867
390.2835,379.0167
390.4573,379.0033
390.631,379.5817
390.8047,379.2083
390.9784,379.4067
391.152,378.955
391.3256,379.565
391.4992,379.22
391.6728,378.9383
391.8464,378.815
392.0199,378.785
392.1934,378.725
392.3669,379.5533
392.5403,378.9633
392.7138,379.0883
392.8873,378.6617
393.0607,379.81
393.2341,379.315
393.4074,379.7717
393.5808,379.4917
393.7542,378.9067
393.9274,379.0983
394.1007,379.2533
394.274,379.155
394.4472,379.4883
394.6205,379.735
394.7937,379.0
394.9668,379.1817
395.14,379.26
395.3131,378.8917
395.4863,378.925
395.6594,379.3933
395.8325,379.4633
396.0055,379.3417
396.1786,379.3983
396.3516,379.0733
396.5246,378.81
396.6975,379.55
396.8705,379.0833
397.0434,378.8633
397.2163,379.635
397.3892,378.705
397.5621,378.7567
397.735,379.1867
397.9077,378.98
398.0806,378.8683
398.2534,378.8683
398.4261,379.0633
398.5989,378.525
398.7716,379.0583
398.9443,379.4067
399.117,379.305
399.2896,379.4417
399.4623,379.0133
399.6349,379.52
399.8075,378.9367
399.9801,379.2467
400.1526,379.0067
400.3252,379.365
400.4977,379.0817
400.6702,378.7967
400.8427,378.645
401.0151,379.2483
401.1875,379.7083
401.36,378.8317
401.5323,379.1433
401.7047,379.0383
401.877,378.7683
402.0494,379.0817
402.2216,378.8233
402.394,379.7133
402.5662,378.5517
402.7385,379.3083
402.9107,378.805
403.0829,378.3133
403.2551,378.4667
403.4272,378.23
403.5994,379.4367
403.7715,379.1433
403.9436,378.8283
404.1156,378.4417
