Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-31 00:17:07.269261
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4283
218.2508,377.0733
218.442,376.9067
218.6332,378.0783
218.8244,377.6733
219.0156,377.595
219.2067,377.8633
219.3979,377.635
219.589,377.9517
219.7801,378.15
219.9712,377.8567
220.1623,377.9917
220.3533,377.975
220.5444,378.005
220.7354,378.7633
220.9264,378.0183
221.1174,378.3167
221.3083,378.3683
221.4993,378.0367
221.6902,378.3317
221.8812,377.8183
222.0721,377.9667
222.263,378.2167
222.4538,378.1283
222.6447,378.43
222.8355,378.1617
223.0264,377.8533
223.2172,378.2233
223.408,378.325
223.5987,378.6283
223.7895,377.8
223.9802,378.2333
224.1709,378.8483
224.3616,378.1017
224.5524,378.355
224.743,378.9517
224.9337,377.96
225.1243,378.5767
225.315,378.305
225.5056,378.4183
225.6962,378.26
225.8867,378.4
226.0773,379.495
226.2678,378.0117
226.4584,378.1917
226.6489,378.8417
226.8394,378.4733
227.0298,378.6083
227.2203,378.1033
227.4108,378.5633
227.6012,378.2783
227.7916,377.4
227.982,378.6733
228.1723,378.7117
228.3627,378.91
228.5531,378.8533
228.7434,378.4367
228.9337,378.2467
229.124,378.8383
229.3143,378.2617
229.5045,379.275
229.6948,378.4983
229.885,378.5433
230.0752,378.5833
230.2654,377.69
230.4556,378.7283
230.6457,378.8517
230.8358,378.8383
231.026,378.7367
231.2161,378.625
231.4062,378.1417
231.5963,378.4133
231.7863,378.3267
231.9764,378.36
232.1664,378.06
232.3564,377.92
232.5464,377.9417
232.7364,378.6333
232.9263,377.8867
233.1163,378.625
233.3062,378.52
233.4961,379.2133
233.686,378.04
233.8758,378.43
234.0657,378.5983
234.2555,378.39
234.4454,377.93
234.6352,378.5483
234.825,378.64
235.0147,378.8167
235.2045,378.0883
235.3942,378.2883
235.5839,378.3183
235.7737,378.3283
235.9633,378.8833
236.153,377.575
236.3427,378.905
236.5323,379.4533
236.7219,378.9783
236.9115,378.5167
237.1011,378.495
237.2907,377.98
237.4803,378.9517
237.6698,378.365
237.8593,378.59
238.0488,378.945
238.2383,378.5033
238.4278,378.9633
238.6172,378.2117
238.8066,378.7
238.9961,378.88
239.1855,378.055
239.3748,378.4533
239.5642,378.56
239.7536,378.6617
239.9429,378.6433
240.1322,378.52
240.3215,378.8717
240.5108,378.4
240.7001,378.2117
240.8893,378.6983
241.0786,378.3467
241.2677,378.595
241.457,379.0267
241.6461,378.2783
241.8353,378.6817
242.0244,378.285
242.2136,378.8383
242.4027,378.5483
242.5918,378.1033
242.7809,378.5717
242.9699,378.515
243.159,378.0817
243.348,379.1217
243.537,377.94
243.726,379.5017
243.915,379.1017
244.1039,378.545
244.2929,379.11
244.4818,378.885
244.6707,378.9283
244.8596,379.2517
245.0485,378.9333
245.2373,378.6117
245.4262,377.9233
245.615,378.1433
245.8038,379.1867
245.9926,378.0567
246.1814,379.1183
246.3701,378.3867
246.5589,378.5617
246.7476,378.8417
246.9363,379.055
247.1249,378.5017
247.3136,378.12
247.5023,378.11
247.6909,378.8483
247.8795,378.2533
248.0681,378.9983
248.2567,378.885
248.4453,377.7383
248.6338,379.0483
248.8224,378.6867
249.0109,378.7333
249.1994,378.8583
249.3878,378.705
249.5763,378.3383
249.7648,378.7433
249.9532,378.95
250.1416,378.9667
250.33,378.29
250.5183,379.1083
250.7067,378.8467
250.8951,378.0717
251.0834,378.97
251.2717,378.1283
251.46,378.7233
251.6483,378.3117
251.8365,378.49
252.0247,378.7483
252.213,378.9917
252.4012,378.4617
252.5894,379.8317
252.7775,378.7483
252.9657,378.84
253.1538,378.725
253.3419,378.4
253.53,379.195
253.7181,378.7617
253.9062,378.7533
254.0942,379.4483
254.2823,378.755
254.4703,378.6983
254.6583,378.1517
254.8463,378.4683
255.0342,378.41
255.2222,379.2117
255.4101,378.465
255.598,379.19
255.7859,378.8133
255.9738,379.6783
256.1616,378.0367
256.3495,378.905
256.5373,379.1633
256.7251,378.9467
256.9129,379.03
257.1006,378.72
257.2884,378.7617
257.4761,379.33
257.6638,378.3917
257.8515,378.785
258.0392,378.6183
258.2269,378.6483
258.4146,378.8367
258.6022,378.6067
258.7898,378.8017
258.9774,379.5317
259.165,378.5317
259.3525,379.9217
259.5401,378.2467
259.7276,378.9433
259.9151,378.9067
260.1026,378.8467
260.2901,378.845
260.4776,379.03
260.665,379.245
260.8524,378.9283
261.0398,378.4683
261.2272,378.8283
261.4146,379.4467
261.6019,378.8283
261.7893,379.3867
261.9766,379.3067
262.1639,379.0433
262.3512,378.8383
262.5384,378.705
262.7257,379.5633
262.9129,379.1067
263.1001,378.72
263.2873,379.6833
263.4745,379.225
263.6617,378.7467
263.8488,379.1317
264.0359,378.615
264.2231,379.1883
264.4101,378.775
264.5972,378.8433
264.7842,379.2267
264.9713,379.9683
265.1583,379.4717
265.3453,379.0283
265.5323,379.5483
265.7193,379.19
265.9062,379.43
266.0931,379.5
266.2801,379.1583
266.4669,379.2733
266.6538,379.4333
266.8407,378.9883
267.0276,378.8383
267.2143,378.9083
267.4012,379.1067
267.588,378.7183
267.7747,378.97
267.9615,379.5733
268.1482,378.9967
268.3349,378.825
268.5217,379.0383
268.7083,378.9183
268.895,379.9417
269.0817,379.695
269.2682,378.8933
269.4549,379.215
269.6415,379.1667
269.8281,379.14
270.0146,378.905
270.2012,379.0033
270.3877,379.2917
270.5742,378.905
270.7607,378.93
270.9472,379.5017
271.1336,378.8067
271.32,379.1117
271.5065,378.9767
271.6929,379.0683
271.8792,378.9817
272.0656,378.995
272.252,378.8583
272.4383,379.12
272.6246,379.3517
272.8109,379.5717
272.9972,379.0733
273.1835,379.0567
273.3697,379.185
273.5559,379.0183
273.7421,378.9483
273.9283,378.82
274.1145,378.0033
274.3007,379.0033
274.4868,378.535
274.6729,379.1267
274.859,379.5667
275.0451,379.0517
275.2311,379.0433
275.4172,378.2417
275.6032,378.7667
275.7892,379.0367
275.9752,378.6283
276.1612,378.9167
276.3472,379.6383
276.5331,378.8183
276.719,379.73
276.9049,378.8133
277.0908,379.2133
277.2767,378.495
277.4625,378.965
277.6484,378.815
277.8342,378.5017
278.02,378.8683
278.2057,379.7833
278.3915,378.2967
278.5772,378.7883
278.763,379.11
278.9487,378.5133
279.1343,379.535
279.32,378.5833
279.5057,378.8517
279.6913,378.88
279.877,378.7567
280.0625,379.0733
280.2481,379.2067
280.4337,379.5083
280.6192,378.9467
280.8048,379.09
280.9903,379.4917
281.1758,379.2517
281.3612,379.205
281.5467,379.315
281.7321,379.0333
281.9175,379.2933
282.1029,379.0417
282.2884,379.14
282.4737,379.0583
282.6591,379.0
282.8444,378.8767
283.0297,379.6283
283.215,378.7833
283.4002,379.3133
283.5855,378.8817
283.7707,379.1083
283.956,378.905
284.1412,379.2883
284.3264,379.245
284.5115,379.0967
284.6967,378.9033
284.8818,379.1017
285.0669,379.1333
285.252,378.905
285.4371,378.9967
285.6222,378.9417
285.8072,379.6783
285.9922,379.03
286.1772,379.2417
286.3622,379.5433
286.5472,379.3533
286.7321,379.3433
286.9171,378.8683
287.102,378.9483
287.2869,379.1
287.4717,379.44
287.6566,379.555
287.8415,379.11
288.0263,379.3933
288.2111,379.425
288.3959,379.0
288.5806,379.5283
288.7654,379.565
288.9501,378.96
289.1348,379.8433
289.3195,378.7583
289.5042,379.76
289.6889,379.5433
289.8735,379.3467
290.0581,379.4267
290.2428,379.13
290.4273,379.1133
290.6119,379.555
290.7965,378.9917
290.981,379.3283
291.1655,379.7083
291.35,379.7067
291.5345,379.5583
291.719,379.2867
291.9034,378.64
292.0878,379.605
292.2722,379.1383
292.4566,379.6
292.641,379.25
292.8253,379.2067
293.0096,379.2733
293.194,379.3533
293.3783,379.5383
293.5626,379.4367
293.7468,379.1667
293.9311,379.8667
294.1153,378.9933
294.2995,380.1983
294.4837,378.9783
294.6678,379.7583
294.852,379.0833
295.0361,379.5917
295.2202,379.2717
295.4043,379.0567
295.5884,379.615
295.7725,379.5733
295.9565,379.1483
296.1405,379.4467
296.3246,379.2383
296.5085,379.0133
296.6925,379.495
296.8764,379.4617
297.0603,378.9767
297.2443,379.2433
297.4282,379.2933
297.612,379.805
297.7959,378.99
297.9797,379.0783
298.1635,379.3967
298.3474,378.9133
298.5311,379.1467
298.7149,379.48
298.8987,379.2933
299.0823,379.35
299.2661,379.0617
299.4498,379.09
299.6334,379.0333
299.8171,378.7567
300.0007,379.4
300.1843,379.6717
300.368,379.015
300.5515,379.5317
300.7351,379.2067
300.9186,379.3467
301.1021,379.4283
301.2857,378.9067
301.4691,378.9917
301.6526,379.2267
301.8361,379.0867
302.0195,379.3233
302.2029,379.8583
302.3863,379.5767
302.5697,379.5067
302.753,379.0983
302.9364,379.4767
303.1197,379.0033
303.303,379.3083
303.4863,379.315
303.6696,379.23
303.8528,379.6
304.036,379.2383
304.2192,379.3233
304.4024,379.35
304.5856,378.9267
304.7688,378.8433
304.9519,379.3133
305.135,379.28
305.3181,379.7867
305.5012,378.975
305.6842,379.3433
305.8673,379.3683
306.0504,379.6633
306.2333,379.1033
306.4163,379.0583
306.5993,379.5417
306.7822,379.335
306.9652,379.4367
307.1481,379.7933
307.331,379.19
307.5139,378.8217
307.6967,379.1983
307.8796,379.9117
308.0624,379.6083
308.2452,379.5683
308.428,379.315
308.6107,379.29
308.7935,379.195
308.9762,379.8217
309.1589,379.3267
309.3416,379.225
309.5243,379.7917
309.7069,379.56
309.8896,379.3783
310.0721,379.205
310.2548,378.9183
310.4373,379.2217
310.6199,379.2917
310.8024,379.5717
310.985,379.2117
311.1674,379.1933
311.3499,380.1267
311.5324,379.315
311.7148,379.7767
311.8973,379.5767
312.0797,380.345
312.2621,379.4883
312.4445,380.1067
312.6268,379.5683
312.8091,379.9583
312.9915,380.26
313.1738,380.205
313.356,379.4017
313.5383,379.2633
313.7206,379.3233
313.9027,379.0917
314.085,379.73
314.2672,379.52
314.4493,380.1817
314.6314,379.62
314.8136,379.6683
314.9957,379.2217
315.1778,379.8083
315.3598,379.4833
315.5419,379.8083
315.724,379.5467
315.9059,379.6733
316.088,380.1367
316.2699,380.0167
316.4519,379.47
316.6338,379.88
316.8157,379.5517
316.9977,379.115
317.1795,379.845
317.3614,379.53
317.5432,380.315
317.7251,379.3033
317.9069,379.4767
318.0887,379.895
318.2704,379.6517
318.4522,380.0683
318.6339,379.7967
318.8156,380.025
318.9973,379.725
319.179,379.9417
319.3607,379.9167
319.5423,380.0833
319.7239,379.9467
319.9055,380.3733
320.0871,379.47
320.2687,379.5433
320.4502,380.0133
320.6317,379.2083
320.8132,380.0383
320.9947,380.3067
321.1761,379.8683
321.3576,379.9167
321.5391,380.0783
321.7205,380.3033
321.9019,379.785
322.0832,380.25
322.2646,379.79
322.4459,380.2883
322.6272,380.0267
322.8085,380.43
322.9898,380.1283
323.1711,380.1133
323.3523,379.625
323.5335,380.3533
323.7147,380.2133
323.8959,380.1633
324.0771,380.0533
324.2582,379.79
324.4393,379.9317
324.6204,379.7867
324.8015,380.5
324.9826,380.3967
325.1637,379.9967
325.3447,380.02
325.5257,379.935
325.7067,380.2717
325.8877,380.3167
326.0686,380.4717
326.2496,380.5283
326.4305,380.7467
326.6114,380.675
326.7922,380.315
326.9731,380.525
327.1539,380.2717
327.3347,380.26
327.5155,380.1217
327.6963,379.9317
327.8771,380.6117
328.0578,379.9983
328.2385,380.695
328.4193,380.8483
328.5999,379.7383
328.7806,379.895
328.9613,380.5283
329.1419,379.825
329.3225,379.975
329.5031,380.1467
329.6837,380.1933
329.8642,379.8483
330.0447,380.02
330.2252,380.0883
330.4057,380.0417
330.5862,381.0183
330.7667,380.6233
330.9471,380.3633
331.1275,380.3233
331.3079,379.955
331.4883,380.0167
331.6687,380.4983
331.849,380.89
332.0293,380.5217
332.2096,379.515
332.3899,380.705
332.5702,380.2967
332.7504,381.0717
332.9306,380.7933
333.1108,380.4583
333.291,380.1533
333.4712,380.9683
333.6514,380.43
333.8315,380.4433
334.0116,380.47
334.1917,380.6333
334.3717,380.435
334.5518,380.18
334.7318,381.165
334.9119,379.8367
335.0918,380.2433
335.2718,380.4667
335.4518,381.1117
335.6317,380.4583
335.8116,380.4217
335.9915,380.505
336.1714,380.15
336.3513,381.17
336.5311,380.46
336.7109,380.2633
336.8907,381.1267
337.0705,381.1717
337.2502,380.5683
337.43,380.945
337.6097,381.2783
337.7894,380.705
337.9691,380.1233
338.1488,381.1267
338.3284,381.11
338.508,380.7533
338.6877,380.41
338.8672,381.3183
339.0468,380.9317
339.2263,380.4433
339.4059,381.09
339.5854,380.7267
339.7649,380.1367
339.9443,380.4517
340.1238,380.415
340.3032,381.4567
340.4826,380.4983
340.662,380.2483
340.8414,380.59
341.0207,379.4883
341.2001,380.6733
341.3794,380.7983
341.5587,380.4183
341.738,380.41
341.9172,380.3133
342.0965,380.725
342.2757,380.515
342.4549,380.105
342.6341,380.5833
342.8132,380.3717
342.9923,380.59
343.1715,380.735
343.3506,380.8467
343.5296,380.6083
343.7087,380.6317
343.8878,380.11
344.0668,380.5917
344.2458,380.1717
344.4248,380.1517
344.6037,380.3533
344.7827,379.975
344.9616,379.82
345.1405,380.475
345.3194,380.8167
345.4982,380.355
345.6771,380.1367
345.8559,380.7583
346.0347,380.6467
346.2135,380.205
346.3923,380.93
346.571,380.9317
346.7498,381.1183
346.9285,380.265
347.1071,380.7867
347.2859,380.565
347.4645,379.9733
347.6431,380.025
347.8217,380.91
348.0003,380.1483
348.1789,380.4167
348.3574,380.3783
348.5359,380.515
348.7145,380.8833
348.893,380.395
349.0714,380.62
349.2499,381.4
349.4283,380.2567
349.6068,380.9867
349.7852,380.4783
349.9635,380.2133
350.1419,380.0133
350.3202,380.2583
350.4985,380.64
350.6768,380.985
350.8551,380.7617
351.0334,380.82
351.2116,380.4933
351.3898,380.1633
351.568,380.245
351.7462,380.9933
351.9243,380.5533
352.1025,379.9483
352.2806,380.5633
352.4587,380.4117
352.6368,380.2217
352.8148,380.3783
352.9929,380.3133
353.1709,379.9983
353.3489,380.1433
353.5268,380.0233
353.7048,379.8867
353.8828,380.72
354.0607,380.22
354.2386,380.8667
354.4165,380.715
354.5943,379.9017
354.7722,379.9183
354.95,380.68
355.1278,380.2583
355.3056,379.87
355.4833,380.6183
355.6611,380.32
355.8388,380.705
356.0165,381.0933
356.1942,380.6533
356.3719,380.6967
356.5495,379.9617
356.7271,380.6967
356.9047,380.6067
357.0823,380.8833
357.2599,380.31
357.4374,380.305
357.6149,381.0083
357.7924,380.5533
357.9699,380.6717
358.1474,380.5633
358.3248,380.655
358.5023,380.8867
358.6797,380.76
358.8571,381.215
359.0344,380.1767
359.2118,380.3717
359.3891,380.6583
359.5664,380.8867
359.7437,380.845
359.9209,380.4333
360.0982,380.7433
360.2754,380.975
360.4526,380.7433
360.6298,380.745
360.807,380.1867
360.9841,380.4783
361.1613,380.5267
361.3383,380.4783
361.5154,380.58
361.6925,381.0167
361.8695,380.6683
362.0466,380.55
362.2236,380.075
362.4005,380.085
362.5775,380.765
362.7545,379.8883
362.9314,380.6867
363.1083,380.195
363.2852,380.3667
363.462,380.1683
363.6389,380.0833
363.8157,380.5867
363.9925,383.61
364.1693,379.5867
364.346,380.4467
364.5228,379.8117
364.6996,379.6267
364.8762,380.39
365.0529,380.88
365.2296,379.945
365.4062,379.9117
365.5829,379.7533
365.7595,379.33
365.9361,379.89
366.1126,380.5067
366.2892,380.2883
366.4657,379.385
366.6422,380.2233
366.8186,380.3017
366.9951,380.375
367.1716,380.2467
367.348,379.9183
367.5244,379.5033
367.7008,379.1767
367.8772,379.8983
368.0535,380.495
368.2298,380.2933
368.4061,379.3317
368.5824,379.635
368.7586,380.4233
368.9349,379.985
369.1111,379.7333
369.2873,379.6517
369.4635,380.0417
369.6396,379.8483
369.8158,379.99
369.9919,380.115
370.168,379.425
370.3441,380.0283
370.5202,380.1883
370.6962,380.0917
370.8722,379.89
371.0482,379.3183
371.2242,379.7467
371.4002,379.4983
371.5761,379.565
371.752,379.5917
371.9279,379.8083
372.1038,380.0667
372.2796,379.3
372.4555,379.8067
372.6313,380.0583
372.8071,379.765
372.9829,379.7567
373.1586,380.14
373.3344,380.0333
373.5101,379.4267
373.6858,379.6617
373.8615,380.265
374.0371,379.795
374.2127,379.2733
374.3884,379.7017
374.564,379.4567
374.7395,379.6683
374.9151,379.685
375.0906,379.6367
375.2661,379.5167
375.4416,379.79
375.6171,379.9567
375.7925,380.0483
375.968,379.75
376.1434,380.0167
376.3188,379.4033
376.4941,379.575
376.6695,379.9067
376.8448,379.4983
377.0201,379.93
377.1954,379.8017
377.3707,379.3683
377.5459,379.49
377.7212,379.4683
377.8964,379.3283
378.0715,379.395
378.2467,379.3617
378.4218,379.56
378.597,379.6233
378.7721,379.9517
378.9472,379.5283
379.1222,379.2
379.2973,379.74
379.4723,380.1567
379.6473,379.8567
379.8223,379.2883
379.9972,379.39
380.1722,379.7633
380.3471,379.31
380.522,379.2733
380.6969,379.6533
380.8717,379.6467
381.0466,379.4083
381.2214,380.0883
381.3962,379.705
381.571,379.3833
381.7457,379.4733
381.9204,379.8
382.0952,379.915
382.2699,379.705
382.4445,380.025
382.6192,379.0433
382.7938,379.2117
382.9685,379.9733
383.1431,381.6267
383.3176,379.58
383.4922,379.4083
383.6667,380.01
383.8412,379.2617
384.0157,379.55
384.1902,379.1867
384.3646,380.0483
384.5391,379.3033
384.7134,380.105
384.8878,379.54
385.0622,379.35
385.2365,379.845
385.4109,379.6817
385.5852,379.8267
385.7594,379.465
385.9337,379.265
386.1079,379.7383
386.2822,379.2533
386.4564,379.38
386.6306,379.42
386.8047,379.4233
386.9789,379.575
387.153,379.6717
387.3271,379.5067
387.5012,380.0067
387.6752,379.0633
387.8492,379.7417
388.0233,379.4983
388.1972,379.4133
388.3712,379.3483
388.5452,379.6433
388.7191,379.7
388.893,379.4633
389.0669,379.5517
389.2408,379.98
389.4146,379.2617
389.5884,379.78
389.7623,379.635
389.9361,379.6633
390.1098,379.605
390.2835,379.3683
390.4573,379.285
390.631,379.97
390.8047,379.4867
390.9784,379.6333
391.152,379.1583
391.3256,379.7767
391.4992,379.6483
391.6728,379.26
391.8464,378.8867
392.0199,379.2017
392.1934,378.935
392.3669,379.8233
392.5403,379.2633
392.7138,379.27
392.8873,379.1167
393.0607,379.8967
393.2341,379.5633
393.4074,380.245
393.5808,379.5983
393.7542,379.355
393.9274,379.2367
394.1007,379.4983
394.274,379.655
394.4472,379.6667
394.6205,380.1083
394.7937,379.2333
394.9668,379.3367
395.14,379.5267
395.3131,378.9883
395.4863,379.1717
395.6594,379.5967
395.8325,379.6167
396.0055,379.775
396.1786,379.5283
396.3516,379.2133
396.5246,379.2517
396.6975,379.5917
396.8705,379.4633
397.0434,378.8033
397.2163,379.815
397.3892,379.24
397.5621,378.8367
397.735,379.6233
397.9077,379.2767
398.0806,378.9117
398.2534,379.6133
398.4261,379.1283
398.5989,378.8817
398.7716,379.4767
398.9443,379.4967
399.117,379.835
399.2896,379.4733
399.4623,379.1267
399.6349,379.8033
399.8075,378.89
399.9801,379.7417
400.1526,379.2083
400.3252,379.525
400.4977,379.3717
400.6702,378.9367
400.8427,379.0217
401.0151,379.5333
401.1875,379.8067
401.36,379.3
401.5323,379.28
401.7047,379.31
401.877,379.0483
402.0494,379.2333
402.2216,379.4717
402.394,379.7633
402.5662,378.61
402.7385,379.7583
402.9107,378.7733
403.0829,378.8933
403.2551,378.7417
403.4272,378.4283
403.5994,379.7867
403.7715,379.1917
403.9436,379.3733
404.1156,378.69
