Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-31 22:54:37.474326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.05
218.2508,377.3317
218.442,377.5867
218.6332,378.2983
218.8244,378.0517
219.0156,378.1683
219.2067,378.0117
219.3979,378.1183
219.589,378.505
219.7801,378.5983
219.9712,378.5933
220.1623,378.1717
220.3533,378.5233
220.5444,378.6817
220.7354,379.0517
220.9264,378.8233
221.1174,378.5617
221.3083,378.995
221.4993,378.53
221.6902,378.615
221.8812,378.465
222.0721,378.3417
222.263,378.46
222.4538,378.8533
222.6447,378.6333
222.8355,378.7833
223.0264,378.46
223.2172,378.48
223.408,379.2733
223.5987,378.8917
223.7895,378.2017
223.9802,378.915
224.1709,379.1317
224.3616,378.9867
224.5524,378.6983
224.743,379.3167
224.9337,378.435
225.1243,378.68
225.315,378.8617
225.5056,378.915
225.6962,378.5183
225.8867,379.13
226.0773,379.6983
226.2678,378.7467
226.4584,379.055
226.6489,379.0567
226.8394,379.3317
227.0298,379.1017
227.2203,378.6617
227.4108,379.3533
227.6012,378.45
227.7916,378.07
227.982,379.0217
228.1723,378.9633
228.3627,379.5017
228.5531,379.0383
228.7434,379.0067
228.9337,378.8533
229.124,378.87
229.3143,379.0417
229.5045,379.7333
229.6948,379.0
229.885,379.43
230.0752,378.7567
230.2654,378.6533
230.4556,379.26
230.6457,379.0867
230.8358,379.57
231.026,378.8983
231.2161,379.235
231.4062,378.8783
231.5963,378.5383
231.7863,378.9867
231.9764,378.6083
232.1664,378.2917
232.3564,378.78
232.5464,378.0067
232.7364,379.6617
232.9263,378.2683
233.1163,379.1017
233.3062,379.2767
233.4961,379.3983
233.686,378.785
233.8758,378.8967
234.0657,378.7167
234.2555,379.155
234.4454,378.2117
234.6352,378.8483
234.825,379.3233
235.0147,378.7717
235.2045,378.92
235.3942,378.6167
235.5839,378.7033
235.7737,379.205
235.9633,379.1783
236.153,378.3917
236.3427,379.665
236.5323,379.7467
236.7219,379.7233
236.9115,378.8183
237.1011,379.01
237.2907,378.4883
237.4803,379.1017
237.6698,379.1067
237.8593,378.93
238.0488,379.315
238.2383,379.0033
238.4278,379.0667
238.6172,378.88
238.8066,379.2167
238.9961,379.0517
239.1855,378.9867
239.3748,378.8967
239.5642,379.22
239.7536,379.4367
239.9429,378.9033
240.1322,379.2117
240.3215,379.1017
240.5108,378.655
240.7001,378.8883
240.8893,378.86
241.0786,378.99
241.2677,378.8667
241.457,379.3417
241.6461,379.0617
241.8353,378.99
242.0244,378.9133
242.2136,379.4883
242.4027,378.8783
242.5918,378.8083
242.7809,379.0733
242.9699,379.1417
243.159,378.7717
243.348,379.42
243.537,378.5917
243.726,379.9167
243.915,379.38
244.1039,379.1817
244.2929,379.12
244.4818,379.38
244.6707,379.27
244.8596,379.6767
245.0485,379.575
245.2373,378.795
245.4262,378.4617
245.615,378.9217
245.8038,379.66
245.9926,378.7767
246.1814,379.615
246.3701,378.8833
246.5589,379.0717
246.7476,378.9867
246.9363,379.4483
247.1249,378.9533
247.3136,378.4617
247.5023,378.5333
247.6909,379.125
247.8795,378.96
248.0681,379.4583
248.2567,379.4217
248.4453,378.4317
248.6338,379.5083
248.8224,379.2317
249.0109,379.3967
249.1994,379.3183
249.3878,379.18
249.5763,378.87
249.7648,379.155
249.9532,379.495
250.1416,379.3533
250.33,378.68
250.5183,379.5667
250.7067,379.3117
250.8951,378.545
251.0834,379.1983
251.2717,378.765
251.46,379.3067
251.6483,378.785
251.8365,379.0317
252.0247,379.2567
252.213,379.4833
252.4012,379.0033
252.5894,380.2917
252.7775,379.195
252.9657,379.275
253.1538,379.2633
253.3419,378.8383
253.53,379.2483
253.7181,379.2067
253.9062,379.2133
254.0942,379.8633
254.2823,379.3683
254.4703,379.2517
254.6583,378.8767
254.8463,379.0317
255.0342,378.8633
255.2222,379.8917
255.4101,379.0033
255.598,379.855
255.7859,379.3783
255.9738,379.9667
256.1616,378.6333
256.3495,379.05
256.5373,379.6383
256.7251,379.225
256.9129,379.3683
257.1006,379.1
257.2884,379.0317
257.4761,379.8283
257.6638,378.97
257.8515,379.3167
258.0392,379.2
258.2269,379.0883
258.4146,379.3433
258.6022,379.29
258.7898,379.2417
258.9774,380.2017
259.165,378.8583
259.3525,380.1767
259.5401,378.7567
259.7276,379.1783
259.9151,379.35
260.1026,379.2967
260.2901,379.195
260.4776,379.7283
260.665,379.5683
260.8524,379.37
261.0398,379.135
261.2272,379.2167
261.4146,380.1183
261.6019,379.41
261.7893,379.6617
261.9766,380.125
262.1639,379.4367
262.3512,379.3717
262.5384,379.1933
262.7257,379.7067
262.9129,379.6983
263.1001,379.1033
263.2873,379.895
263.4745,379.8
263.6617,379.0517
263.8488,379.79
264.0359,379.1117
264.2231,379.64
264.4101,379.535
264.5972,379.2733
264.7842,379.8667
264.9713,380.5933
265.1583,379.6
265.3453,379.7117
265.5323,379.6833
265.7193,379.85
265.9062,379.965
266.0931,379.8333
266.2801,379.725
266.4669,379.62
266.6538,379.7533
266.8407,379.5717
267.0276,379.1683
267.2143,379.5783
267.4012,379.6883
267.588,379.1217
267.7747,379.75
267.9615,379.76
268.1482,379.68
268.3349,379.4467
268.5217,379.3467
268.7083,379.7017
268.895,380.265
269.0817,380.0083
269.2682,379.45
269.4549,379.2867
269.6415,379.7317
269.8281,379.605
270.0146,379.15
270.2012,379.83
270.3877,379.505
270.5742,379.5533
270.7607,379.5417
270.9472,379.7717
271.1336,379.6933
271.32,379.5217
271.5065,379.5433
271.6929,379.6067
271.8792,379.2083
272.0656,379.5817
272.252,379.1967
272.4383,379.3283
272.6246,379.9583
272.8109,379.76
272.9972,379.5933
273.1835,379.6867
273.3697,379.34
273.5559,379.9667
273.7421,379.2467
273.9283,379.405
274.1145,378.8433
274.3007,379.1483
274.4868,379.2817
274.6729,379.525
274.859,379.8683
275.0451,379.735
275.2311,379.2067
275.4172,378.9633
275.6032,379.2967
275.7892,379.09
275.9752,379.2983
276.1612,379.2933
276.3472,380.1417
276.5331,379.535
276.719,379.9983
276.9049,379.64
277.0908,379.7533
277.2767,379.1783
277.4625,379.6617
277.6484,379.0217
277.8342,379.3367
278.02,379.2717
278.2057,379.8483
278.3915,378.9583
278.5772,378.9233
278.763,379.5567
278.9487,379.0383
279.1343,379.5983
279.32,379.2167
279.5057,379.155
279.6913,379.3133
279.877,379.52
280.0625,379.525
280.2481,380.0567
280.4337,380.0517
280.6192,379.4367
280.8048,379.7017
280.9903,379.6667
281.1758,379.8067
281.3612,379.6717
281.5467,379.44
281.7321,379.5067
281.9175,379.46
282.1029,379.4867
282.2884,379.6683
282.4737,379.1967
282.6591,379.6267
282.8444,379.425
283.0297,379.99
283.215,379.6617
283.4002,379.6817
283.5855,379.6567
283.7707,379.8267
283.956,379.3567
284.1412,379.9933
284.3264,379.645
284.5115,379.6183
284.6967,379.19
284.8818,379.2183
285.0669,379.7
285.252,379.255
285.4371,379.4083
285.6222,379.7583
285.8072,380.0867
285.9922,379.71
286.1772,379.865
286.3622,379.7667
286.5472,380.13
286.7321,379.7967
286.9171,379.4233
287.102,379.58
287.2869,379.355
287.4717,380.1283
287.6566,380.0
287.8415,379.27
288.0263,379.775
288.2111,379.5417
288.3959,379.525
288.5806,379.9467
288.7654,379.8133
288.9501,379.6317
289.1348,380.0783
289.3195,379.335
289.5042,380.49
289.6889,380.0083
289.8735,379.955
290.0581,379.9833
290.2428,379.5967
290.4273,379.785
290.6119,379.6333
290.7965,379.5667
290.981,379.7867
291.1655,379.9667
291.35,380.21
291.5345,379.8883
291.719,379.755
291.9034,379.3017
292.0878,379.7883
292.2722,379.7783
292.4566,380.0333
292.641,379.7283
292.8253,379.9133
293.0096,379.63
293.194,379.975
293.3783,379.9533
293.5626,379.97
293.7468,379.705
293.9311,380.065
294.1153,379.42
294.2995,380.4183
294.4837,379.4383
294.6678,380.1567
294.852,379.345
295.0361,380.14
295.2202,379.775
295.4043,379.4883
295.5884,380.2383
295.7725,380.2117
295.9565,379.7433
296.1405,380.0983
296.3246,379.5733
296.5085,379.5333
296.6925,380.0117
296.8764,379.8133
297.0603,379.3083
297.2443,379.31
297.4282,379.565
297.612,380.23
297.7959,379.4133
297.9797,379.5933
298.1635,379.7233
298.3474,379.5167
298.5311,379.6967
298.7149,379.9183
298.8987,379.7867
299.0823,379.795
299.2661,379.5633
299.4498,379.575
299.6334,379.3783
299.8171,379.1717
300.0007,379.8633
300.1843,380.0867
300.368,379.4617
300.5515,379.7667
300.7351,379.65
300.9186,379.7483
301.1021,379.895
301.2857,379.3633
301.4691,379.485
301.6526,379.7867
301.8361,379.6483
302.0195,379.7967
302.2029,380.4683
302.3863,380.035
302.5697,380.0183
302.753,379.5367
302.9364,379.8933
303.1197,379.4233
303.303,379.6883
303.4863,379.7683
303.6696,379.5667
303.8528,379.9067
304.036,379.825
304.2192,379.6733
304.4024,379.9233
304.5856,379.4217
304.7688,379.4317
304.9519,380.025
305.135,379.9083
305.3181,380.3683
305.5012,379.5867
305.6842,379.9383
305.8673,379.74
306.0504,379.9767
306.2333,379.345
306.4163,379.5633
306.5993,379.865
306.7822,379.715
306.9652,379.975
307.1481,380.0717
307.331,379.8233
307.5139,379.27
307.6967,379.8267
307.8796,380.5283
308.0624,379.9583
308.2452,380.3267
308.428,379.5167
308.6107,379.7583
308.7935,379.7833
308.9762,380.3083
309.1589,379.7617
309.3416,379.5967
309.5243,380.0167
309.7069,380.0517
309.8896,379.7733
310.0721,379.645
310.2548,379.3383
310.4373,379.54
310.6199,379.925
310.8024,379.9417
310.985,379.65
311.1674,380.0483
311.3499,380.4867
311.5324,379.8417
311.7148,380.2483
311.8973,379.8183
312.0797,380.94
312.2621,379.8117
312.4445,380.5383
312.6268,380.0133
312.8091,380.2133
312.9915,380.7283
313.1738,380.6567
313.356,379.6067
313.5383,379.905
313.7206,379.8433
313.9027,379.745
314.085,380.3133
314.2672,380.0183
314.4493,380.7767
314.6314,380.0717
314.8136,380.045
314.9957,379.89
315.1778,380.0433
315.3598,380.035
315.5419,380.275
315.724,379.775
315.9059,380.1867
316.088,380.0833
316.2699,380.5267
316.4519,379.9317
316.6338,380.1517
316.8157,380.3
316.9977,379.52
317.1795,380.315
317.3614,380.1433
317.5432,380.56
317.7251,380.2383
317.9069,379.92
318.0887,380.33
318.2704,380.255
318.4522,380.315
318.6339,380.22
318.8156,380.2617
318.9973,379.7967
319.179,380.5017
319.3607,380.0817
319.5423,380.525
319.7239,380.5483
319.9055,380.565
320.0871,380.4017
320.2687,380.0667
320.4502,380.4417
320.6317,380.0467
320.8132,380.275
320.9947,380.9233
321.1761,380.29
321.3576,380.0917
321.5391,380.6783
321.7205,380.385
321.9019,380.1383
322.0832,380.7483
322.2646,380.1117
322.4459,380.775
322.6272,380.3717
322.8085,380.89
322.9898,380.9733
323.1711,380.5183
323.3523,380.355
323.5335,380.9083
323.7147,380.5867
323.8959,380.7917
324.0771,380.335
324.2582,380.2367
324.4393,380.45
324.6204,379.9933
324.8015,380.9067
324.9826,380.685
325.1637,380.3067
325.3447,380.4483
325.5257,380.225
325.7067,380.845
325.8877,380.8417
326.0686,380.945
326.2496,381.3683
326.4305,381.0683
326.6114,381.4283
326.7922,380.975
326.9731,380.905
327.1539,380.9683
327.3347,380.83
327.5155,380.5433
327.6963,380.3617
327.8771,380.825
328.0578,380.2183
328.2385,381.1683
328.4193,381.145
328.5999,380.3633
328.7806,380.235
328.9613,381.04
329.1419,380.3483
329.3225,380.2
329.5031,380.7417
329.6837,380.49
329.8642,380.4517
330.0447,380.5817
330.2252,380.51
330.4057,380.495
330.5862,381.2083
330.7667,380.8067
330.9471,380.7367
331.1275,380.5067
331.3079,380.3133
331.4883,380.6317
331.6687,380.9583
331.849,381.4117
332.0293,380.7633
332.2096,380.065
332.3899,381.38
332.5702,380.7633
332.7504,381.5517
332.9306,381.245
333.1108,381.1217
333.291,380.8083
333.4712,381.3983
333.6514,380.7583
333.8315,381.0017
334.0116,380.7567
334.1917,381.0167
334.3717,380.7833
334.5518,380.515
334.7318,381.615
334.9119,380.17
335.0918,380.79
335.2718,380.945
335.4518,381.63
335.6317,381.185
335.8116,380.8333
335.9915,381.01
336.1714,380.745
336.3513,381.4083
336.5311,381.0167
336.7109,380.5783
336.8907,381.2367
337.0705,381.3833
337.2502,380.825
337.43,381.245
337.6097,381.5633
337.7894,381.0333
337.9691,380.7717
338.1488,381.4767
338.3284,381.7617
338.508,381.3317
338.6877,380.935
338.8672,381.7667
339.0468,381.3783
339.2263,381.095
339.4059,381.6283
339.5854,381.2017
339.7649,380.58
339.9443,380.8317
340.1238,380.6367
340.3032,381.7117
340.4826,380.9617
340.662,380.7333
340.8414,381.135
341.0207,380.005
341.2001,381.2883
341.3794,381.0267
341.5587,380.925
341.738,381.1917
341.9172,380.935
342.0965,381.2767
342.2757,381.1483
342.4549,380.5317
342.6341,380.97
342.8132,380.6
342.9923,380.7733
343.1715,380.9433
343.3506,381.2517
343.5296,381.0017
343.7087,380.9567
343.8878,380.4917
344.0668,381.06
344.2458,380.6733
344.4248,380.6533
344.6037,381.005
344.7827,380.505
344.9616,380.43
345.1405,380.9767
345.3194,381.375
345.4982,380.6033
345.6771,380.5167
345.8559,380.9583
346.0347,380.93
346.2135,380.4317
346.3923,381.125
346.571,381.3683
346.7498,381.535
346.9285,380.7667
347.1071,381.2717
347.2859,380.9317
347.4645,380.6133
347.6431,380.5967
347.8217,381.305
348.0003,380.5783
348.1789,380.8483
348.3574,381.07
348.5359,381.0683
348.7145,381.2983
348.893,380.8767
349.0714,380.8917
349.2499,381.6683
349.4283,380.6467
349.6068,380.9933
349.7852,380.905
349.9635,380.7267
350.1419,380.35
350.3202,380.7583
350.4985,381.3033
350.6768,381.5533
350.8551,381.2483
351.0334,381.32
351.2116,381.0433
351.3898,380.57
351.568,380.705
351.7462,381.445
351.9243,380.7267
352.1025,380.3383
352.2806,380.865
352.4587,380.83
352.6368,380.59
352.8148,380.7583
352.9929,380.9283
353.1709,380.5367
353.3489,380.555
353.5268,380.56
353.7048,380.4433
353.8828,381.1333
354.0607,380.76
354.2386,381.2217
354.4165,381.435
354.5943,380.49
354.7722,380.3017
354.95,380.9767
355.1278,380.4367
355.3056,380.4667
355.4833,380.8517
355.6611,380.6267
355.8388,380.97
356.0165,381.3517
356.1942,381.035
356.3719,381.2783
356.5495,380.3217
356.7271,381.3067
356.9047,381.2617
357.0823,381.3367
357.2599,380.9233
357.4374,380.5
357.6149,381.41
357.7924,380.93
357.9699,380.7417
358.1474,380.9733
358.3248,381.0017
358.5023,381.3117
358.6797,381.08
358.8571,381.4283
359.0344,380.7817
359.2118,380.7683
359.3891,381.0967
359.5664,381.3883
359.7437,381.2183
359.9209,381.2183
360.0982,381.215
360.2754,381.325
360.4526,381.425
360.6298,381.1733
360.807,380.595
360.9841,381.06
361.1613,380.8
361.3383,381.0783
361.5154,380.9333
361.6925,381.235
361.8695,381.0583
362.0466,381.0233
362.2236,380.5967
362.4005,380.625
362.5775,381.3117
362.7545,380.6167
362.9314,381.1233
363.1083,380.8667
363.2852,380.95
363.462,380.4667
363.6389,380.6817
363.8157,380.875
363.9925,384.2283
364.1693,379.94
364.346,380.5383
364.5228,380.27
364.6996,380.0317
364.8762,380.565
365.0529,381.4017
365.2296,380.44
365.4062,380.53
365.5829,380.6483
365.7595,379.885
365.9361,380.5617
366.1126,381.1217
366.2892,380.6767
366.4657,380.0133
366.6422,380.6167
366.8186,380.72
366.9951,380.7133
367.1716,380.4767
367.348,380.42
367.5244,379.7467
367.7008,379.6633
367.8772,380.55
368.0535,380.87
368.2298,380.98
368.4061,379.9467
368.5824,380.36
368.7586,381.0183
368.9349,380.3217
369.1111,380.315
369.2873,380.1583
369.4635,380.34
369.6396,380.3317
369.8158,380.0967
369.9919,380.4817
370.168,379.6017
370.3441,380.21
370.5202,380.8167
370.6962,380.3217
370.8722,380.305
371.0482,379.9733
371.2242,380.1783
371.4002,380.2983
371.5761,380.1433
371.752,380.2117
371.9279,380.395
372.1038,380.41
372.2796,379.8683
372.4555,380.3867
372.6313,380.2783
372.8071,380.1183
372.9829,379.9833
373.1586,380.5117
373.3344,380.4483
373.5101,379.8067
373.6858,380.1633
373.8615,380.57
374.0371,380.13
374.2127,379.9
374.3884,380.115
374.564,380.0933
374.7395,380.2067
374.9151,380.0417
375.0906,380.2467
375.2661,379.8267
375.4416,380.0933
375.6171,380.1833
375.7925,380.21
375.968,380.1333
376.1434,380.3033
376.3188,379.7733
376.4941,379.9867
376.6695,380.3783
376.8448,380.1467
377.0201,380.2317
377.1954,380.235
377.3707,379.9283
377.5459,379.9983
377.7212,380.0717
377.8964,380.07
378.0715,379.8967
378.2467,379.9583
378.4218,380.0067
378.597,379.93
378.7721,380.315
378.9472,379.7867
379.1222,379.6333
379.2973,379.965
379.4723,380.5
379.6473,380.2567
379.8223,379.665
379.9972,379.8417
380.1722,380.5267
380.3471,379.8567
380.522,379.9617
380.6969,380.11
380.8717,380.0
381.0466,379.9033
381.2214,380.2717
381.3962,380.1983
381.571,379.48
381.7457,379.715
381.9204,380.15
382.0952,380.1833
382.2699,380.0233
382.4445,380.3783
382.6192,379.5833
382.7938,379.7367
382.9685,380.4967
383.1431,382.2883
383.3176,380.2517
383.4922,379.9567
383.6667,380.5817
383.8412,379.705
384.0157,380.1117
384.1902,379.9167
384.3646,380.4683
384.5391,379.835
384.7134,380.4283
384.8878,379.79
385.0622,379.8
385.2365,380.1667
385.4109,380.1117
385.5852,380.1633
385.7594,379.8233
385.9337,379.94
386.1079,380.3017
386.2822,379.835
386.4564,379.975
386.6306,380.02
386.8047,379.96
386.9789,380.195
387.153,380.2683
387.3271,379.9967
387.5012,380.3233
387.6752,379.5567
387.8492,379.9
388.0233,379.7767
388.1972,379.8183
388.3712,379.77
388.5452,380.0967
388.7191,380.1217
388.893,379.985
389.0669,380.03
389.2408,380.45
389.4146,379.8133
389.5884,380.5117
389.7623,380.095
389.9361,380.2567
390.1098,379.975
390.2835,379.79
390.4573,379.7017
390.631,380.3217
390.8047,379.8133
390.9784,380.0317
391.152,379.5233
391.3256,380.1117
391.4992,379.7433
391.6728,379.8133
391.8464,379.3667
392.0199,379.5883
392.1934,379.7133
392.3669,380.4
392.5403,379.87
392.7138,379.8967
392.8873,379.525
393.0607,380.4
393.2341,379.91
393.4074,380.5417
393.5808,380.0083
393.7542,379.5383
393.9274,379.7233
394.1007,379.7583
394.274,379.935
394.4472,380.17
394.6205,380.3733
394.7937,379.85
394.9668,379.9417
395.14,380.0233
395.3131,379.7267
395.4863,379.7767
395.6594,380.2783
395.8325,380.1167
396.0055,380.1617
396.1786,380.0533
396.3516,379.66
396.5246,379.7467
396.6975,380.1433
396.8705,379.7283
397.0434,379.3033
397.2163,380.0433
397.3892,379.6683
397.5621,379.51
397.735,380.08
397.9077,379.7767
398.0806,379.6067
398.2534,380.075
398.4261,379.8117
398.5989,379.245
398.7716,380.04
398.9443,380.1333
399.117,380.22
399.2896,380.0
399.4623,379.5383
399.6349,379.905
399.8075,379.3517
399.9801,379.9467
400.1526,379.5267
400.3252,380.005
400.4977,379.8483
400.6702,379.505
400.8427,379.4317
401.0151,380.1333
401.1875,380.41
401.36,379.82
401.5323,380.035
401.7047,379.725
401.877,379.4817
402.0494,379.8533
402.2216,379.48
402.394,380.3333
402.5662,379.2383
402.7385,379.905
402.9107,379.2367
403.0829,379.0117
403.2551,379.2117
403.4272,379.02
403.5994,380.2683
403.7715,379.78
403.9436,379.6233
404.1156,379.3567
