Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-31 07:36:32.530887
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.2883
218.2508,376.805
218.442,376.7483
218.6332,377.8933
218.8244,377.425
219.0156,377.4133
219.2067,377.655
219.3979,377.3617
219.589,378.02
219.7801,377.9083
219.9712,377.7417
220.1623,377.7433
220.3533,377.8483
220.5444,377.76
220.7354,378.5267
220.9264,377.9667
221.1174,377.9717
221.3083,378.2017
221.4993,377.7767
221.6902,378.215
221.8812,377.71
222.0721,377.85
222.263,378.0833
222.4538,377.9683
222.6447,378.3417
222.8355,377.9667
223.0264,377.7717
223.2172,377.89
223.408,378.0567
223.5987,378.65
223.7895,377.6
223.9802,378.1933
224.1709,378.5817
224.3616,378.0683
224.5524,378.2733
224.743,378.5833
224.9337,377.8017
225.1243,378.305
225.315,378.1283
225.5056,378.4367
225.6962,377.8717
225.8867,378.2967
226.0773,379.0717
226.2678,377.77
226.4584,378.195
226.6489,378.2717
226.8394,378.485
227.0298,378.4767
227.2203,377.7417
227.4108,378.6433
227.6012,377.9533
227.7916,377.2533
227.982,378.7017
228.1723,378.26
228.3627,379.0467
228.5531,378.6117
228.7434,378.0267
228.9337,378.4217
229.124,378.2533
229.3143,378.2417
229.5045,379.2167
229.6948,378.0883
229.885,378.7133
230.0752,377.9967
230.2654,377.7817
230.4556,378.7
230.6457,378.2817
230.8358,378.9833
231.026,378.3217
231.2161,378.5733
231.4062,378.2117
231.5963,377.855
231.7863,378.4933
231.9764,377.985
232.1664,377.8933
232.3564,378.0367
232.5464,377.355
232.7364,378.8
232.9263,377.5233
233.1163,378.2683
233.3062,378.6717
233.4961,378.5783
233.686,378.1733
233.8758,378.2783
234.0657,378.18
234.2555,378.5417
234.4454,377.6167
234.6352,378.6133
234.825,378.5667
235.0147,378.165
235.2045,378.255
235.3942,377.96
235.5839,378.2817
235.7737,378.4417
235.9633,378.355
236.153,377.7567
236.3427,378.64
236.5323,379.2733
236.7219,379.045
236.9115,378.0067
237.1011,378.5467
237.2907,377.9183
237.4803,378.7633
237.6698,378.4967
237.8593,378.1467
238.0488,378.89
238.2383,378.335
238.4278,378.4783
238.6172,378.2033
238.8066,378.3133
238.9961,378.7933
239.1855,378.015
239.3748,378.1033
239.5642,378.7233
239.7536,378.2783
239.9429,378.4233
240.1322,378.3483
240.3215,378.4667
240.5108,378.37
240.7001,377.8467
240.8893,378.3083
241.0786,378.5183
241.2677,378.055
241.457,378.99
241.6461,378.1067
241.8353,378.4517
242.0244,378.2883
242.2136,378.515
242.4027,378.37
242.5918,377.8033
242.7809,378.2717
242.9699,378.41
243.159,377.7017
243.348,378.8567
243.537,377.8617
243.726,379.1833
243.915,379.0867
244.1039,378.3883
244.2929,378.8133
244.4818,378.7333
244.6707,378.725
244.8596,379.0667
245.0485,378.5667
245.2373,378.4267
245.4262,377.9317
245.615,378.1533
245.8038,378.9433
245.9926,377.825
246.1814,378.9567
246.3701,378.3083
246.5589,378.3217
246.7476,378.5783
246.9363,378.8567
247.1249,378.525
247.3136,378.1633
247.5023,377.945
247.6909,378.6
247.8795,378.0217
248.0681,378.845
248.2567,378.835
248.4453,377.7883
248.6338,378.81
248.8224,378.5067
249.0109,378.8067
249.1994,378.595
249.3878,378.6417
249.5763,378.1333
249.7648,378.4633
249.9532,379.0933
250.1416,378.75
250.33,378.1267
250.5183,379.045
250.7067,378.615
250.8951,378.1733
251.0834,378.7217
251.2717,377.8633
251.46,378.65
251.6483,377.9717
251.8365,378.4233
252.0247,378.52
252.213,378.735
252.4012,378.5167
252.5894,379.4167
252.7775,378.7467
252.9657,378.5867
253.1538,378.5067
253.3419,378.4917
253.53,378.65
253.7181,378.805
253.9062,378.7417
254.0942,378.975
254.2823,378.8667
254.4703,378.41
254.6583,378.1067
254.8463,378.58
255.0342,377.84
255.2222,379.4567
255.4101,378.2033
255.598,378.9383
255.7859,378.8533
255.9738,378.9467
256.1616,378.2067
256.3495,378.5017
256.5373,378.9117
256.7251,379.085
256.9129,378.5433
257.1006,378.845
257.2884,378.6067
257.4761,378.9233
257.6638,378.6133
257.8515,378.22
258.0392,378.5667
258.2269,378.67
258.4146,378.4333
258.6022,378.7417
258.7898,378.35
258.9774,379.4667
259.165,378.5267
259.3525,379.3617
259.5401,378.3917
259.7276,378.7483
259.9151,378.6533
260.1026,378.8533
260.2901,378.395
260.4776,379.2117
260.665,379.1333
260.8524,378.5783
261.0398,378.5017
261.2272,378.3133
261.4146,379.2567
261.6019,378.715
261.7893,378.7567
261.9766,379.525
262.1639,378.5467
262.3512,378.735
262.5384,378.7883
262.7257,378.9817
262.9129,379.365
263.1001,378.4933
263.2873,379.6033
263.4745,379.3633
263.6617,378.2767
263.8488,379.27
264.0359,378.5067
264.2231,378.885
264.4101,378.795
264.5972,378.3617
264.7842,379.1333
264.9713,379.7917
265.1583,379.0533
265.3453,379.1533
265.5323,379.055
265.7193,379.1317
265.9062,379.3417
266.0931,379.2333
266.2801,379.12
266.4669,379.0367
266.6538,379.26
266.8407,378.86
267.0276,378.6283
267.2143,378.805
267.4012,378.8917
267.588,378.4233
267.7747,378.855
267.9615,379.1583
268.1482,378.7333
268.3349,378.6583
268.5217,378.6817
268.7083,378.885
268.895,379.5333
269.0817,379.6183
269.2682,378.585
269.4549,379.195
269.6415,379.1383
269.8281,378.9083
270.0146,378.7767
270.2012,378.7483
270.3877,379.1683
270.5742,378.7117
270.7607,378.7617
270.9472,379.1483
271.1336,378.6233
271.32,379.005
271.5065,378.84
271.6929,378.8683
271.8792,378.8817
272.0656,378.9033
272.252,379.0033
272.4383,378.7983
272.6246,379.0717
272.8109,379.3933
272.9972,378.8683
273.1835,379.075
273.3697,378.9283
273.5559,379.05
273.7421,378.7383
273.9283,378.4867
274.1145,377.96
274.3007,378.6933
274.4868,378.4917
274.6729,379.1433
274.859,379.2383
275.0451,378.9067
275.2311,378.9333
275.4172,378.11
275.6032,378.7633
275.7892,378.6383
275.9752,378.675
276.1612,378.94
276.3472,379.34
276.5331,378.915
276.719,379.4117
276.9049,378.7217
277.0908,378.9867
277.2767,378.135
277.4625,378.98
277.6484,378.56
277.8342,378.475
278.02,378.805
278.2057,379.1367
278.3915,378.4767
278.5772,378.5283
278.763,378.8583
278.9487,378.63
279.1343,379.0683
279.32,378.6883
279.5057,378.6067
279.6913,378.6433
279.877,378.84
280.0625,378.7083
280.2481,379.2417
280.4337,379.39
280.6192,378.49
280.8048,379.1917
280.9903,379.215
281.1758,379.2933
281.3612,379.28
281.5467,378.8933
281.7321,379.1933
281.9175,379.1033
282.1029,378.9483
282.2884,379.3967
282.4737,378.5283
282.6591,379.085
282.8444,378.8367
283.0297,379.3917
283.215,378.9333
283.4002,378.7267
283.5855,379.005
283.7707,378.9217
283.956,378.5867
284.1412,379.2217
284.3264,378.7783
284.5115,379.27
284.6967,378.8017
284.8818,378.74
285.0669,379.2817
285.252,378.6433
285.4371,379.06
285.6222,379.1967
285.8072,379.3117
285.9922,379.1983
286.1772,379.1467
286.3622,379.4917
286.5472,379.515
286.7321,378.835
286.9171,378.8917
287.102,378.7067
287.2869,378.935
287.4717,379.5467
287.6566,379.1917
287.8415,379.16
288.0263,379.2167
288.2111,379.1017
288.3959,379.1267
288.5806,379.0883
288.7654,379.6133
288.9501,378.9033
289.1348,379.4117
289.3195,378.9167
289.5042,379.3117
289.6889,379.6083
289.8735,379.37
290.0581,379.1217
290.2428,379.27
290.4273,378.8583
290.6119,379.4
290.7965,379.01
290.981,379.0883
291.1655,379.845
291.35,379.5867
291.5345,379.53
291.719,379.3583
291.9034,378.5017
292.0878,379.6067
292.2722,379.025
292.4566,379.3133
292.641,379.2683
292.8253,379.105
293.0096,379.09
293.194,379.2933
293.3783,379.1617
293.5626,379.5283
293.7468,379.0583
293.9311,379.7383
294.1153,378.9283
294.2995,379.8317
294.4837,379.1217
294.6678,379.7117
294.852,379.0717
295.0361,379.63
295.2202,379.115
295.4043,378.9683
295.5884,379.5433
295.7725,379.5933
295.9565,379.015
296.1405,379.3417
296.3246,379.1767
296.5085,378.71
296.6925,379.435
296.8764,379.3083
297.0603,378.965
297.2443,379.2383
297.4282,379.1533
297.612,380.0683
297.7959,379.0967
297.9797,379.09
298.1635,379.4067
298.3474,379.0517
298.5311,379.3183
298.7149,379.435
298.8987,379.3133
299.0823,379.4717
299.2661,379.0183
299.4498,379.1833
299.6334,378.9667
299.8171,378.725
300.0007,379.5533
300.1843,379.545
300.368,379.25
300.5515,379.5033
300.7351,379.2267
300.9186,379.6
301.1021,379.425
301.2857,379.2083
301.4691,379.215
301.6526,379.1933
301.8361,379.3233
302.0195,379.2417
302.2029,379.965
302.3863,379.7983
302.5697,379.275
302.753,379.4233
302.9364,379.18
303.1197,379.0167
303.303,379.6217
303.4863,379.21
303.6696,379.68
303.8528,379.4933
304.036,379.49
304.2192,379.6267
304.4024,379.3433
304.5856,379.2717
304.7688,378.9117
304.9519,379.2833
305.135,379.6067
305.3181,379.6117
305.5012,379.105
305.6842,379.345
305.8673,379.3317
306.0504,379.9133
306.2333,379.0033
306.4163,379.1567
306.5993,379.665
306.7822,379.13
306.9652,379.8617
307.1481,379.75
307.331,379.4183
307.5139,378.9533
307.6967,379.01
307.8796,380.325
308.0624,379.4767
308.2452,379.8783
308.428,379.3633
308.6107,379.0217
308.7935,379.4767
308.9762,379.9267
309.1589,379.24
309.3416,379.4067
309.5243,379.65
309.7069,380.0733
309.8896,379.4433
310.0721,379.1983
310.2548,379.1717
310.4373,379.2017
310.6199,379.7217
310.8024,379.7433
310.985,379.14
311.1674,379.645
311.3499,379.9433
311.5324,379.4867
311.7148,380.0933
311.8973,379.4083
312.0797,380.715
312.2621,379.4933
312.4445,380.4567
312.6268,380.0083
312.8091,379.8767
312.9915,380.7367
313.1738,380.28
313.356,379.4533
313.5383,379.7533
313.7206,379.6083
313.9027,379.675
314.085,379.82
314.2672,379.72
314.4493,380.465
314.6314,379.6017
314.8136,379.98
314.9957,379.4017
315.1778,379.825
315.3598,379.8017
315.5419,379.7667
315.724,379.8467
315.9059,379.905
316.088,380.2383
316.2699,380.5283
316.4519,379.8867
316.6338,380.2433
316.8157,380.0217
316.9977,379.3167
317.1795,380.3633
317.3614,379.7867
317.5432,380.555
317.7251,379.9017
317.9069,379.6767
318.0887,380.3667
318.2704,379.9133
318.4522,380.65
318.6339,380.36
318.8156,380.4533
318.9973,380.4583
319.179,380.4733
319.3607,380.3367
319.5423,380.765
319.7239,380.42
319.9055,380.99
320.0871,380.03
320.2687,380.3233
320.4502,380.7333
320.6317,379.9467
320.8132,380.7717
320.9947,381.16
321.1761,380.62
321.3576,380.665
321.5391,380.81
321.7205,381.125
321.9019,380.6117
322.0832,381.06
322.2646,380.6683
322.4459,380.9633
322.6272,381.06
322.8085,381.0733
322.9898,381.0517
323.1711,381.215
323.3523,380.56
323.5335,381.6767
323.7147,381.26
323.8959,381.4617
324.0771,381.415
324.2582,381.1483
324.4393,381.3883
324.6204,380.94
324.8015,381.5233
324.9826,381.5717
325.1637,381.1117
325.3447,381.44
325.5257,381.2833
325.7067,381.7683
325.8877,382.3417
326.0686,382.2267
326.2496,382.83
326.4305,382.5383
326.6114,382.83
326.7922,382.7317
326.9731,382.3583
327.1539,382.2883
327.3347,382.1983
327.5155,381.7233
327.6963,381.895
327.8771,381.9
328.0578,381.4467
328.2385,382.305
328.4193,382.585
328.5999,381.8817
328.7806,381.6217
328.9613,382.8867
329.1419,382.445
329.3225,382.3317
329.5031,383.2017
329.6837,382.7367
329.8642,382.7467
330.0447,382.8917
330.2252,382.25
330.4057,382.4283
330.5862,382.865
330.7667,382.4417
330.9471,382.6833
331.1275,381.9267
331.3079,382.2333
331.4883,382.1383
331.6687,382.8183
331.849,383.6867
332.0293,382.615
332.2096,382.3817
332.3899,383.145
332.5702,382.725
332.7504,383.8233
332.9306,383.07
333.1108,383.185
333.291,382.8267
333.4712,382.9567
333.6514,382.6083
333.8315,382.38
334.0116,382.6033
334.1917,383.0533
334.3717,382.8367
334.5518,383.1533
334.7318,383.6733
334.9119,382.34
335.0918,382.9817
335.2718,383.1033
335.4518,384.345
335.6317,383.3267
335.8116,383.04
335.9915,382.57
336.1714,381.8217
336.3513,383.485
336.5311,382.8267
336.7109,382.4967
336.8907,383.0767
337.0705,382.8183
337.2502,382.4733
337.43,383.0617
337.6097,383.5817
337.7894,383.48
337.9691,382.415
338.1488,383.5883
338.3284,383.8217
338.508,383.4517
338.6877,383.5117
338.8672,383.92
339.0468,383.7967
339.2263,382.99
339.4059,383.4267
339.5854,383.5567
339.7649,382.965
339.9443,383.5583
340.1238,383.35
340.3032,384.17
340.4826,383.555
340.662,382.8883
340.8414,383.355
341.0207,382.46
341.2001,383.5067
341.3794,383.4483
341.5587,382.8433
341.738,383.49
341.9172,383.4317
342.0965,383.67
342.2757,383.3983
342.4549,382.7767
342.6341,383.385
342.8132,383.3367
342.9923,383.5517
343.1715,383.7567
343.3506,383.5267
343.5296,383.7217
343.7087,383.35
343.8878,382.57
344.0668,382.86
344.2458,381.9967
344.4248,382.305
344.6037,382.9333
344.7827,382.42
344.9616,382.8983
345.1405,383.1917
345.3194,383.64
345.4982,383.3017
345.6771,382.87
345.8559,383.43
346.0347,382.9517
346.2135,382.5467
346.3923,383.7833
346.571,383.5583
346.7498,384.155
346.9285,383.2617
347.1071,383.7667
347.2859,383.51
347.4645,382.3733
347.6431,382.47
347.8217,383.4533
348.0003,382.8733
348.1789,383.3867
348.3574,382.805
348.5359,383.1533
348.7145,383.745
348.893,383.185
349.0714,383.245
349.2499,383.5033
349.4283,383.0033
349.6068,383.33
349.7852,382.975
349.9635,383.595
350.1419,383.1833
350.3202,383.7733
350.4985,384.27
350.6768,384.0383
350.8551,384.145
351.0334,383.6367
351.2116,383.4117
351.3898,382.9583
351.568,382.715
351.7462,384.2283
351.9243,383.5233
352.1025,382.9433
352.2806,383.3617
352.4587,382.5933
352.6368,382.8633
352.8148,383.0067
352.9929,383.3817
353.1709,383.2483
353.3489,383.1583
353.5268,383.5233
353.7048,383.3133
353.8828,383.9117
354.0607,383.7917
354.2386,383.785
354.4165,384.1617
354.5943,383.2683
354.7722,383.2183
354.95,384.41
355.1278,383.4083
355.3056,383.17
355.4833,383.82
355.6611,383.2733
355.8388,383.8067
356.0165,383.9467
356.1942,383.9267
356.3719,384.23
356.5495,382.3917
356.7271,383.385
356.9047,383.0467
357.0823,382.9617
357.2599,382.99
357.4374,382.5667
357.6149,383.8017
357.7924,383.0667
357.9699,382.7633
358.1474,382.7083
358.3248,382.5783
358.5023,382.8767
358.6797,382.7033
358.8571,383.2783
359.0344,383.1967
359.2118,383.205
359.3891,383.83
359.5664,384.16
359.7437,384.1467
359.9209,384.1183
360.0982,383.895
360.2754,383.995
360.4526,383.7417
360.6298,383.2917
360.807,382.9717
360.9841,382.6867
361.1613,383.2283
361.3383,383.5083
361.5154,383.4617
361.6925,383.99
361.8695,382.9167
362.0466,383.0667
362.2236,382.9417
362.4005,383.1233
362.5775,384.3533
362.7545,383.5183
362.9314,384.1467
363.1083,383.1933
363.2852,382.725
363.462,382.77
363.6389,383.065
363.8157,383.7333
363.9925,387.3367
364.1693,382.81
364.346,383.5817
364.5228,382.7483
364.6996,382.3833
364.8762,383.32
365.0529,383.7933
365.2296,383.4583
365.4062,383.6533
365.5829,383.6017
365.7595,383.35
365.9361,383.6533
366.1126,384.5983
366.2892,384.0083
366.4657,383.1367
366.6422,383.9533
366.8186,383.51
366.9951,383.9433
367.1716,383.9067
367.348,383.695
367.5244,383.44
367.7008,382.7567
367.8772,383.4883
368.0535,383.8633
368.2298,383.7317
368.4061,383.1733
368.5824,383.0367
368.7586,383.6717
368.9349,383.3333
369.1111,383.4483
369.2873,383.6717
369.4635,383.585
369.6396,383.6183
369.8158,383.995
369.9919,384.0533
370.168,383.625
370.3441,383.5583
370.5202,383.6183
370.6962,383.2367
370.8722,382.775
371.0482,383.17
371.2242,383.5733
371.4002,384.1767
371.5761,384.1583
371.752,383.8617
371.9279,383.2217
372.1038,382.6217
372.2796,382.1983
372.4555,383.4617
372.6313,383.4183
372.8071,383.2433
372.9829,383.2117
373.1586,383.5833
373.3344,383.0717
373.5101,381.4867
373.6858,382.2833
373.8615,382.95
374.0371,383.35
374.2127,383.0617
374.3884,382.73
374.564,382.6283
374.7395,382.2817
374.9151,381.7917
375.0906,382.705
375.2661,382.67
375.4416,383.7667
375.6171,384.0233
375.7925,383.26
375.968,383.1817
376.1434,383.2333
376.3188,382.9633
376.4941,383.285
376.6695,383.435
376.8448,383.5667
377.0201,383.4433
377.1954,383.8367
377.3707,383.7133
377.5459,383.7183
377.7212,384.3683
377.8964,383.8367
378.0715,384.1733
378.2467,384.4933
378.4218,384.3967
378.597,384.075
378.7721,383.8933
378.9472,383.2033
379.1222,383.285
379.2973,383.4033
379.4723,383.9767
379.6473,383.465
379.8223,382.4383
379.9972,383.1483
380.1722,383.645
380.3471,383.7717
380.522,384.0267
380.6969,383.8983
380.8717,384.0767
381.0466,383.7967
381.2214,384.4583
381.3962,383.7217
381.571,382.43
381.7457,383.1067
381.9204,382.97
382.0952,382.865
382.2699,383.1267
382.4445,382.74
382.6192,381.9567
382.7938,381.68
382.9685,382.9333
383.1431,384.6667
383.3176,382.1383
383.4922,382.0517
383.6667,382.8167
383.8412,381.7917
384.0157,382.2817
384.1902,382.1833
384.3646,383.7817
384.5391,383.225
384.7134,384.14
384.8878,383.7217
385.0622,383.105
385.2365,384.1467
385.4109,383.7967
385.5852,383.6267
385.7594,383.2883
385.9337,382.5867
386.1079,383.14
386.2822,383.29
386.4564,383.83
386.6306,383.84
386.8047,383.475
386.9789,383.68
387.153,383.2533
387.3271,383.05
387.5012,384.215
387.6752,383.4533
387.8492,383.7233
388.0233,383.4217
388.1972,383.155
388.3712,383.3533
388.5452,383.685
388.7191,383.5583
388.893,383.3517
389.0669,383.7783
389.2408,384.8783
389.4146,384.0983
389.5884,385.1117
389.7623,384.9083
389.9361,384.945
390.1098,384.975
390.2835,384.33
390.4573,384.24
390.631,384.5483
390.8047,384.59
390.9784,385.56
391.152,385.0367
391.3256,386.0233
391.4992,385.5333
391.6728,385.2417
391.8464,385.0283
392.0199,384.435
392.1934,384.1
392.3669,385.1117
392.5403,384.1683
392.7138,384.06
392.8873,382.805
393.0607,383.075
393.2341,382.1133
393.4074,382.0167
393.5808,381.8833
393.7542,381.9417
393.9274,382.6667
394.1007,383.7133
394.274,383.7283
394.4472,384.3633
394.6205,385.165
394.7937,384.8867
394.9668,385.4183
395.14,385.4017
395.3131,385.4117
395.4863,385.5033
395.6594,385.625
395.8325,385.9917
396.0055,385.6233
396.1786,384.8683
396.3516,383.6933
396.5246,383.1283
396.6975,383.165
396.8705,381.6983
397.0434,381.4483
397.2163,382.8883
397.3892,383.0933
397.5621,383.99
397.735,385.1517
397.9077,385.8433
398.0806,386.29
398.2534,386.3167
398.4261,386.5817
398.5989,385.8883
398.7716,386.72
398.9443,387.46
399.117,387.31
399.2896,387.7833
399.4623,387.2767
399.6349,387.5083
399.8075,386.8567
399.9801,387.4033
400.1526,387.7217
400.3252,388.1433
400.4977,387.3333
400.6702,386.9083
400.8427,386.765
401.0151,388.19
401.1875,388.6183
401.36,387.8133
401.5323,388.42
401.7047,387.82
401.877,387.84
402.0494,388.33
402.2216,388.13
402.394,389.23
402.5662,387.5233
402.7385,388.7967
402.9107,388.245
403.0829,387.1983
403.2551,387.0817
403.4272,386.5767
403.5994,388.4583
403.7715,388.7533
403.9436,388.7883
404.1156,388.5267
