Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-31 21:44:14.906157
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7067
218.2508,377.3067
218.442,377.2267
218.6332,378.3133
218.8244,377.9767
219.0156,377.7267
219.2067,378.0417
219.3979,377.7583
219.589,378.2283
219.7801,378.4067
219.9712,378.1767
220.1623,378.2017
220.3533,378.25
220.5444,378.3183
220.7354,378.9583
220.9264,378.395
221.1174,378.425
221.3083,378.6833
221.4993,378.1633
221.6902,378.5683
221.8812,378.075
222.0721,378.2783
222.263,378.47
222.4538,378.2367
222.6447,378.725
222.8355,378.4083
223.0264,378.0617
223.2172,378.3683
223.408,378.6683
223.5987,378.8967
223.7895,377.935
223.9802,378.645
224.1709,379.03
224.3616,378.4467
224.5524,378.5383
224.743,379.14
224.9337,378.0867
225.1243,378.8917
225.315,378.7433
225.5056,378.8133
225.6962,378.4783
225.8867,378.4967
226.0773,379.4933
226.2678,378.195
226.4584,378.4817
226.6489,378.87
226.8394,378.735
227.0298,378.8733
227.2203,378.38
227.4108,378.6667
227.6012,378.5517
227.7916,377.6
227.982,378.9733
228.1723,378.9033
228.3627,379.04
228.5531,379.1783
228.7434,378.3833
228.9337,378.6067
229.124,378.8667
229.3143,378.295
229.5045,379.5767
229.6948,378.7483
229.885,378.8817
230.0752,378.675
230.2654,378.1133
230.4556,378.915
230.6457,379.025
230.8358,379.1367
231.026,378.9583
231.2161,378.8117
231.4062,378.5783
231.5963,378.625
231.7863,378.5217
231.9764,378.625
232.1664,378.1833
232.3564,378.2383
232.5464,377.935
232.7364,378.8433
232.9263,378.1767
233.1163,378.8283
233.3062,378.6667
233.4961,379.2383
233.686,378.3333
233.8758,378.5983
234.0657,378.7833
234.2555,378.6917
234.4454,378.38
234.6352,378.5967
234.825,378.93
235.0147,379.0017
235.2045,378.3583
235.3942,378.6017
235.5839,378.53
235.7737,378.6933
235.9633,379.1067
236.153,377.7267
236.3427,379.1033
236.5323,379.6933
236.7219,379.1933
236.9115,378.8033
237.1011,378.6217
237.2907,378.4417
237.4803,379.2767
237.6698,378.6133
237.8593,379.0017
238.0488,379.0733
238.2383,378.7
238.4278,379.1367
238.6172,378.43
238.8066,379.1
238.9961,379.1467
239.1855,378.33
239.3748,378.6883
239.5642,378.7317
239.7536,378.9683
239.9429,378.8533
240.1322,378.775
240.3215,379.17
240.5108,378.5467
240.7001,378.5317
240.8893,378.9017
241.0786,378.5517
241.2677,378.88
241.457,379.24
241.6461,378.5733
241.8353,378.715
242.0244,378.5167
242.2136,379.125
242.4027,378.705
242.5918,378.2583
242.7809,378.8183
242.9699,378.6933
243.159,378.3917
243.348,379.3583
243.537,378.2417
243.726,379.7083
243.915,379.2383
244.1039,378.8567
244.2929,379.1483
244.4818,379.0367
244.6707,379.1717
244.8596,379.41
245.0485,379.2633
245.2373,378.6767
245.4262,378.22
245.615,378.4483
245.8038,379.3667
245.9926,378.2083
246.1814,379.295
246.3701,378.7367
246.5589,378.9567
246.7476,378.95
246.9363,379.15
247.1249,378.9933
247.3136,378.4033
247.5023,378.4217
247.6909,378.89
247.8795,378.545
248.0681,379.24
248.2567,379.135
248.4453,378.0267
248.6338,379.1517
248.8224,378.87
249.0109,379.03
249.1994,379.1483
249.3878,379.015
249.5763,378.6383
249.7648,378.7933
249.9532,379.38
250.1416,379.22
250.33,378.6917
250.5183,379.3083
250.7067,379.2433
250.8951,378.5983
251.0834,378.9467
251.2717,378.325
251.46,379.0167
251.6483,378.5083
251.8365,378.73
252.0247,378.9217
252.213,379.1733
252.4012,378.8217
252.5894,380.0517
252.7775,378.83
252.9657,379.0417
253.1538,379.0683
253.3419,378.645
253.53,379.3617
253.7181,379.0217
253.9062,379.0033
254.0942,379.5783
254.2823,378.9583
254.4703,379.0017
254.6583,378.5567
254.8463,378.77
255.0342,378.5467
255.2222,379.4633
255.4101,378.5767
255.598,379.465
255.7859,379.2283
255.9738,379.8933
256.1616,378.2717
256.3495,379.1383
256.5373,379.3533
256.7251,379.1517
256.9129,379.2533
257.1006,378.72
257.2884,379.1417
257.4761,379.4483
257.6638,378.6033
257.8515,379.1317
258.0392,378.7433
258.2269,378.855
258.4146,379.0583
258.6022,378.83
258.7898,379.0517
258.9774,379.73
259.165,378.7283
259.3525,380.1317
259.5401,378.3167
259.7276,379.3
259.9151,379.1883
260.1026,379.1133
260.2901,379.0417
260.4776,379.195
260.665,379.6267
260.8524,379.2133
261.0398,378.6017
261.2272,379.0367
261.4146,379.4883
261.6019,379.2183
261.7893,379.5333
261.9766,379.4
262.1639,379.4267
262.3512,379.1083
262.5384,378.995
262.7257,379.8167
262.9129,379.3067
263.1001,379.105
263.2873,379.7867
263.4745,379.5017
263.6617,378.9217
263.8488,379.2
264.0359,379.08
264.2231,379.29
264.4101,379.1517
264.5972,379.17
264.7842,379.3867
264.9713,380.365
265.1583,379.5567
265.3453,379.1217
265.5323,379.785
265.7193,379.5317
265.9062,379.655
266.0931,379.875
266.2801,379.205
266.4669,379.6517
266.6538,379.4667
266.8407,379.135
267.0276,379.115
267.2143,379.0267
267.4012,379.3817
267.588,378.8317
267.7747,379.1817
267.9615,379.8183
268.1482,379.0017
268.3349,379.0483
268.5217,379.2267
268.7083,379.0283
268.895,380.2733
269.0817,379.7317
269.2682,379.1717
269.4549,379.5867
269.6415,379.2633
269.8281,379.555
270.0146,379.285
270.2012,379.13
270.3877,379.49
270.5742,379.0283
270.7607,379.2683
270.9472,379.7
271.1336,378.925
271.32,379.4283
271.5065,379.0633
271.6929,379.3867
271.8792,379.115
272.0656,379.1467
272.252,379.2233
272.4383,379.2667
272.6246,379.4767
272.8109,379.8633
272.9972,379.2533
273.1835,379.3917
273.3697,379.2967
273.5559,379.3267
273.7421,379.2583
273.9283,378.8183
274.1145,378.2533
274.3007,379.1683
274.4868,378.7283
274.6729,379.5083
274.859,379.615
275.0451,379.26
275.2311,379.2083
275.4172,378.47
275.6032,379.0667
275.7892,379.2633
275.9752,378.8633
276.1612,379.205
276.3472,379.8383
276.5331,379.2433
276.719,379.88
276.9049,378.8933
277.0908,379.4233
277.2767,378.8017
277.4625,378.9783
277.6484,378.9583
277.8342,378.8167
278.02,379.1933
278.2057,379.7467
278.3915,378.4367
278.5772,378.9033
278.763,379.145
278.9487,378.95
279.1343,379.7533
279.32,378.8167
279.5057,379.06
279.6913,379.0033
279.877,379.08
280.0625,379.265
280.2481,379.3833
280.4337,379.9317
280.6192,379.1533
280.8048,379.3483
280.9903,379.7517
281.1758,379.4017
281.3612,379.5833
281.5467,379.39
281.7321,379.2067
281.9175,379.515
282.1029,379.2133
282.2884,379.5583
282.4737,379.11
282.6591,379.2333
282.8444,379.3617
283.0297,379.7317
283.215,379.0117
283.4002,379.5367
283.5855,379.0617
283.7707,379.3017
283.956,379.0933
284.1412,379.495
284.3264,379.6267
284.5115,379.3083
284.6967,379.1317
284.8818,379.3933
285.0669,379.2867
285.252,379.1633
285.4371,379.0433
285.6222,379.3767
285.8072,379.9183
285.9922,379.1183
286.1772,379.6717
286.3622,379.6267
286.5472,379.63
286.7321,379.5933
286.9171,378.925
287.102,379.3133
287.2869,379.2617
287.4717,379.6867
287.6566,379.855
287.8415,379.06
288.0263,379.59
288.2111,379.6333
288.3959,379.0983
288.5806,379.7533
288.7654,379.6
288.9501,379.135
289.1348,380.1267
289.3195,378.7283
289.5042,380.2333
289.6889,379.7217
289.8735,379.6517
290.0581,379.8083
290.2428,379.1767
290.4273,379.6033
290.6119,379.5867
290.7965,379.1983
290.981,379.6583
291.1655,379.91
291.35,380.085
291.5345,379.7117
291.719,379.405
291.9034,379.0667
292.0878,379.5983
292.2722,379.3983
292.4566,379.7317
292.641,379.26
292.8253,379.6517
293.0096,379.23
293.194,379.665
293.3783,379.9183
293.5626,379.495
293.7468,379.6033
293.9311,380.0383
294.1153,379.1017
294.2995,380.35
294.4837,379.2183
294.6678,380.0383
294.852,379.2933
295.0361,379.7717
295.2202,379.6367
295.4043,379.1833
295.5884,379.85
295.7725,379.9217
295.9565,379.105
296.1405,379.7483
296.3246,379.29
296.5085,379.2083
296.6925,379.7617
296.8764,379.535
297.0603,379.2167
297.2443,379.285
297.4282,379.345
297.612,380.1267
297.7959,379.0617
297.9797,379.5
298.1635,379.6517
298.3474,378.9583
298.5311,379.4467
298.7149,379.4767
298.8987,379.3617
299.0823,379.44
299.2661,379.06
299.4498,379.335
299.6334,379.2417
299.8171,378.8783
300.0007,379.7033
300.1843,379.865
300.368,379.3
300.5515,379.6783
300.7351,379.2817
300.9186,379.67
301.1021,379.5383
301.2857,379.3317
301.4691,379.1567
301.6526,379.2533
301.8361,379.3667
302.0195,379.3833
302.2029,379.995
302.3863,379.8483
302.5697,379.51
302.753,379.3733
302.9364,379.6883
303.1197,378.9867
303.303,379.645
303.4863,379.2967
303.6696,379.62
303.8528,379.925
304.036,379.38
304.2192,379.7367
304.4024,379.51
304.5856,378.9767
304.7688,379.2667
304.9519,379.2733
305.135,379.7783
305.3181,379.9083
305.5012,379.0083
305.6842,379.6467
305.8673,379.34
306.0504,379.8667
306.2333,379.3267
306.4163,379.0733
306.5993,379.8517
306.7822,379.23
306.9652,379.7233
307.1481,380.215
307.331,379.32
307.5139,379.2833
307.6967,379.3267
307.8796,380.17
308.0624,379.7867
308.2452,379.55
308.428,379.3733
308.6107,379.5317
308.7935,379.1917
308.9762,380.195
309.1589,379.3567
309.3416,379.5433
309.5243,380.0083
309.7069,379.5583
309.8896,379.8967
310.0721,379.24
310.2548,379.1933
310.4373,379.6333
310.6199,379.3067
310.8024,379.9367
310.985,379.2317
311.1674,379.3067
311.3499,380.4933
311.5324,379.3267
311.7148,380.0733
311.8973,379.7483
312.0797,380.3517
312.2621,379.9167
312.4445,380.15
312.6268,379.8967
312.8091,380.2717
312.9915,380.2733
313.1738,380.7267
313.356,379.305
313.5383,379.5667
313.7206,379.705
313.9027,379.105
314.085,380.0133
314.2672,379.77
314.4493,380.095
314.6314,379.865
314.8136,379.6583
314.9957,379.4817
315.1778,380.015
315.3598,379.3817
315.5419,380.36
315.724,379.5683
315.9059,379.81
316.088,380.455
316.2699,380.0833
316.4519,379.9933
316.6338,379.8583
316.8157,379.935
316.9977,379.5283
317.1795,379.7633
317.3614,379.845
317.5432,380.3733
317.7251,379.5817
317.9069,379.825
318.0887,379.8667
318.2704,379.9883
318.4522,380.415
318.6339,379.7333
318.8156,380.3967
318.9973,379.605
319.179,380.1417
319.3607,380.2867
319.5423,380.0017
319.7239,380.4617
319.9055,380.3317
320.0871,379.885
320.2687,379.935
320.4502,380.0
320.6317,379.5567
320.8132,380.01
320.9947,380.2733
321.1761,380.24
321.3576,379.7433
321.5391,380.3933
321.7205,380.4333
321.9019,379.715
322.0832,380.5933
322.2646,379.845
322.4459,380.5833
322.6272,380.4967
322.8085,380.39
322.9898,380.7917
323.1711,380.31
323.3523,379.8267
323.5335,380.6633
323.7147,380.11
323.8959,380.4
324.0771,380.2767
324.2582,379.7067
324.4393,380.2717
324.6204,379.7633
324.8015,380.6233
324.9826,380.675
325.1637,379.9783
325.3447,380.3167
325.5257,380.09
325.7067,380.6433
325.8877,380.805
326.0686,380.41
326.2496,380.8833
326.4305,380.8667
326.6114,380.8367
326.7922,380.72
326.9731,380.4767
327.1539,380.5483
327.3347,380.5667
327.5155,379.8783
327.6963,380.2917
327.8771,380.585
328.0578,380.1417
328.2385,381.0617
328.4193,380.815
328.5999,380.2333
328.7806,379.9467
328.9613,380.7567
329.1419,380.1617
329.3225,379.8533
329.5031,380.5417
329.6837,380.345
329.8642,379.9267
330.0447,380.35
330.2252,379.875
330.4057,380.22
330.5862,381.28
330.7667,380.2933
330.9471,380.7067
331.1275,380.3117
331.3079,380.2167
331.4883,380.4517
331.6687,380.585
331.849,381.205
332.0293,380.68
332.2096,379.6583
332.3899,380.9533
332.5702,380.1
332.7504,381.33
332.9306,381.0217
333.1108,380.3767
333.291,380.5633
333.4712,381.0717
333.6514,380.6333
333.8315,380.86
334.0116,380.305
334.1917,381.0883
334.3717,380.645
334.5518,380.3533
334.7318,381.4267
334.9119,379.8283
335.0918,380.6233
335.2718,380.6617
335.4518,381.2383
335.6317,380.92
335.8116,380.235
335.9915,380.7267
336.1714,380.5333
336.3513,381.0133
336.5311,380.8817
336.7109,380.3183
336.8907,381.07
337.0705,381.3017
337.2502,380.4083
337.43,381.335
337.6097,381.4117
337.7894,380.76
337.9691,380.6867
338.1488,381.06
338.3284,381.435
338.508,381.0717
338.6877,380.405
338.8672,381.7983
339.0468,380.9467
339.2263,380.7533
339.4059,381.3533
339.5854,380.4933
339.7649,380.5267
339.9443,380.62
340.1238,380.5117
340.3032,381.7483
340.4826,380.54
340.662,380.7
340.8414,380.8217
341.0207,379.71
341.2001,381.2717
341.3794,380.6967
341.5587,380.6783
341.738,380.9467
341.9172,380.2167
342.0965,381.0
342.2757,380.5033
342.4549,380.3183
342.6341,380.8033
342.8132,380.105
342.9923,380.9117
343.1715,380.76
343.3506,380.94
343.5296,380.995
343.7087,380.4267
343.8878,380.4783
344.0668,380.8167
344.2458,380.1367
344.4248,380.6183
344.6037,380.2183
344.7827,380.2533
344.9616,380.2317
345.1405,380.3133
345.3194,381.2083
345.4982,380.2283
345.6771,380.3467
345.8559,381.055
346.0347,380.405
346.2135,380.44
346.3923,381.165
346.571,380.9583
346.7498,381.54
346.9285,380.2283
347.1071,381.1783
347.2859,380.8667
347.4645,379.9933
347.6431,380.5283
347.8217,380.8367
348.0003,380.345
348.1789,380.7283
348.3574,380.2717
348.5359,380.7883
348.7145,380.8367
348.893,380.5867
349.0714,380.885
349.2499,381.2483
349.4283,380.56
349.6068,380.885
349.7852,380.5417
349.9635,380.54
350.1419,380.0367
350.3202,380.4133
350.4985,381.0733
350.6768,380.715
350.8551,381.1117
351.0334,380.8817
351.2116,380.6967
351.3898,380.4067
351.568,380.1083
351.7462,381.3467
351.9243,380.565
352.1025,379.9983
352.2806,380.7767
352.4587,380.2067
352.6368,380.525
352.8148,380.6883
352.9929,380.325
353.1709,380.43
353.3489,380.2283
353.5268,380.205
353.7048,380.3367
353.8828,380.6833
354.0607,380.525
354.2386,380.87
354.4165,380.8083
354.5943,380.3133
354.7722,379.825
354.95,381.0133
355.1278,380.5083
355.3056,379.9383
355.4833,381.1083
355.6611,380.4067
355.8388,380.8733
356.0165,381.445
356.1942,380.4967
356.3719,381.2917
356.5495,380.0317
356.7271,380.815
356.9047,381.0333
357.0823,380.56
357.2599,380.7767
357.4374,380.2983
357.6149,381.1017
357.7924,380.7933
357.9699,380.2983
358.1474,380.9233
358.3248,380.845
358.5023,380.7467
358.6797,381.2333
358.8571,380.995
359.0344,380.4817
359.2118,380.6767
359.3891,380.62
359.5664,381.4183
359.7437,380.9733
359.9209,380.7783
360.0982,381.0933
360.2754,380.7183
360.4526,381.2117
360.6298,381.11
360.807,380.0433
360.9841,380.8367
361.1613,380.4533
361.3383,380.8383
361.5154,380.8533
361.6925,380.775
361.8695,381.14
362.0466,380.61
362.2236,380.3767
362.4005,380.6467
362.5775,380.77
362.7545,380.465
362.9314,380.8533
363.1083,380.3233
363.2852,380.895
363.462,379.895
363.6389,380.42
363.8157,380.84
363.9925,383.2833
364.1693,380.0133
364.346,380.1433
364.5228,379.985
364.6996,379.9983
364.8762,380.31
365.0529,381.2467
365.2296,380.0617
365.4062,380.1833
365.5829,380.35
365.7595,379.265
365.9361,380.2883
366.1126,380.795
366.2892,380.1667
366.4657,379.93
366.6422,380.13
366.8186,380.5917
366.9951,380.5917
367.1716,380.155
367.348,380.375
367.5244,379.505
367.7008,379.5
367.8772,380.5
368.0535,380.3433
368.2298,380.6633
368.4061,379.4783
368.5824,380.11
368.7586,380.875
368.9349,379.8383
369.1111,380.1317
369.2873,379.7867
369.4635,379.935
369.6396,380.195
369.8158,379.83
369.9919,380.26
370.168,379.47
370.3441,379.825
370.5202,380.635
370.6962,380.0217
370.8722,380.1633
371.0482,379.9483
371.2242,379.6
371.4002,380.14
371.5761,379.7417
371.752,379.7317
371.9279,380.275
372.1038,379.8117
372.2796,379.6883
372.4555,380.0333
372.6313,379.98
372.8071,380.105
372.9829,379.4633
373.1586,380.4567
373.3344,380.1933
373.5101,379.3417
373.6858,380.09
373.8615,380.3417
374.0371,379.975
374.2127,379.66
374.3884,379.5567
374.564,379.8683
374.7395,380.0767
374.9151,379.5667
375.0906,380.0533
375.2661,379.3117
375.4416,380.0217
375.6171,380.04
375.7925,379.8617
375.968,380.1567
376.1434,379.9133
376.3188,379.575
376.4941,379.9667
376.6695,379.905
376.8448,380.03
377.0201,379.9783
377.1954,379.9533
377.3707,379.74
377.5459,379.5467
377.7212,379.975
377.8964,379.6917
378.0715,379.4167
378.2467,379.9767
378.4218,379.58
378.597,379.7633
378.7721,380.1367
378.9472,379.24
379.1222,379.6967
379.2973,379.7717
379.4723,380.2783
379.6473,380.1383
379.8223,379.0067
379.9972,379.8367
380.1722,380.0733
380.3471,379.3433
380.522,379.865
380.6969,379.64
380.8717,379.9233
381.0466,379.6233
381.2214,379.8967
381.3962,380.15
381.571,379.0783
381.7457,379.6283
381.9204,380.1167
382.0952,379.855
382.2699,380.0117
382.4445,380.0017
382.6192,379.26
382.7938,379.6367
382.9685,379.89
383.1431,382.125
383.3176,380.0
383.4922,379.3317
383.6667,380.7417
383.8412,379.1717
384.0157,379.8433
384.1902,379.6017
384.3646,379.8933
384.5391,379.7867
384.7134,379.935
384.8878,379.5917
385.0622,379.695
385.2365,379.7233
385.4109,380.1767
385.5852,379.9367
385.7594,379.58
385.9337,379.8367
386.1079,379.5017
386.2822,379.6467
386.4564,379.6117
386.6306,379.47
386.8047,379.8733
386.9789,379.5483
387.153,379.925
387.3271,379.875
387.5012,379.74
387.6752,379.4117
387.8492,379.6233
388.0233,379.5317
388.1972,379.7283
388.3712,379.0817
388.5452,380.1083
388.7191,379.7567
388.893,379.4033
389.0669,380.07
389.2408,379.6883
389.4146,379.635
389.5884,380.435
389.7623,379.5333
389.9361,380.19
390.1098,379.435
390.2835,379.4033
390.4573,379.6017
390.631,379.68
390.8047,379.9717
390.9784,379.675
391.152,379.3017
391.3256,380.15
391.4992,379.2083
391.6728,379.8583
391.8464,379.2467
392.0199,379.1483
392.1934,379.47
392.3669,379.8017
392.5403,379.4933
392.7138,379.61
392.8873,378.8133
393.0607,380.5933
393.2341,379.5667
393.4074,380.1667
393.5808,379.8733
393.7542,379.065
393.9274,379.5917
394.1007,379.59
394.274,379.5833
394.4472,380.2117
394.6205,379.8367
394.7937,379.5233
394.9668,379.6417
395.14,379.4617
395.3131,379.6267
395.4863,379.0283
395.6594,380.0017
395.8325,380.015
396.0055,379.6317
396.1786,379.8467
396.3516,379.3267
396.5246,379.425
396.6975,380.2617
396.8705,379.22
397.0434,379.2533
397.2163,379.9867
397.3892,379.0767
397.5621,379.5383
397.735,379.56
397.9077,379.6667
398.0806,379.2933
398.2534,379.2
398.4261,379.8267
398.5989,378.9067
398.7716,379.6483
398.9443,379.9667
399.117,379.58
399.2896,379.8067
399.4623,379.3383
399.6349,379.6867
399.8075,379.395
399.9801,379.5817
400.1526,379.385
400.3252,379.705
400.4977,379.195
400.6702,379.58
400.8427,379.0067
401.0151,379.8867
401.1875,380.2433
401.36,379.1567
401.5323,379.8633
401.7047,379.4067
401.877,379.1483
402.0494,379.8133
402.2216,379.1483
402.394,380.35
402.5662,378.9583
402.7385,379.44
402.9107,379.265
403.0829,378.5217
403.2551,379.0317
403.4272,378.675
403.5994,379.645
403.7715,379.715
403.9436,379.1133
404.1156,378.995
