Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-31 04:52:37.826557
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.82
218.2508,376.46
218.442,377.1867
218.6332,377.9083
218.8244,377.2383
219.0156,377.82
219.2067,377.3733
219.3979,377.5133
219.589,378.0733
219.7801,377.5017
219.9712,378.3067
220.1623,377.6683
220.3533,377.6817
220.5444,378.0183
220.7354,378.0283
220.9264,378.3733
221.1174,377.9667
221.3083,377.8967
221.4993,378.3183
221.6902,377.8317
221.8812,378.1283
222.0721,377.7967
222.263,377.7533
222.4538,378.5417
222.6447,377.9283
222.8355,378.2483
223.0264,377.755
223.2172,377.6983
223.408,378.7033
223.5987,378.125
223.7895,377.6167
223.9802,378.4017
224.1709,378.0867
224.3616,378.63
224.5524,378.0617
224.743,378.5717
224.9337,378.0317
225.1243,377.9683
225.315,378.54
225.5056,378.33
225.6962,377.825
225.8867,378.72
226.0773,378.6917
226.2678,378.0967
226.4584,378.0533
226.6489,378.1667
226.8394,378.9383
227.0298,377.9567
227.2203,378.16
227.4108,378.495
227.6012,377.705
227.7916,377.685
227.982,378.325
228.1723,378.5817
228.3627,379.0733
228.5531,378.3333
228.7434,378.4833
228.9337,378.145
229.124,378.4683
229.3143,378.4167
229.5045,378.705
229.6948,378.4933
229.885,378.5367
230.0752,378.1467
230.2654,377.9667
230.4556,378.2617
230.6457,378.845
230.8358,378.7183
231.026,378.2983
231.2161,378.82
231.4062,377.7617
231.5963,378.3933
231.7863,378.39
231.9764,377.9217
232.1664,378.2067
232.3564,377.6883
232.5464,377.7283
232.7364,378.8017
232.9263,377.3483
233.1163,378.6533
233.3062,378.21
233.4961,378.8783
233.686,378.115
233.8758,377.8867
234.0657,378.5017
234.2555,378.1667
234.4454,377.8383
234.6352,378.66
234.825,378.33
235.0147,378.67
235.2045,378.0533
235.3942,377.98
235.5839,378.4917
235.7737,378.0117
235.9633,378.8583
236.153,377.5167
236.3427,378.5717
236.5323,379.4333
236.7219,378.725
236.9115,378.5283
237.1011,378.4383
237.2907,377.8217
237.4803,379.0383
237.6698,378.18
237.8593,378.5383
238.0488,378.7983
238.2383,378.2117
238.4278,378.865
238.6172,378.08
238.8066,378.6917
238.9961,378.8133
239.1855,377.7867
239.3748,378.4733
239.5642,378.42
239.7536,378.4533
239.9429,378.5817
240.1322,378.13
240.3215,378.9217
240.5108,378.0383
240.7001,378.105
240.8893,378.5417
241.0786,378.1
241.2677,378.555
241.457,378.785
241.6461,378.1167
241.8353,378.7767
242.0244,378.0433
242.2136,378.97
242.4027,378.285
242.5918,377.9133
242.7809,378.6283
242.9699,378.0883
243.159,378.0983
243.348,378.7233
243.537,377.6733
243.726,379.5717
243.915,378.79
244.1039,378.62
244.2929,378.8833
244.4818,378.6833
244.6707,378.9683
244.8596,378.8867
245.0485,378.885
245.2373,378.4
245.4262,377.6517
245.615,378.295
245.8038,378.8367
245.9926,377.9267
246.1814,379.0283
246.3701,378.0267
246.5589,378.7283
246.7476,378.28
246.9363,378.7167
247.1249,378.6833
247.3136,377.7467
247.5023,378.3233
247.6909,378.4983
247.8795,378.3317
248.0681,379.025
248.2567,378.625
248.4453,377.945
248.6338,378.8633
248.8224,378.505
249.0109,378.9867
249.1994,378.4
249.3878,378.76
249.5763,378.2767
249.7648,378.2917
249.9532,379.23
250.1416,378.325
250.33,378.3233
250.5183,379.1617
250.7067,378.4567
250.8951,378.3783
251.0834,378.475
251.2717,378.0783
251.46,378.8783
251.6483,377.87
251.8365,378.7667
252.0247,378.47
252.213,378.7267
252.4012,378.7517
252.5894,379.3067
252.7775,378.9667
252.9657,378.37
253.1538,378.4683
253.3419,378.6883
253.53,378.4367
253.7181,378.8783
253.9062,378.6717
254.0942,378.9183
254.2823,379.105
254.4703,378.2867
254.6583,378.3783
254.8463,378.6467
255.0342,377.695
255.2222,379.685
255.4101,378.11
255.598,379.1
255.7859,379.1133
255.9738,378.79
256.1616,378.37
256.3495,378.3583
256.5373,378.8517
256.7251,378.9583
256.9129,378.4883
257.1006,378.9667
257.2884,378.5667
257.4761,378.945
257.6638,378.6217
257.8515,378.3867
258.0392,378.7017
258.2269,378.6067
258.4146,378.2517
258.6022,378.99
258.7898,378.3783
258.9774,379.4467
259.165,378.6
259.3525,379.2283
259.5401,378.5483
259.7276,378.6567
259.9151,378.645
260.1026,378.9817
260.2901,378.195
260.4776,379.32
260.665,379.1033
260.8524,378.5783
261.0398,378.5617
261.2272,378.2983
261.4146,379.5183
261.6019,378.7967
261.7893,378.865
261.9766,379.6917
262.1639,378.5417
262.3512,378.815
262.5384,378.6033
262.7257,378.8967
262.9129,379.2833
263.1001,378.1817
263.2873,379.4483
263.4745,379.3233
263.6617,378.3133
263.8488,379.4
264.0359,378.4767
264.2231,378.8783
264.4101,378.8383
264.5972,378.275
264.7842,379.3633
264.9713,379.7433
265.1583,378.9367
265.3453,379.3133
265.5323,378.865
265.7193,379.1833
265.9062,379.1417
266.0931,379.1633
266.2801,379.355
266.4669,378.9117
266.6538,379.3117
266.8407,378.8167
267.0276,378.4733
267.2143,379.1267
267.4012,378.8667
267.588,378.4533
267.7747,379.0533
267.9615,379.155
268.1482,378.945
268.3349,378.585
268.5217,378.695
268.7083,379.03
268.895,379.485
269.0817,379.7267
269.2682,378.5917
269.4549,378.985
269.6415,379.2
269.8281,378.7667
270.0146,378.8767
270.2012,378.7933
270.3877,378.9133
270.5742,379.0283
270.7607,378.575
270.9472,379.3983
271.1336,378.725
271.32,378.745
271.5065,379.1067
271.6929,378.6917
271.8792,378.8867
272.0656,378.9333
272.252,378.5317
272.4383,379.1067
272.6246,379.1567
272.8109,379.3883
272.9972,378.87
273.1835,378.8217
273.3697,379.0683
273.5559,378.965
273.7421,378.72
273.9283,378.7883
274.1145,377.735
274.3007,379.025
274.4868,378.4583
274.6729,378.8633
274.859,379.435
275.0451,378.6733
275.2311,379.06
275.4172,378.005
275.6032,378.6517
275.7892,378.8283
275.9752,378.35
276.1612,378.9767
276.3472,379.3183
276.5331,378.6733
276.719,379.735
276.9049,378.6117
277.0908,379.175
277.2767,378.3783
277.4625,378.6783
277.6484,378.8567
277.8342,378.3167
278.02,378.7883
278.2057,379.3483
278.3915,378.0817
278.5772,378.795
278.763,378.6533
278.9487,378.5967
279.1343,379.285
279.32,378.3083
279.5057,378.925
279.6913,378.51
279.877,378.6333
280.0625,378.9533
280.2481,378.9783
280.4337,379.7683
280.6192,378.7733
280.8048,378.9533
280.9903,379.4767
281.1758,379.0733
281.3612,379.4533
281.5467,379.0217
281.7321,378.83
281.9175,379.2767
282.1029,378.7067
282.2884,379.2233
282.4737,378.5583
282.6591,378.8017
282.8444,378.99
283.0297,379.1917
283.215,378.82
283.4002,379.1233
283.5855,378.715
283.7707,379.165
283.956,378.5233
284.1412,379.24
284.3264,379.2567
284.5115,378.8983
284.6967,378.885
284.8818,378.715
285.0669,379.1167
285.252,378.8967
285.4371,378.5867
285.6222,379.365
285.8072,379.3933
285.9922,378.82
286.1772,379.475
286.3622,378.96
286.5472,379.645
286.7321,379.0617
286.9171,378.6833
287.102,379.12
287.2869,378.6867
287.4717,379.595
287.6566,379.2433
287.8415,378.77
288.0263,379.4133
288.2111,378.8817
288.3959,379.0067
288.5806,379.3867
288.7654,379.1283
288.9501,378.97
289.1348,379.29
289.3195,378.72
289.5042,379.6817
289.6889,378.93
289.8735,379.735
290.0581,379.0433
290.2428,379.0267
290.4273,379.24
290.6119,378.8633
290.7965,379.2433
290.981,379.1017
291.1655,379.54
291.35,379.9883
291.5345,379.1
291.719,379.5133
291.9034,378.5517
292.0878,379.1917
292.2722,379.2467
292.4566,378.865
292.641,379.2967
292.8253,379.0633
293.0096,378.6467
293.194,379.575
293.3783,379.06
293.5626,379.3867
293.7468,379.2733
293.9311,379.1017
294.1153,379.2883
294.2995,379.5933
294.4837,378.955
294.6678,379.99
294.852,378.4017
295.0361,379.8167
295.2202,378.9867
295.4043,378.8
295.5884,379.8517
295.7725,378.9983
295.9565,379.305
296.1405,379.135
296.3246,378.8517
296.5085,379.0717
296.6925,378.99
296.8764,379.4417
297.0603,378.835
297.2443,378.7283
297.4282,379.465
297.612,379.2617
297.7959,379.0333
297.9797,379.225
298.1635,378.7967
298.3474,379.1167
298.5311,378.88
298.7149,379.1583
298.8987,379.18
299.0823,378.8617
299.2661,379.1467
299.4498,378.725
299.6334,378.7
299.8171,378.9917
300.0007,378.9017
300.1843,379.76
300.368,378.855
300.5515,379.1283
300.7351,379.295
300.9186,378.7067
301.1021,379.535
301.2857,378.7683
301.4691,378.6917
301.6526,379.4333
301.8361,378.5733
302.0195,379.0467
302.2029,379.685
302.3863,379.1583
302.5697,379.5933
302.753,378.8617
302.9364,379.1917
303.1197,378.9317
303.303,378.9517
303.4863,379.5267
303.6696,378.9217
303.8528,379.4383
304.036,379.5067
304.2192,378.8983
304.4024,379.555
304.5856,378.5033
304.7688,378.625
304.9519,379.4967
305.135,378.865
305.3181,379.8067
305.5012,378.6383
305.6842,379.0917
305.8673,379.535
306.0504,379.21
306.2333,379.2217
306.4163,378.8667
306.5993,379.4167
306.7822,379.335
306.9652,379.155
307.1481,379.7183
307.331,379.1283
307.5139,378.54
307.6967,379.3317
307.8796,379.5317
308.0624,379.3367
308.2452,379.5717
308.428,378.6983
308.6107,379.2867
308.7935,378.88
308.9762,379.6867
309.1589,379.315
309.3416,378.7083
309.5243,379.8083
309.7069,379.2933
309.8896,379.31
310.0721,379.2883
310.2548,378.4033
310.4373,379.4383
310.6199,379.1
310.8024,379.365
310.985,379.22
311.1674,378.8483
311.3499,380.0283
311.5324,379.0133
311.7148,379.5067
311.8973,379.555
312.0797,379.9533
312.2621,379.5167
312.4445,379.9833
312.6268,379.2317
312.8091,380.0017
312.9915,379.9567
313.1738,380.1583
313.356,379.1667
313.5383,378.88
313.7206,379.5767
313.9027,378.7817
314.085,379.4783
314.2672,379.3717
314.4493,379.795
314.6314,379.6717
314.8136,379.2083
314.9957,379.1333
315.1778,379.7267
315.3598,379.1667
315.5419,379.945
315.724,379.1417
315.9059,379.455
316.088,380.0817
316.2699,379.61
316.4519,379.6117
316.6338,379.5633
316.8157,379.34
316.9977,379.3967
317.1795,379.4117
317.3614,379.5333
317.5432,380.0333
317.7251,379.1267
317.9069,379.62
318.0887,379.3517
318.2704,379.6033
318.4522,380.015
318.6339,379.3567
318.8156,380.2133
318.9973,379.2067
319.179,379.8717
319.3607,379.8983
319.5423,379.5317
319.7239,380.1167
319.9055,379.8717
320.0871,379.62
320.2687,379.5967
320.4502,379.5417
320.6317,379.4217
320.8132,379.5717
320.9947,380.0517
321.1761,379.7417
321.3576,379.3
321.5391,380.0783
321.7205,379.9567
321.9019,379.6033
322.0832,380.5367
322.2646,379.3667
322.4459,380.28
322.6272,380.15
322.8085,380.0917
322.9898,380.3733
323.1711,379.5617
323.3523,379.7367
323.5335,380.3883
323.7147,379.6167
323.8959,380.35
324.0771,379.5167
324.2582,379.63
324.4393,379.9617
324.6204,379.3633
324.8015,380.6733
324.9826,380.1517
325.1637,379.845
325.3447,380.09
325.5257,379.4617
325.7067,380.3767
325.8877,380.145
326.0686,380.0483
326.2496,380.8567
326.4305,380.19
326.6114,380.8033
326.7922,380.29
326.9731,379.9717
327.1539,380.4983
327.3347,379.7533
327.5155,379.955
327.6963,379.7967
327.8771,379.9983
328.0578,380.225
328.2385,380.295
328.4193,380.67
328.5999,379.9933
328.7806,379.4567
328.9613,380.79
329.1419,379.455
329.3225,379.615
329.5031,380.3133
329.6837,379.5067
329.8642,379.96
330.0447,379.8833
330.2252,379.6333
330.4057,380.1317
330.5862,380.2767
330.7667,380.4033
330.9471,380.245
331.1275,379.7433
331.3079,380.155
331.4883,379.8317
331.6687,380.4133
331.849,380.8217
332.0293,380.0583
332.2096,379.8583
332.3899,380.26
332.5702,380.0633
332.7504,381.12
332.9306,380.075
333.1108,380.715
333.291,379.9267
333.4712,380.6017
333.6514,380.52
333.8315,379.9883
334.0116,380.4333
334.1917,380.4583
334.3717,380.2833
334.5518,380.325
334.7318,380.745
334.9119,379.94
335.0918,380.1383
335.2718,380.0583
335.4518,381.36
335.6317,380.1767
335.8116,380.2917
335.9915,380.3067
336.1714,379.6717
336.3513,381.195
336.5311,379.9883
336.7109,380.1717
336.8907,381.035
337.0705,380.615
337.2502,380.67
337.43,380.8283
337.6097,381.0683
337.7894,380.81
337.9691,379.8067
338.1488,381.26
338.3284,380.8133
338.508,380.6483
338.6877,380.4267
338.8672,380.9733
339.0468,380.9733
339.2263,380.2433
339.4059,380.7767
339.5854,380.735
339.7649,379.6983
339.9443,380.335
340.1238,380.335
340.3032,381.0067
340.4826,380.77
340.662,379.945
340.8414,380.57
341.0207,379.6433
341.2001,380.325
341.3794,380.7767
341.5587,379.9467
341.738,380.57
341.9172,380.28
342.0965,380.3317
342.2757,380.6317
342.4549,379.655
342.6341,380.2017
342.8132,380.3033
342.9923,380.0017
343.1715,380.6883
343.3506,380.5633
343.5296,380.3317
343.7087,380.5683
343.8878,379.7383
344.0668,380.645
344.2458,379.91
344.4248,379.985
344.6037,380.4233
344.7827,379.7233
344.9616,379.875
345.1405,380.2733
345.3194,380.5217
345.4982,380.305
345.6771,379.685
345.8559,380.6717
346.0347,380.395
346.2135,379.7083
346.3923,380.9233
346.571,380.4983
346.7498,381.0683
346.9285,380.2867
347.1071,380.4033
347.2859,380.825
347.4645,379.6883
347.6431,379.8517
347.8217,380.7883
348.0003,379.5567
348.1789,380.3717
348.3574,380.0733
348.5359,380.2483
348.7145,380.7967
348.893,379.935
349.0714,380.5133
349.2499,381.1617
349.4283,379.9317
349.6068,380.8617
349.7852,380.2017
349.9635,380.3217
350.1419,379.87
350.3202,379.8733
350.4985,380.9
350.6768,380.4617
350.8551,380.6317
351.0334,380.885
351.2116,380.0083
351.3898,380.335
351.568,379.8433
351.7462,380.8183
351.9243,380.2133
352.1025,379.4883
352.2806,380.59
352.4587,379.8967
352.6368,380.0917
352.8148,380.4233
352.9929,379.8733
353.1709,380.265
353.3489,379.86
353.5268,379.7083
353.7048,380.225
353.8828,380.3167
354.0607,380.295
354.2386,380.4967
354.4165,380.34
354.5943,380.0133
354.7722,379.435
354.95,380.7
355.1278,380.1017
355.3056,379.5383
355.4833,380.7383
355.6611,379.855
355.8388,380.4583
356.0165,380.965
356.1942,380.2033
356.3719,381.1583
356.5495,379.48
356.7271,380.4817
356.9047,380.7933
357.0823,380.1867
357.2599,380.4583
357.4374,379.7867
357.6149,380.6683
357.7924,380.5633
357.9699,379.8067
358.1474,380.685
358.3248,380.415
358.5023,380.445
358.6797,380.86
358.8571,380.5817
359.0344,380.3283
359.2118,380.28
359.3891,380.255
359.5664,381.145
359.7437,380.2783
359.9209,380.5667
360.0982,380.6683
360.2754,380.5717
360.4526,381.0233
360.6298,380.2533
360.807,380.035
360.9841,380.4467
361.1613,379.8633
361.3383,380.6067
361.5154,380.3017
361.6925,380.5867
361.8695,380.795
362.0466,379.985
362.2236,380.2567
362.4005,380.0117
362.5775,380.4433
362.7545,380.3317
362.9314,380.1533
363.1083,380.3583
363.2852,380.1433
363.462,379.7283
363.6389,380.415
363.8157,380.08
363.9925,383.4533
364.1693,379.5383
364.346,379.8417
364.5228,379.8517
364.6996,379.255
364.8762,380.2017
365.0529,380.7583
365.2296,379.5833
365.4062,380.205
365.5829,379.6567
365.7595,379.1833
365.9361,380.07
366.1126,380.04
366.2892,380.2683
366.4657,379.2083
366.6422,379.7567
366.8186,380.2933
366.9951,379.8067
367.1716,380.255
367.348,379.73
367.5244,379.1267
367.7008,379.3567
367.8772,379.565
368.0535,380.6333
368.2298,380.3683
368.4061,379.02
368.5824,380.1633
368.7586,380.1033
368.9349,379.815
369.1111,379.7417
369.2873,379.1767
369.4635,380.1983
369.6396,379.4717
369.8158,379.7133
369.9919,379.9583
370.168,378.7883
370.3441,380.045
370.5202,379.9167
370.6962,379.7217
370.8722,379.9383
371.0482,379.055
371.2242,379.78
371.4002,379.6267
371.5761,379.3183
371.752,379.8067
371.9279,379.2717
372.1038,379.9633
372.2796,379.2167
372.4555,379.4667
372.6313,380.045
372.8071,379.2833
372.9829,379.53
373.1586,380.0333
373.3344,379.5067
373.5101,379.575
373.6858,379.31
373.8615,380.145
374.0371,379.645
374.2127,378.7917
374.3884,379.72
374.564,379.255
374.7395,379.66
374.9151,379.6433
375.0906,379.3833
375.2661,379.6167
375.4416,379.3883
375.6171,379.555
375.7925,379.9117
375.968,379.23
376.1434,380.0117
376.3188,379.0883
376.4941,379.1583
376.6695,380.1667
376.8448,379.205
377.0201,379.9583
377.1954,379.55
377.3707,378.985
377.5459,379.8117
377.7212,379.26
377.8964,379.3633
378.0715,379.2883
378.2467,379.115
378.4218,379.6817
378.597,379.1617
378.7721,379.7867
378.9472,379.2717
379.1222,378.835
379.2973,379.7167
379.4723,379.615
379.6473,379.475
379.8223,379.095
379.9972,378.9683
380.1722,379.9883
380.3471,379.0883
380.522,379.2383
380.6969,379.7517
380.8717,379.1983
381.0466,379.4083
381.2214,379.6633
381.3962,379.445
381.571,379.2067
381.7457,378.93
381.9204,379.6967
382.0952,379.6083
382.2699,379.115
382.4445,380.0133
382.6192,378.695
382.7938,379.2183
382.9685,379.8467
383.1431,381.31
383.3176,379.9167
383.4922,379.0583
383.6667,380.1317
383.8412,379.185
384.0157,379.075
384.1902,379.655
384.3646,379.5517
384.5391,379.205
384.7134,379.9833
384.8878,378.9
385.0622,379.4383
385.2365,379.4417
385.4109,379.4167
385.5852,379.7033
385.7594,378.8633
385.9337,379.4567
386.1079,379.545
386.2822,379.02
386.4564,379.55
386.6306,378.905
386.8047,379.4617
386.9789,379.5883
387.153,379.2
387.3271,379.76
387.5012,379.4517
387.6752,378.9967
387.8492,379.605
388.0233,378.8217
388.1972,379.5383
388.3712,378.8067
388.5452,379.4117
388.7191,379.58
388.893,378.8667
389.0669,379.8883
389.2408,379.565
389.4146,379.0817
389.5884,380.1283
389.7623,379.07
389.9361,379.9517
390.1098,379.2483
390.2835,378.9883
390.4573,379.345
390.631,379.41
390.8047,379.6383
390.9784,379.3733
391.152,378.6967
391.3256,379.9317
391.4992,378.99
391.6728,379.1983
391.8464,378.79
392.0199,378.62
392.1934,379.3117
392.3669,379.4567
392.5403,379.245
392.7138,379.43
392.8873,378.4967
393.0607,380.165
393.2341,379.1383
393.4074,379.975
393.5808,379.63
393.7542,378.615
393.9274,379.365
394.1007,379.1467
394.274,379.0533
394.4472,379.7017
394.6205,379.385
394.7937,379.1817
394.9668,379.2083
395.14,379.0833
395.3131,379.1967
395.4863,378.6117
395.6594,379.725
395.8325,379.6167
396.0055,379.2817
396.1786,379.81
396.3516,378.73
396.5246,379.27
396.6975,379.69
396.8705,378.7617
397.0434,378.9983
397.2163,379.2667
397.3892,378.9483
397.5621,378.985
397.735,378.9817
397.9077,379.225
398.0806,378.6983
398.2534,379.0733
398.4261,379.2467
398.5989,378.425
398.7716,379.4067
398.9443,379.3183
399.117,379.315
399.2896,379.5417
399.4623,378.7967
399.6349,379.5467
399.8075,378.9617
399.9801,379.1283
400.1526,379.365
400.3252,378.9833
400.4977,379.2467
400.6702,378.9117
400.8427,378.4167
401.0151,379.6033
401.1875,379.5217
401.36,379.1483
401.5323,379.3233
401.7047,378.825
401.877,379.2517
402.0494,378.9267
402.2216,378.96
402.394,379.9533
402.5662,378.37
402.7385,379.4617
402.9107,378.5033
403.0829,378.46
403.2551,378.7317
403.4272,377.9967
403.5994,379.7367
403.7715,379.0233
403.9436,378.7733
404.1156,378.7967
