Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-03-31 16:59:39.595662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0
218.2508,376.6333
218.442,377.0517
218.6332,378.1067
218.8244,377.5617
219.0156,378.005
219.2067,377.44
219.3979,377.6783
219.589,378.0167
219.7801,377.845
219.9712,378.335
220.1623,377.6017
220.3533,378.0467
220.5444,378.265
220.7354,378.425
220.9264,378.3917
221.1174,378.08
221.3083,378.4233
221.4993,378.2133
221.6902,378.0633
221.8812,378.1867
222.0721,377.8683
222.263,378.3233
222.4538,378.1767
222.6447,378.0983
222.8355,378.4267
223.0264,377.715
223.2172,378.1567
223.408,378.6083
223.5987,378.335
223.7895,377.95
223.9802,378.4767
224.1709,378.9617
224.3616,378.575
224.5524,378.3183
224.743,379.0683
224.9337,377.895
225.1243,378.875
225.315,378.4667
225.5056,378.5567
225.6962,378.2517
225.8867,378.4767
226.0773,379.345
226.2678,378.045
226.4584,378.3633
226.6489,378.5933
226.8394,378.6317
227.0298,378.9583
227.2203,378.1
227.4108,378.8417
227.6012,378.47
227.7916,377.655
227.982,379.155
228.1723,378.6617
228.3627,379.2767
228.5531,378.87
228.7434,378.3167
228.9337,378.9117
229.124,378.4767
229.3143,378.5417
229.5045,379.4617
229.6948,378.3183
229.885,379.055
230.0752,378.235
230.2654,378.14
230.4556,378.9167
230.6457,378.7267
230.8358,379.505
231.026,378.665
231.2161,378.9683
231.4062,378.5383
231.5963,378.3333
231.7863,378.9433
231.9764,378.2867
232.1664,378.3117
232.3564,378.3483
232.5464,377.6017
232.7364,379.125
232.9263,377.6517
233.1163,378.7333
233.3062,378.6717
233.4961,379.0683
233.686,378.575
233.8758,378.5967
234.0657,378.6817
234.2555,378.8617
234.4454,377.9883
234.6352,378.915
234.825,378.86
235.0147,378.8367
235.2045,378.5083
235.3942,378.2467
235.5839,378.6217
235.7737,378.6283
235.9633,378.9617
236.153,377.9333
236.3427,378.9917
236.5323,379.6867
236.7219,379.1183
236.9115,378.77
237.1011,378.765
237.2907,378.2733
237.4803,379.2383
237.6698,378.7283
237.8593,378.9667
238.0488,379.13
238.2383,378.8967
238.4278,378.8883
238.6172,378.365
238.8066,379.16
238.9961,378.8833
239.1855,378.5783
239.3748,378.5267
239.5642,378.8467
239.7536,379.1583
239.9429,378.5733
240.1322,378.9467
240.3215,379.0317
240.5108,378.5117
240.7001,378.7567
240.8893,378.6483
241.0786,378.9317
241.2677,378.6617
241.457,379.0983
241.6461,378.9367
241.8353,378.5117
242.0244,378.7633
242.2136,379.0867
242.4027,378.6117
242.5918,378.55
242.7809,378.5517
242.9699,378.9117
243.159,378.28
243.348,379.0367
243.537,378.615
243.726,379.5183
243.915,379.5633
244.1039,378.9483
244.2929,379.0383
244.4818,379.59
244.6707,378.9267
244.8596,379.5133
245.0485,379.3933
245.2373,378.7467
245.4262,378.5317
245.615,378.3317
245.8038,379.52
245.9926,378.51
246.1814,379.3033
246.3701,378.9367
246.5589,378.9533
246.7476,379.1183
246.9363,379.4633
247.1249,378.9717
247.3136,378.8033
247.5023,378.38
247.6909,379.2483
247.8795,378.8383
248.0681,379.45
248.2567,379.4783
248.4453,378.2483
248.6338,379.515
248.8224,379.1567
249.0109,379.1867
249.1994,379.2917
249.3878,379.0433
249.5763,378.8467
249.7648,379.1167
249.9532,379.6683
250.1416,379.2967
250.33,378.8617
250.5183,379.7017
250.7067,379.34
250.8951,378.91
251.0834,379.33
251.2717,378.6617
251.46,379.355
251.6483,378.595
251.8365,379.2133
252.0247,379.1233
252.213,379.39
252.4012,379.2
252.5894,380.01
252.7775,379.595
252.9657,379.1167
253.1538,379.2283
253.3419,379.165
253.53,379.29
253.7181,379.7017
253.9062,379.3167
254.0942,379.7333
254.2823,379.6133
254.4703,378.9217
254.6583,379.0567
254.8463,379.0667
255.0342,378.6
255.2222,380.16
255.4101,378.7267
255.598,379.9333
255.7859,379.3
255.9738,379.82
256.1616,378.9433
256.3495,379.0283
256.5373,379.89
256.7251,379.4867
256.9129,379.3633
257.1006,379.505
257.2884,378.9583
257.4761,379.955
257.6638,379.0817
257.8515,379.2033
258.0392,379.33
258.2269,379.1017
258.4146,379.4733
258.6022,379.1367
258.7898,379.21
258.9774,380.115
259.165,378.935
259.3525,380.2667
259.5401,378.8717
259.7276,379.56
259.9151,379.53
260.1026,379.3667
260.2901,379.47
260.4776,379.595
260.665,380.015
260.8524,379.4267
261.0398,379.05
261.2272,379.4017
261.4146,379.7983
261.6019,379.6483
261.7893,379.4967
261.9766,379.9017
262.1639,379.8483
262.3512,379.2517
262.5384,379.4583
262.7257,379.805
262.9129,379.7217
263.1001,379.45
263.2873,380.0233
263.4745,380.15
263.6617,379.215
263.8488,379.8267
264.0359,379.5383
264.2231,379.3883
264.4101,379.6733
264.5972,379.145
264.7842,379.6383
264.9713,380.6433
265.1583,379.505
265.3453,380.05
265.5323,379.905
265.7193,379.7433
265.9062,380.1733
266.0931,379.8183
266.2801,380.0367
266.4669,379.97
266.6538,379.8283
266.8407,379.875
267.0276,379.315
267.2143,379.8033
267.4012,379.7083
267.588,379.1083
267.7747,379.865
267.9615,379.85
268.1482,379.6383
268.3349,379.35
268.5217,379.3267
268.7083,379.8167
268.895,380.3317
269.0817,380.4717
269.2682,379.4967
269.4549,379.9433
269.6415,380.1033
269.8281,379.7817
270.0146,379.5833
270.2012,379.695
270.3877,380.0067
270.5742,379.6733
270.7607,379.5667
270.9472,380.095
271.1336,379.515
271.32,379.765
271.5065,379.5467
271.6929,379.73
271.8792,379.6117
272.0656,379.6967
272.252,379.8383
272.4383,379.7883
272.6246,380.1717
272.8109,380.3
272.9972,379.7083
273.1835,380.07
273.3697,379.76
273.5559,379.9917
273.7421,379.84
273.9283,379.3333
274.1145,378.9733
274.3007,379.3967
274.4868,379.39
274.6729,379.7933
274.859,379.9567
275.0451,379.9517
275.2311,379.525
275.4172,379.1833
275.6032,379.7683
275.7892,379.4317
275.9752,379.865
276.1612,379.6783
276.3472,380.56
276.5331,379.9033
276.719,380.0733
276.9049,380.0
277.0908,379.6617
277.2767,379.3633
277.4625,379.8567
277.6484,379.2633
277.8342,379.74
278.02,379.485
278.2057,380.3633
278.3915,379.3217
278.5772,379.215
278.763,380.0633
278.9487,379.3667
279.1343,380.2717
279.32,379.695
279.5057,379.4467
279.6913,379.9517
279.877,379.4967
280.0625,379.8267
280.2481,380.1933
280.4337,380.1867
280.6192,379.95
280.8048,379.8117
280.9903,380.295
281.1758,380.2917
281.3612,379.9583
281.5467,380.045
281.7321,379.7183
281.9175,380.1933
282.1029,379.9717
282.2884,380.2683
282.4737,379.8367
282.6591,379.985
282.8444,379.9933
283.0297,380.575
283.215,379.7683
283.4002,380.2633
283.5855,379.75
283.7707,380.0933
283.956,379.6717
284.1412,380.0633
284.3264,380.2217
284.5115,380.0867
284.6967,379.9367
284.8818,379.86
285.0669,380.2283
285.252,379.9867
285.4371,380.0467
285.6222,380.32
285.8072,380.4983
285.9922,380.1217
286.1772,380.4383
286.3622,380.3417
286.5472,380.685
286.7321,380.1083
286.9171,380.0233
287.102,379.9933
287.2869,379.93
287.4717,380.82
287.6566,380.35
287.8415,380.1417
288.0263,380.46
288.2111,380.135
288.3959,380.395
288.5806,380.395
288.7654,380.73
288.9501,380.365
289.1348,380.605
289.3195,380.325
289.5042,380.8267
289.6889,380.615
289.8735,380.6983
290.0581,380.5
290.2428,380.6833
290.4273,380.2167
290.6119,380.655
290.7965,380.4183
290.981,380.2983
291.1655,381.2433
291.35,380.9417
291.5345,380.8183
291.719,380.8083
291.9034,379.955
292.0878,381.2417
292.2722,380.4433
292.4566,380.7667
292.641,380.71
292.8253,380.6033
293.0096,380.5433
293.194,380.76
293.3783,380.98
293.5626,380.8283
293.7468,380.8067
293.9311,381.3267
294.1153,380.525
294.2995,381.6583
294.4837,380.7283
294.6678,381.4383
294.852,380.7383
295.0361,381.495
295.2202,381.1
295.4043,380.7583
295.5884,381.535
295.7725,381.6983
295.9565,381.03
296.1405,381.6383
296.3246,381.0517
296.5085,381.2617
296.6925,381.7067
296.8764,381.6467
297.0603,381.455
297.2443,381.365
297.4282,382.1017
297.612,382.62
297.7959,381.8917
297.9797,382.5567
298.1635,382.445
298.3474,382.6117
298.5311,383.025
298.7149,382.95
298.8987,383.5
299.0823,382.8483
299.2661,383.09
299.4498,382.855
299.6334,382.3633
299.8171,382.7533
300.0007,382.7817
300.1843,383.545
300.368,382.8767
300.5515,382.885
300.7351,383.1217
300.9186,382.755
301.1021,383.1533
301.2857,382.665
301.4691,382.4067
301.6526,383.0817
301.8361,382.4917
302.0195,383.0283
302.2029,383.4883
302.3863,383.1467
302.5697,383.475
302.753,382.835
302.9364,383.35
303.1197,382.9983
303.303,383.385
303.4863,383.5233
303.6696,383.2617
303.8528,383.6383
304.036,383.6683
304.2192,383.5783
304.4024,383.8583
304.5856,383.2333
304.7688,383.4733
304.9519,383.7867
305.135,383.9967
305.3181,384.4167
305.5012,383.44
305.6842,383.9867
305.8673,383.6317
306.0504,384.2383
306.2333,383.715
306.4163,383.5017
306.5993,384.39
306.7822,383.7717
306.9652,384.6217
307.1481,385.025
307.331,384.4467
307.5139,384.4133
307.6967,384.445
307.8796,385.7
308.0624,385.2367
308.2452,385.11
308.428,385.225
308.6107,385.035
308.7935,385.205
308.9762,385.6283
309.1589,384.7167
309.3416,385.095
309.5243,385.6217
309.7069,386.09
309.8896,385.8117
310.0721,385.2383
310.2548,385.6633
310.4373,386.5117
310.6199,387.5183
310.8024,388.1333
310.985,387.8217
311.1674,388.255
311.3499,388.8433
311.5324,388.3417
311.7148,388.6933
311.8973,388.04
312.0797,389.4317
312.2621,388.8633
312.4445,390.395
312.6268,389.9017
312.8091,390.47
312.9915,391.435
313.1738,391.0233
313.356,389.9117
313.5383,389.8283
313.7206,390.4267
313.9027,391.17
314.085,391.6633
314.2672,391.515
314.4493,390.6283
314.6314,390.6
314.8136,391.7583
314.9957,392.295
315.1778,392.885
315.3598,392.09
315.5419,391.8383
315.724,390.125
315.9059,389.8067
316.088,390.7033
316.2699,392.0
316.4519,392.8833
316.6338,393.9583
316.8157,394.2333
316.9977,394.565
317.1795,396.3783
317.3614,396.7883
317.5432,396.5933
317.7251,395.4967
317.9069,394.0283
318.0887,392.8933
318.2704,393.6367
318.4522,395.33
318.6339,396.47
318.8156,398.3767
318.9973,398.8483
319.179,397.7267
319.3607,395.54
319.5423,395.9833
319.7239,397.465
319.9055,398.625
320.0871,398.245
320.2687,399.0817
320.4502,401.225
320.6317,401.93
320.8132,401.83
320.9947,401.0717
321.1761,398.7267
321.3576,398.035
321.5391,399.4833
321.7205,400.6767
321.9019,401.7183
322.0832,401.415
322.2646,399.5967
322.4459,400.565
322.6272,398.8117
322.8085,398.3883
322.9898,398.5633
323.1711,400.8267
323.3523,401.7867
323.5335,401.9933
323.7147,403.22
323.8959,404.5983
324.0771,405.6983
324.2582,405.8467
324.4393,405.8333
324.6204,405.985
324.8015,404.6083
324.9826,403.605
325.1637,404.29
325.3447,405.4767
325.5257,408.0633
325.7067,410.1683
325.8877,411.8633
326.0686,413.425
326.2496,413.325
326.4305,412.5967
326.6114,412.9833
326.7922,414.5117
326.9731,414.3267
327.1539,412.015
327.3347,412.4917
327.5155,412.5033
327.6963,411.2217
327.8771,410.22
328.0578,408.8183
328.2385,410.3017
328.4193,410.95
328.5999,409.785
328.7806,409.44
328.9613,413.935
329.1419,416.7583
329.3225,418.2817
329.5031,419.7217
329.6837,419.61
329.8642,419.535
330.0447,420.7633
330.2252,418.0067
330.4057,415.425
330.5862,413.405
330.7667,412.5083
330.9471,414.5
331.1275,414.0667
331.3079,412.9933
331.4883,412.145
331.6687,413.9767
331.849,416.5517
332.0293,415.7683
332.2096,413.6967
332.3899,413.8433
332.5702,415.8233
332.7504,417.1167
332.9306,414.78
333.1108,415.405
333.291,415.5383
333.4712,414.1633
333.6514,410.8383
333.8315,411.37
334.0116,413.2467
334.1917,413.955
334.3717,415.4367
334.5518,417.425
334.7318,417.3417
334.9119,413.1733
335.0918,414.2
335.2718,417.385
335.4518,419.685
335.6317,419.1667
335.8116,415.8383
335.9915,408.0733
336.1714,405.565
336.3513,411.6867
336.5311,414.5783
336.7109,413.1633
336.8907,409.9483
337.0705,408.3017
337.2502,407.6117
337.43,411.1767
337.6097,416.19
337.7894,416.3817
337.9691,411.9967
338.1488,412.1833
338.3284,414.4117
338.508,416.3383
338.6877,417.145
338.8672,417.9617
339.0468,417.6467
339.2263,413.475
339.4059,413.2817
339.5854,415.6117
339.7649,418.4667
339.9443,420.6567
340.1238,420.9633
340.3032,420.4633
340.4826,417.6867
340.662,416.4833
340.8414,415.36
341.0207,415.1233
341.2001,417.5067
341.3794,413.36
341.5587,412.7783
341.738,415.82
341.9172,418.86
342.0965,420.6883
342.2757,417.36
342.4549,416.0733
342.6341,417.07
342.8132,417.3833
342.9923,420.99
343.1715,419.7183
343.3506,417.3417
343.5296,418.2667
343.7087,416.9817
343.8878,413.87
344.0668,408.2667
344.2458,405.6867
344.4248,407.0683
344.6037,409.97
344.7827,413.0583
344.9616,415.8133
345.1405,418.4483
345.3194,416.9483
345.4982,418.1383
345.6771,417.5783
345.8559,415.0617
346.0347,412.5
346.2135,411.9683
346.3923,416.6983
346.571,416.9533
346.7498,417.395
346.9285,419.0033
347.1071,419.8067
347.2859,416.6717
347.4645,412.8517
347.6431,410.1067
347.8217,414.2567
348.0003,416.5367
348.1789,417.2417
348.3574,415.24
348.5359,415.115
348.7145,418.47
348.893,416.1483
349.0714,412.8817
349.2499,413.5383
349.4283,413.77
349.6068,414.1517
349.7852,413.32
349.9635,418.4983
350.1419,421.0817
350.3202,422.99
350.4985,422.8333
350.6768,420.8333
350.8551,421.3767
351.0334,419.0133
351.2116,417.2133
351.3898,414.5383
351.568,415.4367
351.7462,421.44
351.9243,421.78
352.1025,418.03
352.2806,415.78
352.4587,411.5117
352.6368,410.6417
352.8148,414.8417
352.9929,419.0933
353.1709,419.1267
353.3489,418.5733
353.5268,421.1733
353.7048,420.7217
353.8828,422.9767
354.0607,422.8067
354.2386,421.6567
354.4165,423.4717
354.5943,422.97
354.7722,422.6217
354.95,423.8883
355.1278,423.0667
355.3056,420.7833
355.4833,418.7917
355.6611,419.7467
355.8388,419.585
356.0165,419.6483
356.1942,421.4767
356.3719,421.765
356.5495,413.9667
356.7271,412.8667
356.9047,411.6
357.0823,409.9683
357.2599,412.1
357.4374,414.4783
357.6149,417.1633
357.7924,415.42
357.9699,411.585
358.1474,406.5433
358.3248,407.17
358.5023,406.71
358.6797,405.7517
358.8571,409.1317
359.0344,412.895
359.2118,418.1967
359.3891,418.7917
359.5664,421.22
359.7437,423.6067
359.9209,423.695
360.0982,424.555
360.2754,420.56
360.4526,417.1283
360.6298,415.9733
360.807,413.6483
360.9841,411.5067
361.1613,414.4583
361.3383,416.26
361.5154,418.515
361.6925,417.8683
361.8695,411.8667
362.0466,411.065
362.2236,415.7
362.4005,418.8383
362.5775,422.8667
362.7545,425.9067
362.9314,424.58
363.1083,416.2033
363.2852,413.5933
363.462,414.4883
363.6389,417.7083
363.8157,420.845
363.9925,426.8517
364.1693,423.3783
364.346,420.9433
364.5228,418.1183
364.6996,415.9367
364.8762,415.2417
365.0529,418.3917
365.2296,421.3733
365.4062,425.37
365.5829,425.87
365.7595,426.9917
365.9361,429.0567
366.1126,429.4633
366.2892,428.1817
366.4657,425.7933
366.6422,426.8517
366.8186,426.1383
366.9951,424.1883
367.1716,427.015
367.348,428.035
367.5244,428.0983
367.7008,425.28
367.8772,422.73
368.0535,421.9317
368.2298,423.0167
368.4061,423.9217
368.5824,422.56
368.7586,420.2283
368.9349,421.76
369.1111,427.2667
369.2873,429.0817
369.4635,427.7983
369.6396,427.4067
369.8158,429.5283
369.9919,432.17
370.168,431.13
370.3441,427.9033
370.5202,421.915
370.6962,418.855
370.8722,418.5233
371.0482,422.0033
371.2242,428.24
371.4002,433.29
371.5761,433.7083
371.752,430.4717
371.9279,422.4583
372.1038,414.415
372.2796,414.62
372.4555,422.6683
372.6313,426.625
372.8071,424.9933
372.9829,426.3283
373.1586,424.435
373.3344,417.8717
373.5101,409.5017
373.6858,409.44
373.8615,415.2517
374.0371,423.17
374.2127,425.3517
374.3884,420.5517
374.564,415.9033
374.7395,412.79
374.9151,409.9567
375.0906,414.1417
375.2661,422.26
375.4416,429.9617
375.6171,432.945
375.7925,425.4683
375.968,421.0367
376.1434,423.895
376.3188,424.2783
376.4941,424.6667
376.6695,424.8333
376.8448,424.595
377.0201,426.3133
377.1954,428.615
377.3707,432.355
377.5459,434.1483
377.7212,435.2517
377.8964,435.765
378.0715,438.9367
378.2467,439.935
378.4218,441.2733
378.597,437.165
378.7721,431.11
378.9472,427.9933
379.1222,427.93
379.2973,429.3683
379.4723,427.0167
379.6473,424.85
379.8223,421.3017
379.9972,422.485
380.1722,429.345
380.3471,434.2317
380.522,436.3183
380.6969,433.965
380.8717,433.4683
381.0466,437.1133
381.2214,436.6067
381.3962,429.9733
381.571,423.3583
381.7457,423.5117
381.9204,424.8217
382.0952,419.26
382.2699,421.53
382.4445,420.2967
382.6192,413.76
382.7938,413.145
382.9685,414.5033
383.1431,417.435
383.3176,412.53
383.4922,411.7367
383.6667,415.2767
383.8412,412.6533
384.0157,412.355
384.1902,417.38
384.3646,425.6667
384.5391,429.685
384.7134,431.8717
384.8878,432.2133
385.0622,429.3567
385.2365,431.27
385.4109,431.4817
385.5852,428.1983
385.7594,425.8583
385.9337,421.2467
386.1079,419.8383
386.2822,428.9833
386.4564,434.0
386.6306,434.1217
386.8047,432.9833
386.9789,429.55
387.153,424.69
387.3271,424.195
387.5012,432.51
387.6752,435.4683
387.8492,430.5033
388.0233,429.66
388.1972,428.2
388.3712,429.1967
388.5452,431.685
388.7191,427.4333
388.893,427.395
389.0669,431.075
389.2408,439.5367
389.4146,441.3367
389.5884,442.495
389.7623,445.26
389.9361,444.7417
390.1098,445.01
390.2835,444.24
390.4573,440.54
390.631,439.445
390.8047,443.6933
390.9784,449.9233
391.152,452.3367
391.3256,455.445
391.4992,454.385
391.6728,452.565
391.8464,451.0517
392.0199,445.7283
392.1934,440.9933
392.3669,442.1567
392.5403,441.695
392.7138,436.6783
392.8873,427.12
393.0607,419.7283
393.2341,411.9383
393.4074,406.6917
393.5808,407.2933
393.7542,412.9917
393.9274,422.4
394.1007,430.9483
394.274,434.5683
394.4472,436.0517
394.6205,441.9217
394.7937,447.315
394.9668,450.4867
395.14,455.35
395.3131,454.46
395.4863,455.845
395.6594,455.42
395.8325,454.81
396.0055,455.125
396.1786,445.0217
396.3516,435.125
396.5246,430.01
396.6975,421.27
396.8705,411.6333
397.0434,410.66
397.2163,418.295
397.3892,428.02
397.5621,437.9683
397.735,447.725
397.9077,457.065
398.0806,464.505
398.2534,466.7933
398.4261,465.6417
398.5989,465.9417
398.7716,468.5117
398.9443,473.5067
399.117,475.4017
399.2896,478.0517
399.4623,477.935
399.6349,476.2933
399.8075,472.22
399.9801,476.89
400.1526,480.215
400.3252,482.8317
400.4977,478.9783
400.6702,470.0783
400.8427,475.9633
401.0151,480.8083
401.1875,484.0717
401.36,485.3083
401.5323,485.3433
401.7047,485.605
401.877,483.8933
402.0494,488.115
402.2216,488.415
402.394,489.7067
402.5662,487.6867
402.7385,490.8933
402.9107,492.53
403.0829,485.625
403.2551,477.87
403.4272,476.46
403.5994,481.5083
403.7715,490.5533
403.9436,495.8483
404.1156,493.045
