Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-03-31 17:04:41.303320
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.89
218.2508,377.03
218.442,377.1417
218.6332,378.2467
218.8244,377.6633
219.0156,377.8967
219.2067,377.6633
219.3979,377.6667
219.589,378.0283
219.7801,378.0317
219.9712,378.2367
220.1623,377.9083
220.3533,378.0233
220.5444,378.305
220.7354,378.7017
220.9264,378.41
221.1174,378.3417
221.3083,378.4633
221.4993,378.175
221.6902,378.3583
221.8812,378.1833
222.0721,378.0683
222.263,378.2867
222.4538,378.3767
222.6447,378.41
222.8355,378.2733
223.0264,377.925
223.2172,378.1733
223.408,378.6167
223.5987,378.5633
223.7895,377.8767
223.9802,378.5567
224.1709,378.8383
224.3616,378.7633
224.5524,378.365
224.743,379.04
224.9337,378.1267
225.1243,378.7517
225.315,378.6317
225.5056,378.7617
225.6962,378.46
225.8867,378.6083
226.0773,379.4433
226.2678,378.1133
226.4584,378.4933
226.6489,378.7317
226.8394,378.8667
227.0298,378.7433
227.2203,378.3517
227.4108,378.8633
227.6012,378.3433
227.7916,377.735
227.982,378.88
228.1723,378.7867
228.3627,379.275
228.5531,379.0267
228.7434,378.6033
228.9337,378.6167
229.124,378.7233
229.3143,378.6333
229.5045,379.3883
229.6948,378.6467
229.885,378.965
230.0752,378.625
230.2654,378.2033
230.4556,378.9317
230.6457,379.0717
230.8358,379.3667
231.026,378.8167
231.2161,379.115
231.4062,378.6167
231.5963,378.6233
231.7863,378.9267
231.9764,378.4
232.1664,378.26
232.3564,378.4167
232.5464,377.8383
232.7364,379.1417
232.9263,377.9433
233.1163,378.6933
233.3062,378.8083
233.4961,379.1817
233.686,378.5283
233.8758,378.6733
234.0657,378.7817
234.2555,379.035
234.4454,378.2517
234.6352,378.92
234.825,378.9767
235.0147,378.8167
235.2045,378.6983
235.3942,378.4833
235.5839,378.595
235.7737,378.795
235.9633,379.115
236.153,377.9667
236.3427,379.1267
236.5323,379.695
236.7219,379.335
236.9115,378.72
237.1011,378.8867
237.2907,378.3183
237.4803,379.1667
237.6698,378.945
237.8593,378.8567
238.0488,379.3717
238.2383,378.8633
238.4278,378.865
238.6172,378.5733
238.8066,378.82
238.9961,379.2033
239.1855,378.5633
239.3748,378.5333
239.5642,378.905
239.7536,378.965
239.9429,378.93
240.1322,379.0433
240.3215,379.115
240.5108,378.7433
240.7001,378.665
240.8893,378.8217
241.0786,378.9067
241.2677,378.7783
241.457,379.375
241.6461,378.9267
241.8353,378.775
242.0244,378.7083
242.2136,379.175
242.4027,378.6633
242.5918,378.6583
242.7809,378.5833
242.9699,379.0267
243.159,378.575
243.348,379.2317
243.537,378.5517
243.726,379.64
243.915,379.4917
244.1039,379.095
244.2929,379.2567
244.4818,379.48
244.6707,379.1633
244.8596,379.6983
245.0485,379.41
245.2373,378.835
245.4262,378.4983
245.615,378.59
245.8038,379.5017
245.9926,378.615
246.1814,379.4967
246.3701,378.9583
246.5589,379.1517
246.7476,379.0817
246.9363,379.68
247.1249,378.8933
247.3136,378.7633
247.5023,378.7433
247.6909,379.1383
247.8795,379.15
248.0681,379.36
248.2567,379.6067
248.4453,378.4683
248.6338,379.4017
248.8224,379.4517
249.0109,379.25
249.1994,379.1467
249.3878,379.2517
249.5763,378.66
249.7648,379.1667
249.9532,379.6283
250.1416,379.265
250.33,379.09
250.5183,379.5583
250.7067,379.4283
250.8951,378.9117
251.0834,379.1467
251.2717,378.97
251.46,379.465
251.6483,378.775
251.8365,379.195
252.0247,379.2817
252.213,379.5533
252.4012,379.0783
252.5894,380.0017
252.7775,379.4683
252.9657,379.2583
253.1538,379.3583
253.3419,379.1033
253.53,379.305
253.7181,379.6967
253.9062,379.2733
254.0942,379.9617
254.2823,379.57
254.4703,379.2667
254.6583,379.1433
254.8463,379.2717
255.0342,378.9433
255.2222,380.0683
255.4101,378.97
255.598,379.905
255.7859,379.3917
255.9738,380.055
256.1616,378.89
256.3495,379.2217
256.5373,379.6367
256.7251,379.5617
256.9129,379.4883
257.1006,379.555
257.2884,379.36
257.4761,379.92
257.6638,379.1683
257.8515,379.3817
258.0392,379.36
258.2269,379.2883
258.4146,379.325
258.6022,379.5033
258.7898,379.2633
258.9774,380.1467
259.165,379.2817
259.3525,380.14
259.5401,379.135
259.7276,379.5717
259.9151,379.565
260.1026,379.5567
260.2901,379.3533
260.4776,379.845
260.665,379.8667
260.8524,379.5083
261.0398,379.215
261.2272,379.4183
261.4146,379.9317
261.6019,379.6533
261.7893,379.53
261.9766,380.1533
262.1639,379.6683
262.3512,379.4767
262.5384,379.405
262.7257,379.7517
262.9129,379.9417
263.1001,379.385
263.2873,380.1733
263.4745,379.925
263.6617,379.3233
263.8488,380.0283
264.0359,379.5483
264.2231,379.52
264.4101,379.7567
264.5972,379.4633
264.7842,380.0317
264.9713,380.7283
265.1583,379.6917
265.3453,379.7383
265.5323,380.0417
265.7193,379.7933
265.9062,380.105
266.0931,379.9783
266.2801,379.9583
266.4669,380.1983
266.6538,379.98
266.8407,379.845
267.0276,379.535
267.2143,379.7083
267.4012,380.0117
267.588,379.1317
267.7747,379.9783
267.9615,380.0917
268.1482,379.6367
268.3349,379.5983
268.5217,379.3467
268.7083,379.84
268.895,380.5117
269.0817,380.3717
269.2682,379.7567
269.4549,379.8083
269.6415,380.0567
269.8281,379.8917
270.0146,379.5133
270.2012,379.9183
270.3877,380.0383
270.5742,379.7217
270.7607,379.9117
270.9472,380.0967
271.1336,379.8067
271.32,379.9367
271.5065,379.7183
271.6929,379.8117
271.8792,379.6383
272.0656,379.8967
272.252,379.74
272.4383,379.7833
272.6246,380.1933
272.8109,380.21
272.9972,379.7917
273.1835,379.99
273.3697,379.865
273.5559,380.235
273.7421,379.725
273.9283,379.5633
274.1145,378.9883
274.3007,379.5733
274.4868,379.57
274.6729,379.7133
274.859,380.1433
275.0451,380.005
275.2311,379.68
275.4172,379.2367
275.6032,379.7317
275.7892,379.6433
275.9752,379.61
276.1612,379.6367
276.3472,380.5817
276.5331,379.9033
276.719,380.42
276.9049,379.8267
277.0908,379.92
277.2767,379.515
277.4625,379.8667
277.6484,379.5
277.8342,379.6067
278.02,379.7467
278.2057,380.375
278.3915,379.295
278.5772,379.36
278.763,380.025
278.9487,379.615
279.1343,380.2183
279.32,379.6383
279.5057,379.5683
279.6913,379.7133
279.877,379.8167
280.0625,379.935
280.2481,380.4167
280.4337,380.4883
280.6192,380.015
280.8048,380.095
280.9903,380.315
281.1758,380.31
281.3612,380.1217
281.5467,379.9817
281.7321,380.155
281.9175,380.2117
282.1029,380.0633
282.2884,380.125
282.4737,379.66
282.6591,380.175
282.8444,380.0067
283.0297,380.6567
283.215,379.975
283.4002,380.2433
283.5855,380.1033
283.7707,380.0333
283.956,379.8367
284.1412,380.3283
284.3264,380.2333
284.5115,380.3817
284.6967,379.7567
284.8818,379.9317
285.0669,380.2933
285.252,379.7817
285.4371,380.185
285.6222,380.1133
285.8072,380.73
285.9922,380.175
286.1772,380.3317
286.3622,380.5017
286.5472,380.56
286.7321,380.31
286.9171,380.0583
287.102,380.0417
287.2869,380.1967
287.4717,380.6967
287.6566,380.6333
287.8415,380.2217
288.0263,380.4567
288.2111,380.4233
288.3959,380.1083
288.5806,380.55
288.7654,380.695
288.9501,380.1283
289.1348,380.855
289.3195,380.2417
289.5042,380.9067
289.6889,380.7683
289.8735,380.7417
290.0581,380.8
290.2428,380.585
290.4273,380.465
290.6119,380.4467
290.7965,380.4717
290.981,380.5917
291.1655,381.0067
291.35,381.225
291.5345,380.845
291.719,380.845
291.9034,380.0983
292.0878,380.9917
292.2722,380.4833
292.4566,380.71
292.641,380.775
292.8253,380.9133
293.0096,380.6183
293.194,381.0733
293.3783,380.8467
293.5626,381.0017
293.7468,380.865
293.9311,381.1667
294.1153,380.7083
294.2995,381.66
294.4837,380.8783
294.6678,381.5333
294.852,380.6483
295.0361,381.3033
295.2202,381.01
295.4043,380.9117
295.5884,381.5767
295.7725,381.5917
295.9565,381.1567
296.1405,381.535
296.3246,381.3617
296.5085,381.2067
296.6925,381.8483
296.8764,381.8017
297.0603,381.4383
297.2443,381.5867
297.4282,381.9583
297.612,382.605
297.7959,381.8433
297.9797,382.27
298.1635,382.5217
298.3474,382.4983
298.5311,382.8433
298.7149,383.195
298.8987,383.105
299.0823,382.9783
299.2661,382.7733
299.4498,382.8033
299.6334,382.6383
299.8171,382.4183
300.0007,382.915
300.1843,383.365
300.368,382.7567
300.5515,383.035
300.7351,382.7733
300.9186,382.835
301.1021,382.91
301.2857,382.6067
301.4691,382.4683
301.6526,382.9183
301.8361,382.4883
302.0195,382.64
302.2029,383.3983
302.3863,383.1917
302.5697,383.2783
302.753,383.0183
302.9364,383.255
303.1197,382.86
303.303,383.1667
303.4863,383.3433
303.6696,383.2833
303.8528,383.4533
304.036,383.4283
304.2192,383.265
304.4024,383.5733
304.5856,383.0617
304.7688,382.9667
304.9519,383.6067
305.135,383.7517
305.3181,384.085
305.5012,383.305
305.6842,383.6967
305.8673,383.5767
306.0504,383.9683
306.2333,383.4883
306.4163,383.565
306.5993,384.1167
306.7822,383.62
306.9652,384.165
307.1481,384.5517
307.331,384.1733
307.5139,383.7767
307.6967,384.155
307.8796,385.0183
308.0624,384.6633
308.2452,384.7567
308.428,384.465
308.6107,384.7667
308.7935,384.67
308.9762,385.3683
309.1589,384.44
309.3416,384.4083
309.5243,385.46
309.7069,385.445
309.8896,385.2833
310.0721,384.73
310.2548,384.8783
310.4373,385.885
310.6199,386.46
310.8024,387.2733
310.985,386.8417
311.1674,387.0967
311.3499,387.8733
311.5324,387.2333
311.7148,387.6233
311.8973,387.3067
312.0797,388.5583
312.2621,388.0017
312.4445,389.3
312.6268,388.8583
312.8091,389.3583
312.9915,390.0417
313.1738,389.925
313.356,388.62
313.5383,388.7517
313.7206,389.1567
313.9027,389.6883
314.085,390.6033
314.2672,389.8233
314.4493,389.54
314.6314,389.2517
314.8136,390.3767
314.9957,390.7333
315.1778,391.2567
315.3598,390.8717
315.5419,390.455
315.724,389.0117
315.9059,388.815
316.088,389.395
316.2699,390.6633
316.4519,391.4233
316.6338,392.0867
316.8157,392.7917
316.9977,392.7267
317.1795,394.4583
317.3614,394.44
317.5432,394.575
317.7251,393.775
317.9069,392.1217
318.0887,391.5933
318.2704,391.9483
318.4522,393.61
318.6339,394.785
318.8156,396.1467
318.9973,396.6683
319.179,395.4017
319.3607,393.745
319.5423,394.32
319.7239,395.3017
319.9055,396.4733
320.0871,396.0317
320.2687,396.875
320.4502,398.9133
320.6317,398.9683
320.8132,399.3033
320.9947,398.6017
321.1761,396.3683
321.3576,395.9583
321.5391,397.315
321.7205,398.475
321.9019,399.1233
322.0832,399.0033
322.2646,397.6
322.4459,398.215
322.6272,396.83
322.8085,396.27
322.9898,396.6483
323.1711,398.4083
323.3523,399.215
323.5335,399.7183
323.7147,400.58
323.8959,401.9167
324.0771,402.6667
324.2582,402.9117
324.4393,402.9333
324.6204,402.995
324.8015,402.075
324.9826,401.0517
325.1637,401.7533
325.3447,402.8833
325.5257,404.5667
325.7067,406.94
325.8877,408.42
326.0686,409.5383
326.2496,409.8267
326.4305,408.6217
326.6114,409.34
326.7922,410.57
326.9731,410.3917
327.1539,408.5533
327.3347,408.47
327.5155,408.8633
327.6963,407.7583
327.8771,406.6583
328.0578,405.6067
328.2385,406.7333
328.4193,407.8783
328.5999,406.255
328.7806,406.1667
328.9613,410.4983
329.1419,412.4483
329.3225,414.0217
329.5031,415.2667
329.6837,414.8167
329.8642,414.9383
330.0447,415.82
330.2252,413.8083
330.4057,411.2917
330.5862,409.7667
330.7667,409.2367
330.9471,410.435
331.1275,410.2667
331.3079,409.285
331.4883,408.6233
331.6687,410.51
331.849,412.555
332.0293,412.0233
332.2096,409.8067
332.3899,409.9833
332.5702,411.9167
332.7504,412.7983
332.9306,411.015
333.1108,411.2517
333.291,411.5867
333.4712,410.57
333.6514,407.0617
333.8315,408.0467
334.0116,409.5467
334.1917,410.4817
334.3717,411.7083
334.5518,413.1283
334.7318,413.4983
334.9119,409.1383
335.0918,410.6533
335.2718,413.2683
335.4518,415.165
335.6317,415.2133
335.8116,411.6033
335.9915,405.3533
336.1714,402.6
336.3513,408.19
336.5311,411.0433
336.7109,409.0867
336.8907,406.915
337.0705,405.2283
337.2502,404.8017
337.43,408.085
337.6097,412.3167
337.7894,412.72
337.9691,408.4317
338.1488,408.6333
338.3284,410.8617
338.508,412.41
338.6877,413.16
338.8672,413.86
339.0468,413.5283
339.2263,410.0883
339.4059,409.6217
339.5854,411.8633
339.7649,413.925
339.9443,416.0717
340.1238,416.7983
340.3032,415.9233
340.4826,413.4667
340.662,412.4417
340.8414,411.7817
341.0207,411.535
341.2001,413.3983
341.3794,409.9317
341.5587,409.4
341.738,411.835
341.9172,414.6333
342.0965,416.255
342.2757,413.3767
342.4549,411.91
342.6341,412.9817
342.8132,413.4467
342.9923,416.2833
343.1715,415.6933
343.3506,413.28
343.5296,414.265
343.7087,413.2967
343.8878,410.2483
344.0668,405.5017
344.2458,402.91
344.4248,404.28
344.6037,406.8483
344.7827,409.395
344.9616,412.145
345.1405,414.1883
345.3194,413.2383
345.4982,414.07
345.6771,413.6233
345.8559,411.4767
346.0347,408.9333
346.2135,408.945
346.3923,412.8667
346.571,413.0217
346.7498,413.7517
346.9285,414.8033
347.1071,415.93
347.2859,412.715
347.4645,409.445
347.6431,407.11
347.8217,410.6067
348.0003,412.6667
348.1789,413.295
348.3574,411.6567
348.5359,411.6683
348.7145,414.2117
348.893,412.47
349.0714,409.5483
349.2499,409.92
349.4283,410.5167
349.6068,410.375
349.7852,410.1683
349.9635,414.44
350.1419,416.7633
350.3202,418.6283
350.4985,418.27
350.6768,417.0967
350.8551,417.205
351.0334,415.1617
351.2116,413.345
351.3898,410.8133
351.568,412.0567
351.7462,417.0367
351.9243,417.3267
352.1025,414.1183
352.2806,412.065
352.4587,408.3917
352.6368,407.4717
352.8148,411.5667
352.9929,415.0417
353.1709,415.28
353.3489,415.05
353.5268,416.9833
353.7048,416.8717
353.8828,418.6567
354.0607,418.3033
354.2386,417.5533
354.4165,418.9783
354.5943,418.6667
354.7722,418.185
354.95,419.4433
355.1278,419.0567
355.3056,416.2033
355.4833,415.1267
355.6611,415.4867
355.8388,415.545
356.0165,416.365
356.1942,417.4483
356.3719,417.9267
356.5495,410.6
356.7271,409.6833
356.9047,408.855
357.0823,406.8283
357.2599,409.2083
357.4374,411.0283
357.6149,413.36
357.7924,412.3967
357.9699,408.2433
358.1474,403.91
358.3248,404.325
358.5023,404.2033
358.6797,403.4867
358.8571,406.0767
359.0344,409.805
359.2118,414.465
359.3891,415.1767
359.5664,417.5583
359.7437,419.1917
359.9209,419.6917
360.0982,420.14
360.2754,416.675
360.4526,413.7317
360.6298,412.51
360.807,410.4833
360.9841,408.5183
361.1613,411.1817
361.3383,412.9283
361.5154,414.6167
361.6925,414.645
361.8695,408.98
362.0466,408.1767
362.2236,412.2417
362.4005,415.2267
362.5775,419.21
362.7545,421.3183
362.9314,420.465
363.1083,413.11
363.2852,410.5417
363.462,411.5383
363.6389,414.05
363.8157,417.0183
363.9925,422.4533
364.1693,418.975
364.346,417.3233
364.5228,414.17
364.6996,412.7067
364.8762,411.83
365.0529,414.8867
365.2296,417.9333
365.4062,420.96
365.5829,421.885
365.7595,422.49
365.9361,424.375
366.1126,425.29
366.2892,423.525
366.4657,421.485
366.6422,422.4783
366.8186,421.74
366.9951,420.1817
367.1716,422.1333
367.348,423.8133
367.5244,423.1983
367.7008,421.065
367.8772,419.02
368.0535,417.8367
368.2298,419.2033
368.4061,419.6383
368.5824,418.8017
368.7586,416.8617
368.9349,417.78
369.1111,422.7617
369.2873,424.5
369.4635,423.2117
369.6396,423.1833
369.8158,424.6417
369.9919,427.3917
370.168,426.265
370.3441,423.4533
370.5202,418.0033
370.6962,415.17
370.8722,415.1417
371.0482,418.31
371.2242,423.8
371.4002,428.66
371.5761,428.9233
371.752,426.4317
371.9279,418.6633
372.1038,411.4667
372.2796,411.6633
372.4555,418.6983
372.6313,422.735
372.8071,420.7183
372.9829,422.005
373.1586,420.355
373.3344,414.2067
373.5101,407.1517
373.6858,406.5583
373.8615,412.2517
374.0371,419.3283
374.2127,421.1733
374.3884,417.3417
374.564,412.62
374.7395,410.3067
374.9151,407.3717
375.0906,411.0283
375.2661,418.9233
375.4416,425.385
375.6171,428.4467
375.7925,421.2017
375.968,417.235
376.1434,420.33
376.3188,420.2133
376.4941,420.83
376.6695,420.905
376.8448,420.6233
377.0201,422.2667
377.1954,424.39
377.3707,427.935
377.5459,429.5433
377.7212,430.535
377.8964,431.1917
378.0715,433.705
378.2467,435.0917
378.4218,435.8983
378.597,432.38
378.7721,426.9283
378.9472,423.6633
379.1222,423.9283
379.2973,424.97
379.4723,422.815
379.6473,420.915
379.8223,417.5833
379.9972,419.0717
380.1722,425.1
380.3471,429.58
380.522,431.785
380.6969,429.1967
380.8717,429.2417
381.0466,432.2267
381.2214,431.9233
381.3962,425.9067
381.571,419.6433
381.7457,420.29
381.9204,420.8633
382.0952,416.2283
382.2699,418.1783
382.4445,416.7417
382.6192,411.2833
382.7938,410.0533
382.9685,412.0233
383.1431,414.54
383.3176,409.8783
383.4922,409.6933
383.6667,412.4833
383.8412,410.05
384.0157,409.855
384.1902,414.21
384.3646,422.305
384.5391,425.5267
384.7134,428.0133
384.8878,428.0833
385.0622,425.245
385.2365,427.5017
385.4109,426.8
385.5852,424.6833
385.7594,422.17
385.9337,417.985
386.1079,417.025
386.2822,424.675
386.4564,430.1483
386.6306,429.6283
386.8047,428.6683
386.9789,425.8767
387.153,421.0
387.3271,420.99
387.5012,428.3383
387.6752,430.8233
387.8492,426.9167
388.0233,425.4383
388.1972,424.6917
388.3712,425.135
388.5452,427.7667
388.7191,423.8383
388.893,423.2567
389.0669,427.4233
389.2408,434.4217
389.4146,436.7267
389.5884,437.8883
389.7623,440.0767
389.9361,440.0433
390.1098,440.1167
390.2835,439.1933
390.4573,436.0133
390.631,434.7567
390.8047,439.22
390.9784,444.615
391.152,446.815
391.3256,449.8
391.4992,448.61
391.6728,447.5067
391.8464,445.0717
392.0199,440.8867
392.1934,436.5967
392.3669,437.7133
392.5403,437.4933
392.7138,432.465
392.8873,423.86
393.0607,416.93
393.2341,409.6133
393.4074,405.175
393.5808,405.0783
393.7542,410.7333
393.9274,419.075
394.1007,427.1567
394.274,430.7117
394.4472,431.4917
394.6205,437.875
394.7937,442.3983
394.9668,445.4683
395.14,450.1183
395.3131,448.8083
395.4863,450.6533
395.6594,449.89
395.8325,449.545
396.0055,450.0767
396.1786,440.4683
396.3516,431.285
396.5246,426.37
396.6975,418.205
396.8705,409.475
397.0434,408.2733
397.2163,415.9917
397.3892,424.4367
397.5621,433.6917
397.735,443.2033
397.9077,451.465
398.0806,458.61
398.2534,460.4683
398.4261,459.6083
398.5989,459.9483
398.7716,462.2717
398.9443,466.9667
399.117,468.5283
399.2896,471.4117
399.4623,471.055
399.6349,469.5817
399.8075,466.3033
399.9801,470.115
400.1526,473.6417
400.3252,475.9733
400.4977,471.9983
400.6702,464.3617
400.8427,468.7883
401.0151,474.075
401.1875,477.0383
401.36,477.92
401.5323,478.545
401.7047,478.26
401.877,477.04
402.0494,480.8583
402.2216,480.8267
402.394,482.7933
402.5662,480.2417
402.7385,483.675
402.9107,484.8533
403.0829,478.3633
403.2551,471.4683
403.4272,469.695
403.5994,475.0183
403.7715,483.1683
403.9436,488.2417
404.1156,486.02
