Serial Num,2103232U1
Spectrometer Temperature (C),24.25
Site,CMU
Timestamp,2022-03-31 02:23:48.661267
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.62
218.2508,376.8567
218.442,376.9533
218.6332,378.13
218.8244,377.3483
219.0156,377.715
219.2067,377.5733
219.3979,377.495
219.589,378.2333
219.7801,377.955
219.9712,377.88
220.1623,377.7083
220.3533,377.72
220.5444,378.0283
220.7354,378.3933
220.9264,377.99
221.1174,378.315
221.3083,378.1317
221.4993,378.1833
221.6902,378.0917
221.8812,377.6367
222.0721,378.04
222.263,377.9933
222.4538,378.2733
222.6447,378.2567
222.8355,378.005
223.0264,378.0233
223.2172,377.8017
223.408,378.335
223.5987,378.5383
223.7895,377.61
223.9802,378.4267
224.1709,378.6933
224.3616,378.2783
224.5524,378.4
224.743,378.7333
224.9337,377.94
225.1243,378.4733
225.315,378.2633
225.5056,378.7067
225.6962,377.9083
225.8867,378.565
226.0773,379.24
226.2678,377.8117
226.4584,378.4117
226.6489,378.3833
226.8394,378.5117
227.0298,378.5433
227.2203,377.9733
227.4108,378.865
227.6012,378.0367
227.7916,377.325
227.982,378.69
228.1723,378.5017
228.3627,379.1033
228.5531,378.675
228.7434,378.19
228.9337,378.6583
229.124,378.455
229.3143,378.46
229.5045,379.195
229.6948,378.23
229.885,378.7317
230.0752,378.235
230.2654,377.9617
230.4556,378.675
230.6457,378.6067
230.8358,379.325
231.026,378.445
231.2161,378.5217
231.4062,378.395
231.5963,378.0983
231.7863,378.4683
231.9764,378.1167
232.1664,377.78
232.3564,378.2067
232.5464,377.445
232.7364,378.805
232.9263,377.665
233.1163,378.2317
233.3062,378.6433
233.4961,378.655
233.686,378.1017
233.8758,378.3483
234.0657,378.2133
234.2555,378.7717
234.4454,377.8117
234.6352,378.4767
234.825,378.7083
235.0147,378.3467
235.2045,378.27
235.3942,378.0717
235.5839,378.0883
235.7737,378.7017
235.9633,378.4967
236.153,377.8483
236.3427,378.87
236.5323,379.0383
236.7219,379.345
236.9115,378.22
237.1011,378.5167
237.2907,377.9967
237.4803,378.6083
237.6698,378.6717
237.8593,378.3483
238.0488,378.81
238.2383,378.63
238.4278,378.4467
238.6172,378.3783
238.8066,378.49
238.9961,378.5517
239.1855,378.2167
239.3748,378.1083
239.5642,378.635
239.7536,378.6183
239.9429,378.2767
240.1322,378.7567
240.3215,378.4967
240.5108,378.34
240.7001,378.2183
240.8893,378.245
241.0786,378.685
241.2677,378.215
241.457,378.8433
241.6461,378.4217
241.8353,378.2117
242.0244,378.3933
242.2136,378.755
242.4027,378.1317
242.5918,378.1933
242.7809,378.2783
242.9699,378.5817
243.159,378.0417
243.348,378.6417
243.537,378.19
243.726,379.1517
243.915,379.005
244.1039,378.6733
244.2929,378.575
244.4818,379.1783
244.6707,378.6517
244.8596,379.08
245.0485,379.1567
245.2373,378.1183
245.4262,378.2067
245.615,378.1
245.8038,378.8383
245.9926,378.24
246.1814,378.7667
246.3701,378.55
246.5589,378.5667
246.7476,378.3217
246.9363,379.2233
247.1249,378.31
247.3136,378.1633
247.5023,378.1283
247.6909,378.39
247.8795,378.655
248.0681,378.6783
248.2567,378.7283
248.4453,378.035
248.6338,378.7
248.8224,378.8717
249.0109,378.5933
249.1994,378.4983
249.3878,378.895
249.5763,377.8967
249.7648,378.675
249.9532,379.19
250.1416,378.4767
250.33,378.73
250.5183,378.745
250.7067,378.87
250.8951,378.26
251.0834,378.4933
251.2717,378.4567
251.46,378.4367
251.6483,378.1133
251.8365,378.7333
252.0247,378.46
252.213,379.0667
252.4012,378.3817
252.5894,379.4583
252.7775,378.9083
252.9657,378.3967
253.1538,378.915
253.3419,378.49
253.53,378.4833
253.7181,379.0217
253.9062,378.4817
254.0942,379.43
254.2823,378.985
254.4703,378.42
254.6583,378.62
254.8463,378.5217
255.0342,378.2133
255.2222,379.415
255.4101,378.115
255.598,379.2567
255.7859,378.67
255.9738,379.1717
256.1616,378.2617
256.3495,378.29
256.5373,379.2083
256.7251,378.9083
256.9129,378.7067
257.1006,379.1
257.2884,378.5183
257.4761,379.2167
257.6638,378.5233
257.8515,378.4067
258.0392,378.825
258.2269,378.525
258.4146,378.6517
258.6022,378.7717
258.7898,378.4
258.9774,379.7367
259.165,378.605
259.3525,379.5017
259.5401,378.5267
259.7276,378.67
259.9151,378.705
260.1026,378.8533
260.2901,378.4467
260.4776,379.3367
260.665,379.0433
260.8524,378.7667
261.0398,378.4717
261.2272,378.4333
261.4146,379.4467
261.6019,378.7683
261.7893,378.9083
261.9766,379.5183
262.1639,378.7767
262.3512,378.9867
262.5384,378.7233
262.7257,379.1517
262.9129,379.31
263.1001,378.4567
263.2873,379.615
263.4745,379.26
263.6617,378.3183
263.8488,379.4167
264.0359,378.5467
264.2231,378.9133
264.4101,378.9433
264.5972,378.6283
264.7842,379.3383
264.9713,379.9217
265.1583,379.1483
265.3453,379.2383
265.5323,379.1067
265.7193,379.27
265.9062,379.4817
266.0931,379.18
266.2801,379.225
266.4669,379.0433
266.6538,379.2433
266.8407,378.9467
267.0276,378.5467
267.2143,379.0533
267.4012,378.85
267.588,378.4883
267.7747,379.1167
267.9615,379.0783
268.1482,378.8683
268.3349,378.6467
268.5217,378.595
268.7083,379.085
268.895,379.6933
269.0817,379.675
269.2682,378.86
269.4549,378.8967
269.6415,379.265
269.8281,378.9483
270.0146,378.8483
270.2012,379.0267
270.3877,378.955
270.5742,378.9417
270.7607,378.8483
270.9472,379.315
271.1336,378.9283
271.32,378.8817
271.5065,379.1067
271.6929,379.0033
271.8792,378.8
272.0656,379.1033
272.252,378.7217
272.4383,379.0667
272.6246,379.2383
272.8109,379.2267
272.9972,379.0183
273.1835,378.9767
273.3697,379.1083
273.5559,379.2467
273.7421,378.7083
273.9283,378.8583
274.1145,377.8783
274.3007,378.8633
274.4868,378.66
274.6729,378.7167
274.859,379.505
275.0451,378.785
275.2311,378.8233
275.4172,378.3683
275.6032,378.6517
275.7892,378.9483
275.9752,378.7133
276.1612,378.78
276.3472,379.555
276.5331,378.7083
276.719,379.62
276.9049,378.9917
277.0908,378.8017
277.2767,378.7283
277.4625,378.8033
277.6484,378.6567
277.8342,378.62
278.02,378.5567
278.2057,379.5667
278.3915,378.1367
278.5772,378.6383
278.763,379.1233
278.9487,378.3717
279.1343,379.4583
279.32,378.7117
279.5057,378.645
279.6913,378.8017
279.877,378.6217
280.0625,379.185
280.2481,379.3017
280.4337,379.2183
280.6192,379.065
280.8048,378.8467
280.9903,379.33
281.1758,379.2633
281.3612,378.8983
281.5467,379.2133
281.7321,378.99
281.9175,379.2067
282.1029,379.0717
282.2884,379.1383
282.4737,378.91
282.6591,379.045
282.8444,378.84
283.0297,379.5817
283.215,378.7767
283.4002,379.1183
283.5855,378.9833
283.7707,378.9167
283.956,378.905
284.1412,379.0683
284.3264,379.3433
284.5115,379.15
284.6967,378.6317
284.8818,379.055
285.0669,379.0633
285.252,378.9183
285.4371,379.1083
285.6222,379.035
285.8072,379.79
285.9922,379.04
286.1772,379.3067
286.3622,379.4633
286.5472,379.1267
286.7321,379.14
286.9171,378.9017
287.102,378.8283
287.2869,379.09
287.4717,379.3667
287.6566,379.45
287.8415,378.9983
288.0263,379.1517
288.2111,379.3183
288.3959,378.9167
288.5806,379.5067
288.7654,379.53
288.9501,378.5967
289.1348,379.6533
289.3195,378.7817
289.5042,379.685
289.6889,379.4667
289.8735,379.2017
290.0581,379.5633
290.2428,379.1067
290.4273,379.075
290.6119,379.325
290.7965,378.775
290.981,379.3383
291.1655,379.665
291.35,379.6067
291.5345,379.4617
291.719,379.26
291.9034,378.6783
292.0878,379.51
292.2722,378.99
292.4566,379.5
292.641,379.1917
292.8253,379.3067
293.0096,379.0517
293.194,379.2133
293.3783,379.47
293.5626,379.355
293.7468,379.24
293.9311,379.5717
294.1153,378.955
294.2995,380.0517
294.4837,378.905
294.6678,379.5767
294.852,378.9633
295.0361,379.4117
295.2202,379.2733
295.4043,378.8917
295.5884,379.55
295.7725,379.7517
295.9565,379.06
296.1405,379.3333
296.3246,379.1233
296.5085,378.8
296.6925,379.6333
296.8764,379.3533
297.0603,378.8567
297.2443,378.9733
297.4282,379.0267
297.612,379.785
297.7959,378.7783
297.9797,379.0567
298.1635,379.245
298.3474,378.8783
298.5311,379.2567
298.7149,379.28
298.8987,378.9917
299.0823,379.3517
299.2661,378.7167
299.4498,379.0067
299.6334,379.0
299.8171,378.4783
300.0007,379.4867
300.1843,379.555
300.368,379.0117
300.5515,379.3217
300.7351,378.8617
300.9186,379.5033
301.1021,379.3067
301.2857,378.79
301.4691,379.0067
301.6526,379.1617
301.8361,379.0817
302.0195,379.0783
302.2029,379.8117
302.3863,379.7067
302.5697,379.26
302.753,379.32
302.9364,379.4
303.1197,378.7433
303.303,379.3617
303.4863,379.2117
303.6696,379.21
303.8528,379.555
304.036,379.0983
304.2192,379.4583
304.4024,379.2283
304.5856,378.6833
304.7688,378.95
304.9519,379.1717
305.135,379.5233
305.3181,379.55
305.5012,378.8167
305.6842,379.45
305.8673,379.0783
306.0504,379.5983
306.2333,378.9333
306.4163,378.9133
306.5993,379.7283
306.7822,379.01
306.9652,379.3933
307.1481,379.8233
307.331,378.9733
307.5139,378.9567
307.6967,379.0833
307.8796,379.8917
308.0624,379.4167
308.2452,379.4367
308.428,379.2367
308.6107,378.9767
308.7935,379.1333
308.9762,380.035
309.1589,379.075
309.3416,379.2533
309.5243,379.6333
309.7069,379.3833
309.8896,379.505
310.0721,379.0033
310.2548,378.9
310.4373,379.1867
310.6199,379.07
310.8024,379.815
310.985,379.0233
311.1674,379.2433
311.3499,380.12
311.5324,378.99
311.7148,379.7733
311.8973,379.325
312.0797,380.425
312.2621,379.695
312.4445,379.9383
312.6268,379.7917
312.8091,379.8783
312.9915,379.9933
313.1738,380.4017
313.356,379.0517
313.5383,379.2633
313.7206,379.415
313.9027,378.93
314.085,379.84
314.2672,379.42
314.4493,380.045
314.6314,379.745
314.8136,379.29
314.9957,379.5367
315.1778,379.49
315.3598,379.3833
315.5419,379.925
315.724,379.185
315.9059,379.7767
316.088,379.885
316.2699,379.9067
316.4519,379.7433
316.6338,379.4783
316.8157,379.6917
316.9977,379.2083
317.1795,379.385
317.3614,379.7717
317.5432,379.8917
317.7251,379.3917
317.9069,379.6333
318.0887,379.575
318.2704,379.76
318.4522,379.9883
318.6339,379.6317
318.8156,379.9933
318.9973,379.2333
319.179,380.0317
319.3607,379.8067
319.5423,379.84
319.7239,380.1517
319.9055,379.925
320.0871,379.705
320.2687,379.6617
320.4502,379.6983
320.6317,379.3967
320.8132,379.6533
320.9947,380.01
321.1761,379.8417
321.3576,379.6017
321.5391,380.305
321.7205,380.025
321.9019,379.5367
322.0832,380.3317
322.2646,379.5367
322.4459,380.29
322.6272,380.0583
322.8085,380.2583
322.9898,380.4533
323.1711,379.9967
323.3523,379.775
323.5335,380.4983
323.7147,379.7483
323.8959,380.3967
324.0771,379.865
324.2582,379.8267
324.4393,380.07
324.6204,379.345
324.8015,380.5467
324.9826,380.2133
325.1637,379.8367
325.3447,380.05
325.5257,379.5733
325.7067,380.3467
325.8877,380.2467
326.0686,380.315
326.2496,380.8783
326.4305,380.4633
326.6114,380.8333
326.7922,380.3983
326.9731,380.15
327.1539,380.4683
327.3347,380.1683
327.5155,379.965
327.6963,380.0033
327.8771,380.1967
328.0578,380.055
328.2385,380.5883
328.4193,380.555
328.5999,380.0183
328.7806,379.5067
328.9613,380.6333
329.1419,379.8533
329.3225,379.6067
329.5031,380.4183
329.6837,379.91
329.8642,380.01
330.0447,379.97
330.2252,379.7267
330.4057,380.245
330.5862,380.5833
330.7667,380.435
330.9471,380.435
331.1275,379.79
331.3079,380.1017
331.4883,379.9417
331.6687,380.23
331.849,381.0417
332.0293,380.1217
332.2096,379.6483
332.3899,380.69
332.5702,379.975
332.7504,381.1783
332.9306,380.555
333.1108,380.6033
333.291,380.2883
333.4712,380.555
333.6514,380.5383
333.8315,380.3933
334.0116,380.215
334.1917,380.755
334.3717,379.9717
334.5518,380.3517
334.7318,380.915
334.9119,379.685
335.0918,380.4617
335.2718,380.0967
335.4518,381.3667
335.6317,380.6
335.8116,380.1783
335.9915,380.64
336.1714,380.01
336.3513,381.0833
336.5311,380.6217
336.7109,379.9667
336.8907,381.1417
337.0705,380.8933
337.2502,380.4067
337.43,381.1017
337.6097,380.6233
337.7894,380.7867
337.9691,380.0633
338.1488,380.845
338.3284,381.3683
338.508,380.55
338.6877,380.4517
338.8672,381.4667
339.0468,380.7967
339.2263,380.5717
339.4059,380.9083
339.5854,380.7917
339.7649,380.23
339.9443,380.2583
340.1238,380.5233
340.3032,381.275
340.4826,380.2267
340.662,380.305
340.8414,380.195
341.0207,379.6983
341.2001,380.6467
341.3794,380.535
341.5587,380.5633
341.738,380.3717
341.9172,380.54
342.0965,380.7417
342.2757,380.2717
342.4549,380.2083
342.6341,380.43
342.8132,380.41
342.9923,380.505
343.1715,380.2367
343.3506,380.965
343.5296,380.4067
343.7087,380.2183
343.8878,380.1483
344.0668,380.165
344.2458,380.2433
344.4248,380.1783
344.6037,380.1567
344.7827,379.9633
344.9616,379.7517
345.1405,380.585
345.3194,380.915
345.4982,379.9683
345.6771,380.375
345.8559,380.5817
346.0347,380.45
346.2135,379.9667
346.3923,380.5317
346.571,381.015
346.7498,380.86
346.9285,379.9717
347.1071,380.86
347.2859,380.1717
347.4645,380.1733
347.6431,380.0317
347.8217,380.6333
348.0003,380.28
348.1789,380.2233
348.3574,380.4817
348.5359,380.4817
348.7145,380.5
348.893,380.52
349.0714,380.3183
349.2499,381.325
349.4283,380.1117
349.6068,380.43
349.7852,380.6767
349.9635,380.1317
350.1419,379.7333
350.3202,380.3667
350.4985,380.4983
350.6768,381.0517
350.8551,380.63
351.0334,380.6933
351.2116,380.6617
351.3898,379.95
351.568,380.38
351.7462,380.94
351.9243,380.12
352.1025,379.94
352.2806,380.3817
352.4587,380.1933
352.6368,380.09
352.8148,380.1083
352.9929,380.4617
353.1709,379.9383
353.3489,379.875
353.5268,380.175
353.7048,379.6883
353.8828,380.7683
354.0607,380.145
354.2386,380.47
354.4165,380.9333
354.5943,379.68
354.7722,380.075
354.95,380.6217
355.1278,380.0417
355.3056,380.0467
355.4833,380.4
355.6611,380.165
355.8388,380.7
356.0165,380.87
356.1942,380.65
356.3719,380.7
356.5495,379.9317
356.7271,380.7033
356.9047,380.445
357.0823,380.875
357.2599,380.3283
357.4374,379.9317
357.6149,381.2317
357.7924,380.2617
357.9699,380.3983
358.1474,380.5367
358.3248,380.42
358.5023,380.9517
358.6797,380.555
358.8571,380.9617
359.0344,380.1717
359.2118,380.1083
359.3891,380.7483
359.5664,380.7233
359.7437,380.6617
359.9209,380.6367
360.0982,380.3933
360.2754,381.0533
360.4526,380.8883
360.6298,380.73
360.807,380.355
360.9841,380.1367
361.1613,380.4633
361.3383,380.61
361.5154,380.325
361.6925,380.7733
361.8695,380.44
362.0466,380.3683
362.2236,380.0817
362.4005,379.85
362.5775,380.9767
362.7545,379.865
362.9314,380.665
363.1083,380.33
363.2852,380.0733
363.462,380.115
363.6389,380.1617
363.8157,380.3917
363.9925,383.8317
364.1693,379.3133
364.346,380.28
364.5228,379.6417
364.6996,379.305
364.8762,380.385
365.0529,380.535
365.2296,379.84
365.4062,380.0133
365.5829,379.6517
365.7595,379.3833
365.9361,379.8467
366.1126,380.4917
366.2892,380.3233
366.4657,379.28
366.6422,380.17
366.8186,380.26
366.9951,380.075
367.1716,380.26
367.348,379.605
367.5244,379.4883
367.7008,379.1383
367.8772,379.905
368.0535,380.535
368.2298,380.1783
368.4061,379.3833
368.5824,379.9367
368.7586,380.22
368.9349,380.0217
369.1111,379.635
369.2873,379.6033
369.4635,379.9733
369.6396,379.52
369.8158,380.0817
369.9919,379.955
370.168,379.1333
370.3441,379.9233
370.5202,380.0767
370.6962,379.9267
370.8722,379.775
371.0482,379.2867
371.2242,379.8433
371.4002,379.4467
371.5761,379.5917
371.752,379.7967
371.9279,379.6683
372.1038,380.1583
372.2796,379.2733
372.4555,379.9067
372.6313,379.87
372.8071,379.3683
372.9829,379.52
373.1586,380.0967
373.3344,379.8717
373.5101,379.3817
373.6858,379.5833
373.8615,380.3217
374.0371,379.6383
374.2127,379.0417
374.3884,379.7317
374.564,379.25
374.7395,379.8233
374.9151,379.695
375.0906,379.6733
375.2661,379.63
375.4416,379.535
375.6171,379.76
375.7925,380.02
375.968,379.3417
376.1434,379.92
376.3188,379.3283
376.4941,379.4233
376.6695,379.9967
376.8448,379.33
377.0201,379.805
377.1954,379.7217
377.3707,379.3
377.5459,379.6633
377.7212,379.2917
377.8964,379.4633
378.0715,379.43
378.2467,379.3467
378.4218,379.5683
378.597,379.325
378.7721,379.9517
378.9472,379.2217
379.1222,379.0483
379.2973,379.6633
379.4723,379.9567
379.6473,379.6733
379.8223,379.25
379.9972,379.0583
380.1722,379.8683
380.3471,379.1783
380.522,379.2567
380.6969,379.815
380.8717,379.3
381.0466,379.4983
381.2214,379.89
381.3962,379.7
381.571,379.4017
381.7457,379.2433
381.9204,379.7817
382.0952,379.8017
382.2699,379.3417
382.4445,380.015
382.6192,378.98
382.7938,379.0317
382.9685,379.9383
383.1431,381.3617
383.3176,379.76
383.4922,379.41
383.6667,379.9767
383.8412,379.3883
384.0157,379.2467
384.1902,379.4583
384.3646,379.8583
384.5391,379.1133
384.7134,380.045
384.8878,379.2033
385.0622,379.2667
385.2365,379.8217
385.4109,379.4333
385.5852,379.8333
385.7594,379.1417
385.9337,379.245
386.1079,379.74
386.2822,379.015
386.4564,379.5467
386.6306,379.4117
386.8047,379.38
386.9789,379.6967
387.153,379.4533
387.3271,379.55
387.5012,379.775
387.6752,379.0183
387.8492,379.66
388.0233,379.14
388.1972,379.4133
388.3712,379.2
388.5452,379.45
388.7191,379.6967
388.893,379.2717
389.0669,379.3867
389.2408,379.985
389.4146,378.9917
389.5884,380.1183
389.7623,379.4733
389.9361,379.7567
390.1098,379.56
390.2835,379.0217
390.4573,379.2367
390.631,379.765
390.8047,379.355
390.9784,379.7383
391.152,378.94
391.3256,379.77
391.4992,379.3383
391.6728,379.095
391.8464,379.0733
392.0199,378.9333
392.1934,379.0667
392.3669,379.87
392.5403,378.9533
392.7138,379.5133
392.8873,378.8867
393.0607,379.995
393.2341,379.6333
393.4074,379.8383
393.5808,379.71
393.7542,379.1067
393.9274,379.0533
394.1007,379.625
394.274,379.1183
394.4472,379.6767
394.6205,379.8633
394.7937,378.9817
394.9668,379.5033
395.14,379.3417
395.3131,379.045
395.4863,379.21
395.6594,379.405
395.8325,379.82
396.0055,379.5867
396.1786,379.3433
396.3516,379.2767
396.5246,379.0467
396.6975,379.7083
396.8705,379.21
397.0434,378.6567
397.2163,379.9167
397.3892,378.8483
397.5621,378.955
397.735,379.5367
397.9077,378.9517
398.0806,379.265
398.2534,379.3133
398.4261,379.2933
398.5989,379.0483
398.7716,379.2283
398.9443,379.6117
399.117,379.5583
399.2896,379.2933
399.4623,379.33
399.6349,379.3617
399.8075,379.03
399.9801,379.4167
400.1526,378.9583
400.3252,379.7283
400.4977,378.8333
400.6702,379.0117
400.8427,378.955
401.0151,379.3933
401.1875,380.1733
401.36,379.105
401.5323,379.285
401.7047,379.3733
401.877,378.9417
402.0494,379.4117
402.2216,379.175
402.394,379.71
402.5662,378.9167
402.7385,379.26
402.9107,378.7783
403.0829,378.5683
403.2551,378.3367
403.4272,378.6017
403.5994,379.48
403.7715,379.2583
403.9436,379.1667
404.1156,378.5567
