Serial Num,2103232U1
Spectrometer Temperature (C),25.0
Site,CMU
Timestamp,2022-03-31 05:50:58.148421
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.25
218.2508,376.48
218.442,376.7183
218.6332,377.75
218.8244,377.1117
219.0156,377.5117
219.2067,377.1467
219.3979,377.1967
219.589,377.8167
219.7801,377.5367
219.9712,377.78
220.1623,377.465
220.3533,377.4983
220.5444,377.785
220.7354,378.1667
220.9264,378.0167
221.1174,377.805
221.3083,377.89
221.4993,377.8183
221.6902,377.8267
221.8812,377.57
222.0721,377.8467
222.263,377.58
222.4538,377.865
222.6447,377.9
222.8355,377.8017
223.0264,377.595
223.2172,377.5433
223.408,378.3433
223.5987,378.1283
223.7895,377.3183
223.9802,378.1117
224.1709,378.25
224.3616,378.1983
224.5524,377.97
224.743,378.3083
224.9337,377.7083
225.1243,378.0233
225.315,378.1883
225.5056,378.1317
225.6962,377.6683
225.8867,378.275
226.0773,378.7783
226.2678,377.7983
226.4584,378.1467
226.6489,378.035
226.8394,378.4383
227.0298,378.1833
227.2203,377.775
227.4108,378.415
227.6012,377.7017
227.7916,377.2317
227.982,378.3283
228.1723,378.2667
228.3627,378.8417
228.5531,378.2617
228.7434,378.1883
228.9337,378.0517
229.124,378.1
229.3143,378.08
229.5045,378.7083
229.6948,378.1467
229.885,378.2767
230.0752,377.9317
230.2654,377.83
230.4556,378.1983
230.6457,378.4467
230.8358,378.7817
231.026,378.1433
231.2161,378.44
231.4062,377.875
231.5963,378.0433
231.7863,378.2383
231.9764,377.74
232.1664,377.8317
232.3564,377.6933
232.5464,377.3483
232.7364,378.4783
232.9263,377.33
233.1163,378.1917
233.3062,378.2167
233.4961,378.65
233.686,377.9233
233.8758,377.8717
234.0657,378.1767
234.2555,378.245
234.4454,377.5367
234.6352,378.2967
234.825,378.28
235.0147,378.1083
235.2045,377.895
235.3942,377.6617
235.5839,378.0083
235.7737,378.115
235.9633,378.475
236.153,377.4717
236.3427,378.3733
236.5323,379.0683
236.7219,378.71
236.9115,378.08
237.1011,378.1567
237.2907,377.655
237.4803,378.5017
237.6698,378.145
237.8593,378.2033
238.0488,378.6783
238.2383,377.9933
238.4278,378.3533
238.6172,378.0117
238.8066,378.2567
238.9961,378.57
239.1855,377.8483
239.3748,378.0083
239.5642,378.3633
239.7536,378.2833
239.9429,378.285
240.1322,378.2433
240.3215,378.5
240.5108,378.1667
240.7001,377.8333
240.8893,378.265
241.0786,378.14
241.2677,378.07
241.457,378.7433
241.6461,377.9217
241.8353,378.1433
242.0244,378.0033
242.2136,378.5517
242.4027,378.1117
242.5918,377.725
242.7809,378.2083
242.9699,378.26
243.159,377.84
243.348,378.6467
243.537,377.7267
243.726,379.0667
243.915,378.8167
244.1039,378.3133
244.2929,378.4917
244.4818,378.5833
244.6707,378.4633
244.8596,378.755
245.0485,378.6883
245.2373,378.1583
245.4262,377.7533
245.615,377.8233
245.8038,378.675
245.9926,377.7317
246.1814,378.7
246.3701,378.0083
246.5589,378.51
246.7476,378.24
246.9363,378.9167
247.1249,378.1517
247.3136,377.825
247.5023,377.8583
247.6909,378.22
247.8795,378.06
248.0681,378.6133
248.2567,378.58
248.4453,377.5917
248.6338,378.5833
248.8224,378.3517
249.0109,378.4283
249.1994,378.2533
249.3878,378.4583
249.5763,377.9067
249.7648,378.195
249.9532,378.9183
250.1416,378.3817
250.33,378.225
250.5183,378.65
250.7067,378.4333
250.8951,378.0133
251.0834,378.3233
251.2717,377.9333
251.46,378.5467
251.6483,377.7667
251.8365,378.2333
252.0247,378.245
252.213,378.5567
252.4012,378.3133
252.5894,379.1983
252.7775,378.6833
252.9657,378.3233
253.1538,378.4917
253.3419,378.25
253.53,378.5283
253.7181,378.6617
253.9062,378.4033
254.0942,378.9633
254.2823,378.5683
254.4703,378.2
254.6583,378.0367
254.8463,378.3667
255.0342,377.75
255.2222,379.115
255.4101,378.0583
255.598,378.9283
255.7859,378.6283
255.9738,379.0583
256.1616,378.0233
256.3495,378.255
256.5373,378.655
256.7251,378.76
256.9129,378.4567
257.1006,378.5517
257.2884,378.3617
257.4761,378.655
257.6638,378.265
257.8515,378.275
258.0392,378.3817
258.2269,378.3433
258.4146,378.1317
258.6022,378.3733
258.7898,378.25
258.9774,379.3067
259.165,378.28
259.3525,379.3067
259.5401,378.0317
259.7276,378.47
259.9151,378.565
260.1026,378.6717
260.2901,378.2517
260.4776,378.8367
260.665,378.9917
260.8524,378.415
261.0398,378.4033
261.2272,378.2583
261.4146,378.9533
261.6019,378.4833
261.7893,378.6167
261.9766,379.2133
262.1639,378.58
262.3512,378.585
262.5384,378.3983
262.7257,378.7433
262.9129,379.0633
263.1001,378.375
263.2873,379.2483
263.4745,379.0083
263.6617,378.3267
263.8488,379.0
264.0359,378.2767
264.2231,378.5583
264.4101,378.69
264.5972,378.25
264.7842,378.9617
264.9713,379.6233
265.1583,378.7183
265.3453,378.9583
265.5323,378.9467
265.7193,378.82
265.9062,379.155
266.0931,379.01
266.2801,379.145
266.4669,378.905
266.6538,378.9967
266.8407,378.7467
267.0276,378.345
267.2143,378.8617
267.4012,378.6233
267.588,378.0683
267.7747,378.7733
267.9615,378.88
268.1482,378.65
268.3349,378.4617
268.5217,378.42
268.7083,378.7917
268.895,379.345
269.0817,379.3633
269.2682,378.575
269.4549,378.7833
269.6415,378.8667
269.8281,378.7717
270.0146,378.5283
270.2012,378.86
270.3877,378.7717
270.5742,378.5
270.7607,378.6217
270.9472,379.06
271.1336,378.6333
271.32,378.7
271.5065,378.62
271.6929,378.795
271.8792,378.56
272.0656,378.7533
272.252,378.5967
272.4383,378.795
272.6246,379.0167
272.8109,379.1683
272.9972,378.8083
273.1835,378.8783
273.3697,378.8467
273.5559,378.8467
273.7421,378.6583
273.9283,378.3117
274.1145,377.4983
274.3007,378.5183
274.4868,378.2217
274.6729,378.6183
274.859,378.9333
275.0451,378.6933
275.2311,378.535
275.4172,377.9267
275.6032,378.5517
275.7892,378.5067
275.9752,378.3883
276.1612,378.5717
276.3472,379.4183
276.5331,378.6467
276.719,379.2867
276.9049,378.4767
277.0908,378.755
277.2767,378.14
277.4625,378.5817
277.6484,378.3817
277.8342,378.1667
278.02,378.47
278.2057,379.0967
278.3915,377.815
278.5772,378.2333
278.763,378.6483
278.9487,378.3867
279.1343,378.9583
279.32,378.315
279.5057,378.6233
279.6913,378.4017
279.877,378.5467
280.0625,378.6183
280.2481,378.8317
280.4337,379.1367
280.6192,378.49
280.8048,378.7867
280.9903,378.92
281.1758,378.7167
281.3612,378.97
281.5467,378.8467
281.7321,378.7917
281.9175,378.94
282.1029,378.7783
282.2884,379.0483
282.4737,378.32
282.6591,378.8167
282.8444,378.6983
283.0297,379.205
283.215,378.6283
283.4002,378.8
283.5855,378.6
283.7707,378.66
283.956,378.2817
284.1412,378.9933
284.3264,378.9583
284.5115,378.73
284.6967,378.6117
284.8818,378.4517
285.0669,378.885
285.252,378.5617
285.4371,378.7283
285.6222,378.93
285.8072,379.4533
285.9922,378.8817
286.1772,379.0267
286.3622,379.0667
286.5472,379.095
286.7321,378.59
286.9171,378.5317
287.102,378.6583
287.2869,378.5383
287.4717,379.24
287.6566,379.07
287.8415,378.8533
288.0263,379.04
288.2111,378.8017
288.3959,378.8617
288.5806,379.065
288.7654,379.2233
288.9501,378.7567
289.1348,379.35
289.3195,378.71
289.5042,379.4483
289.6889,379.04
289.8735,379.1183
290.0581,378.835
290.2428,378.895
290.4273,378.8883
290.6119,378.9717
290.7965,378.8333
290.981,378.6867
291.1655,379.465
291.35,379.4617
291.5345,378.985
291.719,379.2333
291.9034,378.315
292.0878,379.3467
292.2722,378.9
292.4566,378.8817
292.641,379.0867
292.8253,378.985
293.0096,378.765
293.194,379.075
293.3783,378.9317
293.5626,379.11
293.7468,378.8917
293.9311,379.265
294.1153,378.985
294.2995,379.515
294.4837,378.72
294.6678,379.56
294.852,378.4683
295.0361,379.5117
295.2202,378.8133
295.4043,378.7183
295.5884,379.4867
295.7725,378.9867
295.9565,379.0167
296.1405,379.0083
296.3246,378.6883
296.5085,378.5917
296.6925,378.8867
296.8764,379.1483
297.0603,378.39
297.2443,378.6817
297.4282,379.1383
297.612,379.425
297.7959,378.7567
297.9797,378.8017
298.1635,378.91
298.3474,378.71
298.5311,378.885
298.7149,379.0633
298.8987,379.0217
299.0823,378.8233
299.2661,378.8183
299.4498,378.4717
299.6334,378.53
299.8171,378.5517
300.0007,378.9067
300.1843,379.4367
300.368,378.7217
300.5515,379.0217
300.7351,378.7883
300.9186,379.0667
301.1021,379.2217
301.2857,378.7067
301.4691,378.6333
301.6526,378.98
301.8361,378.6317
302.0195,378.8917
302.2029,379.5217
302.3863,379.1167
302.5697,379.0917
302.753,378.6367
302.9364,378.9767
303.1197,378.5467
303.303,378.955
303.4863,379.04
303.6696,378.985
303.8528,379.3283
304.036,379.1733
304.2192,379.045
304.4024,379.1367
304.5856,378.7
304.7688,378.6733
304.9519,379.0633
305.135,379.0333
305.3181,379.2717
305.5012,378.52
305.6842,378.9667
305.8673,378.9567
306.0504,379.25
306.2333,378.6283
306.4163,378.5533
306.5993,379.2183
306.7822,378.945
306.9652,379.165
307.1481,379.6
307.331,378.9983
307.5139,378.6317
307.6967,378.8467
307.8796,379.505
308.0624,379.3333
308.2452,379.23
308.428,378.8133
308.6107,378.7817
308.7935,378.7533
308.9762,379.555
309.1589,378.7267
309.3416,378.8883
309.5243,379.345
309.7069,379.125
309.8896,379.2283
310.0721,378.8367
310.2548,378.5533
310.4373,378.98
310.6199,378.92
310.8024,379.37
310.985,378.7717
311.1674,378.825
311.3499,379.8417
311.5324,378.775
311.7148,379.4667
311.8973,378.9733
312.0797,380.0567
312.2621,379.185
312.4445,379.5567
312.6268,379.3683
312.8091,379.52
312.9915,379.8633
313.1738,379.93
313.356,378.68
313.5383,379.15
313.7206,379.0817
313.9027,378.8117
314.085,379.535
314.2672,379.1133
314.4493,380.0033
314.6314,379.055
314.8136,379.07
314.9957,379.0533
315.1778,379.2883
315.3598,379.225
315.5419,379.4667
315.724,378.9467
315.9059,379.3583
316.088,379.5283
316.2699,379.76
316.4519,379.335
316.6338,379.3133
316.8157,379.4867
316.9977,378.8433
317.1795,379.3833
317.3614,379.305
317.5432,379.6433
317.7251,379.1217
317.9069,378.9333
318.0887,379.285
318.2704,379.48
318.4522,379.6517
318.6339,379.5483
318.8156,379.6
318.9973,379.0683
319.179,379.705
319.3607,379.4017
319.5423,379.8517
319.7239,379.695
319.9055,379.84
320.0871,379.5767
320.2687,379.305
320.4502,379.8233
320.6317,379.0867
320.8132,379.4417
320.9947,380.0033
321.1761,379.3967
321.3576,379.41
321.5391,379.8033
321.7205,379.6367
321.9019,379.4033
322.0832,379.7017
322.2646,379.4033
322.4459,379.9317
322.6272,379.7633
322.8085,380.1917
322.9898,379.945
323.1711,379.8333
323.3523,379.385
323.5335,380.0967
323.7147,379.8167
323.8959,379.89
324.0771,379.55
324.2582,379.5483
324.4393,379.4717
324.6204,379.335
324.8015,379.955
324.9826,379.7867
325.1637,379.75
325.3447,379.5433
325.5257,379.525
325.7067,379.9633
325.8877,379.8767
326.0686,380.2667
326.2496,380.4467
326.4305,380.335
326.6114,380.5783
326.7922,380.1017
326.9731,379.9883
327.1539,379.95
327.3347,379.8833
327.5155,379.6283
327.6963,379.4233
327.8771,380.065
328.0578,379.5433
328.2385,380.1517
328.4193,380.3283
328.5999,379.5733
328.7806,379.4333
328.9613,380.2067
329.1419,379.4467
329.3225,379.555
329.5031,379.9833
329.6837,379.7817
329.8642,379.5567
330.0447,379.6217
330.2252,379.6733
330.4057,379.7433
330.5862,380.5367
330.7667,380.0183
330.9471,379.9733
331.1275,379.72
331.3079,379.56
331.4883,379.745
331.6687,380.0417
331.849,380.51
332.0293,380.125
332.2096,379.365
332.3899,380.5017
332.5702,379.85
332.7504,380.6833
332.9306,380.4817
333.1108,380.215
333.291,379.7983
333.4712,380.425
333.6514,379.9217
333.8315,380.1933
334.0116,379.9067
334.1917,380.1883
334.3717,380.0917
334.5518,379.7683
334.7318,380.875
334.9119,379.5283
335.0918,379.8783
335.2718,379.9867
335.4518,380.8683
335.6317,380.4683
335.8116,379.9783
335.9915,380.2067
336.1714,379.8583
336.3513,380.6867
336.5311,380.2117
336.7109,379.7317
336.8907,380.5667
337.0705,380.6967
337.2502,380.1067
337.43,380.585
337.6097,380.575
337.7894,380.235
337.9691,379.8817
338.1488,380.67
338.3284,380.82
338.508,380.2717
338.6877,380.115
338.8672,381.05
339.0468,380.5917
339.2263,380.1883
339.4059,380.6
339.5854,380.4
339.7649,379.9517
339.9443,379.9733
340.1238,379.92
340.3032,381.0283
340.4826,380.09
340.662,379.94
340.8414,380.0633
341.0207,379.265
341.2001,380.565
341.3794,380.3
341.5587,380.1333
341.738,380.1983
341.9172,380.115
342.0965,380.4467
342.2757,380.2033
342.4549,379.73
342.6341,380.1333
342.8132,379.9267
342.9923,380.1583
343.1715,380.1283
343.3506,380.4917
343.5296,380.0767
343.7087,380.0617
343.8878,379.7883
344.0668,380.1583
344.2458,379.71
344.4248,379.885
344.6037,380.0
344.7827,379.765
344.9616,379.5917
345.1405,380.1233
345.3194,380.6033
345.4982,379.86
345.6771,379.9083
345.8559,380.3417
346.0347,379.985
346.2135,379.6733
346.3923,380.3617
346.571,380.6933
346.7498,380.5167
346.9285,379.8317
347.1071,380.4483
347.2859,380.1617
347.4645,379.8133
347.6431,379.7033
347.8217,380.495
348.0003,379.67
348.1789,380.0633
348.3574,380.02
348.5359,380.155
348.7145,380.2983
348.893,380.115
349.0714,380.135
349.2499,380.7983
349.4283,379.8433
349.6068,380.275
349.7852,380.2
349.9635,379.9617
350.1419,379.375
350.3202,379.8367
350.4985,380.41
350.6768,380.6167
350.8551,380.47
351.0334,380.3867
351.2116,380.3117
351.3898,379.9067
351.568,379.9817
351.7462,380.505
351.9243,380.0067
352.1025,379.545
352.2806,380.17
352.4587,379.955
352.6368,379.7667
352.8148,380.0917
352.9929,379.9483
353.1709,379.7933
353.3489,379.7483
353.5268,379.6683
353.7048,379.615
353.8828,380.3917
354.0607,379.9567
354.2386,380.2483
354.4165,380.3667
354.5943,379.5617
354.7722,379.5417
354.95,380.3067
355.1278,379.905
355.3056,379.5433
355.4833,380.245
355.6611,379.9967
355.8388,380.185
356.0165,380.5683
356.1942,380.2717
356.3719,380.3417
356.5495,379.5633
356.7271,380.2283
356.9047,380.3467
357.0823,380.5117
357.2599,380.0267
357.4374,379.87
357.6149,380.6183
357.7924,380.185
357.9699,380.1167
358.1474,380.36
358.3248,380.23
358.5023,380.3817
358.6797,380.405
358.8571,380.5917
359.0344,379.9617
359.2118,379.9783
359.3891,380.2483
359.5664,380.6367
359.7437,380.4067
359.9209,380.165
360.0982,380.2417
360.2754,380.4317
360.4526,380.575
360.6298,380.4633
360.807,379.8283
360.9841,380.0567
361.1613,380.1133
361.3383,380.165
361.5154,380.3217
361.6925,380.4783
361.8695,380.3567
362.0466,380.14
362.2236,379.6867
362.4005,379.8083
362.5775,380.2217
362.7545,379.75
362.9314,380.1217
363.1083,379.9267
363.2852,380.035
363.462,379.5217
363.6389,379.97
363.8157,380.2883
363.9925,382.0383
364.1693,379.2467
364.346,379.675
364.5228,379.555
364.6996,379.2883
364.8762,379.9267
365.0529,380.4117
365.2296,379.405
365.4062,379.5267
365.5829,379.6833
365.7595,378.8233
365.9361,379.3933
366.1126,380.2567
366.2892,379.8933
366.4657,379.1667
366.6422,379.7967
366.8186,379.7533
366.9951,379.935
367.1716,379.905
367.348,379.7033
367.5244,378.97
367.7008,378.9583
367.8772,379.7183
368.0535,380.1717
368.2298,380.1067
368.4061,378.795
368.5824,379.67
368.7586,380.0467
368.9349,379.48
369.1111,379.2983
369.2873,379.1917
369.4635,379.63
369.6396,379.4033
369.8158,379.6367
369.9919,379.69
370.168,378.9033
370.3441,379.6183
370.5202,379.9233
370.6962,379.5217
370.8722,379.5967
371.0482,379.0217
371.2242,379.3833
371.4002,379.4017
371.5761,379.1783
371.752,379.3533
371.9279,379.405
372.1038,379.645
372.2796,379.0733
372.4555,379.3583
372.6313,379.605
372.8071,379.3617
372.9829,379.1017
373.1586,379.8617
373.3344,379.5167
373.5101,378.9533
373.6858,379.4433
373.8615,379.9083
374.0371,379.445
374.2127,378.8367
374.3884,379.2617
374.564,379.2217
374.7395,379.3183
374.9151,379.1333
375.0906,379.22
375.2661,378.9983
375.4416,379.2283
375.6171,379.5017
375.7925,379.575
375.968,379.375
376.1434,379.3817
376.3188,379.1183
376.4941,379.215
376.6695,379.5933
376.8448,379.32
377.0201,379.4317
377.1954,379.49
377.3707,378.8183
377.5459,379.1167
377.7212,379.2583
377.8964,378.9383
378.0715,379.0383
378.2467,378.935
378.4218,379.2417
378.597,379.1483
378.7721,379.7217
378.9472,379.1517
379.1222,378.855
379.2973,379.4133
379.4723,379.7517
379.6473,379.5333
379.8223,378.83
379.9972,378.995
380.1722,379.5367
380.3471,378.785
380.522,378.97
380.6969,379.155
380.8717,379.0217
381.0466,378.9767
381.2214,379.5917
381.3962,379.3067
381.571,378.7933
381.7457,379.1333
381.9204,379.4083
382.0952,379.4267
382.2699,379.2783
382.4445,379.4767
382.6192,378.8117
382.7938,378.965
382.9685,379.6883
383.1431,381.235
383.3176,379.2117
383.4922,379.14
383.6667,379.6617
383.8412,378.7417
384.0157,379.0317
384.1902,378.9167
384.3646,379.5783
384.5391,378.87
384.7134,379.7267
384.8878,378.9733
385.0622,379.1533
385.2365,379.5117
385.4109,379.3667
385.5852,379.375
385.7594,378.9967
385.9337,379.1067
386.1079,379.3483
386.2822,378.8933
386.4564,379.0183
386.6306,378.9967
386.8047,378.945
386.9789,379.0733
387.153,379.3433
387.3271,379.0733
387.5012,379.5167
387.6752,378.665
387.8492,379.3917
388.0233,379.0233
388.1972,379.15
388.3712,379.0483
388.5452,379.3
388.7191,379.35
388.893,378.855
389.0669,379.2633
389.2408,379.5483
389.4146,378.8183
389.5884,379.715
389.7623,378.9817
389.9361,379.3733
390.1098,379.0667
390.2835,378.8217
390.4573,379.0317
390.631,379.3167
390.8047,379.135
390.9784,379.3083
391.152,378.7033
391.3256,379.495
391.4992,379.07
391.6728,379.0317
391.8464,378.6867
392.0199,378.7667
392.1934,378.6367
392.3669,379.3583
392.5403,378.8983
392.7138,379.0417
392.8873,378.5217
393.0607,379.6617
393.2341,379.12
393.4074,379.6233
393.5808,379.37
393.7542,378.685
393.9274,378.97
394.1007,379.09
394.274,379.0667
394.4472,379.5083
394.6205,379.46
394.7937,378.82
394.9668,379.005
395.14,378.9917
395.3131,378.7917
395.4863,378.6683
395.6594,379.2217
395.8325,379.2083
396.0055,379.2
396.1786,379.06
396.3516,378.5617
396.5246,379.0283
396.6975,379.415
396.8705,378.8467
397.0434,378.4417
397.2163,379.375
397.3892,378.735
397.5621,378.755
397.735,379.2267
397.9077,378.965
398.0806,378.7633
398.2534,378.92
398.4261,379.0317
398.5989,378.375
398.7716,378.915
398.9443,379.3267
399.117,379.1517
399.2896,379.1867
399.4623,378.565
399.6349,379.1867
399.8075,378.87
399.9801,379.18
400.1526,378.9067
400.3252,379.14
400.4977,378.8933
400.6702,378.7967
400.8427,378.5833
401.0151,379.1983
401.1875,379.5333
401.36,378.6717
401.5323,379.09
401.7047,378.8317
401.877,378.6817
402.0494,378.9283
402.2216,378.5983
402.394,379.6533
402.5662,378.44
402.7385,379.0917
402.9107,378.5367
403.0829,378.19
403.2551,378.4767
403.4272,378.1617
403.5994,379.2333
403.7715,378.8933
403.9436,378.7083
404.1156,378.44
