Serial Num,2103232U1
Spectrometer Temperature (C),22.25
Site,CMU
Timestamp,2022-03-31 23:48:56.033451
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8933
218.2508,377.4133
218.442,377.685
218.6332,378.395
218.8244,378.18
219.0156,378.3283
219.2067,378.0
219.3979,378.3267
219.589,378.5083
219.7801,378.4717
219.9712,378.7233
220.1623,378.1483
220.3533,378.5983
220.5444,378.51
220.7354,378.9083
220.9264,378.9217
221.1174,378.525
221.3083,378.9117
221.4993,378.7767
221.6902,378.5267
221.8812,378.5967
222.0721,378.3783
222.263,378.525
222.4538,378.7217
222.6447,378.63
222.8355,378.9533
223.0264,378.415
223.2172,378.2517
223.408,379.2017
223.5987,379.08
223.7895,378.3533
223.9802,378.9817
224.1709,379.13
224.3616,378.99
224.5524,378.7667
224.743,379.2117
224.9337,378.6717
225.1243,378.9867
225.315,378.88
225.5056,379.1483
225.6962,378.5183
225.8867,379.085
226.0773,379.6717
226.2678,378.5467
226.4584,378.965
226.6489,378.97
226.8394,379.22
227.0298,379.0
227.2203,378.4317
227.4108,379.375
227.6012,378.5067
227.7916,378.0067
227.982,379.3167
228.1723,379.0133
228.3627,379.7767
228.5531,379.1967
228.7434,378.74
228.9337,378.94
229.124,379.0433
229.3143,378.9667
229.5045,380.0017
229.6948,378.93
229.885,379.42
230.0752,378.745
230.2654,378.3983
230.4556,379.3067
230.6457,379.1
230.8358,379.535
231.026,379.155
231.2161,379.065
231.4062,378.9817
231.5963,378.6833
231.7863,379.0367
231.9764,378.7883
232.1664,378.4233
232.3564,378.8167
232.5464,378.1817
232.7364,379.2933
232.9263,378.365
233.1163,378.9333
233.3062,379.1583
233.4961,379.4883
233.686,378.5067
233.8758,378.96
234.0657,378.8367
234.2555,378.8717
234.4454,378.5333
234.6352,378.8633
234.825,379.425
235.0147,379.0517
235.2045,378.7167
235.3942,378.745
235.5839,378.6933
235.7737,379.02
235.9633,379.2483
236.153,378.1583
236.3427,379.455
236.5323,379.9267
236.7219,379.4633
236.9115,378.9933
237.1011,378.91
237.2907,378.5183
237.4803,379.5033
237.6698,378.7983
237.8593,379.235
238.0488,379.3883
238.2383,379.1533
238.4278,379.3233
238.6172,378.7833
238.8066,379.1383
238.9961,379.3833
239.1855,378.6533
239.3748,378.9717
239.5642,379.3833
239.7536,379.06
239.9429,379.0183
240.1322,378.96
240.3215,379.0733
240.5108,378.8383
240.7001,378.6333
240.8893,379.0067
241.0786,378.9433
241.2677,378.935
241.457,379.6683
241.6461,378.8283
241.8353,379.065
242.0244,379.0717
242.2136,379.46
242.4027,379.1033
242.5918,378.8217
242.7809,379.13
242.9699,379.3133
243.159,378.6133
243.348,379.6583
243.537,378.4717
243.726,379.7467
243.915,379.685
244.1039,379.1117
244.2929,379.3233
244.4818,379.565
244.6707,379.2967
244.8596,379.855
245.0485,379.535
245.2373,378.795
245.4262,378.835
245.615,378.535
245.8038,379.44
245.9926,378.7317
246.1814,379.455
246.3701,379.0783
246.5589,378.94
246.7476,379.0917
246.9363,379.8617
247.1249,378.8017
247.3136,378.8483
247.5023,378.6333
247.6909,379.1367
247.8795,379.2283
248.0681,379.245
248.2567,379.4017
248.4453,378.5883
248.6338,379.2133
248.8224,379.4133
249.0109,379.045
249.1994,379.1433
249.3878,379.4133
249.5763,378.5917
249.7648,379.2067
249.9532,379.585
250.1416,379.1183
250.33,379.1217
250.5183,379.3683
250.7067,379.3433
250.8951,378.955
251.0834,379.175
251.2717,378.935
251.46,379.1567
251.6483,378.7633
251.8365,379.23
252.0247,379.0233
252.213,379.51
252.4012,378.8517
252.5894,379.9117
252.7775,379.4683
252.9657,378.865
253.1538,379.4017
253.3419,379.0417
253.53,379.1717
253.7181,379.5167
253.9062,379.2417
254.0942,379.8133
254.2823,379.475
254.4703,379.0283
254.6583,378.9883
254.8463,379.2317
255.0342,378.5283
255.2222,380.0367
255.4101,378.8333
255.598,379.6083
255.7859,379.3817
255.9738,379.7417
256.1616,378.7683
256.3495,379.1817
256.5373,379.5283
256.7251,379.6483
256.9129,379.2517
257.1006,379.3317
257.2884,379.3367
257.4761,379.5633
257.6638,379.1633
257.8515,379.1417
258.0392,379.0583
258.2269,379.375
258.4146,379.0467
258.6022,379.2267
258.7898,379.1317
258.9774,379.8617
259.165,379.2333
259.3525,380.0717
259.5401,378.7217
259.7276,379.5883
259.9151,379.2
260.1026,379.495
260.2901,379.2233
260.4776,379.6233
260.665,379.965
260.8524,379.2217
261.0398,379.1
261.2272,379.305
261.4146,379.7933
261.6019,379.5583
261.7893,379.51
261.9766,380.005
262.1639,379.6717
262.3512,379.105
262.5384,379.305
262.7257,379.8483
262.9129,379.5633
263.1001,379.4383
263.2873,379.8533
263.4745,379.8283
263.6617,379.4533
263.8488,379.6417
264.0359,379.47
264.2231,379.5683
264.4101,379.3433
264.5972,379.4033
264.7842,379.5117
264.9713,380.5317
265.1583,379.5617
265.3453,379.5933
265.5323,379.8917
265.7193,379.5983
265.9062,379.9
266.0931,380.02
266.2801,379.6333
266.4669,379.985
266.6538,379.8483
266.8407,379.6433
267.0276,379.3983
267.2143,379.3867
267.4012,379.7583
267.588,379.0883
267.7747,379.5
267.9615,379.915
268.1482,379.2917
268.3349,379.28
268.5217,379.2467
268.7083,379.4217
268.895,380.3733
269.0817,380.2267
269.2682,379.31
269.4549,379.6433
269.6415,379.875
269.8281,379.6483
270.0146,379.4633
270.2012,379.5517
270.3877,379.61
270.5742,379.5217
270.7607,379.4383
270.9472,379.9167
271.1336,379.39
271.32,379.4617
271.5065,379.41
271.6929,379.3267
271.8792,379.3183
272.0656,379.6317
272.252,379.345
272.4383,379.555
272.6246,379.8783
272.8109,379.9317
272.9972,379.6933
273.1835,379.47
273.3697,379.66
273.5559,379.8667
273.7421,379.2633
273.9283,379.4117
274.1145,378.5383
274.3007,379.165
274.4868,379.37
274.6729,379.2817
274.859,379.8233
275.0451,379.5433
275.2311,379.2933
275.4172,379.0067
275.6032,379.135
275.7892,379.3917
275.9752,379.4883
276.1612,379.3067
276.3472,380.3483
276.5331,379.4767
276.719,380.1217
276.9049,379.69
277.0908,379.3667
277.2767,379.045
277.4625,379.3783
277.6484,379.015
277.8342,379.1817
278.02,379.05
278.2057,379.9683
278.3915,378.9683
278.5772,378.8433
278.763,379.6433
278.9487,379.1617
279.1343,379.6533
279.32,379.42
279.5057,379.23
279.6913,379.5017
279.877,379.37
280.0625,379.3083
280.2481,379.97
280.4337,379.7833
280.6192,379.4567
280.8048,379.735
280.9903,379.535
281.1758,379.96
281.3612,379.7167
281.5467,379.57
281.7321,379.6733
281.9175,379.48
282.1029,379.6717
282.2884,379.8833
282.4737,379.2617
282.6591,379.89
282.8444,379.475
283.0297,380.015
283.215,379.6567
283.4002,379.4917
283.5855,379.5517
283.7707,379.59
283.956,379.1617
284.1412,379.9283
284.3264,379.545
284.5115,379.6367
284.6967,379.3483
284.8818,379.2417
285.0669,379.7767
285.252,379.53
285.4371,379.5017
285.6222,379.8567
285.8072,380.0367
285.9922,379.645
286.1772,379.86
286.3622,379.785
286.5472,379.99
286.7321,379.485
286.9171,379.2917
287.102,379.4767
287.2869,379.275
287.4717,380.0033
287.6566,380.0467
287.8415,379.3167
288.0263,379.9283
288.2111,379.7067
288.3959,379.5783
288.5806,380.2533
288.7654,379.8833
288.9501,379.4967
289.1348,380.2017
289.3195,379.37
289.5042,380.4033
289.6889,379.8067
289.8735,379.875
290.0581,379.9333
290.2428,379.5567
290.4273,379.6883
290.6119,379.7583
290.7965,379.43
290.981,379.84
291.1655,379.9883
291.35,380.3517
291.5345,379.9517
291.719,379.7567
291.9034,379.3067
292.0878,380.1483
292.2722,379.6833
292.4566,379.9867
292.641,379.7033
292.8253,379.7317
293.0096,379.58
293.194,379.79
293.3783,379.995
293.5626,379.7733
293.7468,379.8267
293.9311,380.1717
294.1153,379.495
294.2995,380.57
294.4837,379.6533
294.6678,380.215
294.852,379.5967
295.0361,380.1517
295.2202,379.7367
295.4043,379.6367
295.5884,380.0717
295.7725,380.0817
295.9565,379.615
296.1405,379.7133
296.3246,379.6733
296.5085,379.4383
296.6925,379.9233
296.8764,379.9783
297.0603,379.2317
297.2443,379.6317
297.4282,379.7867
297.612,380.33
297.7959,379.6467
297.9797,379.6217
298.1635,379.735
298.3474,379.5333
298.5311,379.5433
298.7149,379.9983
298.8987,379.6733
299.0823,379.6567
299.2661,379.4667
299.4498,379.3483
299.6334,379.4383
299.8171,379.1933
300.0007,379.7583
300.1843,380.24
300.368,379.5367
300.5515,379.9017
300.7351,379.8383
300.9186,379.6733
301.1021,380.0283
301.2857,379.64
301.4691,379.3767
301.6526,379.9767
301.8361,379.375
302.0195,379.6217
302.2029,380.465
302.3863,379.7167
302.5697,380.0033
302.753,379.4783
302.9364,379.7617
303.1197,379.7033
303.303,379.5417
303.4863,379.7783
303.6696,379.925
303.8528,379.9467
304.036,380.1167
304.2192,379.7583
304.4024,379.895
304.5856,379.5933
304.7688,379.2283
304.9519,379.975
305.135,379.86
305.3181,380.115
305.5012,379.5617
305.6842,379.5517
305.8673,379.7633
306.0504,380.2267
306.2333,379.3917
306.4163,379.7717
306.5993,380.0567
306.7822,379.6583
306.9652,380.195
307.1481,380.1517
307.331,379.8883
307.5139,379.4633
307.6967,379.6017
307.8796,380.6183
308.0624,379.7817
308.2452,380.1633
308.428,379.6983
308.6107,379.47
308.7935,379.7367
308.9762,380.32
309.1589,379.6117
309.3416,379.8217
309.5243,380.035
309.7069,380.2267
309.8896,379.9533
310.0721,379.545
310.2548,379.6317
310.4373,379.57
310.6199,379.7967
310.8024,380.175
310.985,379.4317
311.1674,379.92
311.3499,380.5317
311.5324,379.5233
311.7148,380.3033
311.8973,379.62
312.0797,380.895
312.2621,380.2367
312.4445,380.4817
312.6268,380.2833
312.8091,380.4083
312.9915,380.84
313.1738,380.905
313.356,379.4833
313.5383,379.895
313.7206,379.995
313.9027,379.59
314.085,380.2
314.2672,380.0333
314.4493,380.6133
314.6314,380.205
314.8136,379.855
314.9957,379.745
315.1778,380.0217
315.3598,379.9217
315.5419,380.3667
315.724,379.8567
315.9059,380.1733
316.088,380.5783
316.2699,380.46
316.4519,380.1983
316.6338,380.27
316.8157,380.2883
316.9977,379.7317
317.1795,380.25
317.3614,380.0683
317.5432,380.6283
317.7251,379.8083
317.9069,379.9417
318.0887,380.1883
318.2704,380.005
318.4522,380.6333
318.6339,380.3083
318.8156,380.615
318.9973,380.075
319.179,380.4733
319.3607,380.4567
319.5423,380.49
319.7239,380.5017
319.9055,380.7117
320.0871,380.0833
320.2687,380.1833
320.4502,380.3867
320.6317,379.6733
320.8132,380.3233
320.9947,380.6067
321.1761,380.1667
321.3576,380.2733
321.5391,380.5383
321.7205,380.7083
321.9019,380.3033
322.0832,380.7667
322.2646,380.4317
322.4459,380.6867
322.6272,380.6083
322.8085,381.0233
322.9898,380.7833
323.1711,380.6717
323.3523,380.155
323.5335,380.855
323.7147,380.5833
323.8959,380.5883
324.0771,380.5
324.2582,380.2483
324.4393,380.3417
324.6204,380.3167
324.8015,380.9
324.9826,380.885
325.1637,380.625
325.3447,380.395
325.5257,380.565
325.7067,380.74
325.8877,380.825
326.0686,381.1283
326.2496,381.1217
326.4305,381.07
326.6114,381.3117
326.7922,380.5867
326.9731,380.9267
327.1539,380.6783
327.3347,380.6133
327.5155,380.5583
327.6963,380.2383
327.8771,381.0133
328.0578,380.4083
328.2385,381.195
328.4193,381.5383
328.5999,380.3317
328.7806,380.2533
328.9613,381.19
329.1419,380.1667
329.3225,380.335
329.5031,380.695
329.6837,380.4417
329.8642,380.4467
330.0447,380.195
330.2252,380.385
330.4057,380.45
330.5862,381.3033
330.7667,381.0717
330.9471,380.9233
331.1275,380.6717
331.3079,380.7283
331.4883,380.4683
331.6687,381.0717
331.849,381.4817
332.0293,380.6867
332.2096,380.2717
332.3899,381.1133
332.5702,380.625
332.7504,381.475
332.9306,380.8983
333.1108,380.9833
333.291,380.6433
333.4712,381.2317
333.6514,380.98
333.8315,380.8967
334.0116,380.97
334.1917,381.2283
334.3717,380.78
334.5518,380.7683
334.7318,381.6333
334.9119,380.33
335.0918,380.9833
335.2718,380.6517
335.4518,381.8117
335.6317,380.9517
335.8116,380.7517
335.9915,381.03
336.1714,380.5383
336.3513,381.4767
336.5311,381.125
336.7109,380.54
336.8907,381.5733
337.0705,381.5817
337.2502,381.025
337.43,381.6517
337.6097,381.5667
337.7894,381.2683
337.9691,380.77
338.1488,381.285
338.3284,381.6867
338.508,381.1683
338.6877,380.75
338.8672,381.9917
339.0468,381.2
339.2263,381.0
339.4059,381.4283
339.5854,381.055
339.7649,380.7333
339.9443,380.77
340.1238,380.935
340.3032,382.0683
340.4826,380.68
340.662,380.9517
340.8414,381.1617
341.0207,380.2117
341.2001,381.415
341.3794,381.0333
341.5587,380.84
341.738,381.045
341.9172,380.5483
342.0965,381.2483
342.2757,380.96
342.4549,380.4017
342.6341,381.0267
342.8132,380.6667
342.9923,381.11
343.1715,381.1317
343.3506,381.2383
343.5296,381.325
343.7087,380.9433
343.8878,380.6533
344.0668,381.095
344.2458,380.445
344.4248,380.625
344.6037,380.6633
344.7827,380.445
344.9616,380.4783
345.1405,380.7533
345.3194,381.235
345.4982,380.9367
345.6771,380.4517
345.8559,381.4067
346.0347,380.9533
346.2135,380.645
346.3923,381.4983
346.571,381.3283
346.7498,381.6833
346.9285,380.6667
347.1071,381.205
347.2859,381.08
347.4645,380.4833
347.6431,380.605
347.8217,381.235
348.0003,380.3783
348.1789,380.8333
348.3574,380.8433
348.5359,380.9167
348.7145,381.205
348.893,380.9833
349.0714,381.0033
349.2499,381.94
349.4283,380.6067
349.6068,381.3617
349.7852,380.925
349.9635,380.6433
350.1419,380.5917
350.3202,380.5667
350.4985,381.1917
350.6768,381.41
350.8551,381.1933
351.0334,381.26
351.2116,380.9883
351.3898,380.5867
351.568,380.7517
351.7462,381.3817
351.9243,380.875
352.1025,380.5183
352.2806,381.0033
352.4587,380.8517
352.6368,380.7733
352.8148,380.8033
352.9929,380.92
353.1709,380.3933
353.3489,380.5367
353.5268,380.5067
353.7048,380.2917
353.8828,381.09
354.0607,380.4583
354.2386,381.215
354.4165,381.2917
354.5943,380.2733
354.7722,380.4817
354.95,381.2067
355.1278,380.7483
355.3056,380.5
355.4833,381.11
355.6611,380.8417
355.8388,380.9933
356.0165,381.3883
356.1942,380.99
356.3719,381.2467
356.5495,380.2117
356.7271,381.325
356.9047,380.9683
357.0823,381.1367
357.2599,380.875
357.4374,380.61
357.6149,381.5217
357.7924,380.8667
357.9699,380.975
358.1474,381.185
358.3248,381.06
358.5023,381.43
358.6797,381.3517
358.8571,381.4683
359.0344,380.795
359.2118,380.6217
359.3891,381.1017
359.5664,381.5267
359.7437,381.1767
359.9209,380.9517
360.0982,381.0517
360.2754,381.41
360.4526,381.4383
360.6298,381.1317
360.807,380.7767
360.9841,380.92
361.1613,381.0333
361.3383,381.1283
361.5154,380.9533
361.6925,381.2867
361.8695,381.29
362.0466,380.775
362.2236,380.6333
362.4005,380.655
362.5775,381.295
362.7545,380.6333
362.9314,381.0
363.1083,380.7467
363.2852,380.8517
363.462,380.37
363.6389,380.7083
363.8157,380.8883
363.9925,383.99
364.1693,380.215
364.346,380.5933
364.5228,380.3033
364.6996,380.1317
364.8762,380.76
365.0529,381.3633
365.2296,380.345
365.4062,380.4917
365.5829,380.51
365.7595,379.6067
365.9361,380.3667
366.1126,381.0267
366.2892,380.6717
366.4657,380.0633
366.6422,380.425
366.8186,380.8167
366.9951,380.8517
367.1716,380.7133
367.348,380.4117
367.5244,380.105
367.7008,379.795
367.8772,380.5767
368.0535,380.8217
368.2298,380.87
368.4061,379.71
368.5824,380.3383
368.7586,380.875
368.9349,380.2383
369.1111,380.205
369.2873,380.255
369.4635,380.3617
369.6396,380.2533
369.8158,380.4617
369.9919,380.6
370.168,379.9683
370.3441,380.3483
370.5202,380.7917
370.6962,380.6783
370.8722,380.285
371.0482,380.0033
371.2242,380.1833
371.4002,380.2183
371.5761,380.1883
371.752,380.1683
371.9279,380.2133
372.1038,380.355
372.2796,379.71
372.4555,380.275
372.6313,380.3633
372.8071,380.1
372.9829,380.2083
373.1586,380.6317
373.3344,380.5633
373.5101,379.945
373.6858,380.2417
373.8615,380.7133
374.0371,380.095
374.2127,379.7867
374.3884,380.2033
374.564,379.8867
374.7395,380.1617
374.9151,380.1817
375.0906,380.2233
375.2661,380.0333
375.4416,379.8883
375.6171,380.3017
375.7925,380.5833
375.968,380.1433
376.1434,380.3733
376.3188,379.9183
376.4941,380.17
376.6695,380.5217
376.8448,380.19
377.0201,380.46
377.1954,380.2517
377.3707,379.8983
377.5459,380.0917
377.7212,379.965
377.8964,379.775
378.0715,379.9467
378.2467,379.8883
378.4218,380.1067
378.597,379.9683
378.7721,380.4933
378.9472,379.9717
379.1222,379.6867
379.2973,380.0933
379.4723,380.6283
379.6473,380.2517
379.8223,379.6733
379.9972,379.8517
380.1722,380.29
380.3471,379.7633
380.522,379.73
380.6969,379.9717
380.8717,380.18
381.0466,379.785
381.2214,380.3967
381.3962,380.2233
381.571,379.59
381.7457,379.96
381.9204,380.175
382.0952,380.345
382.2699,380.235
382.4445,380.46
382.6192,379.775
382.7938,379.65
382.9685,380.35
383.1431,382.2917
383.3176,380.2083
383.4922,379.845
383.6667,380.6867
383.8412,379.64
384.0157,380.19
384.1902,379.8317
384.3646,380.4167
384.5391,379.925
384.7134,380.3383
384.8878,379.965
385.0622,379.8867
385.2365,380.38
385.4109,380.3683
385.5852,380.195
385.7594,380.0267
385.9337,379.9083
386.1079,380.075
386.2822,379.7633
386.4564,379.8683
386.6306,379.9833
386.8047,380.0233
386.9789,379.9867
387.153,380.2333
387.3271,380.03
387.5012,380.3633
387.6752,379.7867
387.8492,380.0183
388.0233,379.975
388.1972,380.03
388.3712,379.6883
388.5452,380.2033
388.7191,379.965
388.893,379.9267
389.0669,380.1767
389.2408,380.2467
389.4146,379.87
389.5884,380.46
389.7623,380.075
389.9361,380.3283
390.1098,379.7983
390.2835,379.87
390.4573,379.7283
390.631,380.2067
390.8047,380.045
390.9784,380.065
391.152,379.635
391.3256,380.4117
391.4992,379.825
391.6728,379.915
391.8464,379.6417
392.0199,379.5383
392.1934,379.63
392.3669,380.225
392.5403,379.895
392.7138,380.0
392.8873,379.3483
393.0607,380.6583
393.2341,380.015
393.4074,380.575
393.5808,380.1483
393.7542,379.5817
393.9274,379.765
394.1007,379.9533
394.274,379.915
394.4472,380.2183
394.6205,380.4933
394.7937,379.9283
394.9668,379.89
395.14,379.8133
395.3131,379.6933
395.4863,379.625
395.6594,380.1667
395.8325,380.2433
396.0055,380.145
396.1786,380.0767
396.3516,379.7183
396.5246,379.645
396.6975,380.4317
396.8705,379.9533
397.0434,379.52
397.2163,380.29
397.3892,379.6733
397.5621,379.4217
397.735,380.1417
397.9077,379.6917
398.0806,379.55
398.2534,379.9267
398.4261,379.8267
398.5989,379.4383
398.7716,379.7883
398.9443,380.1533
399.117,380.215
399.2896,380.0317
399.4623,379.725
399.6349,380.1667
399.8075,379.5833
399.9801,380.0133
400.1526,379.4883
400.3252,380.1433
400.4977,379.725
400.6702,379.705
400.8427,379.4
401.0151,379.9783
401.1875,380.3233
401.36,379.6583
401.5323,379.725
401.7047,379.7917
401.877,379.6067
402.0494,379.7933
402.2216,379.77
402.394,380.3683
402.5662,379.3467
402.7385,380.0217
402.9107,379.3217
403.0829,379.2367
403.2551,379.0767
403.4272,379.1167
403.5994,380.1983
403.7715,379.62
403.9436,379.6717
404.1156,379.1883
