Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-31 10:59:40.947499
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.6267
218.2508,377.4667
218.442,378.1517
218.6332,378.7317
218.8244,378.4933
219.0156,378.6133
219.2067,378.4433
219.3979,378.735
219.589,378.9633
219.7801,378.9967
219.9712,379.1283
220.1623,378.745
220.3533,379.1633
220.5444,379.0667
220.7354,379.475
220.9264,379.3383
221.1174,379.0233
221.3083,379.275
221.4993,379.0467
221.6902,379.0233
221.8812,379.0283
222.0721,379.0183
222.263,379.2367
222.4538,379.3467
222.6447,379.2933
222.8355,379.4317
223.0264,378.89
223.2172,379.105
223.408,379.6417
223.5987,379.59
223.7895,379.0667
223.9802,379.3867
224.1709,379.9233
224.3616,379.44
224.5524,379.3583
224.743,380.09
224.9337,378.9233
225.1243,379.57
225.315,379.4483
225.5056,379.545
225.6962,379.4717
225.8867,379.6417
226.0773,380.3983
226.2678,379.2333
226.4584,379.59
226.6489,379.9317
226.8394,380.0083
227.0298,379.7717
227.2203,379.2683
227.4108,379.9
227.6012,379.515
227.7916,378.5917
227.982,379.9983
228.1723,379.8133
228.3627,380.1667
228.5531,379.9383
228.7434,379.45
228.9337,379.6633
229.124,379.75
229.3143,379.505
229.5045,380.6233
229.6948,379.59
229.885,379.9467
230.0752,379.5417
230.2654,379.2383
230.4556,380.0333
230.6457,379.9483
230.8358,380.3133
231.026,379.765
231.2161,379.7833
231.4062,379.7517
231.5963,379.3633
231.7863,379.88
231.9764,379.445
232.1664,379.3017
232.3564,379.46
232.5464,378.9133
232.7364,380.2017
232.9263,378.9967
233.1163,379.8133
233.3062,380.0833
233.4961,380.165
233.686,379.5567
233.8758,379.6967
234.0657,379.7183
234.2555,380.0967
234.4454,379.15
234.6352,379.7983
234.825,380.0517
235.0147,379.7167
235.2045,379.725
235.3942,379.4567
235.5839,379.6017
235.7737,379.9783
235.9633,379.955
236.153,379.3767
236.3427,380.1017
236.5323,380.74
236.7219,380.5783
236.9115,379.6717
237.1011,380.12
237.2907,379.1967
237.4803,380.2067
237.6698,380.0217
237.8593,379.7633
238.0488,380.5383
238.2383,379.7017
238.4278,379.995
238.6172,379.6583
238.8066,379.8367
238.9961,380.4183
239.1855,379.455
239.3748,379.8033
239.5642,380.1967
239.7536,380.1633
239.9429,379.9983
240.1322,380.0717
240.3215,380.0417
240.5108,379.9067
240.7001,379.6817
240.8893,379.94
241.0786,379.8467
241.2677,379.7483
241.457,380.4567
241.6461,379.6833
241.8353,379.8583
242.0244,379.77
242.2136,380.23
242.4027,380.07
242.5918,379.605
242.7809,380.0517
242.9699,380.0633
243.159,379.6583
243.348,380.5017
243.537,379.7033
243.726,380.9367
243.915,380.5583
244.1039,380.22
244.2929,380.5517
244.4818,380.5167
244.6707,380.4267
244.8596,380.6017
245.0485,380.6167
245.2373,380.1333
245.4262,379.7633
245.615,380.0067
245.8038,380.66
245.9926,379.8383
246.1814,380.8283
246.3701,380.2267
246.5589,380.5767
246.7476,380.3967
246.9363,381.0433
247.1249,380.4733
247.3136,379.8683
247.5023,380.02
247.6909,380.2683
247.8795,380.2883
248.0681,380.7917
248.2567,380.6267
248.4453,379.8283
248.6338,380.5583
248.8224,380.5183
249.0109,380.6867
249.1994,380.5317
249.3878,380.765
249.5763,380.0917
249.7648,380.4833
249.9532,381.14
250.1416,380.5833
250.33,380.3767
250.5183,380.815
250.7067,380.82
250.8951,380.31
251.0834,380.4333
251.2717,380.1433
251.46,380.51
251.6483,380.0
251.8365,380.555
252.0247,380.2883
252.213,381.0067
252.4012,380.4
252.5894,381.6267
252.7775,381.1217
252.9657,380.605
253.1538,380.9067
253.3419,380.605
253.53,380.75
253.7181,381.1967
253.9062,380.5967
254.0942,381.2467
254.2823,380.79
254.4703,380.5133
254.6583,380.4583
254.8463,380.4283
255.0342,380.13
255.2222,381.4317
255.4101,380.265
255.598,381.4467
255.7859,380.7283
255.9738,381.315
256.1616,380.35
256.3495,380.7683
256.5373,381.3633
256.7251,380.93
256.9129,380.9017
257.1006,380.8867
257.2884,380.6033
257.4761,381.4767
257.6638,380.4133
257.8515,380.62
258.0392,380.685
258.2269,380.6483
258.4146,380.725
258.6022,380.605
258.7898,380.675
258.9774,381.67
259.165,380.45
259.3525,381.8583
259.5401,380.495
259.7276,381.0383
259.9151,380.9717
260.1026,380.925
260.2901,380.9667
260.4776,381.1217
260.665,381.3117
260.8524,380.8683
261.0398,380.5433
261.2272,380.8133
261.4146,381.35
261.6019,380.8833
261.7893,381.135
261.9766,381.52
262.1639,381.2483
262.3512,380.8983
262.5384,380.925
262.7257,381.4583
262.9129,381.3933
263.1001,380.9433
263.2873,381.5567
263.4745,381.3917
263.6617,380.7967
263.8488,381.325
264.0359,380.9683
264.2231,380.905
264.4101,380.935
264.5972,380.88
264.7842,381.3217
264.9713,382.2467
265.1583,381.1633
265.3453,381.1867
265.5323,381.69
265.7193,381.235
265.9062,381.8317
266.0931,381.4817
266.2801,381.3233
266.4669,381.7817
266.6538,381.365
266.8407,381.4617
267.0276,380.825
267.2143,381.135
267.4012,381.5233
267.588,380.42
267.7747,381.3617
267.9615,381.4383
268.1482,381.0267
268.3349,381.195
268.5217,380.9083
268.7083,381.43
268.895,381.985
269.0817,381.84
269.2682,381.2567
269.4549,381.3717
269.6415,381.685
269.8281,381.5367
270.0146,381.0233
270.2012,381.535
270.3877,381.3433
270.5742,381.1133
270.7607,381.2
270.9472,381.4783
271.1336,381.365
271.32,381.2433
271.5065,381.0833
271.6929,381.425
271.8792,381.0783
272.0656,381.655
272.252,381.32
272.4383,381.3883
272.6246,381.97
272.8109,381.835
272.9972,381.505
273.1835,381.5367
273.3697,381.3783
273.5559,381.7783
273.7421,381.1617
273.9283,381.3383
274.1145,380.4983
274.3007,381.0883
274.4868,381.185
274.6729,381.3417
274.859,381.785
275.0451,381.355
275.2311,381.3117
275.4172,380.7283
275.6032,381.36
275.7892,381.4283
275.9752,381.34
276.1612,381.3383
276.3472,382.2483
276.5331,381.3167
276.719,382.01
276.9049,381.5017
277.0908,381.49
277.2767,381.0367
277.4625,381.4467
277.6484,381.2517
277.8342,381.11
278.02,381.2933
278.2057,382.0267
278.3915,380.845
278.5772,381.2433
278.763,381.76
278.9487,381.1683
279.1343,382.0417
279.32,381.32
279.5057,381.4917
279.6913,381.4883
279.877,381.5483
280.0625,381.5667
280.2481,381.795
280.4337,382.245
280.6192,381.5233
280.8048,381.5933
280.9903,382.0217
281.1758,382.0083
281.3612,381.95
281.5467,381.7
281.7321,381.8017
281.9175,382.085
282.1029,381.8133
282.2884,382.2767
282.4737,381.6183
282.6591,381.9883
282.8444,381.6667
283.0297,382.4133
283.215,381.8467
283.4002,381.825
283.5855,381.7817
283.7707,381.9083
283.956,381.4833
284.1412,382.1967
284.3264,381.9367
284.5115,382.0067
284.6967,381.7217
284.8818,381.6783
285.0669,382.3033
285.252,381.8267
285.4371,381.9483
285.6222,382.15
285.8072,382.5083
285.9922,382.2117
286.1772,382.34
286.3622,382.4017
286.5472,382.485
286.7321,382.035
286.9171,381.935
287.102,381.755
287.2869,381.9667
287.4717,382.6883
287.6566,382.5017
287.8415,382.2583
288.0263,382.31
288.2111,382.345
288.3959,382.2733
288.5806,382.7133
288.7654,382.7033
288.9501,382.1633
289.1348,382.8883
289.3195,382.2317
289.5042,383.05
289.6889,382.8483
289.8735,382.6917
290.0581,382.5483
290.2428,382.6517
290.4273,382.6517
290.6119,382.6583
290.7965,382.3817
290.981,382.5983
291.1655,383.265
291.35,383.2
291.5345,383.0083
291.719,383.0533
291.9034,382.275
292.0878,383.2933
292.2722,382.9733
292.4566,383.165
292.641,383.0817
292.8253,382.9933
293.0096,383.0483
293.194,383.3233
293.3783,383.4283
293.5626,383.355
293.7468,383.2033
293.9311,383.93
294.1153,383.26
294.2995,384.12
294.4837,383.3167
294.6678,384.06
294.852,383.39
295.0361,384.0917
295.2202,383.7733
295.4043,383.63
295.5884,384.4
295.7725,384.48
295.9565,384.2067
296.1405,384.59
296.3246,384.195
296.5085,384.31
296.6925,385.0067
296.8764,384.9717
297.0603,384.7433
297.2443,385.1067
297.4282,385.5517
297.612,386.59
297.7959,385.98
297.9797,386.56
298.1635,387.0367
298.3474,387.0717
298.5311,387.865
298.7149,387.7967
298.8987,388.0983
299.0823,388.0733
299.2661,387.73
299.4498,387.7567
299.6334,387.3117
299.8171,387.26
300.0007,387.8367
300.1843,388.035
300.368,387.94
300.5515,387.825
300.7351,387.6933
300.9186,387.875
301.1021,387.7533
301.2857,387.6417
301.4691,387.4067
301.6526,387.8133
301.8361,387.5917
302.0195,387.6633
302.2029,388.895
302.3863,388.3433
302.5697,388.485
302.753,388.4917
302.9364,388.8483
303.1197,388.8667
303.303,388.9583
303.4863,389.35
303.6696,389.505
303.8528,389.1733
304.036,389.7767
304.2192,389.4367
304.4024,389.9417
304.5856,389.8067
304.7688,389.36
304.9519,390.58
305.135,390.88
305.3181,391.43
305.5012,390.6683
305.6842,390.4583
305.8673,390.36
306.0504,390.8733
306.2333,390.7533
306.4163,390.98
306.5993,391.1433
306.7822,391.1033
306.9652,392.135
307.1481,392.895
307.331,392.9833
307.5139,392.49
307.6967,393.3267
307.8796,394.4367
308.0624,393.78
308.2452,394.0383
308.428,394.0217
308.6107,394.84
308.7935,394.2733
308.9762,394.6717
309.1589,393.6517
309.3416,393.4183
309.5243,395.2083
309.7069,395.365
309.8896,395.0667
310.0721,394.3183
310.2548,395.15
310.4373,397.9433
310.6199,399.69
310.8024,401.2417
310.985,401.5217
311.1674,401.4667
311.3499,402.48
311.5324,401.6083
311.7148,401.6767
311.8973,401.065
312.0797,402.1167
312.2621,402.58
312.4445,404.5617
312.6268,404.2917
312.8091,405.4083
312.9915,406.1717
313.1738,405.935
313.356,404.1867
313.5383,404.3883
313.7206,405.9333
313.9027,407.4667
314.085,408.7767
314.2672,406.76
314.4493,403.9483
314.6314,404.7883
314.8136,407.415
314.9957,409.0567
315.1778,409.5667
315.3598,408.775
315.5419,407.4633
315.724,404.2017
315.9059,402.8033
316.088,403.7567
316.2699,406.8133
316.4519,409.2217
316.6338,410.6167
316.8157,411.955
316.9977,413.04
317.1795,416.5833
317.3614,417.3267
317.5432,416.5683
317.7251,414.9417
317.9069,410.8183
318.0887,408.5267
318.2704,409.655
318.4522,412.4833
318.6339,415.405
318.8156,418.8983
318.9973,420.2467
319.179,416.215
319.3607,412.775
319.5423,414.31
319.7239,416.8317
319.9055,419.485
320.0871,419.415
320.2687,420.9467
320.4502,424.7733
320.6317,425.885
320.8132,425.15
320.9947,422.0617
321.1761,417.9767
321.3576,416.8533
321.5391,419.4883
321.7205,422.035
321.9019,424.535
322.0832,424.11
322.2646,421.1033
322.4459,421.5917
322.6272,418.8183
322.8085,417.255
322.9898,417.48
323.1711,422.065
323.3523,423.3667
323.5335,423.6333
323.7147,425.5867
323.8959,428.4117
324.0771,430.6517
324.2582,431.265
324.4393,431.5917
324.6204,431.8967
324.8015,428.695
324.9826,427.3633
325.1637,429.1433
325.3447,431.5933
325.5257,436.24
325.7067,440.22
325.8877,442.9233
326.0686,444.76
326.2496,444.485
326.4305,442.23
326.6114,443.7133
326.7922,446.315
326.9731,445.7583
327.1539,442.1683
327.3347,443.0583
327.5155,443.6167
327.6963,441.3917
327.8771,439.4567
328.0578,437.815
328.2385,439.0233
328.4193,440.4483
328.5999,437.5933
328.7806,437.295
328.9613,445.48
329.1419,450.515
329.3225,453.8683
329.5031,455.4767
329.6837,455.5783
329.8642,455.4783
330.0447,457.8717
330.2252,452.9533
330.4057,447.845
330.5862,443.6583
330.7667,442.8467
330.9471,446.5333
331.1275,446.4017
331.3079,443.995
331.4883,442.36
331.6687,445.68
331.849,449.41
332.0293,448.3867
332.2096,444.075
332.3899,444.0517
332.5702,448.4417
332.7504,449.1683
332.9306,445.8517
333.1108,446.7283
333.291,447.91
333.4712,444.5033
333.6514,438.535
333.8315,440.85
334.0116,443.4767
334.1917,445.1467
334.3717,447.81
334.5518,450.9083
334.7318,450.395
334.9119,442.4683
335.0918,445.52
335.2718,450.7583
335.4518,453.75
335.6317,454.2333
335.8116,446.1183
335.9915,432.5
336.1714,428.3183
336.3513,439.8783
336.5311,446.52
336.7109,442.245
336.8907,436.5417
337.0705,433.215
337.2502,432.5933
337.43,439.8383
337.6097,448.5
337.7894,449.15
337.9691,440.2717
338.1488,440.2267
338.3284,444.7567
338.508,448.41
338.6877,450.53
338.8672,450.4683
339.0468,450.4033
339.2263,443.36
339.4059,441.9133
339.5854,447.6083
339.7649,452.7417
339.9443,457.1117
340.1238,458.1683
340.3032,455.35
340.4826,451.7183
340.662,448.895
340.8414,446.9583
341.0207,447.7683
341.2001,449.765
341.3794,443.1117
341.5587,442.105
341.738,447.84
341.9172,453.9717
342.0965,455.98
342.2757,450.625
342.4549,448.1133
342.6341,449.7433
342.8132,451.12
342.9923,457.055
343.1715,455.37
343.3506,450.0933
343.5296,452.535
343.7087,450.1167
343.8878,443.9633
344.0668,433.14
344.2458,428.38
344.4248,431.72
344.6037,437.4433
344.7827,442.99
344.9616,449.395
345.1405,452.2883
345.3194,449.5967
345.4982,453.01
345.6771,450.9367
345.8559,446.0767
346.0347,441.0633
346.2135,441.5017
346.3923,449.4917
346.571,448.9283
346.7498,450.9417
346.9285,453.905
347.1071,455.0883
347.2859,449.0567
347.4645,441.65
347.6431,438.0067
347.8217,444.6017
348.0003,449.57
348.1789,450.2
348.3574,446.38
348.5359,447.3467
348.7145,452.6667
348.893,448.0033
349.0714,442.0717
349.2499,442.3583
349.4283,444.6583
349.6068,443.825
349.7852,443.6017
349.9635,453.7183
350.1419,458.2317
350.3202,462.1483
350.4985,460.4867
350.6768,457.3783
350.8551,457.7533
351.0334,453.2683
351.2116,450.2283
351.3898,445.2217
351.568,447.925
351.7462,458.5317
351.9243,458.73
352.1025,452.2883
352.2806,447.1183
352.4587,439.8183
352.6368,438.2917
352.8148,446.955
352.9929,454.0917
353.1709,454.025
353.3489,454.3717
353.5268,458.4183
353.7048,457.77
353.8828,461.5667
354.0607,460.8283
354.2386,458.9283
354.4165,462.205
354.5943,462.255
354.7722,461.215
354.95,463.1983
355.1278,462.0217
355.3056,457.1583
355.4833,453.705
355.6611,455.64
355.8388,454.7067
356.0165,455.305
356.1942,458.9083
356.3719,458.9217
356.5495,444.31
356.7271,442.3983
356.9047,439.6667
357.0823,436.3767
357.2599,441.655
357.4374,446.0683
357.6149,450.1333
357.7924,447.79
357.9699,439.455
358.1474,430.1717
358.3248,431.3567
358.5023,430.1867
358.6797,429.2
358.8571,435.1367
359.0344,444.005
359.2118,452.95
359.3891,454.1483
359.5664,458.985
359.7437,462.8817
359.9209,463.6767
360.0982,464.31
360.2754,456.4317
360.4526,450.2067
360.6298,448.4267
360.807,444.3817
360.9841,440.1067
361.1613,446.0033
361.3383,449.0583
361.5154,453.5967
361.6925,451.99
361.8695,439.6117
362.0466,440.0583
362.2236,448.765
362.4005,454.8067
362.5775,462.6267
362.7545,467.675
362.9314,464.6083
363.1083,448.64
363.2852,444.2
363.462,447.145
363.6389,451.9617
363.8157,458.1517
363.9925,466.4083
364.1693,462.9167
364.346,458.4283
364.5228,452.65
364.6996,449.35
364.8762,447.3367
365.0529,453.29
365.2296,460.6733
365.4062,466.5833
365.5829,468.7583
365.7595,470.67
365.9361,473.9667
366.1126,474.7567
366.2892,471.1367
366.4657,468.2233
366.6422,469.4017
366.8186,467.6633
366.9951,464.5717
367.1716,469.65
367.348,472.4417
367.5244,471.9033
367.7008,467.1533
367.8772,461.885
368.0535,459.6167
368.2298,462.855
368.4061,464.6567
368.5824,461.6683
368.7586,457.205
368.9349,460.3217
369.1111,471.4967
369.2873,474.3933
369.4635,471.19
369.6396,471.5583
369.8158,474.6233
369.9919,480.55
370.168,478.595
370.3441,471.675
370.5202,459.415
370.6962,454.3117
370.8722,454.625
371.0482,461.1767
371.2242,473.2783
371.4002,483.3517
371.5761,483.1433
371.752,477.6183
371.9279,460.2817
372.1038,445.785
372.2796,447.9967
372.4555,462.5283
372.6313,470.2417
372.8071,466.2167
372.9829,469.4633
373.1586,464.7517
373.3344,451.345
373.5101,437.43
373.6858,436.5883
373.8615,448.6233
374.0371,463.9633
374.2127,467.3967
374.3884,458.5033
374.564,448.7867
374.7395,443.6983
374.9151,437.9433
375.0906,446.6183
375.2661,463.7
375.4416,476.815
375.6171,481.7083
375.7925,466.1667
375.968,459.09
376.1434,465.3183
376.3188,465.26
376.4941,466.595
376.6695,466.1917
376.8448,466.175
377.0201,469.415
377.1954,474.0983
377.3707,481.98
377.5459,484.8217
377.7212,486.6967
377.8964,488.5183
378.0715,494.335
378.2467,496.4467
378.4218,498.455
378.597,489.475
378.7721,478.4817
378.9472,471.9167
379.1222,473.475
379.2973,474.85
379.4723,469.5583
379.6473,466.3833
379.8223,459.6133
379.9972,463.3633
380.1722,475.815
380.3471,485.5417
380.522,489.7733
380.6969,483.7783
380.8717,484.4333
381.0466,490.8533
381.2214,488.635
381.3962,476.465
381.571,463.865
381.7457,465.5067
381.9204,465.8217
382.0952,455.6317
382.2699,461.2467
382.4445,456.9217
382.6192,446.0817
382.7938,444.445
382.9685,447.1367
383.1431,450.7933
383.3176,442.595
383.4922,442.8067
383.6667,447.9933
383.8412,443.63
384.0157,443.575
384.1902,453.4517
384.3646,469.445
384.5391,476.1967
384.7134,480.615
384.8878,481.25
385.0622,475.0033
385.2365,479.79
385.4109,478.75
385.5852,473.1017
385.7594,468.5717
385.9337,459.1933
386.1079,458.2717
386.2822,475.94
386.4564,485.0583
386.6306,484.6183
386.8047,482.385
386.9789,475.6083
387.153,465.815
387.3271,466.4667
387.5012,482.0633
387.6752,486.6967
387.8492,477.1533
388.0233,476.2583
388.1972,473.32
388.3712,475.355
388.5452,479.35
388.7191,471.2783
388.893,471.7
389.0669,479.7217
389.2408,494.675
389.4146,499.17
389.5884,500.4667
389.7623,506.1217
389.9361,504.8583
390.1098,505.8083
390.2835,503.6867
390.4573,497.3433
390.631,493.8467
390.8047,504.5433
390.9784,514.7533
391.152,520.2483
391.3256,525.2583
391.4992,523.1817
391.6728,520.7067
391.8464,516.61
392.0199,506.81
392.1934,498.08
392.3669,500.2883
392.5403,499.6
392.7138,489.0283
392.8873,471.0917
393.0607,455.605
393.2341,441.4117
393.4074,431.6983
393.5808,433.0633
393.7542,445.2683
393.9274,462.7183
394.1007,478.8833
394.274,485.8133
394.4472,487.59
394.6205,500.7317
394.7937,510.1667
394.9668,516.9367
395.14,525.9533
395.3131,523.68
395.4863,527.5267
395.6594,524.87
395.8325,524.5183
396.0055,524.375
396.1786,503.58
396.3516,486.4683
396.5246,475.4633
396.6975,458.0433
396.8705,440.72
397.0434,439.6
397.2163,455.3617
397.3892,473.1083
397.5621,493.425
397.735,511.885
397.9077,529.105
398.0806,543.9467
398.2534,546.585
398.4261,545.3633
398.5989,546.0533
398.7716,550.1583
398.9443,560.0933
399.117,562.2833
399.2896,568.625
399.4623,568.135
399.6349,563.56
399.8075,557.9033
399.9801,565.8767
400.1526,572.39
400.3252,577.285
400.4977,568.0367
400.6702,553.8483
400.8427,564.0733
401.0151,573.2267
401.1875,578.725
401.36,581.27
401.5323,582.5867
401.7047,581.6283
401.877,579.735
402.0494,587.0167
402.2216,586.8617
402.394,589.765
402.5662,585.7967
402.7385,592.4883
402.9107,594.6867
403.0829,580.5367
403.2551,567.645
403.4272,564.765
403.5994,574.2467
403.7715,591.6933
403.9436,601.3433
404.1156,596.795
