Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-31 12:39:14.586556
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.405
218.2508,378.9417
218.442,378.8983
218.6332,379.8483
218.8244,379.71
219.0156,379.27
219.2067,379.63
219.3979,379.5217
219.589,379.89
219.7801,380.11
219.9712,379.9367
220.1623,379.8867
220.3533,379.8333
220.5444,380.1333
220.7354,380.8283
220.9264,380.13
221.1174,380.4233
221.3083,380.435
221.4993,380.1
221.6902,380.3883
221.8812,379.9167
222.0721,380.15
222.263,380.1083
222.4538,380.2783
222.6447,380.3683
222.8355,380.2183
223.0264,379.9633
223.2172,380.0867
223.408,380.6883
223.5987,380.85
223.7895,379.965
223.9802,380.775
224.1709,380.9967
224.3616,380.6867
224.5524,380.8067
224.743,380.98
224.9337,380.3283
225.1243,380.8833
225.315,380.735
225.5056,380.9817
225.6962,380.22
225.8867,380.975
226.0773,381.7033
226.2678,380.155
226.4584,380.9317
226.6489,380.9267
226.8394,381.245
227.0298,381.0183
227.2203,380.4633
227.4108,381.2983
227.6012,380.6217
227.7916,380.2017
227.982,381.31
228.1723,381.055
228.3627,381.6767
228.5531,380.995
228.7434,380.9517
228.9337,380.94
229.124,380.7533
229.3143,381.085
229.5045,381.5917
229.6948,381.0733
229.885,381.335
230.0752,380.835
230.2654,380.7717
230.4556,381.1833
230.6457,381.5067
230.8358,381.895
231.026,381.1233
231.2161,381.57
231.4062,380.78
231.5963,381.0783
231.7863,381.3067
231.9764,380.655
232.1664,380.7933
232.3564,380.565
232.5464,380.4
232.7364,381.5767
232.9263,380.1967
233.1163,381.4283
233.3062,381.28
233.4961,381.7167
233.686,380.9483
233.8758,381.0983
234.0657,381.2733
234.2555,381.3517
234.4454,380.6833
234.6352,381.4517
234.825,381.3083
235.0147,381.3683
235.2045,380.8817
235.3942,380.815
235.5839,381.135
235.7737,381.085
235.9633,381.6133
236.153,380.52
236.3427,381.565
236.5323,382.265
236.7219,381.86
236.9115,381.42
237.1011,381.4917
237.2907,380.8667
237.4803,381.85
237.6698,381.2467
237.8593,381.3267
238.0488,381.825
238.2383,381.4017
238.4278,381.4617
238.6172,380.97
238.8066,381.5717
238.9961,381.59
239.1855,380.9383
239.3748,381.155
239.5642,381.46
239.7536,381.625
239.9429,381.4733
240.1322,381.4817
240.3215,381.8333
240.5108,381.0967
240.7001,381.3383
240.8893,381.425
241.0786,381.4483
241.2677,381.5683
241.457,381.8433
241.6461,381.5717
241.8353,381.4017
242.0244,381.2267
242.2136,381.7683
242.4027,381.3333
242.5918,381.24
242.7809,381.3783
242.9699,381.5333
243.159,381.4667
243.348,381.9133
243.537,381.2533
243.726,382.5133
243.915,382.2133
244.1039,381.9
244.2929,381.8983
244.4818,382.4617
244.6707,382.2183
244.8596,382.2967
245.0485,382.535
245.2373,381.5417
245.4262,381.5883
245.615,381.7017
245.8038,382.4217
245.9926,381.795
246.1814,382.4283
246.3701,382.1133
246.5589,382.45
246.7476,382.0433
246.9363,383.07
247.1249,382.0617
247.3136,382.0067
247.5023,382.0117
247.6909,382.0333
247.8795,382.3633
248.0681,382.4483
248.2567,382.645
248.4453,381.7233
248.6338,382.3
248.8224,382.715
249.0109,382.4217
249.1994,382.3483
249.3878,382.7383
249.5763,381.8883
249.7648,382.5517
249.9532,382.8433
250.1416,382.52
250.33,382.5567
250.5183,382.645
250.7067,382.7033
250.8951,382.1533
251.0834,382.44
251.2717,382.1883
251.46,382.39
251.6483,382.25
251.8365,382.4217
252.0247,382.4017
252.213,382.99
252.4012,382.2517
252.5894,383.685
252.7775,382.78
252.9657,382.6967
253.1538,382.9967
253.3419,382.4233
253.53,383.1017
253.7181,383.005
253.9062,382.75
254.0942,383.4283
254.2823,382.765
254.4703,382.8
254.6583,382.475
254.8463,382.5317
255.0342,382.2417
255.2222,383.2767
255.4101,382.4867
255.598,383.2617
255.7859,382.9917
255.9738,383.49
256.1616,382.345
256.3495,382.9817
256.5373,383.4167
256.7251,383.0883
256.9129,383.205
257.1006,382.7733
257.2884,382.965
257.4761,383.3883
257.6638,382.555
257.8515,382.9733
258.0392,382.625
258.2269,382.87
258.4146,382.715
258.6022,382.5767
258.7898,382.855
258.9774,383.5233
259.165,382.7267
259.3525,383.915
259.5401,382.5867
259.7276,383.3783
259.9151,382.9933
260.1026,383.1783
260.2901,382.9983
260.4776,383.3383
260.665,383.5283
260.8524,382.825
261.0398,382.8017
261.2272,382.9117
261.4146,383.3333
261.6019,383.1533
261.7893,383.0733
261.9766,383.6667
262.1639,383.1433
262.3512,382.9033
262.5384,383.0783
262.7257,383.6367
262.9129,383.7817
263.1001,383.2233
263.2873,383.7917
263.4745,383.8
263.6617,382.9783
263.8488,383.525
264.0359,383.1067
264.2231,383.1533
264.4101,383.2633
264.5972,382.88
264.7842,383.415
264.9713,384.4233
265.1583,383.3633
265.3453,383.6617
265.5323,383.7333
265.7193,383.575
265.9062,384.02
266.0931,383.7833
266.2801,383.895
266.4669,383.83
266.6538,383.7533
266.8407,383.6067
267.0276,383.1983
267.2143,383.5683
267.4012,383.725
267.588,382.8833
267.7747,383.6883
267.9615,383.715
268.1482,383.4183
268.3349,383.3983
268.5217,383.315
268.7083,383.855
268.895,384.2767
269.0817,384.2033
269.2682,383.5917
269.4549,383.6467
269.6415,384.025
269.8281,383.7767
270.0146,383.4533
270.2012,383.815
270.3877,383.7033
270.5742,383.6333
270.7607,383.5083
270.9472,383.9783
271.1336,383.6533
271.32,383.6517
271.5065,383.6167
271.6929,383.6517
271.8792,383.41
272.0656,383.82
272.252,383.6633
272.4383,383.97
272.6246,384.21
272.8109,384.4083
272.9972,383.8883
273.1835,383.9467
273.3697,383.8517
273.5559,384.0483
273.7421,383.7683
273.9283,383.685
274.1145,382.7717
274.3007,383.6917
274.4868,383.4217
274.6729,383.8983
274.859,384.2517
275.0451,383.7983
275.2311,384.0
275.4172,383.3283
275.6032,383.875
275.7892,383.915
275.9752,383.8067
276.1612,383.9367
276.3472,384.69
276.5331,384.1267
276.719,384.5633
276.9049,383.7633
277.0908,384.37
277.2767,383.5617
277.4625,384.2117
277.6484,383.8267
277.8342,383.635
278.02,384.09
278.2057,384.4983
278.3915,383.665
278.5772,383.875
278.763,384.2367
278.9487,384.1283
279.1343,384.4967
279.32,384.0883
279.5057,384.165
279.6913,384.1483
279.877,384.2433
280.0625,384.2817
280.2481,384.745
280.4337,384.835
280.6192,384.075
280.8048,384.5217
280.9903,384.5433
281.1758,384.7333
281.3612,384.745
281.5467,384.5933
281.7321,384.6983
281.9175,384.7367
282.1029,384.75
282.2884,384.895
282.4737,384.2183
282.6591,384.8483
282.8444,384.4433
283.0297,385.275
283.215,384.6517
283.4002,384.5333
283.5855,384.645
283.7707,384.6333
283.956,384.3783
284.1412,384.96
284.3264,384.715
284.5115,385.1533
284.6967,384.615
284.8818,384.6983
285.0669,385.1567
285.252,384.5783
285.4371,385.0317
285.6222,385.1333
285.8072,385.545
285.9922,385.165
286.1772,385.01
286.3622,385.4717
286.5472,385.5817
286.7321,385.06
286.9171,385.0067
287.102,384.7917
287.2869,385.15
287.4717,385.605
287.6566,385.4883
287.8415,385.3317
288.0263,385.615
288.2111,385.5217
288.3959,385.4533
288.5806,385.7133
288.7654,386.0933
288.9501,385.355
289.1348,386.1933
289.3195,385.5567
289.5042,386.0817
289.6889,386.1883
289.8735,385.9167
290.0581,386.125
290.2428,386.07
290.4273,385.8267
290.6119,386.1967
290.7965,385.8583
290.981,386.09
291.1655,386.8333
291.35,386.7767
291.5345,386.7267
291.719,386.4683
291.9034,386.0083
292.0878,387.1767
292.2722,386.4317
292.4566,386.915
292.641,386.6417
292.8253,387.0667
293.0096,386.74
293.194,387.0417
293.3783,387.2517
293.5626,387.18
293.7468,387.205
293.9311,387.79
294.1153,387.2383
294.2995,388.38
294.4837,387.465
294.6678,388.4217
294.852,387.6933
295.0361,388.44
295.2202,388.285
295.4043,388.0
295.5884,389.1383
295.7725,389.155
295.9565,388.6833
296.1405,389.365
296.3246,389.0417
296.5085,389.3467
296.6925,390.13
296.8764,390.4033
297.0603,390.415
297.2443,390.84
297.4282,391.6833
297.612,392.7933
297.7959,392.6333
297.9797,393.575
298.1635,394.23
298.3474,394.8
298.5311,395.5417
298.7149,395.775
298.8987,396.2583
299.0823,396.2
299.2661,395.875
299.4498,395.695
299.6334,395.3283
299.8171,395.4
300.0007,395.6717
300.1843,396.0033
300.368,395.765
300.5515,395.9117
300.7351,396.0167
300.9186,395.9417
301.1021,395.9883
301.2857,395.8633
301.4691,395.5567
301.6526,396.1633
301.8361,395.7167
302.0195,395.7133
302.2029,397.0767
302.3863,397.0667
302.5697,397.6917
302.753,397.9417
302.9364,398.3967
303.1197,398.6683
303.303,399.2417
303.4863,400.0183
303.6696,399.7217
303.8528,399.5633
304.036,399.9867
304.2192,399.8717
304.4024,401.2167
304.5856,401.38
304.7688,400.6467
304.9519,402.1233
305.135,403.315
305.3181,404.4033
305.5012,403.0183
305.6842,402.2633
305.8673,401.335
306.0504,402.52
306.2333,403.495
306.4163,403.5633
306.5993,403.6817
306.7822,403.5717
306.9652,405.7417
307.1481,407.7333
307.331,407.7067
307.5139,407.2883
307.6967,408.7383
307.8796,410.0517
308.0624,409.7633
308.2452,409.0417
308.428,410.1167
308.6107,411.8783
308.7935,410.6133
308.9762,410.6033
309.1589,408.455
309.3416,408.0917
309.5243,411.6883
309.7069,412.0
309.8896,411.93
310.0721,409.57
310.2548,411.81
310.4373,417.9933
310.6199,421.365
310.8024,424.5767
310.985,424.91
311.1674,425.03
311.3499,426.3383
311.5324,425.0783
311.7148,424.6983
311.8973,423.2917
312.0797,424.2083
312.2621,426.0017
312.4445,429.8083
312.6268,429.6233
312.8091,431.33
312.9915,432.4567
313.1738,432.2467
313.356,429.4417
313.5383,430.045
313.7206,432.9317
313.9027,436.275
314.085,438.1383
314.2672,434.2133
314.4493,427.32
314.6314,429.3183
314.8136,435.1217
314.9957,439.0317
315.1778,439.4983
315.3598,437.9767
315.5419,434.9867
315.724,428.505
315.9059,424.8983
316.088,426.6317
316.2699,432.8633
316.4519,437.9717
316.6338,440.985
316.8157,443.3917
316.9977,446.0317
317.1795,453.115
317.3614,454.0517
317.5432,452.57
317.7251,450.2883
317.9069,441.2833
318.0887,436.1133
318.2704,437.545
318.4522,443.4
318.6339,449.1283
318.8156,455.4417
318.9973,458.6267
319.179,450.025
319.3607,443.6383
319.5423,447.23
319.7239,451.8983
319.9055,457.4517
320.0871,457.4833
320.2687,460.7033
320.4502,467.42
320.6317,469.73
320.8132,467.7333
320.9947,460.5467
321.1761,453.1367
321.3576,451.3717
321.5391,455.6233
321.7205,460.995
321.9019,466.2967
322.0832,465.4883
322.2646,460.1267
322.4459,460.4383
322.6272,455.1783
322.8085,451.3333
322.9898,452.1267
323.1711,460.9483
323.3523,463.3467
323.5335,463.1267
323.7147,466.6383
323.8959,471.94
324.0771,476.99
324.2582,478.22
324.4393,479.0767
324.6204,479.8367
324.8015,473.185
324.9826,470.77
325.1637,474.0767
325.3447,478.8683
325.5257,487.795
325.7067,495.4733
325.8877,500.6267
326.0686,503.5183
326.2496,502.2817
326.4305,498.08
326.6114,500.3183
326.7922,506.2383
326.9731,504.7867
327.1539,498.0817
327.3347,500.0533
327.5155,501.91
327.6963,497.5567
327.8771,493.1583
328.0578,490.71
328.2385,492.2883
328.4193,494.535
328.5999,489.8767
328.7806,488.87
328.9613,503.9233
329.1419,514.1633
329.3225,520.49
329.5031,523.3533
329.6837,523.0283
329.8642,523.6533
330.0447,528.0933
330.2252,519.0333
330.4057,509.49
330.5862,500.6117
330.7667,499.8217
330.9471,506.5283
331.1275,507.0517
331.3079,502.23
331.4883,498.9383
331.6687,504.705
331.849,511.2417
332.0293,509.8167
332.2096,502.1883
332.3899,500.7233
332.5702,509.635
332.7504,510.7983
332.9306,504.6483
333.1108,506.5733
333.291,508.9167
333.4712,502.1283
333.6514,490.85
333.8315,495.38
334.0116,500.7417
334.1917,503.23
334.3717,509.0617
334.5518,515.1017
334.7318,513.0733
334.9119,498.9117
335.0918,504.0867
335.2718,514.3517
335.4518,519.325
335.6317,520.8717
335.8116,505.88
335.9915,478.98
336.1714,471.5283
336.3513,492.83
336.5311,506.11
336.7109,498.1517
336.8907,486.2667
337.0705,480.0567
337.2502,479.9517
337.43,493.1467
337.6097,510.07
337.7894,511.2883
337.9691,494.8017
338.1488,493.75
338.3284,502.4467
338.508,510.005
338.6877,513.86
338.8672,512.9
339.0468,513.2233
339.2263,499.7733
339.4059,496.97
339.5854,508.0467
339.7649,518.39
339.9443,526.8283
340.1238,528.7967
340.3032,522.5367
340.4826,515.89
340.662,510.8267
340.8414,507.285
341.0207,509.4633
341.2001,512.5717
341.3794,499.6
341.5587,497.8317
341.738,508.4967
341.9172,520.3883
342.0965,524.4417
342.2757,514.065
342.4549,509.68
342.6341,512.8
342.8132,515.64
342.9923,527.36
343.1715,523.32
343.3506,512.9417
343.5296,517.8833
343.7087,513.485
343.8878,501.955
344.0668,480.7117
344.2458,472.09
344.4248,478.76
344.6037,489.4667
344.7827,500.3367
344.9616,512.84
345.1405,517.715
345.3194,512.435
345.4982,518.615
345.6771,515.4583
345.8559,505.3683
346.0347,495.7567
346.2135,497.3833
346.3923,511.8617
346.571,510.9767
346.7498,514.85
346.9285,520.905
347.1071,523.1333
347.2859,511.4567
347.4645,497.7883
347.6431,490.08
347.8217,502.8117
348.0003,512.8783
348.1789,513.815
348.3574,506.8417
348.5359,508.1667
348.7145,518.3233
348.893,510.2183
349.0714,497.99
349.2499,498.3283
349.4283,503.5
349.6068,501.295
349.7852,501.1317
349.9635,520.7033
350.1419,530.0267
350.3202,537.17
350.4985,533.5717
350.6768,527.6167
350.8551,528.385
351.0334,519.77
351.2116,514.065
351.3898,504.545
351.568,510.2433
351.7462,529.4367
351.9243,530.9817
352.1025,518.8267
352.2806,508.2567
352.4587,494.0967
352.6368,491.1767
352.8148,508.4567
352.9929,522.305
353.1709,522.215
353.3489,522.64
353.5268,530.8017
353.7048,529.4383
353.8828,535.9067
354.0607,534.84
354.2386,530.9383
354.4165,537.3283
354.5943,538.0967
354.7722,535.8933
354.95,539.1533
355.1278,537.775
355.3056,527.7233
355.4833,520.8067
355.6611,525.0617
355.8388,522.84
356.0165,523.9983
356.1942,531.38
356.3719,531.23
356.5495,503.5783
356.7271,499.0717
356.9047,493.9867
357.0823,487.5333
357.2599,498.245
357.4374,507.1317
357.6149,514.3433
357.7924,510.0167
357.9699,493.715
358.1474,475.6267
358.3248,478.245
358.5023,475.52
358.6797,473.4683
358.8571,485.0367
359.0344,503.1817
359.2118,520.465
359.3891,522.2817
359.5664,531.7267
359.7437,539.095
359.9209,541.045
360.0982,542.385
360.2754,526.5067
360.4526,514.4383
360.6298,510.9833
360.807,503.705
360.9841,495.03
361.1613,507.1867
361.3383,512.9583
361.5154,521.25
361.6925,517.9867
361.8695,494.3233
362.0466,495.025
362.2236,512.605
362.4005,523.8483
362.5775,539.0133
362.7545,549.2567
362.9314,542.5783
363.1083,511.8283
363.2852,503.485
363.462,509.1383
363.6389,518.9017
363.8157,530.5333
363.9925,544.2667
364.1693,540.3317
364.346,530.915
364.5228,520.3283
364.6996,513.615
364.8762,509.3967
365.0529,520.3567
365.2296,535.8
365.4062,547.3617
365.5829,550.9283
365.7595,556.0367
365.9361,561.6983
366.1126,562.275
366.2892,555.9183
366.4657,550.85
366.6422,552.2467
366.8186,548.75
366.9951,543.2567
367.1716,553.2717
367.348,558.3367
367.5244,558.05
367.7008,549.0033
367.8772,538.28
368.0535,532.945
368.2298,539.7583
368.4061,543.6683
368.5824,537.0583
368.7586,528.37
368.9349,535.2233
369.1111,556.695
369.2873,562.4867
369.4635,556.4717
369.6396,557.1167
369.8158,563.0983
369.9919,574.2317
370.168,570.93
370.3441,556.9983
370.5202,533.1583
370.6962,523.2867
370.8722,524.095
371.0482,537.9733
371.2242,561.0817
371.4002,580.175
371.5761,580.2733
371.752,568.8483
371.9279,535.0733
372.1038,506.8417
372.2796,512.08
372.4555,540.3017
372.6313,554.5833
372.8071,546.9233
372.9829,553.9283
373.1586,543.5883
373.3344,517.585
373.5101,491.245
373.6858,489.3767
373.8615,512.8267
374.0371,543.1467
374.2127,549.7617
374.3884,531.98
374.564,513.26
374.7395,503.5067
374.9151,492.16
375.0906,509.4383
375.2661,542.3617
375.4416,568.0217
375.6171,577.5783
375.7925,546.5833
375.968,533.0283
376.1434,545.3983
376.3188,545.69
376.4941,548.125
376.6695,546.8317
376.8448,546.73
377.0201,553.1
377.1954,562.2267
377.3707,578.1067
377.5459,583.1617
377.7212,586.665
377.8964,590.5967
378.0715,601.5233
378.2467,605.9967
378.4218,609.5283
378.597,592.0733
378.7721,570.4583
378.9472,558.7733
379.1222,561.4883
379.2973,563.7367
379.4723,553.4733
379.6473,547.415
379.8223,534.6083
379.9972,541.7467
380.1722,566.2667
380.3471,586.0183
380.522,592.9717
380.6969,581.3967
380.8717,583.025
381.0466,595.7733
381.2214,590.5667
381.3962,566.215
381.571,543.2767
381.7457,546.6367
381.9204,545.9617
382.0952,526.92
382.2699,537.4783
382.4445,528.6367
382.6192,508.6917
382.7938,505.1117
382.9685,510.2317
383.1431,514.685
383.3176,501.33
383.4922,502.1617
383.6667,511.515
383.8412,504.065
384.0157,503.105
384.1902,522.8967
384.3646,553.7133
384.5391,567.6967
384.7134,575.1667
384.8878,576.3933
385.0622,564.825
385.2365,574.0233
385.4109,570.9183
385.5852,560.3583
385.7594,551.905
385.9337,533.4167
386.1079,531.385
386.2822,566.615
386.4564,584.1483
386.6306,582.725
386.8047,578.7383
386.9789,565.5
387.153,545.725
387.3271,547.7983
387.5012,578.1783
387.6752,587.6133
387.8492,568.0767
388.0233,566.2683
388.1972,561.2117
388.3712,565.275
388.5452,572.1917
388.7191,556.8283
388.893,557.0917
389.0669,573.375
389.2408,601.61
389.4146,610.8467
389.5884,612.9683
389.7623,624.1783
389.9361,621.6433
390.1098,623.7483
390.2835,619.5117
390.4573,607.155
390.631,600.4
390.8047,621.4717
390.9784,640.885
391.152,651.8767
391.3256,660.8983
391.4992,657.4533
391.6728,652.6017
391.8464,644.4983
392.0199,625.455
392.1934,608.6917
392.3669,612.6433
392.5403,611.8017
392.7138,590.6083
392.8873,556.1683
393.0607,525.2367
393.2341,497.7767
393.4074,478.8033
393.5808,482.3733
393.7542,506.6117
393.9274,540.8217
394.1007,571.58
394.274,585.0583
394.4472,587.63
394.6205,613.31
394.7937,631.9083
394.9668,644.4433
395.14,662.1133
395.3131,658.0483
395.4863,666.235
395.6594,660.1983
395.8325,659.49
396.0055,659.36
396.1786,618.4217
396.3516,586.1317
396.5246,564.925
396.6975,529.7633
396.8705,497.2683
397.0434,495.6967
397.2163,525.4383
397.3892,560.9867
397.5621,599.5817
397.735,635.09
397.9077,668.5283
398.0806,697.115
398.2534,702.0167
398.4261,699.3067
398.5989,701.575
398.7716,709.2717
398.9443,727.875
399.117,731.9067
399.2896,744.355
399.4623,743.5983
399.6349,734.6
399.8075,724.1217
399.9801,739.4333
400.1526,752.5683
400.3252,761.3567
400.4977,743.31
400.6702,715.4483
400.8427,736.4733
401.0151,753.2183
401.1875,764.0217
401.36,768.655
401.5323,771.28
401.7047,769.3533
401.877,766.1067
402.0494,780.4633
402.2216,780.3517
402.394,784.2767
402.5662,777.9717
402.7385,789.9867
402.9107,795.4817
403.0829,767.29
403.2551,742.68
403.4272,737.2067
403.5994,755.25
403.7715,789.5633
403.9436,806.9733
404.1156,798.7533
