Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-31 17:43:54.799372
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.5367
218.2508,378.8133
218.442,378.6233
218.6332,380.055
218.8244,379.485
219.0156,379.575
219.2067,379.6867
219.3979,379.4083
219.589,380.2167
219.7801,379.9933
219.9712,380.0783
220.1623,379.835
220.3533,379.7567
220.5444,380.3233
220.7354,380.5
220.9264,380.27
221.1174,380.3033
221.3083,380.2867
221.4993,380.3283
221.6902,380.2333
221.8812,380.0133
222.0721,380.205
222.263,380.035
222.4538,380.6567
222.6447,380.2917
222.8355,380.5833
223.0264,380.31
223.2172,379.9617
223.408,381.0867
223.5987,380.785
223.7895,380.2817
223.9802,380.7867
224.1709,380.865
224.3616,380.9817
224.5524,380.5217
224.743,381.2933
224.9337,380.3583
225.1243,380.6783
225.315,381.1167
225.5056,380.8433
225.6962,380.74
225.8867,381.1567
226.0773,381.6633
226.2678,380.72
226.4584,380.83
226.6489,381.22
226.8394,381.2867
227.0298,381.08
227.2203,380.915
227.4108,381.2233
227.6012,380.8883
227.7916,380.21
227.982,381.3217
228.1723,381.3833
228.3627,381.6033
228.5531,381.4233
228.7434,381.065
228.9337,380.9067
229.124,381.3867
229.3143,380.9667
229.5045,382.0783
229.6948,381.2617
229.885,381.4
230.0752,381.2667
230.2654,380.6817
230.4556,381.61
230.6457,381.695
230.8358,381.7967
231.026,381.5117
231.2161,381.4617
231.4062,381.295
231.5963,381.1267
231.7863,381.305
231.9764,381.2117
232.1664,380.6567
232.3564,381.1383
232.5464,380.565
232.7364,381.7067
232.9263,380.7517
233.1163,381.285
233.3062,381.5933
233.4961,381.8833
233.686,380.9867
233.8758,381.3533
234.0657,381.1517
234.2555,381.725
234.4454,380.9
234.6352,381.5083
234.825,381.8183
235.0147,381.24
235.2045,381.4383
235.3942,381.06
235.5839,381.3233
235.7737,381.55
235.9633,381.5733
236.153,380.7533
236.3427,381.7017
236.5323,382.3133
236.7219,382.2167
236.9115,381.2483
237.1011,381.8217
237.2907,381.0183
237.4803,381.9367
237.6698,381.6567
237.8593,381.42
238.0488,382.1283
238.2383,381.5417
238.4278,381.7517
238.6172,381.3417
238.8066,381.3817
238.9961,381.99
239.1855,381.1083
239.3748,381.505
239.5642,381.8817
239.7536,381.6683
239.9429,381.78
240.1322,381.57
240.3215,381.895
240.5108,381.5383
240.7001,381.315
240.8893,381.8833
241.0786,381.72
241.2677,381.8333
241.457,382.2267
241.6461,381.4617
241.8353,381.8133
242.0244,381.5117
242.2136,382.21
242.4027,381.64
242.5918,381.495
242.7809,381.9233
242.9699,381.6783
243.159,381.6233
243.348,382.295
243.537,381.4217
243.726,382.87
243.915,382.3717
244.1039,382.42
244.2929,382.2933
244.4818,382.5983
244.6707,382.52
244.8596,382.5667
245.0485,382.9317
245.2373,382.0933
245.4262,381.905
245.615,382.0583
245.8038,382.6117
245.9926,382.23
246.1814,382.8533
246.3701,382.395
246.5589,382.7167
246.7476,382.4517
246.9363,383.32
247.1249,382.4567
247.3136,382.155
247.5023,382.2683
247.6909,382.39
247.8795,382.75
248.0681,382.83
248.2567,382.875
248.4453,382.075
248.6338,382.81
248.8224,383.0767
249.0109,382.78
249.1994,382.7667
249.3878,382.965
249.5763,382.1167
249.7648,382.9967
249.9532,383.1783
250.1416,383.0
250.33,382.7317
250.5183,382.7883
250.7067,383.1883
250.8951,382.39
251.0834,382.705
251.2717,382.6333
251.46,382.5683
251.6483,382.7083
251.8365,382.6683
252.0247,382.82
252.213,383.4817
252.4012,382.5933
252.5894,384.125
252.7775,383.1167
252.9657,383.1017
253.1538,383.2533
253.3419,382.795
253.53,383.44
253.7181,383.315
253.9062,383.305
254.0942,383.735
254.2823,383.1733
254.4703,383.2517
254.6583,382.7483
254.8463,383.1233
255.0342,382.63
255.2222,383.725
255.4101,383.07
255.598,383.615
255.7859,383.8017
255.9738,383.9567
256.1616,382.715
256.3495,383.2367
256.5373,383.5433
256.7251,383.5917
256.9129,383.495
257.1006,383.3383
257.2884,383.4283
257.4761,383.6617
257.6638,383.2983
257.8515,383.185
258.0392,383.1433
258.2269,383.3617
258.4146,383.0333
258.6022,383.595
258.7898,383.3483
258.9774,384.1383
259.165,383.255
259.3525,384.2417
259.5401,383.2067
259.7276,383.5933
259.9151,383.4317
260.1026,383.7033
260.2901,383.135
260.4776,383.955
260.665,383.8533
260.8524,383.4333
261.0398,383.4217
261.2272,383.1883
261.4146,384.2283
261.6019,383.5383
261.7893,383.6267
261.9766,384.245
262.1639,383.5033
262.3512,383.7317
262.5384,383.315
262.7257,384.0033
262.9129,384.155
263.1001,383.26
263.2873,384.3833
263.4745,384.05
263.6617,383.585
263.8488,384.235
264.0359,383.3983
264.2231,383.9217
264.4101,383.6833
264.5972,383.6767
264.7842,384.1483
264.9713,384.77
265.1583,384.2017
265.3453,383.955
265.5323,384.38
265.7193,384.0883
265.9062,384.2183
266.0931,384.4533
266.2801,384.08
266.4669,384.525
266.6538,384.3617
266.8407,383.945
267.0276,383.9167
267.2143,383.8983
267.4012,384.405
267.588,383.6417
267.7747,383.915
267.9615,384.655
268.1482,383.805
268.3349,384.0233
268.5217,383.7983
268.7083,384.03
268.895,385.095
269.0817,384.4233
269.2682,384.2217
269.4549,384.2967
269.6415,384.265
269.8281,384.5617
270.0146,383.86
270.2012,384.5
270.3877,384.345
270.5742,383.9
270.7607,384.5133
270.9472,384.1933
271.1336,384.4183
271.32,384.2783
271.5065,384.0633
271.6929,384.5067
271.8792,383.7067
272.0656,384.6483
272.252,384.1333
272.4383,384.24
272.6246,384.9517
272.8109,384.695
272.9972,384.6833
273.1835,384.5917
273.3697,384.465
273.5559,384.9233
273.7421,384.065
273.9283,384.45
274.1145,383.5367
274.3007,384.1717
274.4868,384.2267
274.6729,384.105
274.859,385.1383
275.0451,384.525
275.2311,384.365
275.4172,384.005
275.6032,384.2017
275.7892,384.615
275.9752,384.57
276.1612,384.4717
276.3472,385.43
276.5331,384.5367
276.719,385.4067
276.9049,384.52
277.0908,384.885
277.2767,384.3667
277.4625,384.4783
277.6484,384.5467
277.8342,384.2717
278.02,384.6283
278.2057,385.4167
278.3915,383.935
278.5772,384.5967
278.763,384.7767
278.9487,384.4983
279.1343,385.3083
279.32,384.4267
279.5057,384.9933
279.6913,384.7033
279.877,384.9433
280.0625,385.0567
280.2481,385.1483
280.4337,385.5783
280.6192,384.735
280.8048,385.33
280.9903,385.49
281.1758,385.2833
281.3612,385.4617
281.5467,385.0783
281.7321,385.3933
281.9175,385.2833
282.1029,385.255
282.2884,385.7
282.4737,384.9217
282.6591,385.5983
282.8444,385.21
283.0297,385.81
283.215,385.4183
283.4002,385.2633
283.5855,385.5967
283.7707,385.5283
283.956,385.0367
284.1412,385.8333
284.3264,385.3833
284.5115,385.7433
284.6967,385.215
284.8818,385.3767
285.0669,385.9767
285.252,385.3067
285.4371,385.795
285.6222,385.9733
285.8072,386.1817
285.9922,385.815
286.1772,385.7567
286.3622,386.2583
286.5472,386.28
286.7321,385.8817
286.9171,385.9117
287.102,385.4833
287.2869,386.03
287.4717,386.4333
287.6566,386.3667
287.8415,386.1817
288.0263,386.0667
288.2111,386.5417
288.3959,386.1
288.5806,386.7017
288.7654,386.8533
288.9501,385.895
289.1348,387.185
289.3195,386.3033
289.5042,387.215
289.6889,387.17
289.8735,386.7933
290.0581,387.145
290.2428,386.7217
290.4273,386.7683
290.6119,387.1517
290.7965,386.56
290.981,387.2717
291.1655,387.4183
291.35,387.8267
291.5345,387.3967
291.719,387.3083
291.9034,386.99
292.0878,387.595
292.2722,387.5283
292.4566,387.72
292.641,387.7417
292.8253,388.09
293.0096,387.595
293.194,388.1683
293.3783,388.3033
293.5626,388.0317
293.7468,388.445
293.9311,388.4267
294.1153,388.4467
294.2995,389.3083
294.4837,388.1817
294.6678,389.5067
294.852,388.3383
295.0361,389.56
295.2202,389.145
295.4043,388.955
295.5884,390.3683
295.7725,389.8517
295.9565,390.0817
296.1405,390.6317
296.3246,390.19
296.5085,390.7217
296.6925,391.1333
296.8764,391.8867
297.0603,391.685
297.2443,392.025
297.4282,393.0333
297.612,393.7517
297.7959,394.0617
297.9797,394.8217
298.1635,395.46
298.3474,396.33
298.5311,396.82
298.7149,397.785
298.8987,397.9817
299.0823,397.7783
299.2661,397.7067
299.4498,397.1933
299.6334,397.155
299.8171,396.715
300.0007,397.2833
300.1843,397.7317
300.368,396.8083
300.5515,397.595
300.7351,396.9883
300.9186,397.0617
301.1021,396.96
301.2857,396.1683
301.4691,396.275
301.6526,396.745
301.8361,396.47
302.0195,396.8717
302.2029,397.495
302.3863,397.7117
302.5697,397.5117
302.753,397.3317
302.9364,397.8
303.1197,397.16
303.303,398.0033
303.4863,397.6867
303.6696,397.9717
303.8528,398.3017
304.036,398.0433
304.2192,398.5233
304.4024,398.345
304.5856,398.305
304.7688,398.3217
304.9519,398.4167
305.135,399.1083
305.3181,398.955
305.5012,398.3767
305.6842,398.6633
305.8673,398.18
306.0504,399.0033
306.2333,397.9417
306.4163,398.3933
306.5993,398.7183
306.7822,398.065
306.9652,398.845
307.1481,398.8733
307.331,398.885
307.5139,398.61
307.6967,398.8383
307.8796,400.295
308.0624,399.6517
308.2452,400.2167
308.428,399.74
308.6107,399.7967
308.7935,400.1183
308.9762,400.3517
309.1589,399.93
309.3416,399.955
309.5243,400.8183
309.7069,401.2683
309.8896,400.8667
310.0721,400.51
310.2548,400.7933
310.4373,402.04
310.6199,403.32
310.8024,403.8733
310.985,404.2583
311.1674,404.2967
311.3499,404.935
311.5324,404.775
311.7148,405.0517
311.8973,405.1967
312.0797,406.3717
312.2621,406.5667
312.4445,408.3217
312.6268,407.9233
312.8091,408.7483
312.9915,409.575
313.1738,409.4067
313.356,408.1067
313.5383,407.6433
313.7206,408.7533
313.9027,409.2483
314.085,410.4633
314.2672,409.4917
314.4493,408.12
314.6314,408.52
314.8136,409.9767
314.9957,411.0383
315.1778,411.4833
315.3598,410.17
315.5419,409.5517
315.724,407.29
315.9059,406.8583
316.088,407.785
316.2699,409.7233
316.4519,411.71
316.6338,412.9
316.8157,414.0317
316.9977,414.5933
317.1795,416.9817
317.3614,417.71
317.5432,417.225
317.7251,416.165
317.9069,413.8383
318.0887,412.2417
318.2704,413.6817
318.4522,416.1367
318.6339,419.0767
318.8156,421.905
318.9973,423.3867
319.179,420.5583
319.3607,416.945
319.5423,418.0433
319.7239,419.8767
319.9055,421.84
320.0871,421.8117
320.2687,423.4417
320.4502,427.63
320.6317,429.1917
320.8132,429.3983
320.9947,427.8533
321.1761,424.5767
321.3576,423.94
321.5391,426.1533
321.7205,428.2867
321.9019,430.1133
322.0832,429.03
322.2646,426.9883
322.4459,427.785
322.6272,425.565
322.8085,424.725
322.9898,425.5683
323.1711,430.625
323.3523,432.7433
323.5335,433.92
323.7147,436.305
323.8959,439.2283
324.0771,442.0917
324.2582,441.855
324.4393,442.1617
324.6204,442.17
324.8015,438.32
324.9826,436.3233
325.1637,437.9067
325.3447,440.585
325.5257,444.62
325.7067,448.7467
325.8877,452.3333
326.0686,454.1933
326.2496,454.565
326.4305,452.75
326.6114,454.0917
326.7922,457.725
326.9731,457.4767
327.1539,453.6717
327.3347,454.0383
327.5155,454.695
327.6963,452.4083
327.8771,448.54
328.0578,446.6633
328.2385,448.03
328.4193,449.825
328.5999,448.6633
328.7806,448.8783
328.9613,458.5983
329.1419,465.145
329.3225,469.55
329.5031,472.0533
329.6837,470.965
329.8642,471.2317
330.0447,473.535
330.2252,467.835
330.4057,462.4717
330.5862,457.96
330.7667,457.3967
330.9471,459.9617
331.1275,459.0433
331.3079,456.405
331.4883,454.0717
331.6687,458.2483
331.849,462.5283
332.0293,462.075
332.2096,458.7583
332.3899,457.7817
332.5702,463.4467
332.7504,464.8933
332.9306,460.8667
333.1108,461.9083
333.291,462.5883
333.4712,459.2233
333.6514,451.8867
333.8315,453.24
334.0116,456.63
334.1917,457.9683
334.3717,461.6317
334.5518,465.29
334.7318,464.9917
334.9119,457.195
335.0918,459.2683
335.2718,466.0783
335.4518,469.3017
335.6317,470.0617
335.8116,462.4
335.9915,446.3433
336.1714,441.2933
336.3513,453.015
336.5311,460.9367
336.7109,457.0
336.8907,449.9783
337.0705,446.6383
337.2502,445.485
337.43,452.8183
337.6097,463.1383
337.7894,464.3633
337.9691,455.495
338.1488,454.5667
338.3284,460.1783
338.508,464.62
338.6877,466.955
338.8672,467.1983
339.0468,467.1283
339.2263,459.54
339.4059,457.865
339.5854,463.4167
339.7649,469.875
339.9443,474.715
340.1238,476.145
340.3032,472.9983
340.4826,468.44
340.662,466.0117
340.8414,463.9167
341.0207,464.9617
341.2001,467.8767
341.3794,459.9117
341.5587,458.3267
341.738,464.765
341.9172,471.9867
342.0965,475.215
342.2757,468.76
342.4549,466.1233
342.6341,467.875
342.8132,469.5183
342.9923,476.7883
343.1715,474.555
343.3506,468.6967
343.5296,471.1517
343.7087,469.24
343.8878,462.0333
344.0668,449.2067
344.2458,443.3867
344.4248,446.7367
344.6037,453.895
344.7827,460.635
344.9616,467.9483
345.1405,472.335
345.3194,468.8183
345.4982,472.4083
345.6771,471.1433
345.8559,465.3117
346.0347,459.535
346.2135,459.4283
346.3923,469.1633
346.571,469.23
346.7498,470.94
346.9285,474.69
347.1071,476.495
347.2859,469.735
347.4645,461.1517
347.6431,455.5883
347.8217,463.5183
348.0003,469.8683
348.1789,471.305
348.3574,466.935
348.5359,467.0767
348.7145,473.9933
348.893,469.55
349.0714,461.6267
349.2499,462.1533
349.4283,464.9483
349.6068,464.2333
349.7852,463.5333
349.9635,475.6967
350.1419,482.0133
350.3202,486.7567
350.4985,485.0467
350.6768,481.1567
350.8551,481.4633
351.0334,476.4517
351.2116,472.7133
351.3898,466.6033
351.568,469.0817
351.7462,482.2483
351.9243,483.5683
352.1025,475.8967
352.2806,469.8033
352.4587,460.695
352.6368,458.25
352.8148,468.7383
352.9929,478.5233
353.1709,479.0567
353.3489,478.58
353.5268,483.8033
353.7048,483.3933
353.8828,487.5433
354.0607,487.5433
354.2386,484.5717
354.4165,488.665
354.5943,489.2717
354.7722,488.3967
354.95,490.5517
355.1278,489.6783
355.3056,483.58
355.4833,478.645
355.6611,481.415
355.8388,480.6567
356.0165,481.1883
356.1942,485.735
356.3719,486.2033
356.5495,468.6283
356.7271,464.8883
356.9047,462.0717
357.0823,457.3367
357.2599,463.8383
357.4374,469.9
357.6149,475.2
357.7924,472.7483
357.9699,462.145
358.1474,450.18
358.3248,451.245
358.5023,450.1667
358.6797,448.54
358.8571,455.9167
359.0344,467.1867
359.2118,479.7367
359.3891,481.1367
359.5664,487.3767
359.7437,492.105
359.9209,493.7333
360.0982,495.1933
360.2754,484.9
360.4526,476.725
360.6298,473.8117
360.807,469.31
360.9841,463.595
361.1613,470.9817
361.3383,475.8017
361.5154,481.0783
361.6925,479.93
361.8695,464.6667
362.0466,463.3683
362.2236,475.5267
362.4005,483.5183
362.5775,493.4267
362.7545,501.2017
362.9314,497.3317
363.1083,477.42
363.2852,470.0833
363.462,473.7317
363.6389,480.8817
363.8157,488.67
363.9925,499.7267
364.1693,496.185
364.346,490.2083
364.5228,483.0433
364.6996,477.7233
364.8762,475.4267
365.0529,482.385
365.2296,492.6917
365.4062,501.6633
365.5829,503.9283
365.7595,507.4967
365.9361,511.64
366.1126,512.285
366.2892,508.6233
366.4657,504.3817
366.6422,506.0833
366.8186,503.7017
366.9951,499.525
367.1716,506.6367
367.348,510.1683
367.5244,510.47
367.7008,504.635
367.8772,496.925
368.0535,493.6967
368.2298,497.4017
368.4061,501.0867
368.5824,496.8867
368.7586,490.395
368.9349,494.7567
369.1111,509.415
369.2873,514.8967
369.4635,510.5967
369.6396,510.5233
369.8158,514.875
369.9919,522.4933
370.168,521.4833
370.3441,512.1683
370.5202,495.31
370.6962,488.1
370.8722,488.1417
371.0482,497.6367
371.2242,513.9883
371.4002,527.85
371.5761,529.3083
371.752,521.135
371.9279,498.76
372.1038,477.2583
372.2796,479.3467
372.4555,499.6183
372.6313,510.77
372.8071,506.1367
372.9829,510.6233
373.1586,504.4233
373.3344,486.445
373.5101,466.19
373.6858,464.4833
373.8615,480.44
374.0371,502.8283
374.2127,509.1383
374.3884,496.245
374.564,483.0083
374.7395,475.695
374.9151,467.575
375.0906,478.5317
375.2661,502.1033
375.4416,521.6433
375.6171,530.095
375.7925,509.0183
375.968,497.6367
376.1434,505.8317
376.3188,507.13
376.4941,508.6567
376.6695,508.27
376.8448,508.1167
377.0201,512.595
377.1954,519.48
377.3707,531.1017
377.5459,535.565
377.7212,538.29
377.8964,540.785
378.0715,549.2333
378.2467,552.67
378.4218,555.7733
378.597,544.115
378.7721,527.3067
378.9472,518.6
379.1222,520.0367
379.2973,522.6883
379.4723,515.2767
379.6473,510.1917
379.8223,501.4483
379.9972,505.58
380.1722,523.62
380.3471,539.0283
380.522,544.7917
380.6969,537.0517
380.8717,537.33
381.0466,547.055
381.2214,544.7433
381.3962,526.9467
381.571,509.1983
381.7457,510.3983
381.9204,511.9583
382.0952,496.9483
382.2699,504.0183
382.4445,499.29
382.6192,483.5133
382.7938,480.4883
382.9685,484.6233
383.1431,489.2983
383.3176,478.91
383.4922,478.3633
383.6667,486.3917
383.8412,481.1633
384.0157,479.83
384.1902,493.9483
384.3646,517.93
384.5391,529.43
384.7134,535.375
384.8878,537.095
385.0622,528.4383
385.2365,534.6617
385.4109,533.7867
385.5852,525.8
385.7594,519.3267
385.9337,505.6967
386.1079,502.6817
386.2822,529.4317
386.4564,544.5967
386.6306,543.86
386.8047,541.2583
386.9789,531.4167
387.153,516.4667
387.3271,516.0117
387.5012,539.7283
387.6752,548.6617
387.8492,534.5967
388.0233,531.9183
388.1972,528.865
388.3712,531.3833
388.5452,538.0667
388.7191,525.8167
388.893,525.9167
389.0669,537.8717
389.2408,560.825
389.4146,568.615
389.5884,570.9633
389.7623,579.48
389.9361,578.385
390.1098,580.0183
390.2835,577.7433
390.4573,567.7217
390.631,562.33
390.8047,577.6667
390.9784,594.865
391.152,603.4217
391.3256,611.49
391.4992,609.3833
391.6728,605.2
391.8464,599.4217
392.0199,584.7567
392.1934,570.495
392.3669,573.5167
392.5403,573.4883
392.7138,558.195
392.8873,529.9617
393.0607,505.0267
393.2341,482.4883
393.4074,466.265
393.5808,468.2733
393.7542,486.9833
393.9274,514.8633
394.1007,540.7883
394.274,552.1817
394.4472,554.9633
394.6205,575.245
394.7937,591.2833
394.9668,601.815
395.14,616.7933
395.3131,614.3833
395.4863,620.0283
395.6594,616.8283
395.8325,615.1633
396.0055,616.5767
396.1786,585.045
396.3516,556.1867
396.5246,539.3183
396.6975,511.1067
396.8705,483.2083
397.0434,480.0783
397.2163,504.5383
397.3892,534.0
397.5621,566.33
397.735,596.2783
397.9077,624.9183
398.0806,649.3483
398.2534,655.1033
398.4261,652.4267
398.5989,654.4567
398.7716,661.3683
398.9443,677.1933
399.117,681.92
399.2896,691.955
399.4623,692.0567
399.6349,685.6633
399.8075,676.2233
399.9801,688.0267
400.1526,700.3883
400.3252,708.1017
400.4977,695.985
400.6702,670.0667
400.8427,687.0567
401.0151,702.5267
401.1875,712.1083
401.36,717.5433
401.5323,719.3233
401.7047,719.0183
401.877,715.4683
402.0494,727.89
402.2216,729.195
402.394,732.5533
402.5662,727.8617
402.7385,737.8817
402.9107,743.3183
403.0829,721.91
403.2551,698.2217
403.4272,693.9867
403.5994,708.675
403.7715,738.5583
403.9436,756.03
404.1156,749.2783
