Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-31 00:30:11.646294
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4533
218.2508,376.8467
218.442,376.815
218.6332,377.8167
218.8244,377.425
219.0156,377.6433
219.2067,377.63
219.3979,377.3683
219.589,378.0683
219.7801,377.9967
219.9712,377.9733
220.1623,377.7867
220.3533,377.5167
220.5444,378.0567
220.7354,378.505
220.9264,377.9633
221.1174,378.12
221.3083,378.0317
221.4993,378.0433
221.6902,378.16
221.8812,377.66
222.0721,378.065
222.263,377.8517
222.4538,378.21
222.6447,378.2267
222.8355,377.9767
223.0264,377.9467
223.2172,377.9433
223.408,378.355
223.5987,378.5067
223.7895,377.5017
223.9802,378.2983
224.1709,378.71
224.3616,378.1383
224.5524,378.2367
224.743,378.525
224.9337,377.8433
225.1243,378.4817
225.315,378.13
225.5056,378.5833
225.6962,378.1167
225.8867,378.43
226.0773,379.2133
226.2678,377.8867
226.4584,378.4467
226.6489,378.5033
226.8394,378.41
227.0298,378.585
227.2203,377.7067
227.4108,378.535
227.6012,377.8967
227.7916,377.1617
227.982,378.72
228.1723,378.385
228.3627,378.9867
228.5531,378.71
228.7434,378.1433
228.9337,378.4317
229.124,378.4633
229.3143,378.25
229.5045,379.1783
229.6948,378.1733
229.885,378.63
230.0752,378.255
230.2654,377.6983
230.4556,378.5917
230.6457,378.475
230.8358,379.0383
231.026,378.5267
231.2161,378.2483
231.4062,378.315
231.5963,378.115
231.7863,378.405
231.9764,378.1517
232.1664,377.71
232.3564,378.0967
232.5464,377.5867
232.7364,378.7017
232.9263,377.6733
233.1163,378.3633
233.3062,378.5833
233.4961,378.885
233.686,377.855
233.8758,378.1783
234.0657,378.22
234.2555,378.465
234.4454,378.0067
234.6352,378.2583
234.825,378.8317
235.0147,378.4483
235.2045,378.1783
235.3942,378.1917
235.5839,378.165
235.7737,378.5383
235.9633,378.7033
236.153,377.4717
236.3427,378.685
236.5323,379.1417
236.7219,378.9933
236.9115,378.2883
237.1011,378.1883
237.2907,378.1667
237.4803,378.6767
237.6698,378.5183
237.8593,378.43
238.0488,378.7183
238.2383,378.5667
238.4278,378.5533
238.6172,378.2
238.8066,378.6333
238.9961,378.6433
239.1855,378.16
239.3748,378.195
239.5642,378.3467
239.7536,378.6917
239.9429,378.2933
240.1322,378.5367
240.3215,378.6433
240.5108,377.9317
240.7001,378.3133
240.8893,378.1717
241.0786,378.4617
241.2677,378.4367
241.457,378.9983
241.6461,378.5217
241.8353,378.4517
242.0244,378.28
242.2136,378.875
242.4027,378.215
242.5918,378.1283
242.7809,378.39
242.9699,378.3883
243.159,377.9967
243.348,378.68
243.537,377.9883
243.726,379.2233
243.915,378.8083
244.1039,378.7267
244.2929,378.7767
244.4818,379.0217
244.6707,378.8433
244.8596,379.085
245.0485,379.0483
245.2373,378.395
245.4262,377.8633
245.615,378.2267
245.8038,378.93
245.9926,378.08
246.1814,378.885
246.3701,378.2
246.5589,378.5417
246.7476,378.4
246.9363,379.0433
247.1249,378.415
247.3136,378.0283
247.5023,378.1967
247.6909,378.6467
247.8795,378.4317
248.0681,379.0417
248.2567,378.8033
248.4453,377.8917
248.6338,378.865
248.8224,378.46
249.0109,378.8167
249.1994,378.4383
249.3878,378.6833
249.5763,378.1567
249.7648,378.355
249.9532,379.0617
250.1416,378.6233
250.33,378.3767
250.5183,378.8883
250.7067,378.5767
250.8951,378.255
251.0834,378.71
251.2717,378.1033
251.46,378.785
251.6483,378.105
251.8365,378.5133
252.0247,378.7067
252.213,378.6833
252.4012,378.4583
252.5894,379.4083
252.7775,378.665
252.9657,378.6167
253.1538,378.5283
253.3419,378.3817
253.53,378.7233
253.7181,378.8
253.9062,378.7683
254.0942,379.145
254.2823,378.7883
254.4703,378.7217
254.6583,378.1817
254.8463,378.7567
255.0342,378.0017
255.2222,379.34
255.4101,378.385
255.598,378.995
255.7859,378.8683
255.9738,379.0367
256.1616,378.075
256.3495,378.6033
256.5373,378.88
256.7251,378.8283
256.9129,378.9267
257.1006,378.5267
257.2884,378.7467
257.4761,379.0517
257.6638,378.6417
257.8515,378.7867
258.0392,378.4
258.2269,378.665
258.4146,378.4167
258.6022,378.59
258.7898,378.57
258.9774,379.2083
259.165,378.525
259.3525,379.605
259.5401,378.1317
259.7276,378.8733
259.9151,378.5
260.1026,378.755
260.2901,378.755
260.4776,378.9767
260.665,379.4367
260.8524,378.605
261.0398,378.5133
261.2272,378.7233
261.4146,379.1933
261.6019,378.9517
261.7893,378.8
261.9766,379.3083
262.1639,378.9617
262.3512,378.5717
262.5384,378.7783
262.7257,379.1783
262.9129,378.9833
263.1001,378.7817
263.2873,379.39
263.4745,379.2917
263.6617,378.7533
263.8488,379.085
264.0359,378.9167
264.2231,378.9067
264.4101,378.9033
264.5972,378.775
264.7842,378.9433
264.9713,380.0883
265.1583,378.94
265.3453,379.0683
265.5323,379.3183
265.7193,378.795
265.9062,379.4283
266.0931,379.31
266.2801,379.0367
266.4669,379.4517
266.6538,379.03
266.8407,379.02
267.0276,378.82
267.2143,378.7
267.4012,379.4767
267.588,378.3417
267.7747,379.08
267.9615,379.3483
268.1482,378.585
268.3349,378.8133
268.5217,378.55
268.7083,378.9433
268.895,379.78
269.0817,379.3367
269.2682,378.7567
269.4549,379.0683
269.6415,379.0033
269.8281,379.1883
270.0146,378.695
270.2012,379.0517
270.3877,379.285
270.5742,378.6783
270.7607,379.16
270.9472,379.2383
271.1336,378.8917
271.32,379.015
271.5065,378.7717
271.6929,379.0367
271.8792,378.7283
272.0656,378.7667
272.252,379.01
272.4383,378.855
272.6246,379.3533
272.8109,379.365
272.9972,378.7633
273.1835,379.275
273.3697,378.915
273.5559,379.305
273.7421,378.9183
273.9283,378.5033
274.1145,378.1433
274.3007,378.73
274.4868,378.4667
274.6729,378.9233
274.859,379.0883
275.0451,378.9067
275.2311,378.7833
275.4172,377.9933
275.6032,379.0067
275.7892,378.6067
275.9752,378.8233
276.1612,378.93
276.3472,379.42
276.5331,379.0283
276.719,379.4433
276.9049,378.815
277.0908,379.1033
277.2767,378.3733
277.4625,378.99
277.6484,378.6033
277.8342,378.34
278.02,378.7333
278.2057,379.2183
278.3915,378.2433
278.5772,378.6233
278.763,378.8
278.9487,378.545
279.1343,379.21
279.32,378.56
279.5057,378.74
279.6913,378.7233
279.877,378.9967
280.0625,379.0733
280.2481,379.1067
280.4337,379.325
280.6192,378.6617
280.8048,379.05
280.9903,379.3167
281.1758,378.9483
281.3612,379.2767
281.5467,378.8133
281.7321,378.7983
281.9175,379.13
282.1029,378.7433
282.2884,379.26
282.4737,378.66
282.6591,379.145
282.8444,378.9333
283.0297,379.4917
283.215,378.9133
283.4002,379.065
283.5855,378.7283
283.7707,379.0217
283.956,378.6667
284.1412,379.14
284.3264,379.1183
284.5115,378.8883
284.6967,378.8667
284.8818,378.7933
285.0669,379.0383
285.252,378.7667
285.4371,378.8417
285.6222,379.2417
285.8072,379.6483
285.9922,378.9183
286.1772,379.3333
286.3622,379.2817
286.5472,379.4967
286.7321,379.0933
286.9171,378.6217
287.102,378.9333
287.2869,378.815
287.4717,379.4783
287.6566,379.4683
287.8415,378.6417
288.0263,379.185
288.2111,379.07
288.3959,378.9117
288.5806,379.4617
288.7654,379.4583
288.9501,378.9033
289.1348,379.6267
289.3195,378.7933
289.5042,379.8683
289.6889,379.315
289.8735,379.4333
290.0581,379.4033
290.2428,378.98
290.4273,379.23
290.6119,379.0633
290.7965,378.9233
290.981,379.2267
291.1655,379.5233
291.35,379.7817
291.5345,379.2517
291.719,379.2567
291.9034,378.715
292.0878,379.5433
292.2722,379.215
292.4566,379.435
292.641,379.1567
292.8253,379.3667
293.0096,378.9667
293.194,379.27
293.3783,379.2983
293.5626,379.1667
293.7468,379.2117
293.9311,379.34
294.1153,378.975
294.2995,379.775
294.4837,378.7933
294.6678,379.865
294.852,378.9233
295.0361,379.5867
295.2202,379.1433
295.4043,378.845
295.5884,379.7717
295.7725,379.6
295.9565,378.7967
296.1405,379.4433
296.3246,378.9467
296.5085,378.9583
296.6925,379.2867
296.8764,379.1017
297.0603,378.8817
297.2443,378.81
297.4282,379.0917
297.612,379.69
297.7959,378.7533
297.9797,379.105
298.1635,379.25
298.3474,378.76
298.5311,379.37
298.7149,379.325
298.8987,379.15
299.0823,379.255
299.2661,378.665
299.4498,379.0567
299.6334,378.7533
299.8171,378.5883
300.0007,379.1833
300.1843,379.4333
300.368,379.14
300.5515,379.205
300.7351,378.9833
300.9186,379.3467
301.1021,379.235
301.2857,379.0667
301.4691,379.0283
301.6526,379.1667
301.8361,379.1817
302.0195,379.0883
302.2029,379.81
302.3863,379.4567
302.5697,379.2017
302.753,379.1783
302.9364,379.1467
303.1197,378.7983
303.303,379.2283
303.4863,379.075
303.6696,379.1517
303.8528,379.34
304.036,379.0683
304.2192,379.3883
304.4024,379.195
304.5856,379.0017
304.7688,378.8117
304.9519,379.205
305.135,379.4917
305.3181,379.49
305.5012,378.79
305.6842,379.1983
305.8673,379.03
306.0504,379.5967
306.2333,378.83
306.4163,378.7983
306.5993,379.5783
306.7822,378.98
306.9652,379.5133
307.1481,379.7867
307.331,379.0167
307.5139,378.7183
307.6967,379.0817
307.8796,380.06
308.0624,379.49
308.2452,379.365
308.428,379.1283
308.6107,379.07
308.7935,379.0083
308.9762,379.7117
309.1589,379.005
309.3416,379.2683
309.5243,379.5233
309.7069,379.4917
309.8896,379.275
310.0721,378.98
310.2548,378.9217
310.4373,379.1783
310.6199,379.1233
310.8024,379.6633
310.985,379.09
311.1674,379.325
311.3499,380.18
311.5324,378.92
311.7148,379.7483
311.8973,379.245
312.0797,380.1967
312.2621,379.5233
312.4445,379.7817
312.6268,379.5283
312.8091,379.7217
312.9915,380.0983
313.1738,380.2
313.356,378.9767
313.5383,379.27
313.7206,379.4067
313.9027,378.9433
314.085,379.7833
314.2672,379.3733
314.4493,380.1583
314.6314,379.5617
314.8136,379.2617
314.9957,379.2883
315.1778,379.5717
315.3598,379.4183
315.5419,379.6333
315.724,379.2383
315.9059,379.65
316.088,379.795
316.2699,379.8467
316.4519,379.5933
316.6338,379.7267
316.8157,379.6267
316.9977,379.2583
317.1795,379.5633
317.3614,379.5717
317.5432,380.005
317.7251,379.4533
317.9069,379.4433
318.0887,379.5667
318.2704,379.6733
318.4522,379.9317
318.6339,379.6383
318.8156,379.9283
318.9973,379.33
319.179,380.0217
319.3607,379.7433
319.5423,379.845
319.7239,380.0783
319.9055,380.075
320.0871,379.625
320.2687,379.6367
320.4502,379.8117
320.6317,379.29
320.8132,379.64
320.9947,380.0867
321.1761,379.7817
321.3576,379.4583
321.5391,379.985
321.7205,380.08
321.9019,379.5317
322.0832,380.2817
322.2646,379.4583
322.4459,380.2867
322.6272,380.0083
322.8085,380.1733
322.9898,380.3583
323.1711,380.06
323.3523,379.66
323.5335,380.425
323.7147,379.8767
323.8959,380.3217
324.0771,379.7867
324.2582,379.675
324.4393,379.745
324.6204,379.4717
324.8015,380.335
324.9826,380.1283
325.1637,379.6817
325.3447,380.0733
325.5257,379.73
325.7067,380.1783
325.8877,380.39
326.0686,380.255
326.2496,380.7033
326.4305,380.5867
326.6114,380.76
326.7922,380.4017
326.9731,380.29
327.1539,380.3583
327.3347,380.1367
327.5155,379.7467
327.6963,379.7733
327.8771,380.1783
328.0578,379.7217
328.2385,380.635
328.4193,380.4967
328.5999,379.9133
328.7806,379.7867
328.9613,380.425
329.1419,379.7467
329.3225,379.7233
329.5031,380.3733
329.6837,379.925
329.8642,379.7667
330.0447,379.9167
330.2252,379.7517
330.4057,380.065
330.5862,380.7183
330.7667,380.085
330.9471,380.355
331.1275,379.765
331.3079,379.885
331.4883,380.1467
331.6687,380.2333
331.849,380.8883
332.0293,380.335
332.2096,379.7117
332.3899,380.76
332.5702,379.9367
332.7504,381.1983
332.9306,380.5933
333.1108,380.36
333.291,380.2467
333.4712,380.6883
333.6514,380.36
333.8315,380.4483
334.0116,380.02
334.1917,380.5617
334.3717,380.2483
334.5518,379.9417
334.7318,381.1183
334.9119,379.5567
335.0918,380.4583
335.2718,380.1917
335.4518,381.1733
335.6317,380.6017
335.8116,380.1817
335.9915,380.5683
336.1714,380.1267
336.3513,380.7467
336.5311,380.5783
336.7109,380.08
336.8907,380.8583
337.0705,380.9383
337.2502,380.1283
337.43,380.8667
337.6097,380.9867
337.7894,380.595
337.9691,380.155
338.1488,380.8517
338.3284,381.1867
338.508,380.7533
338.6877,380.145
338.8672,381.555
339.0468,380.7733
339.2263,380.4517
339.4059,381.0767
339.5854,380.3517
339.7649,380.1517
339.9443,380.16
340.1238,380.0067
340.3032,381.25
340.4826,380.0233
340.662,380.3083
340.8414,380.3983
341.0207,379.505
341.2001,380.76
341.3794,380.5883
341.5587,380.545
341.738,380.59
341.9172,380.3067
342.0965,380.8133
342.2757,380.38
342.4549,380.1
342.6341,380.335
342.8132,379.9733
342.9923,380.5283
343.1715,380.3333
343.3506,380.54
343.5296,380.5783
343.7087,380.22
343.8878,380.02
344.0668,380.51
344.2458,379.925
344.4248,380.23
344.6037,380.3033
344.7827,379.9883
344.9616,380.015
345.1405,380.145
345.3194,380.8467
345.4982,379.9967
345.6771,380.09
345.8559,380.7583
346.0347,379.94
346.2135,380.045
346.3923,380.5967
346.571,380.715
346.7498,381.1017
346.9285,380.0233
347.1071,380.8467
347.2859,380.5617
347.4645,379.875
347.6431,380.2183
347.8217,380.6317
348.0003,380.0833
348.1789,380.4683
348.3574,380.0117
348.5359,380.4733
348.7145,380.5283
348.893,380.245
349.0714,380.4433
349.2499,380.8983
349.4283,380.265
349.6068,380.4517
349.7852,380.2633
349.9635,380.35
350.1419,379.67
350.3202,380.2267
350.4985,380.7533
350.6768,380.7017
350.8551,380.9133
351.0334,380.5983
351.2116,380.4717
351.3898,380.0683
351.568,379.845
351.7462,380.9883
351.9243,380.245
352.1025,379.7117
352.2806,380.23
352.4587,380.0517
352.6368,380.2
352.8148,380.32
352.9929,380.1717
353.1709,380.24
353.3489,379.94
353.5268,380.0833
353.7048,379.9667
353.8828,380.3717
354.0607,380.2883
354.2386,380.66
354.4165,380.6933
354.5943,379.8233
354.7722,379.5183
354.95,380.6767
355.1278,380.0367
355.3056,379.6917
355.4833,380.5267
355.6611,379.95
355.8388,380.5317
356.0165,381.095
356.1942,380.295
356.3719,380.885
356.5495,379.7633
356.7271,380.7433
356.9047,380.66
357.0823,380.4583
357.2599,380.5733
357.4374,379.9833
357.6149,380.85
357.7924,380.495
357.9699,380.08
358.1474,380.6017
358.3248,380.4433
358.5023,380.5333
358.6797,380.7333
358.8571,380.8583
359.0344,380.2717
359.2118,380.31
359.3891,380.375
359.5664,380.9917
359.7437,380.7517
359.9209,380.4817
360.0982,380.7167
360.2754,380.5767
360.4526,380.915
360.6298,380.68
360.807,379.9367
360.9841,380.4067
361.1613,380.2567
361.3383,380.525
361.5154,380.3517
361.6925,380.58
361.8695,380.655
362.0466,380.2733
362.2236,380.025
362.4005,380.2883
362.5775,380.5
362.7545,380.0317
362.9314,380.56
363.1083,380.0617
363.2852,380.2783
363.462,379.5383
363.6389,380.235
363.8157,380.4633
363.9925,383.2783
364.1693,379.4783
364.346,379.98
364.5228,379.665
364.6996,379.485
364.8762,380.0017
365.0529,380.85
365.2296,379.77
365.4062,380.0867
365.5829,380.005
365.7595,379.0767
365.9361,380.0
366.1126,380.4
366.2892,379.9583
366.4657,379.535
366.6422,379.9117
366.8186,380.15
366.9951,380.1
367.1716,379.9183
367.348,379.815
367.5244,379.1133
367.7008,379.1833
367.8772,380.01
368.0535,380.3117
368.2298,380.5283
368.4061,379.39
368.5824,379.8967
368.7586,380.505
368.9349,379.64
369.1111,379.7783
369.2873,379.6467
369.4635,379.81
369.6396,379.7433
369.8158,379.6133
369.9919,379.9667
370.168,379.3317
370.3441,379.655
370.5202,380.3417
370.6962,379.7583
370.8722,379.8267
371.0482,379.5667
371.2242,379.395
371.4002,379.93
371.5761,379.4217
371.752,379.7333
371.9279,379.8983
372.1038,379.7583
372.2796,379.4067
372.4555,379.77
372.6313,379.745
372.8071,379.5967
372.9829,379.3367
373.1586,380.1683
373.3344,379.8917
373.5101,379.0333
373.6858,379.8417
373.8615,380.0783
374.0371,379.7383
374.2127,379.4033
374.3884,379.2867
374.564,379.6383
374.7395,379.7117
374.9151,379.4733
375.0906,379.6717
375.2661,379.1667
375.4416,379.775
375.6171,379.6567
375.7925,379.63
375.968,379.6367
376.1434,379.6567
376.3188,379.3517
376.4941,379.5183
376.6695,379.695
376.8448,379.675
377.0201,379.765
377.1954,379.7267
377.3707,379.35
377.5459,379.4933
377.7212,379.62
377.8964,379.5733
378.0715,379.15
378.2467,379.4833
378.4218,379.3067
378.597,379.465
378.7721,379.9833
378.9472,379.075
379.1222,379.2283
379.2973,379.37
379.4723,379.8983
379.6473,379.755
379.8223,378.895
379.9972,379.435
380.1722,379.8267
380.3471,379.1183
380.522,379.545
380.6969,379.4783
380.8717,379.675
381.0466,379.2833
381.2214,379.7683
381.3962,379.7767
381.571,378.86
381.7457,379.3467
381.9204,379.5583
382.0952,379.3233
382.2699,379.6517
382.4445,379.7483
382.6192,378.9517
382.7938,379.23
382.9685,379.7167
383.1431,381.8083
383.3176,379.6583
383.4922,379.2983
383.6667,380.3133
383.8412,379.0217
384.0157,379.6183
384.1902,379.32
384.3646,379.75
384.5391,379.465
384.7134,379.7817
384.8878,379.3167
385.0622,379.3867
385.2365,379.38
385.4109,379.6683
385.5852,379.6217
385.7594,379.22
385.9337,379.44
386.1079,379.385
386.2822,379.475
386.4564,379.3983
386.6306,379.3517
386.8047,379.3733
386.9789,379.4117
387.153,379.7133
387.3271,379.4533
387.5012,379.385
387.6752,379.1383
387.8492,379.4733
388.0233,379.1683
388.1972,379.3433
388.3712,378.9217
388.5452,379.7433
388.7191,379.405
388.893,379.2367
389.0669,379.6583
389.2408,379.7733
389.4146,379.3133
389.5884,380.0233
389.7623,379.27
389.9361,379.8133
390.1098,379.2783
390.2835,379.1133
390.4573,379.0817
390.631,379.54
390.8047,379.3883
390.9784,379.325
391.152,378.945
391.3256,379.8
391.4992,379.2167
391.6728,379.35
391.8464,378.9
392.0199,378.8583
392.1934,379.07
392.3669,379.7233
392.5403,379.4067
392.7138,379.3883
392.8873,378.6117
393.0607,380.0433
393.2341,379.2933
393.4074,379.965
393.5808,379.605
393.7542,378.8383
393.9274,379.2883
394.1007,379.3133
394.274,379.2217
394.4472,379.8133
394.6205,379.74
394.7937,379.2167
394.9668,379.3683
395.14,379.3
395.3131,379.1183
395.4863,379.0317
395.6594,379.7017
395.8325,379.5867
396.0055,379.48
396.1786,379.5583
396.3516,378.9367
396.5246,379.0833
396.6975,379.5467
396.8705,379.07
397.0434,378.9517
397.2163,379.5483
397.3892,378.915
397.5621,379.0933
397.735,379.43
397.9077,379.3133
398.0806,379.075
398.2534,379.2
398.4261,379.3933
398.5989,378.8183
398.7716,379.2633
398.9443,379.595
399.117,379.4383
399.2896,379.465
399.4623,379.01
399.6349,379.2917
399.8075,378.8717
399.9801,379.2117
400.1526,379.0433
400.3252,379.5383
400.4977,379.125
400.6702,379.075
400.8427,378.7367
401.0151,379.6683
401.1875,379.8417
401.36,378.9433
401.5323,379.39
401.7047,379.1417
401.877,379.015
402.0494,379.0867
402.2216,378.9617
402.394,379.8217
402.5662,378.6633
402.7385,379.2033
402.9107,378.8317
403.0829,378.3833
403.2551,378.58
403.4272,378.4917
403.5994,379.49
403.7715,379.1817
403.9436,379.0183
404.1156,378.6967
