Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-03-31 18:07:02.789111
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.205
218.2508,378.6133
218.442,378.3867
218.6332,379.9267
218.8244,379.335
219.0156,379.235
219.2067,379.4517
219.3979,378.9417
219.589,380.04
219.7801,379.645
219.9712,379.6833
220.1623,379.5933
220.3533,379.4067
220.5444,380.0167
220.7354,380.1
220.9264,379.9717
221.1174,380.065
221.3083,379.8467
221.4993,380.0967
221.6902,380.1233
221.8812,379.7817
222.0721,380.045
222.263,379.735
222.4538,380.4
222.6447,379.9983
222.8355,380.0317
223.0264,379.9483
223.2172,379.5867
223.408,380.77
223.5987,380.3083
223.7895,379.79
223.9802,380.42
224.1709,380.3767
224.3616,380.7033
224.5524,380.1083
224.743,380.8917
224.9337,380.1817
225.1243,380.3983
225.315,380.745
225.5056,380.5167
225.6962,380.245
225.8867,380.75
226.0773,381.1133
226.2678,380.34
226.4584,380.3683
226.6489,380.735
226.8394,380.965
227.0298,380.3783
227.2203,380.62
227.4108,380.7567
227.6012,380.2617
227.7916,379.9233
227.982,380.7183
228.1723,381.0783
228.3627,381.2517
228.5531,380.9
228.7434,380.77
228.9337,380.455
229.124,381.0267
229.3143,380.5583
229.5045,381.6433
229.6948,380.9567
229.885,380.8267
230.0752,380.9017
230.2654,380.155
230.4556,381.01
230.6457,381.165
230.8358,381.2367
231.026,381.2333
231.2161,380.83
231.4062,380.845
231.5963,380.9117
231.7863,380.875
231.9764,380.9267
232.1664,380.225
232.3564,380.6933
232.5464,380.1533
232.7364,381.155
232.9263,380.4217
233.1163,380.8167
233.3062,381.205
233.4961,381.4217
233.686,380.4017
233.8758,381.0567
234.0657,380.5717
234.2555,381.2517
234.4454,380.53
234.6352,380.7733
234.825,381.665
235.0147,380.8267
235.2045,381.06
235.3942,380.8133
235.5839,380.77
235.7737,381.3733
235.9633,380.995
236.153,380.5117
236.3427,381.34
236.5323,381.695
236.7219,381.86
236.9115,380.625
237.1011,381.3133
237.2907,380.6617
237.4803,381.1667
237.6698,381.265
237.8593,380.8317
238.0488,381.6933
238.2383,381.1517
238.4278,381.1133
238.6172,381.2217
238.8066,381.0083
238.9961,381.5217
239.1855,380.8083
239.3748,380.755
239.5642,381.515
239.7536,381.0533
239.9429,381.2917
240.1322,381.2617
240.3215,381.1983
240.5108,381.265
240.7001,380.8
240.8893,381.2533
241.0786,381.2667
241.2677,380.9417
241.457,381.9233
241.6461,380.9933
241.8353,381.4017
242.0244,381.0367
242.2136,381.5617
242.4027,381.3633
242.5918,380.705
242.7809,381.3167
242.9699,381.3033
243.159,380.77
243.348,381.845
243.537,380.7083
243.726,382.3783
243.915,381.9267
244.1039,381.5867
244.2929,381.9433
244.4818,381.7417
244.6707,382.0983
244.8596,382.2717
245.0485,382.1683
245.2373,381.7133
245.4262,380.9517
245.615,381.6533
245.8038,382.135
245.9926,381.4
246.1814,382.2983
246.3701,381.45
246.5589,382.245
246.7476,381.7867
246.9363,382.505
247.1249,381.8617
247.3136,381.2117
247.5023,381.87
247.6909,381.9067
247.8795,382.065
248.0681,382.5117
248.2567,382.2067
248.4453,381.7033
248.6338,382.24
248.8224,382.37
249.0109,382.1867
249.1994,381.93
249.3878,382.6067
249.5763,381.38
249.7648,382.2567
249.9532,382.555
250.1416,381.9733
250.33,382.2617
250.5183,382.1383
250.7067,382.5317
250.8951,381.8483
251.0834,381.9117
251.2717,382.1733
251.46,382.12
251.6483,382.08
251.8365,382.2117
252.0247,381.9583
252.213,382.9917
252.4012,381.92
252.5894,383.4117
252.7775,382.605
252.9657,381.9983
253.1538,382.695
253.3419,381.9433
253.53,382.5017
253.7181,382.695
253.9062,382.1983
254.0942,383.395
254.2823,382.52
254.4703,382.63
254.6583,382.235
254.8463,382.0783
255.0342,382.31
255.2222,382.965
255.4101,382.2917
255.598,383.2433
255.7859,382.4317
255.9738,383.3933
256.1616,381.6817
256.3495,382.56
256.5373,383.095
256.7251,382.6067
256.9129,383.0233
257.1006,382.425
257.2884,382.7133
257.4761,383.0367
257.6638,382.215
257.8515,382.79
258.0392,382.22
258.2269,382.8017
258.4146,382.5917
258.6022,382.535
258.7898,382.8367
258.9774,383.1517
259.165,382.6583
259.3525,383.535
259.5401,382.2683
259.7276,383.02
259.9151,382.3683
260.1026,383.1067
260.2901,382.5733
260.4776,382.835
260.665,383.585
260.8524,382.5267
261.0398,382.7917
261.2272,382.5633
261.4146,383.14
261.6019,383.1167
261.7893,382.7533
261.9766,383.705
262.1639,382.9283
262.3512,382.815
262.5384,382.9817
262.7257,382.9067
262.9129,383.5467
263.1001,382.6917
263.2873,383.4183
263.4745,383.6
263.6617,382.415
263.8488,383.5367
264.0359,382.9267
264.2231,382.9383
264.4101,383.12
264.5972,382.5617
264.7842,383.6067
264.9713,384.0067
265.1583,383.2267
265.3453,383.4417
265.5323,383.3117
265.7193,383.51
265.9062,383.46
266.0931,383.3633
266.2801,383.5017
266.4669,383.1833
266.6538,383.6017
266.8407,383.1117
267.0276,382.94
267.2143,383.4533
267.4012,383.1983
267.588,382.7917
267.7747,383.355
267.9615,383.6867
268.1482,383.275
268.3349,383.0017
268.5217,383.2983
268.7083,383.2
268.895,384.13
269.0817,383.9917
269.2682,382.9217
269.4549,383.5333
269.6415,383.37
269.8281,383.5233
270.0146,383.1767
270.2012,383.2667
270.3877,383.7333
270.5742,383.165
270.7607,383.5067
270.9472,383.6283
271.1336,383.1333
271.32,383.86
271.5065,383.1867
271.6929,383.525
271.8792,383.4117
272.0656,383.38
272.252,383.71
272.4383,383.1567
272.6246,383.8583
272.8109,383.975
272.9972,383.2617
273.1835,383.935
273.3697,383.335
273.5559,383.9517
273.7421,383.4233
273.9283,383.13
274.1145,382.8783
274.3007,383.16
274.4868,383.4733
274.6729,383.765
274.859,383.8417
275.0451,384.1133
275.2311,383.27
275.4172,383.105
275.6032,383.55
275.7892,383.225
275.9752,383.6967
276.1612,383.31
276.3472,384.5233
276.5331,383.8767
276.719,384.2367
276.9049,383.84
277.0908,383.565
277.2767,383.4933
277.4625,383.875
277.6484,383.44
277.8342,383.755
278.02,383.505
278.2057,384.5817
278.3915,383.375
278.5772,383.2267
278.763,384.1767
278.9487,383.2517
279.1343,384.38
279.32,383.69
279.5057,383.5367
279.6913,384.075
279.877,383.4933
280.0625,384.2067
280.2481,384.425
280.4337,384.375
280.6192,384.28
280.8048,383.9667
280.9903,384.605
281.1758,384.5133
281.3612,384.2483
281.5467,384.5017
281.7321,383.9817
281.9175,384.5917
282.1029,384.235
282.2884,384.3083
282.4737,384.1183
282.6591,384.1117
282.8444,384.26
283.0297,384.92
283.215,384.0933
283.4002,384.57
283.5855,384.035
283.7707,384.5617
283.956,384.19
284.1412,384.62
284.3264,384.8583
284.5115,384.39
284.6967,384.5433
284.8818,384.3383
285.0669,384.58
285.252,384.565
285.4371,384.145
285.6222,384.7983
285.8072,385.0233
285.9922,384.67
286.1772,385.0
286.3622,384.7633
286.5472,385.2767
286.7321,384.855
286.9171,384.665
287.102,384.8033
287.2869,384.6
287.4717,385.6117
287.6566,385.1783
287.8415,385.1767
288.0263,385.51
288.2111,384.7767
288.3959,385.1433
288.5806,385.1683
288.7654,385.5733
288.9501,384.9717
289.1348,385.5117
289.3195,385.17
289.5042,385.77
289.6889,385.6467
289.8735,385.6933
290.0581,385.435
290.2428,385.7533
290.4273,385.49
290.6119,385.7617
290.7965,385.8833
290.981,385.5817
291.1655,386.6283
291.35,386.3117
291.5345,386.07
291.719,386.2167
291.9034,385.195
292.0878,386.6867
292.2722,385.87
292.4566,386.3033
292.641,386.5983
292.8253,386.1683
293.0096,386.4383
293.194,386.5933
293.3783,386.73
293.5626,387.0517
293.7468,386.5483
293.9311,387.4883
294.1153,386.7733
294.2995,387.845
294.4837,387.145
294.6678,387.5517
294.852,387.235
295.0361,387.695
295.2202,387.555
295.4043,387.54
295.5884,388.2133
295.7725,388.5817
295.9565,388.0317
296.1405,388.84
296.3246,388.6583
296.5085,388.7167
296.6925,389.7167
296.8764,389.6167
297.0603,389.8283
297.2443,390.045
297.4282,390.7967
297.612,392.0833
297.7959,391.435
297.9797,392.53
298.1635,393.2183
298.3474,393.5
298.5311,394.705
298.7149,394.74
298.8987,395.2733
299.0823,395.23
299.2661,394.8417
299.4498,394.9183
299.6334,394.08
299.8171,394.2117
300.0007,394.5783
300.1843,394.8617
300.368,394.785
300.5515,394.4717
300.7351,394.675
300.9186,394.4833
301.1021,394.2167
301.2857,394.0583
301.4691,393.4333
301.6526,394.1067
301.8361,393.8683
302.0195,393.96
302.2029,395.2017
302.3863,394.555
302.5697,395.0117
302.753,394.7233
302.9364,394.7333
303.1197,394.7983
303.303,394.6117
303.4863,395.2333
303.6696,395.0733
303.8528,395.445
304.036,395.645
304.2192,395.1383
304.4024,395.7517
304.5856,395.2517
304.7688,395.11
304.9519,395.6817
305.135,395.4117
305.3181,395.98
305.5012,395.085
305.6842,395.4133
305.8673,395.4567
306.0504,395.5217
306.2333,395.04
306.4163,394.9783
306.5993,395.4517
306.7822,395.1883
306.9652,395.1483
307.1481,395.7933
307.331,395.24
307.5139,395.1233
307.6967,395.5583
307.8796,396.22
308.0624,396.1117
308.2452,396.125
308.428,395.785
308.6107,396.0833
308.7935,395.8
308.9762,396.8583
309.1589,395.8417
309.3416,396.0033
309.5243,396.9183
309.7069,396.81
309.8896,397.16
310.0721,396.33
310.2548,396.5433
310.4373,397.375
310.6199,397.8517
310.8024,398.805
310.985,397.9517
311.1674,398.67
311.3499,399.525
311.5324,398.585
311.7148,399.65
311.8973,399.3117
312.0797,400.7317
312.2621,400.6283
312.4445,401.4683
312.6268,401.7217
312.8091,402.0
312.9915,402.9033
313.1738,403.015
313.356,401.0317
313.5383,401.5
313.7206,401.2683
313.9027,401.8617
314.085,402.6667
314.2672,401.8933
314.4493,401.7967
314.6314,401.35
314.8136,402.3733
314.9957,402.8383
315.1778,402.82
315.3598,402.5317
315.5419,401.5767
315.724,400.645
315.9059,400.4183
316.088,400.8067
316.2699,402.7383
316.4519,403.1533
316.6338,404.445
316.8157,405.1033
316.9977,404.725
317.1795,406.9817
317.3614,406.8483
317.5432,406.8233
317.7251,405.9483
317.9069,404.4517
318.0887,404.325
318.2704,404.6717
318.4522,407.0417
318.6339,408.6083
318.8156,410.3017
318.9973,411.6967
319.179,409.6633
319.3607,407.6117
319.5423,408.1033
319.7239,409.1317
319.9055,410.8483
320.0871,410.1383
320.2687,411.5467
320.4502,414.2967
320.6317,415.41
320.8132,416.2617
320.9947,415.0333
321.1761,413.1483
321.3576,412.645
321.5391,414.16
321.7205,415.9533
321.9019,416.35
322.0832,416.2217
322.2646,414.3733
322.4459,415.3567
322.6272,414.2217
322.8085,413.475
322.9898,414.6833
323.1711,418.0467
323.3523,419.4417
323.5335,420.9833
323.7147,422.1517
323.8959,424.9183
324.0771,426.1533
324.2582,426.4383
324.4393,426.57
324.6204,425.9567
324.8015,423.695
324.9826,422.185
325.1637,423.0967
325.3447,425.045
325.5257,427.5667
325.7067,430.8483
325.8877,433.0533
326.0686,434.895
326.2496,435.585
326.4305,433.94
326.6114,435.395
326.7922,437.6283
326.9731,437.36
327.1539,434.965
327.3347,434.8167
327.5155,435.5833
327.6963,432.9583
327.8771,430.605
328.0578,428.9817
328.2385,430.0317
328.4193,432.0317
328.5999,430.7083
328.7806,431.365
328.9613,438.835
329.1419,443.3283
329.3225,446.9417
329.5031,448.44
329.6837,448.1017
329.8642,448.005
330.0447,449.0567
330.2252,445.3867
330.4057,440.9983
330.5862,438.5183
330.7667,437.975
330.9471,439.1183
331.1275,438.59
331.3079,436.1567
331.4883,435.0967
331.6687,438.0167
331.849,441.1117
332.0293,441.2033
332.2096,438.3833
332.3899,438.605
332.5702,442.4133
332.7504,443.1717
332.9306,440.8433
333.1108,440.7633
333.291,441.555
333.4712,439.1433
333.6514,433.24
333.8315,434.5583
334.0116,436.3667
334.1917,438.1067
334.3717,440.7583
334.5518,442.7433
334.7318,443.465
334.9119,437.1133
335.0918,439.2617
335.2718,443.78
335.4518,446.2467
335.6317,447.04
335.8116,440.9783
335.9915,430.155
336.1714,426.1933
336.3513,434.4017
336.5311,440.14
336.7109,436.9033
336.8907,432.32
337.0705,429.7767
337.2502,428.77
337.43,434.3933
337.6097,441.3933
337.7894,442.6667
337.9691,436.2233
338.1488,435.745
338.3284,440.07
338.508,443.0017
338.6877,444.815
338.8672,445.1317
339.0468,444.8933
339.2263,439.5667
339.4059,437.8683
339.5854,442.475
339.7649,446.6067
339.9443,449.9067
340.1238,450.9217
340.3032,448.6883
340.4826,445.7483
340.662,443.905
340.8414,442.4167
341.0207,443.0133
341.2001,445.035
341.3794,439.855
341.5587,438.6717
341.738,443.28
341.9172,448.3117
342.0965,450.6117
342.2757,446.2183
342.4549,443.8833
342.6341,445.5217
342.8132,446.5767
342.9923,451.415
343.1715,450.1433
343.3506,445.775
343.5296,447.8017
343.7087,446.1583
343.8878,440.6717
344.0668,431.985
344.2458,427.6383
344.4248,430.185
344.6037,435.245
344.7827,439.885
344.9616,445.5117
345.1405,448.3033
345.3194,446.46
345.4982,448.755
345.6771,447.83
345.8559,443.77
346.0347,439.2233
346.2135,439.7167
346.3923,446.53
346.571,446.54
346.7498,448.14
346.9285,450.3433
347.1071,452.04
347.2859,446.79
347.4645,440.47
347.6431,436.87
347.8217,442.4317
348.0003,446.8967
348.1789,448.07
348.3574,444.8683
348.5359,445.415
348.7145,449.95
348.893,446.96
349.0714,441.2917
349.2499,441.5483
349.4283,443.3567
349.6068,442.8033
349.7852,442.525
349.9635,451.3883
350.1419,455.3633
350.3202,459.225
350.4985,458.0517
350.6768,455.49
350.8551,455.725
351.0334,451.8283
351.2116,449.275
351.3898,444.4517
351.568,446.7083
351.7462,455.9833
351.9243,457.04
352.1025,451.4683
352.2806,446.8633
352.4587,440.66
352.6368,438.7183
352.8148,446.2633
352.9929,453.495
353.1709,453.3817
353.3489,453.52
353.5268,457.41
353.7048,456.8467
353.8828,460.1833
354.0607,459.985
354.2386,458.22
354.4165,461.085
354.5943,460.9767
354.7722,460.5733
354.95,461.9433
355.1278,461.6317
355.3056,456.9967
355.4833,453.7033
355.6611,455.9167
355.8388,454.9533
356.0165,456.0083
356.1942,458.8017
356.3719,459.4033
356.5495,446.5117
356.7271,443.6
356.9047,441.9233
357.0823,438.3417
357.2599,443.015
357.4374,447.4967
357.6149,451.0333
357.7924,449.5583
357.9699,441.71
358.1474,433.06
358.3248,434.0833
358.5023,432.98
358.6797,432.16
358.8571,437.535
359.0344,445.2583
359.2118,454.5633
359.3891,455.3817
359.5664,460.1033
359.7437,463.84
359.9209,464.6033
360.0982,465.8417
360.2754,458.3233
360.4526,452.6733
360.6298,450.6367
360.807,447.135
360.9841,443.025
361.1613,448.23
361.3383,451.7683
361.5154,455.7833
361.6925,454.9983
361.8695,443.825
362.0466,442.965
362.2236,451.6067
362.4005,457.1967
362.5775,464.695
362.7545,470.5183
362.9314,467.7033
363.1083,453.08
363.2852,447.795
363.462,450.4733
363.6389,455.8467
363.8157,461.4183
363.9925,470.59
364.1693,466.6
364.346,462.3417
364.5228,457.4
364.6996,453.44
364.8762,451.6
365.0529,457.3067
365.2296,464.3917
365.4062,470.995
365.5829,472.49
365.7595,474.9817
365.9361,478.4333
366.1126,479.27
366.2892,476.2867
366.4657,472.9983
366.6422,474.45
366.8186,472.6033
366.9951,469.99
367.1716,474.87
367.348,477.5283
367.5244,477.4567
367.7008,472.9133
367.8772,467.67
368.0535,465.4167
368.2298,468.2633
368.4061,470.5717
368.5824,467.6167
368.7586,463.075
368.9349,466.2133
369.1111,477.0117
369.2873,481.1233
369.4635,477.725
369.6396,477.9567
369.8158,481.2317
369.9919,486.95
370.168,486.09
370.3441,479.1467
370.5202,467.0067
370.6962,461.4517
370.8722,461.4217
371.0482,468.48
371.2242,480.4767
371.4002,490.575
371.5761,491.705
371.752,485.89
371.9279,469.155
372.1038,453.3633
372.2796,455.115
372.4555,470.2
372.6313,478.335
372.8071,475.0533
372.9829,477.7733
373.1586,473.64
373.3344,460.385
373.5101,445.2483
373.6858,444.3933
373.8615,455.825
374.0371,472.5117
374.2127,476.905
374.3884,467.6217
374.564,457.9383
374.7395,452.225
374.9151,446.285
375.0906,454.7417
375.2661,472.3567
375.4416,486.6617
375.6171,492.78
375.7925,477.025
375.968,468.5167
376.1434,475.1283
376.3188,476.03
376.4941,476.8917
376.6695,476.8667
376.8448,476.7483
377.0201,480.22
377.1954,485.4217
377.3707,493.5967
377.5459,496.8717
377.7212,499.2133
377.8964,501.175
378.0715,507.24
378.2467,509.9933
378.4218,512.1633
378.597,503.595
378.7721,491.225
378.9472,484.7667
379.1222,485.8
379.2973,487.6117
379.4723,482.4133
379.6473,478.655
379.8223,471.7033
379.9972,474.9183
380.1722,488.425
380.3471,499.7883
380.522,504.11
380.6969,498.5767
380.8717,498.8083
381.0466,505.82
381.2214,504.4083
381.3962,491.025
381.571,477.8517
381.7457,478.9283
381.9204,479.8633
382.0952,469.135
382.2699,474.29
382.4445,470.85
382.6192,458.6117
382.7938,456.505
382.9685,459.8983
383.1431,463.6867
383.3176,455.5083
383.4922,455.215
383.6667,461.19
383.8412,456.9283
384.0157,456.215
384.1902,466.87
384.3646,484.8767
384.5391,493.5533
384.7134,498.245
384.8878,499.2233
385.0622,492.7817
385.2365,497.6017
385.4109,496.97
385.5852,491.3383
385.7594,486.165
385.9337,476.01
386.1079,473.8433
386.2822,493.715
386.4564,505.3467
386.6306,504.56
386.8047,502.655
386.9789,495.705
387.153,483.9017
387.3271,484.3833
387.5012,501.9333
387.6752,508.6733
387.8492,497.6217
388.0233,495.82
388.1972,493.8967
388.3712,495.5633
388.5452,500.7583
388.7191,491.6533
388.893,491.5383
389.0669,500.7483
389.2408,517.78
389.4146,524.2083
389.5884,525.8783
389.7623,532.2933
389.9361,531.6517
390.1098,532.2967
390.2835,530.735
390.4573,523.3233
390.631,519.4017
390.8047,531.1317
390.9784,544.1017
391.152,550.58
391.3256,556.9767
391.4992,554.9517
391.6728,552.2483
391.8464,547.45
392.0199,536.4
392.1934,525.84
392.3669,528.1783
392.5403,528.1717
392.7138,516.1583
392.8873,495.2267
393.0607,476.4233
393.2341,459.225
393.4074,447.3417
393.5808,448.5533
393.7542,462.69
393.9274,483.9583
394.1007,503.7767
394.274,512.4533
394.4472,514.4567
394.6205,529.9133
394.7937,542.175
394.9668,549.855
395.14,561.6217
395.3131,559.3367
395.4863,563.835
395.6594,561.3633
395.8325,560.4333
396.0055,561.3083
396.1786,536.9567
396.3516,515.7467
396.5246,502.9017
396.6975,481.4617
396.8705,460.1133
397.0434,457.5933
397.2163,476.54
397.3892,498.9133
397.5621,523.72
397.735,546.4733
397.9077,568.3333
398.0806,586.9733
398.2534,591.155
398.4261,589.2817
398.5989,590.75
398.7716,595.9817
398.9443,608.2933
399.117,611.84
399.2896,619.775
399.4623,620.3233
399.6349,615.01
399.8075,608.0483
399.9801,617.6067
400.1526,626.905
400.3252,632.6433
400.4977,622.965
400.6702,604.0317
400.8427,616.6567
401.0151,628.71
401.1875,636.1183
401.36,640.1633
401.5323,641.7267
401.7047,641.2217
401.877,638.6017
402.0494,648.5567
402.2216,649.31
402.394,652.2433
402.5662,648.7867
402.7385,656.5033
402.9107,660.9083
403.0829,643.9283
403.2551,626.4183
403.4272,623.0167
403.5994,634.6667
403.7715,657.4667
403.9436,670.8433
404.1156,665.2217
