Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-03-31 12:58:20.505867
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.5467
218.2508,378.1017
218.442,377.9317
218.6332,379.2717
218.8244,378.8533
219.0156,378.7183
219.2067,379.115
219.3979,378.5817
219.589,379.5683
219.7801,379.2483
219.9712,379.0367
220.1623,379.1567
220.3533,378.7933
220.5444,379.39
220.7354,379.8183
220.9264,379.2817
221.1174,379.5233
221.3083,379.2983
221.4993,379.555
221.6902,379.47
221.8812,379.0567
222.0721,379.4733
222.263,379.2933
222.4538,379.6117
222.6447,379.7183
222.8355,379.39
223.0264,379.35
223.2172,379.2467
223.408,380.085
223.5987,379.9783
223.7895,378.8717
223.9802,380.0567
224.1709,379.895
224.3616,379.8833
224.5524,379.8133
224.743,379.9567
224.9337,379.6317
225.1243,379.895
225.315,380.0017
225.5056,380.1067
225.6962,379.43
225.8867,380.2167
226.0773,380.565
226.2678,379.6317
226.4584,379.9233
226.6489,379.8967
226.8394,380.3433
227.0298,379.8767
227.2203,379.7067
227.4108,380.2467
227.6012,379.5333
227.7916,379.26
227.982,380.2467
228.1723,380.2733
228.3627,380.8367
228.5531,380.045
228.7434,380.075
228.9337,379.955
229.124,380.1617
229.3143,380.1783
229.5045,380.61
229.6948,380.2083
229.885,380.2633
230.0752,379.9417
230.2654,379.755
230.4556,380.0867
230.6457,380.4933
230.8358,380.725
231.026,380.115
231.2161,380.445
231.4062,379.89
231.5963,380.1283
231.7863,380.275
231.9764,379.815
232.1664,379.9083
232.3564,379.62
232.5464,379.5267
232.7364,380.585
232.9263,379.315
233.1163,380.3983
233.3062,380.085
233.4961,380.82
233.686,380.0467
233.8758,380.0217
234.0657,380.3733
234.2555,380.2317
234.4454,379.7917
234.6352,380.38
234.825,380.3867
235.0147,380.4533
235.2045,379.9683
235.3942,380.0333
235.5839,380.145
235.7737,380.1667
235.9633,380.64
236.153,379.3667
236.3427,380.6467
236.5323,381.1167
236.7219,380.835
236.9115,380.3433
237.1011,380.1333
237.2907,379.8833
237.4803,380.715
237.6698,380.1117
237.8593,380.51
238.0488,380.5567
238.2383,380.5533
238.4278,380.4333
238.6172,380.11
238.8066,380.6983
238.9961,380.3417
239.1855,380.2383
239.3748,380.1867
239.5642,380.3483
239.7536,380.6967
239.9429,380.0967
240.1322,380.6067
240.3215,380.6
240.5108,379.9117
240.7001,380.3733
240.8893,380.1667
241.0786,380.68
241.2677,380.3417
241.457,380.7483
241.6461,380.6233
241.8353,380.2367
242.0244,380.5483
242.2136,380.9083
242.4027,380.145
242.5918,380.5117
242.7809,380.37
242.9699,380.7067
243.159,380.1767
243.348,380.6833
243.537,380.3633
243.726,381.29
243.915,381.2483
244.1039,380.84
244.2929,380.825
244.4818,381.3633
244.6707,380.9217
244.8596,381.4517
245.0485,381.455
245.2373,380.475
245.4262,380.7883
245.615,380.53
245.8038,381.3217
245.9926,380.625
246.1814,381.1767
246.3701,381.0083
246.5589,380.8833
246.7476,380.9917
246.9363,381.7133
247.1249,380.6567
247.3136,380.755
247.5023,380.495
247.6909,380.9583
247.8795,381.0917
248.0681,381.0883
248.2567,381.58
248.4453,380.4933
248.6338,381.2483
248.8224,381.475
249.0109,380.98
249.1994,381.4617
249.3878,381.2283
249.5763,380.6217
249.7648,381.3467
249.9532,381.3733
250.1416,381.2633
250.33,381.0833
250.5183,381.3617
250.7067,381.55
250.8951,380.6133
251.0834,381.4233
251.2717,380.8483
251.46,381.1433
251.6483,380.9367
251.8365,381.01
252.0247,381.2933
252.213,381.7017
252.4012,380.9217
252.5894,382.56
252.7775,381.3017
252.9657,381.37
253.1538,381.4517
253.3419,380.96
253.53,381.64
253.7181,381.395
253.9062,381.6
254.0942,382.0833
254.2823,381.3333
254.4703,381.645
254.6583,380.86
254.8463,381.4733
255.0342,380.9533
255.2222,382.12
255.4101,381.365
255.598,381.83
255.7859,381.8633
255.9738,382.075
256.1616,380.7083
256.3495,381.615
256.5373,381.5117
256.7251,381.7717
256.9129,381.5983
257.1006,381.3933
257.2884,381.75
257.4761,381.7017
257.6638,381.6083
257.8515,381.4367
258.0392,381.2517
258.2269,381.7417
258.4146,381.24
258.6022,381.65
258.7898,381.6017
258.9774,382.0783
259.165,381.5767
259.3525,382.2667
259.5401,381.285
259.7276,381.8117
259.9151,381.3683
260.1026,381.8817
260.2901,381.1583
260.4776,382.1167
260.665,382.1433
260.8524,381.4033
261.0398,381.65
261.2272,381.4367
261.4146,382.3367
261.6019,381.865
261.7893,381.6067
261.9766,382.605
262.1639,381.665
262.3512,381.6933
262.5384,381.81
262.7257,381.9117
262.9129,382.395
263.1001,381.4367
263.2873,382.3833
263.4745,382.23
263.6617,381.3383
263.8488,382.4383
264.0359,381.5133
264.2231,382.0017
264.4101,382.0133
264.5972,381.495
264.7842,382.4083
264.9713,382.855
265.1583,382.04
265.3453,382.2767
265.5323,381.9933
265.7193,382.165
265.9062,382.325
266.0931,382.2967
266.2801,382.3333
266.4669,381.97
266.6538,382.355
266.8407,382.165
267.0276,381.6283
267.2143,382.205
267.4012,382.02
267.588,381.655
267.7747,382.135
267.9615,382.39
268.1482,382.085
268.3349,381.8217
268.5217,382.0017
268.7083,382.1
268.895,382.875
269.0817,382.7967
269.2682,381.7083
269.4549,382.3533
269.6415,382.36
269.8281,382.175
270.0146,382.01
270.2012,382.015
270.3877,382.3917
270.5742,382.1583
270.7607,381.9933
270.9472,382.82
271.1336,381.8367
271.32,382.485
271.5065,382.1333
271.6929,382.1017
271.8792,382.1433
272.0656,382.0783
272.252,382.355
272.4383,382.2867
272.6246,382.57
272.8109,382.93
272.9972,382.0367
273.1835,382.6117
273.3697,382.18
273.5559,382.4417
273.7421,382.4967
273.9283,381.8983
274.1145,381.5767
274.3007,382.2883
274.4868,381.8
274.6729,382.6433
274.859,382.5217
275.0451,382.5117
275.2311,382.3683
275.4172,381.465
275.6032,382.4583
275.7892,382.0817
275.9752,382.3267
276.1612,382.3467
276.3472,382.8433
276.5331,382.7817
276.719,382.815
276.9049,382.5833
277.0908,382.61
277.2767,381.7917
277.4625,382.705
277.6484,382.06
277.8342,382.28
278.02,382.3583
278.2057,382.82
278.3915,382.2733
278.5772,381.9733
278.763,382.7183
278.9487,382.2983
279.1343,382.675
279.32,382.5183
279.5057,382.1317
279.6913,382.52
279.877,382.6267
280.0625,382.435
280.2481,383.2383
280.4337,382.935
280.6192,382.73
280.8048,383.0217
280.9903,382.735
281.1758,383.3683
281.3612,382.8217
281.5467,382.8917
281.7321,383.0
281.9175,382.6883
282.1029,383.1317
282.2884,382.8417
282.4737,382.5633
282.6591,383.0
282.8444,382.5117
283.0297,383.6167
283.215,382.7
283.4002,382.9033
283.5855,383.0967
283.7707,382.7317
283.956,383.0617
284.1412,383.1633
284.3264,383.07
284.5115,383.375
284.6967,382.485
284.8818,383.0367
285.0669,383.17
285.252,382.715
285.4371,383.2983
285.6222,382.7867
285.8072,383.9017
285.9922,383.2817
286.1772,383.2817
286.3622,383.6883
286.5472,383.3217
286.7321,383.5267
286.9171,383.205
287.102,383.055
287.2869,383.4
287.4717,383.7383
287.6566,383.895
287.8415,383.34
288.0263,383.4517
288.2111,383.7567
288.3959,383.1667
288.5806,383.9767
288.7654,383.9733
288.9501,383.275
289.1348,384.4
289.3195,383.1433
289.5042,384.365
289.6889,384.24
289.8735,383.93
290.0581,384.3883
290.2428,383.785
290.4273,384.08
290.6119,384.1683
290.7965,383.7133
290.981,384.2917
291.1655,384.4483
291.35,384.98
291.5345,384.3433
291.719,384.2583
291.9034,383.8367
292.0878,384.495
292.2722,384.5983
292.4566,384.7
292.641,384.4333
292.8253,384.86
293.0096,384.2367
293.194,385.105
293.3783,384.97
293.5626,384.7983
293.7468,385.0683
293.9311,385.1383
294.1153,385.0783
294.2995,385.9717
294.4837,384.7783
294.6678,386.0117
294.852,384.7567
295.0361,386.0433
295.2202,385.5533
295.4043,385.2067
295.5884,386.5167
295.7725,386.1233
295.9565,386.0933
296.1405,386.4833
296.3246,386.0767
296.5085,386.7133
296.6925,386.9967
296.8764,387.4617
297.0603,387.2483
297.2443,387.2367
297.4282,388.3783
297.612,389.0267
297.7959,388.8033
297.9797,389.535
298.1635,389.6633
298.3474,390.485
298.5311,390.695
298.7149,391.2333
298.8987,391.6533
299.0823,391.445
299.2661,391.55
299.4498,391.0367
299.6334,390.805
299.8171,390.7817
300.0007,391.0833
300.1843,391.9367
300.368,391.005
300.5515,391.4317
300.7351,391.5433
300.9186,391.0317
301.1021,391.62
301.2857,391.185
301.4691,391.1367
301.6526,391.79
301.8361,390.97
302.0195,391.4433
302.2029,392.3933
302.3863,392.3833
302.5697,392.875
302.753,392.805
302.9364,393.8083
303.1197,393.74
303.303,394.2267
303.4863,394.9633
303.6696,394.3433
303.8528,394.5383
304.036,394.7017
304.2192,394.545
304.4024,395.7133
304.5856,395.5133
304.7688,395.5467
304.9519,396.6533
305.135,397.79
305.3181,398.7933
305.5012,397.2783
305.6842,397.0283
305.8673,396.04
306.0504,397.115
306.2333,398.1783
306.4163,397.975
306.5993,398.375
306.7822,397.9817
306.9652,399.98
307.1481,401.94
307.331,401.475
307.5139,401.55
307.6967,402.2717
307.8796,403.6267
308.0624,403.59
308.2452,402.5833
308.428,404.02
308.6107,405.265
308.7935,403.98
308.9762,404.3567
309.1589,402.2233
309.3416,402.3583
309.5243,405.0267
309.7069,405.33
309.8896,405.485
310.0721,402.98
310.2548,405.22
310.4373,410.395
310.6199,413.2383
310.8024,416.36
310.985,416.37
311.1674,416.625
311.3499,417.8717
311.5324,416.605
311.7148,416.6783
311.8973,414.9217
312.0797,416.29
312.2621,417.385
312.4445,420.4367
312.6268,420.43
312.8091,421.6917
312.9915,423.2017
313.1738,422.9333
313.356,420.0183
313.5383,420.9167
313.7206,423.1067
313.9027,426.3467
314.085,428.1017
314.2672,424.255
314.4493,419.1917
314.6314,420.3267
314.8136,425.705
314.9957,428.9733
315.1778,429.2267
315.3598,428.3567
315.5419,425.585
315.724,420.3167
315.9059,417.0983
316.088,418.29
316.2699,424.1
316.4519,428.0
316.6338,430.835
316.8157,433.0383
316.9977,435.0383
317.1795,441.4117
317.3614,442.1083
317.5432,440.94
317.7251,438.8617
317.9069,430.9717
318.0887,426.6933
318.2704,428.09
318.4522,433.1633
318.6339,438.2783
318.8156,443.2967
318.9973,446.5967
319.179,438.8983
319.3607,433.3417
319.5423,436.3983
319.7239,440.06
319.9055,445.4133
320.0871,444.945
320.2687,447.8517
320.4502,453.7967
320.6317,455.335
320.8132,454.2617
320.9947,447.7217
321.1761,441.4633
321.3576,439.9867
321.5391,443.2383
321.7205,448.3333
321.9019,452.515
322.0832,451.9033
322.2646,447.43
322.4459,447.2283
322.6272,443.0967
322.8085,439.3733
322.9898,439.9167
323.1711,447.8183
323.3523,449.2167
323.5335,449.4483
323.7147,452.4817
323.8959,456.84
324.0771,461.785
324.2582,462.4033
324.4393,463.225
324.6204,463.7517
324.8015,458.0133
324.9826,456.3367
325.1637,458.565
325.3447,463.205
325.5257,470.9817
325.7067,477.2083
325.8877,482.45
326.0686,484.4833
326.2496,484.1267
326.4305,480.2883
326.6114,482.0667
326.7922,487.33
326.9731,485.7983
327.1539,480.4033
327.3347,481.8
327.5155,482.7467
327.6963,479.845
327.8771,475.5583
328.0578,474.0967
328.2385,475.2517
328.4193,477.0517
328.5999,473.3067
328.7806,472.1233
328.9613,485.1517
329.1419,493.62
329.3225,498.765
329.5031,501.7167
329.6837,501.4633
329.8642,501.755
330.0447,505.84
330.2252,497.7033
330.4057,489.9067
330.5862,481.9417
330.7667,481.2567
330.9471,487.2467
331.1275,487.5417
331.3079,484.0267
331.4883,480.5067
331.6687,486.0983
331.849,491.73
332.0293,490.1267
332.2096,483.85
332.3899,482.095
332.5702,490.135
332.7504,491.4817
332.9306,485.3767
333.1108,487.7133
333.291,489.5667
333.4712,483.8133
333.6514,474.1267
333.8315,477.6967
334.0116,483.0
334.1917,484.9217
334.3717,490.13
334.5518,494.9983
334.7318,493.22
334.9119,481.6883
335.0918,485.54
335.2718,494.495
335.4518,499.18
335.6317,499.8517
335.8116,487.545
335.9915,463.8817
336.1714,457.3017
336.3513,476.12
336.5311,487.0967
336.7109,480.765
336.8907,470.3017
337.0705,464.775
337.2502,464.9633
337.43,475.8417
337.6097,490.97
337.7894,491.8
337.9691,477.445
338.1488,476.9917
338.3284,483.9217
338.508,490.6117
338.6877,494.1483
338.8672,493.2717
339.0468,493.7133
339.2263,481.6783
339.4059,479.5733
339.5854,489.015
339.7649,497.5117
339.9443,505.3567
340.1238,506.5217
340.3032,501.8217
340.4826,495.86
340.662,491.3083
340.8414,488.6217
341.0207,489.96
341.2001,493.1067
341.3794,481.4367
341.5587,479.7017
341.738,489.7067
341.9172,499.2817
342.0965,503.1133
342.2757,493.9383
342.4549,489.9817
342.6341,492.9733
342.8132,495.0117
342.9923,505.5183
343.1715,502.0067
343.3506,492.755
343.5296,497.6067
343.7087,493.3383
343.8878,483.7517
344.0668,465.3283
344.2458,457.69
344.4248,463.415
344.6037,472.0917
344.7827,481.925
344.9616,492.655
345.1405,496.8417
345.3194,492.92
345.4982,497.39
345.6771,495.3
345.8559,486.4233
346.0347,477.99
346.2135,479.7567
346.3923,491.82
346.571,491.4167
346.7498,494.5033
346.9285,499.355
347.1071,501.69
347.2859,491.5767
347.4645,479.9983
347.6431,473.2383
347.8217,483.73
348.0003,492.9367
348.1789,493.3783
348.3574,487.6283
348.5359,488.57
348.7145,497.135
348.893,490.63
349.0714,479.5233
349.2499,480.2133
349.4283,484.3983
349.6068,482.27
349.7852,483.0
349.9635,499.0767
350.1419,507.0817
350.3202,513.415
350.4985,509.81
350.6768,505.5933
350.8551,505.3867
351.0334,498.4017
351.2116,493.67
351.3898,485.1033
351.568,490.4017
351.7462,506.5333
351.9243,507.82
352.1025,497.4917
352.2806,488.3633
352.4587,476.6333
352.6368,473.5933
352.8148,488.245
352.9929,500.64
353.1709,499.8317
353.3489,500.905
353.5268,507.1567
353.7048,506.0833
353.8828,512.195
354.0607,510.7167
354.2386,507.8567
354.4165,512.955
354.5943,513.4133
354.7722,512.02
354.95,514.4983
355.1278,513.5783
355.3056,504.7933
355.4833,498.9767
355.6611,502.4483
355.8388,500.5333
356.0165,502.1267
356.1942,507.8817
356.3719,507.5067
356.5495,484.44
356.7271,480.0367
356.9047,476.4033
357.0823,470.5
357.2599,479.0567
357.4374,487.2733
357.6149,493.0083
357.7924,489.7233
357.9699,475.5533
358.1474,460.1017
358.3248,462.795
358.5023,459.9333
358.6797,458.545
358.8571,468.2417
359.0344,482.765
359.2118,498.545
359.3891,499.5883
359.5664,507.94
359.7437,514.1783
359.9209,515.6933
360.0982,516.9567
360.2754,503.455
360.4526,493.39
360.6298,489.995
360.807,483.545
360.9841,477.1783
361.1613,486.3867
361.3383,491.8717
361.5154,498.76
361.6925,495.7133
361.8695,476.2417
362.0466,476.11
362.2236,491.5017
362.4005,501.055
362.5775,513.355
362.7545,522.69
362.9314,516.8367
363.1083,491.1233
363.2852,483.6083
363.462,488.0233
363.6389,496.92
363.8157,506.1417
363.9925,518.3367
364.1693,514.78
364.346,506.5817
364.5228,498.44
364.6996,491.9733
364.8762,488.6733
365.0529,498.0133
365.2296,510.355
365.4062,520.8317
365.5829,523.4817
365.7595,527.6217
365.9361,532.84
366.1126,532.9067
366.2892,528.18
366.4657,523.1317
366.6422,524.2983
366.8186,522.17
366.9951,516.72
367.1716,525.2483
367.348,529.7017
367.5244,529.18
367.7008,522.1367
367.8772,512.5117
368.0535,508.87
368.2298,513.705
368.4061,517.2267
368.5824,512.2517
368.7586,504.0217
368.9349,510.3367
369.1111,528.285
369.2873,533.0483
369.4635,527.9017
369.6396,527.9867
369.8158,533.5733
369.9919,542.7933
370.168,539.8333
370.3441,528.56
370.5202,508.0367
370.6962,500.155
370.8722,500.5333
371.0482,511.685
371.2242,531.87
371.4002,547.35
371.5761,548.01
371.752,538.2383
371.9279,510.1167
372.1038,486.4167
372.2796,489.6983
372.4555,514.1583
372.6313,525.9967
372.8071,519.6117
372.9829,525.4967
373.1586,516.76
373.3344,495.6767
373.5101,472.6283
373.6858,470.815
373.8615,490.9617
374.0371,515.87
374.2127,522.2183
374.3884,506.975
374.564,491.0017
374.7395,483.2983
374.9151,473.125
375.0906,487.94
375.2661,515.4883
375.4416,536.3967
375.6171,545.4433
375.7925,519.16
375.968,508.1567
376.1434,517.7133
376.3188,517.7617
376.4941,520.38
376.6695,519.0767
376.8448,519.295
377.0201,524.705
377.1954,532.1633
377.3707,545.435
377.5459,549.1983
377.7212,552.5983
377.8964,556.1417
378.0715,564.8183
378.2467,569.0767
378.4218,571.4883
378.597,557.32
378.7721,538.8767
378.9472,528.6933
379.1222,531.675
379.2973,533.0567
379.4723,524.855
379.6473,519.6083
379.8223,508.3233
379.9972,514.7383
380.1722,534.915
380.3471,551.395
380.522,557.5017
380.6969,547.5483
380.8717,549.6467
381.0466,559.33
381.2214,555.5133
381.3962,535.4
381.571,515.5933
381.7457,518.8133
381.9204,518.1367
382.0952,501.7667
382.2699,510.8567
382.4445,503.29
382.6192,486.9033
382.7938,483.3867
382.9685,488.075
383.1431,492.3683
383.3176,480.4817
383.4922,481.3367
383.6667,488.9433
383.8412,482.62
384.0157,482.1083
384.1902,497.8267
384.3646,524.155
384.5391,535.51
384.7134,541.8567
384.8878,543.0917
385.0622,533.155
385.2365,541.23
385.4109,538.3867
385.5852,529.4317
385.7594,522.675
385.9337,506.8867
386.1079,505.6433
386.2822,534.4283
386.4564,549.2017
386.6306,548.285
386.8047,544.5283
386.9789,534.36
387.153,517.5567
387.3271,518.535
387.5012,544.395
387.6752,551.595
387.8492,536.6
388.0233,534.4317
388.1972,529.8567
388.3712,533.6383
388.5452,539.2067
388.7191,526.6083
388.893,526.575
389.0669,540.1317
389.2408,564.065
389.4146,571.0417
389.5884,573.6
389.7623,582.4767
389.9361,579.9117
390.1098,582.4167
390.2835,578.575
390.4573,568.5783
390.631,562.2117
390.8047,579.515
390.9784,596.3767
391.152,605.0183
391.3256,612.9083
391.4992,609.845
391.6728,605.6083
391.8464,599.23
392.0199,583.075
392.1934,569.3117
392.3669,572.205
392.5403,571.755
392.7138,554.5833
392.8873,525.4767
393.0607,500.46
393.2341,477.3133
393.4074,461.2117
393.5808,464.375
393.7542,483.8583
393.9274,512.62
394.1007,538.2117
394.274,549.0617
394.4472,551.8283
394.6205,572.4433
394.7937,588.0233
394.9668,598.6733
395.14,613.0833
395.3131,610.1967
395.4863,616.11
395.6594,611.775
395.8325,610.9517
396.0055,610.7083
396.1786,577.5267
396.3516,550.2383
396.5246,532.81
396.6975,504.0233
396.8705,476.555
397.0434,475.0533
397.2163,499.3333
397.3892,528.6467
397.5621,560.6683
397.735,589.5467
397.9077,618.1117
398.0806,641.3383
398.2534,645.8317
398.4261,643.5967
398.5989,644.9783
398.7716,651.455
398.9443,666.73
399.117,670.565
399.2896,680.5267
399.4623,679.89
399.6349,672.7383
399.8075,663.215
399.9801,675.645
400.1526,687.03
400.3252,693.795
400.4977,679.96
400.6702,656.4817
400.8427,673.535
401.0151,687.615
401.1875,695.8967
401.36,700.5317
401.5323,701.7517
401.7047,700.3767
401.877,697.7733
402.0494,709.3833
402.2216,709.575
402.394,712.7467
402.5662,707.3317
402.7385,717.5
402.9107,720.925
403.0829,698.9967
403.2551,678.0683
403.4272,673.1683
403.5994,688.0883
403.7715,715.9017
403.9436,730.9317
404.1156,723.7633
