Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-31 22:35:31.068192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7767
218.2508,377.37
218.442,377.0417
218.6332,378.3033
218.8244,377.955
219.0156,377.8433
219.2067,378.23
219.3979,377.6933
219.589,378.27
219.7801,378.56
219.9712,378.2067
220.1623,378.25
220.3533,378.1917
220.5444,378.255
220.7354,379.0133
220.9264,378.3317
221.1174,378.4167
221.3083,378.655
221.4993,378.1867
221.6902,378.605
221.8812,378.1267
222.0721,378.2667
222.263,378.5133
222.4538,378.4467
222.6447,378.7417
222.8355,378.5183
223.0264,378.0333
223.2172,378.5233
223.408,378.6933
223.5987,378.805
223.7895,378.23
223.9802,378.3983
224.1709,379.08
224.3616,378.61
224.5524,378.53
224.743,379.285
224.9337,378.0767
225.1243,378.8883
225.315,378.7167
225.5056,378.6717
225.6962,378.695
225.8867,378.625
226.0773,379.42
226.2678,378.5367
226.4584,378.4
226.6489,379.0233
226.8394,378.9917
227.0298,378.6883
227.2203,378.6683
227.4108,378.655
227.6012,378.485
227.7916,377.7533
227.982,378.88
228.1723,379.2067
228.3627,379.145
228.5531,378.9233
228.7434,378.945
228.9337,378.4417
229.124,379.1833
229.3143,378.6133
229.5045,379.3967
229.6948,379.0083
229.885,378.8083
230.0752,378.7183
230.2654,378.2367
230.4556,378.7033
230.6457,379.2217
230.8358,379.14
231.026,378.8083
231.2161,379.09
231.4062,378.3317
231.5963,378.8083
231.7863,378.7483
231.9764,378.3683
232.1664,378.6083
232.3564,378.0817
232.5464,378.075
232.7364,379.0883
232.9263,377.7717
233.1163,378.9717
233.3062,378.71
233.4961,379.2367
233.686,378.5883
233.8758,378.3933
234.0657,378.8783
234.2555,378.83
234.4454,378.1183
234.6352,379.0933
234.825,378.8217
235.0147,378.8733
235.2045,378.66
235.3942,378.2333
235.5839,378.8317
235.7737,378.6983
235.9633,379.01
236.153,378.1883
236.3427,378.9633
236.5323,379.85
236.7219,379.275
236.9115,378.47
237.1011,379.16
237.2907,378.19
237.4803,379.2533
237.6698,378.9333
237.8593,378.7483
238.0488,379.55
238.2383,378.8733
238.4278,378.91
238.6172,378.83
238.8066,378.6633
238.9961,379.28
239.1855,378.43
239.3748,378.5667
239.5642,379.2033
239.7536,378.7833
239.9429,378.9567
240.1322,378.8917
240.3215,378.7217
240.5108,378.88
240.7001,378.52
240.8893,378.67
241.0786,379.0817
241.2677,378.4783
241.457,379.515
241.6461,378.5617
241.8353,378.645
242.0244,378.8617
242.2136,378.9733
242.4027,378.6717
242.5918,378.62
242.7809,378.665
242.9699,379.1
243.159,378.16
243.348,379.2517
243.537,378.6517
243.726,379.4833
243.915,379.7133
244.1039,378.7867
244.2929,379.0683
244.4818,379.5433
244.6707,378.84
244.8596,379.6333
245.0485,379.41
245.2373,378.4083
245.4262,378.6683
245.615,378.3283
245.8038,379.1583
245.9926,378.5817
246.1814,379.0533
246.3701,379.09
246.5589,378.855
246.7476,378.8017
246.9363,379.8333
247.1249,378.6533
247.3136,378.5617
247.5023,378.55
247.6909,378.7267
247.8795,379.0567
248.0681,378.975
248.2567,379.1817
248.4453,378.5367
248.6338,378.965
248.8224,379.2183
249.0109,378.9133
249.1994,378.84
249.3878,379.265
249.5763,378.2333
249.7648,379.0567
249.9532,379.4667
250.1416,378.7667
250.33,379.0317
250.5183,379.0533
250.7067,379.1783
250.8951,378.765
251.0834,378.6833
251.2717,378.695
251.46,378.8667
251.6483,378.4083
251.8365,379.1667
252.0247,378.6167
252.213,379.375
252.4012,378.8683
252.5894,379.685
252.7775,379.4333
252.9657,378.76
253.1538,379.0483
253.3419,379.055
253.53,378.9533
253.7181,379.51
253.9062,378.875
254.0942,379.4933
254.2823,379.3167
254.4703,378.6917
254.6583,378.665
254.8463,378.8567
255.0342,378.4333
255.2222,380.0
255.4101,378.48
255.598,379.4883
255.7859,379.3983
255.9738,379.325
256.1616,378.7683
256.3495,378.8317
256.5373,379.39
256.7251,379.5133
256.9129,378.93
257.1006,379.2567
257.2884,379.1067
257.4761,379.4017
257.6638,379.1
257.8515,378.805
258.0392,378.8933
258.2269,379.0617
258.4146,378.7017
258.6022,379.1783
258.7898,378.8133
258.9774,379.6783
259.165,379.2283
259.3525,379.8667
259.5401,378.6983
259.7276,379.3183
259.9151,379.0133
260.1026,379.36
260.2901,378.8117
260.4776,379.345
260.665,379.8467
260.8524,378.8883
261.0398,379.0317
261.2272,378.9433
261.4146,379.585
261.6019,379.3983
261.7893,379.1317
261.9766,379.92
262.1639,379.44
262.3512,378.8083
262.5384,379.1817
262.7257,379.45
262.9129,379.4167
263.1001,379.2717
263.2873,379.6517
263.4745,379.7767
263.6617,378.9517
263.8488,379.4267
264.0359,379.395
264.2231,379.0667
264.4101,379.2333
264.5972,378.9683
264.7842,379.305
264.9713,380.5717
265.1583,379.275
265.3453,379.3367
265.5323,379.9517
265.7193,379.2317
265.9062,379.935
266.0931,379.5883
266.2801,379.4817
266.4669,379.9767
266.6538,379.305
266.8407,379.3317
267.0276,379.1333
267.2143,379.0367
267.4012,379.78
267.588,378.665
267.7747,379.3933
267.9615,379.895
268.1482,378.98
268.3349,379.3183
268.5217,378.9917
268.7083,379.2017
268.895,380.355
269.0817,379.6733
269.2682,379.32
269.4549,379.3783
269.6415,379.405
269.8281,379.6917
270.0146,378.9517
270.2012,379.34
270.3877,379.5383
270.5742,379.0317
270.7607,379.4417
270.9472,379.4067
271.1336,379.09
271.32,379.535
271.5065,378.9617
271.6929,379.34
271.8792,379.265
272.0656,379.3317
272.252,379.5033
272.4383,379.2483
272.6246,379.695
272.8109,379.99
272.9972,379.16
273.1835,379.5433
273.3697,379.32
273.5559,379.4283
273.7421,379.3467
273.9283,378.7233
274.1145,378.4817
274.3007,379.155
274.4868,378.9117
274.6729,379.4517
274.859,379.5567
275.0451,379.2483
275.2311,379.455
275.4172,378.5033
275.6032,379.305
275.7892,379.145
275.9752,379.0
276.1612,379.3133
276.3472,379.8033
276.5331,379.2633
276.719,379.8983
276.9049,379.1167
277.0908,379.5317
277.2767,378.7217
277.4625,379.2217
277.6484,379.2267
277.8342,378.7267
278.02,379.235
278.2057,379.8583
278.3915,378.6667
278.5772,379.07
278.763,379.2517
278.9487,378.91
279.1343,379.6567
279.32,378.7817
279.5057,379.1183
279.6913,379.0333
279.877,379.0967
280.0625,379.4933
280.2481,379.415
280.4337,379.7333
280.6192,379.2633
280.8048,379.2083
280.9903,379.7533
281.1758,379.5017
281.3612,379.5467
281.5467,379.6433
281.7321,379.225
281.9175,379.6217
282.1029,379.2983
282.2884,379.3583
282.4737,379.2983
282.6591,379.2867
282.8444,379.31
283.0297,379.855
283.215,379.0867
283.4002,379.63
283.5855,379.2183
283.7707,379.2733
283.956,379.2633
284.1412,379.4933
284.3264,379.51
284.5115,379.4617
284.6967,378.95
284.8818,379.4767
285.0669,379.3733
285.252,379.245
285.4371,379.355
285.6222,379.2433
285.8072,380.22
285.9922,379.2183
286.1772,379.6517
286.3622,379.93
286.5472,379.6533
286.7321,379.6367
286.9171,379.1833
287.102,379.2083
287.2869,379.5317
287.4717,379.7817
287.6566,379.5783
287.8415,379.415
288.0263,379.4417
288.2111,379.8067
288.3959,379.295
288.5806,379.6867
288.7654,380.045
288.9501,378.9817
289.1348,380.115
289.3195,379.1183
289.5042,379.8717
289.6889,380.1133
289.8735,379.4033
290.0581,379.7367
290.2428,379.5783
290.4273,379.3883
290.6119,379.7867
290.7965,379.1533
290.981,379.465
291.1655,380.2517
291.35,379.8617
291.5345,379.7217
291.719,379.71
291.9034,378.8117
292.0878,380.1667
292.2722,379.2167
292.4566,379.6767
292.641,379.6317
292.8253,379.46
293.0096,379.4817
293.194,379.615
293.3783,379.61
293.5626,379.97
293.7468,379.385
293.9311,379.935
294.1153,379.34
294.2995,380.0667
294.4837,379.4267
294.6678,379.9067
294.852,379.2583
295.0361,380.2133
295.2202,379.335
295.4043,379.4267
295.5884,380.0017
295.7725,379.84
295.9565,379.6383
296.1405,379.5733
296.3246,379.4733
296.5085,379.2917
296.6925,379.625
296.8764,379.84
297.0603,379.0567
297.2443,379.1467
297.4282,379.5767
297.612,379.7617
297.7959,379.43
297.9797,379.3867
298.1635,379.3783
298.3474,379.4033
298.5311,379.245
298.7149,379.78
298.8987,379.6433
299.0823,379.4483
299.2661,379.5333
299.4498,379.34
299.6334,379.1733
299.8171,379.165
300.0007,379.48
300.1843,380.1933
300.368,379.3667
300.5515,379.5567
300.7351,379.6067
300.9186,379.46
301.1021,379.7717
301.2857,379.2867
301.4691,379.0867
301.6526,379.85
301.8361,379.1233
302.0195,379.4583
302.2029,380.3383
302.3863,379.71
302.5697,379.9817
302.753,379.35
302.9364,379.5533
303.1197,379.49
303.303,379.41
303.4863,379.6833
303.6696,379.6483
303.8528,379.605
304.036,379.8733
304.2192,379.43
304.4024,379.6317
304.5856,379.33
304.7688,378.89
304.9519,379.795
305.135,379.7283
305.3181,379.84
305.5012,379.45
305.6842,379.5167
305.8673,379.675
306.0504,379.9817
306.2333,379.115
306.4163,379.545
306.5993,379.6467
306.7822,379.4433
306.9652,379.8267
307.1481,379.8867
307.331,379.7217
307.5139,379.1067
307.6967,379.3833
307.8796,380.5083
308.0624,379.5183
308.2452,379.9633
308.428,379.4367
308.6107,379.29
308.7935,379.8267
308.9762,379.99
309.1589,379.4
309.3416,379.6733
309.5243,379.72
309.7069,380.0233
309.8896,379.525
310.0721,379.3533
310.2548,379.455
310.4373,379.3367
310.6199,379.6983
310.8024,379.8183
310.985,379.2467
311.1674,380.01
311.3499,380.0983
311.5324,379.5267
311.7148,380.3583
311.8973,379.5383
312.0797,380.7783
312.2621,379.71
312.4445,380.3367
312.6268,380.1667
312.8091,379.9567
312.9915,380.6933
313.1738,380.4267
313.356,379.28
313.5383,379.87
313.7206,379.5467
313.9027,379.5283
314.085,380.1333
314.2672,379.6167
314.4493,380.6967
314.6314,379.8417
314.8136,379.7217
314.9957,379.7867
315.1778,379.6783
315.3598,379.915
315.5419,380.1267
315.724,379.4917
315.9059,380.2083
316.088,380.06
316.2699,380.4167
316.4519,379.9383
316.6338,379.775
316.8157,380.1417
316.9977,379.3033
317.1795,379.865
317.3614,380.1383
317.5432,380.2383
317.7251,379.8833
317.9069,379.77
318.0887,379.8817
318.2704,380.2233
318.4522,380.195
318.6339,379.87
318.8156,380.3483
318.9973,379.63
319.179,380.375
319.3607,380.025
319.5423,380.1783
319.7239,380.425
319.9055,380.28
320.0871,380.07
320.2687,379.9267
320.4502,380.2617
320.6317,379.7783
320.8132,379.8367
320.9947,380.59
321.1761,380.095
321.3576,379.7517
321.5391,380.5433
321.7205,380.3583
321.9019,379.9383
322.0832,380.7467
322.2646,379.96
322.4459,380.5417
322.6272,380.32
322.8085,380.61
322.9898,380.8867
323.1711,380.32
323.3523,380.0317
323.5335,380.9317
323.7147,380.2617
323.8959,380.6083
324.0771,380.1467
324.2582,380.0133
324.4393,380.3833
324.6204,379.715
324.8015,380.7133
324.9826,380.6183
325.1637,380.1967
325.3447,380.4717
325.5257,380.0233
325.7067,380.5133
325.8877,380.7433
326.0686,380.5833
326.2496,381.22
326.4305,380.895
326.6114,381.105
326.7922,380.81
326.9731,380.5867
327.1539,380.635
327.3347,380.6567
327.5155,379.8717
327.6963,380.255
327.8771,380.525
328.0578,380.03
328.2385,381.1367
328.4193,380.9383
328.5999,380.3033
328.7806,380.1783
328.9613,380.8283
329.1419,380.4017
329.3225,380.0383
329.5031,380.6
329.6837,380.3717
329.8642,380.085
330.0447,380.4367
330.2252,380.1367
330.4057,380.3183
330.5862,381.295
330.7667,380.5467
330.9471,380.7617
331.1275,380.3267
331.3079,380.1617
331.4883,380.495
331.6687,380.6017
331.849,381.225
332.0293,380.8833
332.2096,379.8217
332.3899,381.2233
332.5702,380.3883
332.7504,381.3083
332.9306,381.1667
333.1108,380.6333
333.291,380.6067
333.4712,380.945
333.6514,380.4767
333.8315,380.9033
334.0116,380.4817
334.1917,380.81
334.3717,380.855
334.5518,380.3017
334.7318,381.5667
334.9119,379.9683
335.0918,380.6317
335.2718,380.815
335.4518,381.3933
335.6317,380.9583
335.8116,380.625
335.9915,380.59
336.1714,380.735
336.3513,381.08
336.5311,380.6167
336.7109,380.6083
336.8907,381.0717
337.0705,381.415
337.2502,380.5883
337.43,381.0883
337.6097,381.6933
337.7894,380.8283
337.9691,380.595
338.1488,381.5083
338.3284,381.3667
338.508,381.3133
338.6877,380.545
338.8672,381.6083
339.0468,381.26
339.2263,380.55
339.4059,381.385
339.5854,380.7983
339.7649,380.39
339.9443,380.75
340.1238,380.45
340.3032,381.72
340.4826,380.7217
340.662,380.375
340.8414,380.9933
341.0207,379.8067
341.2001,380.9817
341.3794,381.24
341.5587,380.56
341.738,381.065
341.9172,380.5033
342.0965,380.7817
342.2757,380.9883
342.4549,380.0583
342.6341,380.7233
342.8132,380.5967
342.9923,380.495
343.1715,381.0467
343.3506,381.0317
343.5296,380.7667
343.7087,380.985
343.8878,380.1583
344.0668,380.9983
344.2458,380.36
344.4248,380.3567
344.6037,381.0017
344.7827,380.1533
344.9616,380.27
345.1405,380.8433
345.3194,380.915
345.4982,380.5917
345.6771,380.1783
345.8559,380.8783
346.0347,380.7767
346.2135,380.16
346.3923,381.2383
346.571,381.085
346.7498,381.3433
346.9285,380.7517
347.1071,381.095
347.2859,380.9017
347.4645,380.4333
347.6431,380.275
347.8217,381.3233
348.0003,380.1433
348.1789,380.56
348.3574,380.7617
348.5359,380.5467
348.7145,381.1033
348.893,380.535
349.0714,380.5983
349.2499,381.8233
349.4283,380.3533
349.6068,381.0467
349.7852,380.7683
349.9635,380.445
350.1419,380.48
350.3202,380.4467
350.4985,380.8883
350.6768,381.3717
350.8551,380.7767
351.0334,381.215
351.2116,380.6983
351.3898,380.3083
351.568,380.6967
351.7462,380.9717
351.9243,380.5683
352.1025,380.19
352.2806,380.5817
352.4587,380.7333
352.6368,380.4717
352.8148,380.5033
352.9929,380.8667
353.1709,380.2917
353.3489,380.5583
353.5268,380.3483
353.7048,380.23
353.8828,381.26
354.0607,380.3233
354.2386,380.835
354.4165,381.1383
354.5943,379.85
354.7722,380.275
354.95,380.7567
355.1278,380.3933
355.3056,380.51
355.4833,380.835
355.6611,380.6717
355.8388,380.9917
356.0165,381.2783
356.1942,381.085
356.3719,380.945
356.5495,380.2467
356.7271,381.1367
356.9047,380.705
357.0823,381.0967
357.2599,380.475
357.4374,380.19
357.6149,381.41
357.7924,380.4983
357.9699,380.8
358.1474,380.895
358.3248,380.8117
358.5023,381.415
358.6797,380.8333
358.8571,381.2583
359.0344,380.83
359.2118,380.445
359.3891,381.185
359.5664,381.2583
359.7437,380.9483
359.9209,381.145
360.0982,380.7417
360.2754,381.3033
360.4526,381.1233
360.6298,380.8817
360.807,380.5683
360.9841,380.6083
361.1613,380.5717
361.3383,381.065
361.5154,380.555
361.6925,381.3733
361.8695,380.8483
362.0466,380.8283
362.2236,380.6417
362.4005,380.3617
362.5775,381.075
362.7545,380.3683
362.9314,380.6533
363.1083,380.7583
363.2852,380.355
363.462,380.235
363.6389,380.4883
363.8157,380.5733
363.9925,383.4267
364.1693,379.6733
364.346,380.32
364.5228,380.255
364.6996,379.63
364.8762,380.765
365.0529,381.1717
365.2296,380.11
365.4062,380.6017
365.5829,380.0983
365.7595,379.33
365.9361,380.2567
366.1126,380.62
366.2892,380.645
366.4657,379.7133
366.6422,380.2083
366.8186,380.7383
366.9951,380.3467
367.1716,380.6667
367.348,380.2667
367.5244,379.6917
367.7008,379.73
367.8772,380.2167
368.0535,380.8267
368.2298,380.93
368.4061,379.3967
368.5824,380.42
368.7586,380.6667
368.9349,379.9783
369.1111,380.3633
369.2873,379.6433
369.4635,380.3483
369.6396,380.01
369.8158,379.9083
369.9919,380.51
370.168,379.4283
370.3441,380.185
370.5202,380.7183
370.6962,380.1033
370.8722,380.365
371.0482,379.69
371.2242,379.8733
371.4002,380.3167
371.5761,379.7183
371.752,380.135
371.9279,380.1233
372.1038,379.9633
372.2796,379.6867
372.4555,379.9417
372.6313,380.0433
372.8071,380.0267
372.9829,379.6783
373.1586,380.5733
373.3344,380.1133
373.5101,379.4983
373.6858,380.3617
373.8615,380.3333
374.0371,380.215
374.2127,379.66
374.3884,379.805
374.564,380.0283
374.7395,379.9333
374.9151,379.81
375.0906,380.015
375.2661,379.4033
375.4416,380.0283
375.6171,379.9817
375.7925,379.8967
375.968,380.145
376.1434,379.885
376.3188,379.7033
376.4941,380.0067
376.6695,380.05
376.8448,380.235
377.0201,380.0433
377.1954,380.0183
377.3707,379.8583
377.5459,379.57
377.7212,380.23
377.8964,379.5733
378.0715,379.41
378.2467,380.01
378.4218,379.665
378.597,379.85
378.7721,380.2117
378.9472,379.5183
379.1222,379.7983
379.2973,379.7533
379.4723,380.2883
379.6473,380.3783
379.8223,379.2583
379.9972,379.915
380.1722,380.1617
380.3471,379.5333
380.522,379.935
380.6969,379.7467
380.8717,379.995
381.0466,379.6017
381.2214,379.79
381.3962,380.205
381.571,379.1733
381.7457,379.7433
381.9204,380.1783
382.0952,379.7617
382.2699,380.2217
382.4445,380.2833
382.6192,379.4317
382.7938,379.8117
382.9685,379.9217
383.1431,382.2117
383.3176,380.0867
383.4922,379.55
383.6667,380.5817
383.8412,379.2867
384.0157,379.7683
384.1902,379.8633
384.3646,379.9317
384.5391,379.6517
384.7134,380.0533
384.8878,379.5183
385.0622,379.9217
385.2365,379.955
385.4109,380.0717
385.5852,380.015
385.7594,379.4733
385.9337,380.0133
386.1079,379.84
386.2822,379.5633
386.4564,380.025
386.6306,379.4683
386.8047,379.8467
386.9789,379.7267
387.153,379.74
387.3271,380.0117
387.5012,379.8667
387.6752,379.3117
387.8492,379.9717
388.0233,379.3633
388.1972,379.9867
388.3712,379.45
388.5452,380.0517
388.7191,380.15
388.893,379.6417
389.0669,380.0967
389.2408,380.1833
389.4146,379.4333
389.5884,380.4733
389.7623,379.5917
389.9361,379.9883
390.1098,379.81
390.2835,379.2783
390.4573,379.64
390.631,379.89
390.8047,379.7183
390.9784,380.02
391.152,379.2883
391.3256,380.225
391.4992,379.6983
391.6728,379.57
391.8464,379.5633
392.0199,379.2533
392.1934,379.5083
392.3669,380.1617
392.5403,379.5183
392.7138,379.8217
392.8873,379.0833
393.0607,380.1733
393.2341,379.9983
393.4074,380.155
393.5808,379.8983
393.7542,379.48
393.9274,379.4233
394.1007,379.8483
394.274,379.4917
394.4472,380.0883
394.6205,380.4083
394.7937,379.4917
394.9668,379.9167
395.14,379.6567
395.3131,379.3933
395.4863,379.5417
395.6594,379.725
395.8325,379.9233
396.0055,379.9433
396.1786,379.67
396.3516,379.635
396.5246,379.3583
396.6975,379.9567
396.8705,379.595
397.0434,379.1067
397.2163,380.28
397.3892,379.39
397.5621,379.2383
397.735,380.2033
397.9077,379.4317
398.0806,379.555
398.2534,379.8117
398.4261,379.4217
398.5989,379.3967
398.7716,379.49
398.9443,379.8
399.117,380.065
399.2896,379.6833
399.4623,379.5367
399.6349,379.7833
399.8075,379.2917
399.9801,380.045
400.1526,379.205
400.3252,380.0733
400.4977,379.605
400.6702,379.35
400.8427,379.4867
401.0151,379.6983
401.1875,380.355
401.36,379.635
401.5323,379.2967
401.7047,379.7667
401.877,379.2
402.0494,379.4367
402.2216,379.5967
402.394,380.0183
402.5662,379.1383
402.7385,379.6783
402.9107,379.0067
403.0829,379.2517
403.2551,378.87
403.4272,378.915
403.5994,380.1133
403.7715,379.5133
403.9436,379.655
404.1156,378.8767
