Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-31 00:12:05.588219
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8083
218.2508,376.9033
218.442,377.3017
218.6332,378.2317
218.8244,377.54
219.0156,377.9433
219.2067,377.5983
219.3979,377.7333
219.589,378.3067
219.7801,378.0033
219.9712,378.33
220.1623,377.8733
220.3533,377.915
220.5444,378.5883
220.7354,378.4283
220.9264,378.3917
221.1174,378.2267
221.3083,378.285
221.4993,378.385
221.6902,378.27
221.8812,378.1283
222.0721,378.2967
222.263,378.135
222.4538,378.595
222.6447,378.3767
222.8355,378.355
223.0264,378.19
223.2172,377.87
223.408,378.7717
223.5987,378.6317
223.7895,377.725
223.9802,378.7083
224.1709,378.5533
224.3616,378.605
224.5524,378.3583
224.743,378.8967
224.9337,378.0983
225.1243,378.4167
225.315,378.5983
225.5056,378.7983
225.6962,378.055
225.8867,378.9117
226.0773,379.3283
226.2678,378.1783
226.4584,378.7217
226.6489,378.4567
226.8394,378.92
227.0298,378.6667
227.2203,378.215
227.4108,378.9667
227.6012,377.9967
227.7916,377.675
227.982,378.9983
228.1723,378.655
228.3627,379.37
228.5531,378.6333
228.7434,378.4483
228.9337,378.63
229.124,378.38
229.3143,378.625
229.5045,379.2883
229.6948,378.5317
229.885,378.9533
230.0752,378.335
230.2654,378.1533
230.4556,378.7317
230.6457,378.685
230.8358,379.3367
231.026,378.435
231.2161,378.675
231.4062,378.5333
231.5963,378.3367
231.7863,378.755
231.9764,378.2767
232.1664,378.0867
232.3564,378.3367
232.5464,377.565
232.7364,379.1383
232.9263,377.62
233.1163,378.6367
233.3062,378.9367
233.4961,378.965
233.686,378.425
233.8758,378.5917
234.0657,378.2867
234.2555,378.85
234.4454,378.0533
234.6352,378.6433
234.825,379.115
235.0147,378.4017
235.2045,378.5633
235.3942,378.175
235.5839,378.39
235.7737,378.77
235.9633,378.6483
236.153,378.0067
236.3427,378.8617
236.5323,379.29
236.7219,379.5017
236.9115,378.4417
237.1011,378.5967
237.2907,378.39
237.4803,378.9233
237.6698,378.9083
237.8593,378.4417
238.0488,378.9967
238.2383,378.9167
238.4278,378.4517
238.6172,378.6633
238.8066,378.8817
238.9961,378.895
239.1855,378.49
239.3748,378.2483
239.5642,378.955
239.7536,378.9217
239.9429,378.4667
240.1322,378.8933
240.3215,378.7483
240.5108,378.4817
240.7001,378.6283
240.8893,378.26
241.0786,378.9267
241.2677,378.5017
241.457,378.9433
241.6461,378.665
241.8353,378.455
242.0244,378.7117
242.2136,378.8583
242.4027,378.4817
242.5918,378.6067
242.7809,378.4417
242.9699,378.6867
243.159,378.3417
243.348,378.92
243.537,378.365
243.726,379.3017
243.915,379.04
244.1039,379.055
244.2929,378.7967
244.4818,379.2833
244.6707,378.8583
244.8596,379.2233
245.0485,379.3983
245.2373,378.385
245.4262,378.3017
245.615,378.2967
245.8038,379.085
245.9926,378.4067
246.1814,378.9817
246.3701,378.64
246.5589,378.91
246.7476,378.555
246.9363,379.4317
247.1249,378.4617
247.3136,378.24
247.5023,378.5217
247.6909,378.475
247.8795,378.8683
248.0681,378.925
248.2567,378.9067
248.4453,378.315
248.6338,378.7817
248.8224,378.9367
249.0109,378.9933
249.1994,378.7217
249.3878,379.125
249.5763,378.3433
249.7648,378.8433
249.9532,379.4967
250.1416,378.5617
250.33,378.9433
250.5183,379.0683
250.7067,378.8817
250.8951,378.5917
251.0834,378.6333
251.2717,378.4983
251.46,378.8283
251.6483,378.3033
251.8365,378.8483
252.0247,378.6733
252.213,379.2717
252.4012,378.8283
252.5894,379.7033
252.7775,379.2783
252.9657,378.6317
253.1538,378.9383
253.3419,378.8067
253.53,378.7033
253.7181,379.2
253.9062,378.7283
254.0942,379.37
254.2823,379.0667
254.4703,378.555
254.6583,378.5533
254.8463,378.7583
255.0342,378.26
255.2222,379.6383
255.4101,378.3933
255.598,379.4283
255.7859,379.1383
255.9738,379.325
256.1616,378.4717
256.3495,378.6383
256.5373,379.2133
256.7251,379.19
256.9129,378.82
257.1006,379.0667
257.2884,378.82
257.4761,379.205
257.6638,378.9467
257.8515,378.6683
258.0392,378.8033
258.2269,378.9017
258.4146,378.5533
258.6022,379.0367
258.7898,378.5817
258.9774,379.585
259.165,378.9017
259.3525,379.5967
259.5401,378.7417
259.7276,379.015
259.9151,378.8733
260.1026,379.1733
260.2901,378.645
260.4776,379.4367
260.665,379.4167
260.8524,378.7233
261.0398,378.84
261.2272,378.6767
261.4146,379.4483
261.6019,379.27
261.7893,378.8767
261.9766,379.9017
262.1639,378.9767
262.3512,378.8867
262.5384,379.0433
262.7257,379.2567
262.9129,379.475
263.1001,378.8467
263.2873,379.595
263.4745,379.735
263.6617,378.5783
263.8488,379.355
264.0359,379.1717
264.2231,378.9683
264.4101,379.2983
264.5972,378.6933
264.7842,379.3083
264.9713,380.2617
265.1583,379.095
265.3453,379.4667
265.5323,379.4083
265.7193,379.155
265.9062,379.8367
266.0931,379.2517
266.2801,379.4667
266.4669,379.5267
266.6538,379.1933
266.8407,379.3833
267.0276,378.6567
267.2143,379.105
267.4012,379.6283
267.588,378.3433
267.7747,379.4267
267.9615,379.3283
268.1482,378.9183
268.3349,379.19
268.5217,378.7367
268.7083,379.4833
268.895,379.9083
269.0817,379.7533
269.2682,379.2033
269.4549,379.01
269.6415,379.4917
269.8281,379.3933
270.0146,378.6617
270.2012,379.3983
270.3877,379.1917
270.5742,379.0583
270.7607,379.375
270.9472,379.1817
271.1336,379.125
271.32,379.0217
271.5065,378.98
271.6929,379.3217
271.8792,378.885
272.0656,379.3483
272.252,379.18
272.4383,378.995
272.6246,379.7017
272.8109,379.4533
272.9972,379.2483
273.1835,379.5617
273.3697,379.0367
273.5559,379.585
273.7421,378.85
273.9283,378.8983
274.1145,378.2517
274.3007,378.705
274.4868,378.9367
274.6729,379.2317
274.859,379.4217
275.0451,379.3317
275.2311,378.8817
275.4172,378.5933
275.6032,378.9917
275.7892,378.8217
275.9752,379.22
276.1612,378.9133
276.3472,379.7967
276.5331,379.165
276.719,379.415
276.9049,379.2733
277.0908,379.1267
277.2767,378.6833
277.4625,379.2833
277.6484,378.6767
277.8342,378.885
278.02,378.8667
278.2057,379.56
278.3915,378.645
278.5772,378.575
278.763,379.2783
278.9487,378.8533
279.1343,379.2333
279.32,379.0217
279.5057,378.8317
279.6913,379.0233
279.877,379.0117
280.0625,378.99
280.2481,379.7067
280.4337,379.53
280.6192,378.9883
280.8048,379.395
280.9903,379.2117
281.1758,379.465
281.3612,379.31
281.5467,379.1333
281.7321,379.47
281.9175,379.1217
282.1029,379.15
282.2884,379.5933
282.4737,378.7517
282.6591,379.3617
282.8444,378.91
283.0297,379.6217
283.215,379.1017
283.4002,379.0717
283.5855,379.2433
283.7707,379.21
283.956,378.7367
284.1412,379.5683
284.3264,379.1467
284.5115,379.35
284.6967,379.0767
284.8818,378.805
285.0669,379.5967
285.252,378.8183
285.4371,379.1867
285.6222,379.5883
285.8072,379.49
285.9922,379.4367
286.1772,379.2533
286.3622,379.5
286.5472,379.7617
286.7321,379.065
286.9171,379.1083
287.102,379.1533
287.2869,378.9617
287.4717,380.0183
287.6566,379.4017
287.8415,379.21
288.0263,379.6417
288.2111,379.1717
288.3959,379.3083
288.5806,379.475
288.7654,379.6883
288.9501,379.2283
289.1348,379.525
289.3195,379.31
289.5042,379.9383
289.6889,379.5417
289.8735,379.7583
290.0581,379.325
290.2428,379.41
290.4273,379.4017
290.6119,379.125
290.7965,379.4383
290.981,379.2317
291.1655,379.875
291.35,380.0167
291.5345,379.3167
291.719,379.6333
291.9034,378.7217
292.0878,379.6567
292.2722,379.5533
292.4566,379.245
292.641,379.5583
292.8253,379.4817
293.0096,379.0017
293.194,379.7617
293.3783,379.365
293.5626,379.5567
293.7468,379.6267
293.9311,379.5783
294.1153,379.515
294.2995,379.9033
294.4837,379.0667
294.6678,380.0317
294.852,378.7617
295.0361,380.0783
295.2202,379.3283
295.4043,378.9667
295.5884,380.135
295.7725,379.5133
295.9565,379.34
296.1405,379.6633
296.3246,378.9733
296.5085,379.35
296.6925,379.3317
296.8764,379.4183
297.0603,379.245
297.2443,378.92
297.4282,379.5317
297.612,379.7683
297.7959,379.0983
297.9797,379.5133
298.1635,379.1833
298.3474,379.28
298.5311,379.3617
298.7149,379.2983
298.8987,379.505
299.0823,379.22
299.2661,379.285
299.4498,379.2967
299.6334,378.7833
299.8171,379.08
300.0007,379.345
300.1843,379.7333
300.368,379.4883
300.5515,379.3367
300.7351,379.5133
300.9186,379.4167
301.1021,379.4117
301.2857,379.4583
301.4691,378.8767
301.6526,379.61
301.8361,379.29
302.0195,379.08
302.2029,380.1833
302.3863,379.4733
302.5697,379.66
302.753,379.3683
302.9364,379.1833
303.1197,379.3417
303.303,379.3733
303.4863,379.415
303.6696,379.6083
303.8528,379.4133
304.036,379.69
304.2192,379.4833
304.4024,379.2817
304.5856,379.43
304.7688,378.865
304.9519,379.5933
305.135,379.7017
305.3181,379.49
305.5012,379.3
305.6842,379.245
305.8673,379.495
306.0504,379.8567
306.2333,378.7617
306.4163,379.48
306.5993,379.6867
306.7822,379.29
306.9652,379.95
307.1481,379.73
307.331,379.4283
307.5139,379.1417
307.6967,379.0883
307.8796,380.3483
308.0624,379.4017
308.2452,379.775
308.428,379.32
308.6107,379.065
308.7935,379.4917
308.9762,379.8267
309.1589,379.38
309.3416,379.41
309.5243,379.5933
309.7069,379.9667
309.8896,379.725
310.0721,379.2083
310.2548,379.3367
310.4373,379.2417
310.6199,379.5617
310.8024,379.8883
310.985,378.9883
311.1674,379.6817
311.3499,380.0017
311.5324,379.19
311.7148,380.135
311.8973,379.1283
312.0797,380.755
312.2621,379.6083
312.4445,380.1667
312.6268,379.9167
312.8091,379.8
312.9915,380.685
313.1738,380.5067
313.356,379.1767
313.5383,379.7383
313.7206,379.3317
313.9027,379.35
314.085,379.88
314.2672,379.37
314.4493,380.495
314.6314,379.5633
314.8136,379.4717
314.9957,379.6067
315.1778,379.6233
315.3598,379.7733
315.5419,379.9433
315.724,379.5467
315.9059,380.0167
316.088,379.8633
316.2699,380.165
316.4519,379.8467
316.6338,379.6533
316.8157,380.045
316.9977,379.0867
317.1795,379.905
317.3614,379.875
317.5432,379.8667
317.7251,379.735
317.9069,379.4467
318.0887,379.79
318.2704,380.1067
318.4522,380.0283
318.6339,380.0233
318.8156,380.105
318.9973,379.5467
319.179,380.39
319.3607,379.825
319.5423,380.2233
319.7239,380.305
319.9055,380.145
320.0871,380.06
320.2687,379.5517
320.4502,380.0367
320.6317,379.5867
320.8132,379.6733
320.9947,380.6683
321.1761,380.0083
321.3576,379.775
321.5391,380.4217
321.7205,380.0217
321.9019,380.0567
322.0832,380.54
322.2646,379.7333
322.4459,380.6917
322.6272,380.1133
322.8085,380.5933
322.9898,380.59
323.1711,379.9867
323.3523,380.0883
323.5335,380.4517
323.7147,380.085
323.8959,380.5667
324.0771,379.74
324.2582,380.0433
324.4393,380.1067
324.6204,379.6417
324.8015,380.95
324.9826,380.2167
325.1637,380.2117
325.3447,380.3317
325.5257,379.7567
325.7067,380.605
325.8877,380.4733
326.0686,380.5983
326.2496,381.0183
326.4305,380.3967
326.6114,380.9733
326.7922,380.55
326.9731,380.3667
327.1539,380.6317
327.3347,380.2783
327.5155,380.225
327.6963,380.2217
327.8771,380.4083
328.0578,380.2433
328.2385,380.6367
328.4193,380.82
328.5999,380.3233
328.7806,379.7033
328.9613,380.8967
329.1419,379.8933
329.3225,379.8583
329.5031,380.5883
329.6837,379.8783
329.8642,380.0867
330.0447,380.1767
330.2252,379.77
330.4057,380.4967
330.5862,380.7133
330.7667,380.5833
330.9471,380.765
331.1275,380.0317
331.3079,380.4083
331.4883,380.145
331.6687,380.6267
331.849,381.2733
332.0293,380.2383
332.2096,379.9233
332.3899,380.9033
332.5702,380.0967
332.7504,381.24
332.9306,380.5667
333.1108,380.7433
333.291,380.4733
333.4712,380.7667
333.6514,380.8017
333.8315,380.5317
334.0116,380.6317
334.1917,381.055
334.3717,380.33
334.5518,380.6167
334.7318,381.2
334.9119,380.0033
335.0918,380.7083
335.2718,380.13
335.4518,381.4267
335.6317,380.8117
335.8116,380.17
335.9915,380.8267
336.1714,379.9817
336.3513,381.2
336.5311,380.725
336.7109,380.005
336.8907,381.3717
337.0705,380.9967
337.2502,380.5633
337.43,381.3183
337.6097,381.0367
337.7894,381.0017
337.9691,380.4267
338.1488,381.145
338.3284,381.6367
338.508,380.6867
338.6877,380.585
338.8672,381.6517
339.0468,380.7533
339.2263,380.865
339.4059,380.93
339.5854,380.8683
339.7649,380.45
339.9443,380.24
340.1238,380.7933
340.3032,381.565
340.4826,380.5867
340.662,380.755
340.8414,380.5333
341.0207,380.025
341.2001,381.065
341.3794,380.6633
341.5587,380.8917
341.738,380.5583
341.9172,380.45
342.0965,380.9117
342.2757,380.2
342.4549,380.47
342.6341,380.5033
342.8132,380.4067
342.9923,380.83
343.1715,380.3567
343.3506,381.225
343.5296,380.7983
343.7087,380.4567
343.8878,380.5617
344.0668,380.4867
344.2458,380.33
344.4248,380.465
344.6037,380.265
344.7827,380.3067
344.9616,379.7867
345.1405,380.435
345.3194,381.0933
345.4982,380.0067
345.6771,380.4533
345.8559,380.7683
346.0347,380.4467
346.2135,380.3367
346.3923,380.7483
346.571,381.1567
346.7498,381.28
346.9285,380.225
347.1071,381.3117
347.2859,380.6383
347.4645,380.3417
347.6431,380.3883
347.8217,380.62
348.0003,380.23
348.1789,380.3633
348.3574,380.435
348.5359,380.75
348.7145,380.5833
348.893,380.605
349.0714,380.6167
349.2499,381.22
349.4283,380.6383
349.6068,380.635
349.7852,380.6867
349.9635,380.6983
350.1419,379.81
350.3202,380.7133
350.4985,380.725
350.6768,380.8933
350.8551,381.0717
351.0334,380.7167
351.2116,380.6517
351.3898,380.1567
351.568,380.0917
351.7462,381.3317
351.9243,380.07
352.1025,380.1133
352.2806,380.9017
352.4587,380.2533
352.6368,380.6933
352.8148,380.2533
352.9929,380.525
353.1709,380.3767
353.3489,379.915
353.5268,380.4733
353.7048,380.0283
353.8828,380.7783
354.0607,380.41
354.2386,380.535
354.4165,380.9267
354.5943,380.005
354.7722,379.7067
354.95,381.0117
355.1278,380.2017
355.3056,380.11
355.4833,380.9317
355.6611,380.1117
355.8388,381.0133
356.0165,381.145
356.1942,380.6883
356.3719,381.2133
356.5495,379.8033
356.7271,381.0767
356.9047,380.795
357.0823,380.7483
357.2599,380.6233
357.4374,379.8817
357.6149,381.1867
357.7924,380.67
357.9699,380.2683
358.1474,380.9183
358.3248,380.535
358.5023,380.9883
358.6797,381.0317
358.8571,380.845
359.0344,380.6983
359.2118,380.4733
359.3891,380.7433
359.5664,381.35
359.7437,380.725
359.9209,380.755
360.0982,380.8317
360.2754,380.79
360.4526,381.0983
360.6298,380.7217
360.807,380.315
360.9841,380.7683
361.1613,380.3467
361.3383,380.9467
361.5154,380.6533
361.6925,381.05
361.8695,381.085
362.0466,380.4617
362.2236,380.33
362.4005,380.37
362.5775,380.9117
362.7545,380.2483
362.9314,380.53
363.1083,380.4517
363.2852,380.505
363.462,379.84
363.6389,380.5117
363.8157,380.4483
363.9925,383.8083
364.1693,379.87
364.346,380.2283
364.5228,380.125
364.6996,379.7983
364.8762,380.4167
365.0529,381.1217
365.2296,379.8433
365.4062,380.2517
365.5829,380.0733
365.7595,379.3217
365.9361,380.165
366.1126,380.395
366.2892,380.3233
366.4657,379.645
366.6422,380.0067
366.8186,380.48
366.9951,380.2867
367.1716,380.3283
367.348,380.2467
367.5244,379.3367
367.7008,379.6217
367.8772,380.2167
368.0535,380.5783
368.2298,380.725
368.4061,379.3333
368.5824,380.1533
368.7586,380.76
368.9349,379.8183
369.1111,380.115
369.2873,379.5633
369.4635,380.0467
369.6396,380.055
369.8158,379.815
369.9919,380.3483
370.168,379.4183
370.3441,379.95
370.5202,380.74
370.6962,379.9533
370.8722,380.2433
371.0482,379.7433
371.2242,379.8
371.4002,380.1083
371.5761,379.4867
371.752,379.9333
371.9279,380.0417
372.1038,379.9833
372.2796,379.6017
372.4555,379.8683
372.6313,380.0267
372.8071,379.9433
372.9829,379.51
373.1586,380.4917
373.3344,380.1217
373.5101,379.3983
373.6858,380.1433
373.8615,380.1233
374.0371,380.1217
374.2127,379.5533
374.3884,379.5083
374.564,379.9183
374.7395,379.7117
374.9151,379.7467
375.0906,379.955
375.2661,379.2767
375.4416,379.895
375.6171,379.77
375.7925,379.97
375.968,380.0317
376.1434,379.735
376.3188,379.47
376.4941,379.82
376.6695,379.9683
376.8448,380.105
377.0201,379.7467
377.1954,380.0617
377.3707,379.4767
377.5459,379.5333
377.7212,379.9333
377.8964,379.49
378.0715,379.5783
378.2467,379.8067
378.4218,379.3417
378.597,379.71
378.7721,379.92
378.9472,379.4017
379.1222,379.6
379.2973,379.4467
379.4723,380.3533
379.6473,380.095
379.8223,379.24
379.9972,379.83
380.1722,379.8417
380.3471,379.5233
380.522,379.74
380.6969,379.6167
380.8717,379.7683
381.0466,379.385
381.2214,379.8867
381.3962,380.0117
381.571,378.955
381.7457,379.7067
381.9204,379.9733
382.0952,379.7167
382.2699,380.0267
382.4445,379.9267
382.6192,379.38
382.7938,379.6433
382.9685,379.96
383.1431,382.1183
383.3176,379.8167
383.4922,379.5333
383.6667,380.47
383.8412,379.0783
384.0157,379.9617
384.1902,379.4483
384.3646,379.8283
384.5391,379.7017
384.7134,379.815
384.8878,379.625
385.0622,379.505
385.2365,379.74
385.4109,380.0883
385.5852,379.56
385.7594,379.5633
385.9337,379.7583
386.1079,379.6233
386.2822,379.7317
386.4564,379.5183
386.6306,379.35
386.8047,379.7133
386.9789,379.425
387.153,379.86
387.3271,379.725
387.5012,379.8017
387.6752,379.41
387.8492,379.4983
388.0233,379.5283
388.1972,379.7067
388.3712,379.18
388.5452,380.2017
388.7191,379.7317
388.893,379.6467
389.0669,379.88
389.2408,379.9333
389.4146,379.65
389.5884,380.0917
389.7623,379.5933
389.9361,380.12
390.1098,379.375
390.2835,379.5467
390.4573,379.21
390.631,379.785
390.8047,379.7733
390.9784,379.5767
391.152,379.3033
391.3256,380.05
391.4992,379.355
391.6728,379.5767
391.8464,379.0983
392.0199,379.325
392.1934,379.565
392.3669,379.765
392.5403,379.565
392.7138,379.565
392.8873,378.9817
393.0607,380.3367
393.2341,379.3983
393.4074,380.2483
393.5808,379.8883
393.7542,379.155
393.9274,379.555
394.1007,379.4167
394.274,379.6967
394.4472,379.9783
394.6205,379.8917
394.7937,379.595
394.9668,379.6333
395.14,379.5333
395.3131,379.3617
395.4863,379.025
395.6594,379.9083
395.8325,379.82
396.0055,379.585
396.1786,379.775
396.3516,379.115
396.5246,379.4533
396.6975,379.9383
396.8705,379.355
397.0434,379.1717
397.2163,379.6667
397.3892,379.26
397.5621,379.3267
397.735,379.5733
397.9077,379.4867
398.0806,379.23
398.2534,379.5033
398.4261,379.6817
398.5989,378.65
398.7716,379.5067
398.9443,379.7367
399.117,379.585
399.2896,379.7617
399.4623,379.1033
399.6349,379.6183
399.8075,379.3717
399.9801,379.5017
400.1526,379.4117
400.3252,379.6683
400.4977,379.4033
400.6702,379.41
400.8427,378.8083
401.0151,379.79
401.1875,380.0683
401.36,379.2567
401.5323,379.6717
401.7047,379.14
401.877,379.1517
402.0494,379.4383
402.2216,379.1267
402.394,380.1167
402.5662,378.8217
402.7385,379.5133
402.9107,379.1633
403.0829,378.6483
403.2551,378.95
403.4272,378.6583
403.5994,379.6967
403.7715,379.5167
403.9436,379.2233
404.1156,379.0167
