Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-31 09:38:13.749561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4733
218.2508,376.73
218.442,376.8617
218.6332,377.9467
218.8244,377.5333
219.0156,377.54
219.2067,377.5367
219.3979,377.5067
219.589,377.975
219.7801,377.8067
219.9712,377.95
220.1623,377.6883
220.3533,377.945
220.5444,378.105
220.7354,378.465
220.9264,377.9867
221.1174,378.1517
221.3083,378.2183
221.4993,378.0767
221.6902,378.08
221.8812,377.87
222.0721,377.9217
222.263,378.0433
222.4538,378.1133
222.6447,378.2817
222.8355,378.2233
223.0264,377.8417
223.2172,378.0117
223.408,378.45
223.5987,378.4217
223.7895,377.6783
223.9802,378.385
224.1709,378.705
224.3616,378.405
224.5524,378.2817
224.743,378.77
224.9337,377.79
225.1243,378.4717
225.315,378.2583
225.5056,378.4717
225.6962,378.0917
225.8867,378.505
226.0773,379.23
226.2678,377.8517
226.4584,378.36
226.6489,378.5583
226.8394,378.7317
227.0298,378.5217
227.2203,377.98
227.4108,378.71
227.6012,378.0667
227.7916,377.4817
227.982,378.6983
228.1723,378.6033
228.3627,379.055
228.5531,378.7033
228.7434,378.29
228.9337,378.49
229.124,378.5
229.3143,378.4417
229.5045,379.21
229.6948,378.4567
229.885,378.7617
230.0752,378.3583
230.2654,378.1283
230.4556,378.6667
230.6457,378.7267
230.8358,379.0567
231.026,378.5083
231.2161,378.6717
231.4062,378.3
231.5963,378.26
231.7863,378.7117
231.9764,377.9767
232.1664,377.9517
232.3564,378.1933
232.5464,377.66
232.7364,378.8667
232.9263,377.7067
233.1163,378.5417
233.3062,378.675
233.4961,378.82
233.686,378.1583
233.8758,378.455
234.0657,378.3883
234.2555,378.6483
234.4454,377.845
234.6352,378.5383
234.825,378.7667
235.0147,378.5417
235.2045,378.2633
235.3942,378.1317
235.5839,378.5183
235.7737,378.5533
235.9633,378.7367
236.153,377.785
236.3427,378.9383
236.5323,379.355
236.7219,379.1833
236.9115,378.4733
237.1011,378.655
237.2907,378.0133
237.4803,378.9933
237.6698,378.4833
237.8593,378.53
238.0488,379.0933
238.2383,378.4683
238.4278,378.6817
238.6172,378.3317
238.8066,378.64
238.9961,378.8367
239.1855,378.2317
239.3748,378.2933
239.5642,378.78
239.7536,378.6333
239.9429,378.5767
240.1322,378.68
240.3215,378.7933
240.5108,378.5317
240.7001,378.2833
240.8893,378.3617
241.0786,378.595
241.2677,378.4933
241.457,379.0583
241.6461,378.435
241.8353,378.475
242.0244,378.4583
242.2136,378.9417
242.4027,378.4667
242.5918,378.3183
242.7809,378.5383
242.9699,378.6917
243.159,378.28
243.348,379.0217
243.537,378.105
243.726,379.48
243.915,379.1533
244.1039,378.8333
244.2929,378.8317
244.4818,379.13
244.6707,378.8333
244.8596,379.1333
245.0485,379.2
245.2373,378.5
245.4262,378.15
245.615,378.4033
245.8038,379.2717
245.9926,378.3767
246.1814,379.1783
246.3701,378.5483
246.5589,378.735
246.7476,378.805
246.9363,379.325
247.1249,378.6433
247.3136,378.2217
247.5023,378.4067
247.6909,378.7217
247.8795,378.65
248.0681,379.0333
248.2567,378.9967
248.4453,378.1733
248.6338,379.0867
248.8224,379.0083
249.0109,378.8433
249.1994,378.725
249.3878,379.0917
249.5763,378.345
249.7648,378.86
249.9532,379.285
250.1416,378.7417
250.33,378.87
250.5183,379.075
250.7067,379.005
250.8951,378.495
251.0834,378.84
251.2717,378.5117
251.46,378.8033
251.6483,378.3467
251.8365,378.8867
252.0247,378.7583
252.213,379.2733
252.4012,378.6833
252.5894,379.83
252.7775,379.1267
252.9657,378.7967
253.1538,379.0983
253.3419,378.79
253.53,379.01
253.7181,379.2033
253.9062,378.8033
254.0942,379.6617
254.2823,379.0883
254.4703,378.7733
254.6583,378.5517
254.8463,378.7833
255.0342,378.3367
255.2222,379.5833
255.4101,378.6667
255.598,379.4683
255.7859,379.1633
255.9738,379.52
256.1616,378.4683
256.3495,378.7983
256.5373,379.4033
256.7251,379.2183
256.9129,379.0467
257.1006,379.0733
257.2884,378.885
257.4761,379.4583
257.6638,378.7483
257.8515,378.8133
258.0392,378.7683
258.2269,378.7967
258.4146,379.0117
258.6022,378.9017
258.7898,378.9283
258.9774,379.795
259.165,378.6467
259.3525,379.96
259.5401,378.6383
259.7276,379.105
259.9151,379.03
260.1026,379.0067
260.2901,379.015
260.4776,379.4667
260.665,379.555
260.8524,378.9833
261.0398,378.5933
261.2272,379.035
261.4146,379.485
261.6019,379.1133
261.7893,379.2433
261.9766,379.7867
262.1639,379.255
262.3512,379.0983
262.5384,379.01
262.7257,379.58
262.9129,379.4433
263.1001,379.06
263.2873,379.7867
263.4745,379.505
263.6617,378.81
263.8488,379.4417
264.0359,379.0333
264.2231,379.2883
264.4101,379.175
264.5972,378.9967
264.7842,379.375
264.9713,380.35
265.1583,379.4867
265.3453,379.4733
265.5323,379.6917
265.7193,379.355
265.9062,379.8433
266.0931,379.6467
266.2801,379.6183
266.4669,379.7867
266.6538,379.4233
266.8407,379.3867
267.0276,379.0383
267.2143,379.0883
267.4012,379.5567
267.588,378.6083
267.7747,379.3633
267.9615,379.58
268.1482,379.085
268.3349,379.3233
268.5217,379.1217
268.7083,379.355
268.895,380.1967
269.0817,379.7917
269.2682,379.225
269.4549,379.3317
269.6415,379.605
269.8281,379.4067
270.0146,378.9917
270.2012,379.48
270.3877,379.4233
270.5742,379.1233
270.7607,379.36
270.9472,379.505
271.1336,379.25
271.32,379.3283
271.5065,379.19
271.6929,379.52
271.8792,379.0333
272.0656,379.5467
272.252,379.285
272.4383,379.3133
272.6246,379.805
272.8109,379.71
272.9972,379.435
273.1835,379.44
273.3697,379.3083
273.5559,379.65
273.7421,379.0633
273.9283,379.065
274.1145,378.3833
274.3007,379.0717
274.4868,379.0483
274.6729,379.31
274.859,379.7167
275.0451,379.375
275.2311,379.2667
275.4172,378.855
275.6032,379.0817
275.7892,379.1283
275.9752,379.38
276.1612,379.1817
276.3472,380.06
276.5331,379.3383
276.719,379.8183
276.9049,379.3483
277.0908,379.3667
277.2767,378.925
277.4625,379.31
277.6484,378.9217
277.8342,379.1033
278.02,379.0783
278.2057,379.9117
278.3915,378.8717
278.5772,378.9133
278.763,379.5483
278.9487,378.9167
279.1343,379.8
279.32,379.0683
279.5057,379.09
279.6913,379.295
279.877,379.1017
280.0625,379.2783
280.2481,379.7333
280.4337,379.7833
280.6192,379.33
280.8048,379.2967
280.9903,379.915
281.1758,379.675
281.3612,379.5317
281.5467,379.705
281.7321,379.335
281.9175,379.74
282.1029,379.4267
282.2884,379.7317
282.4737,379.375
282.6591,379.4683
282.8444,379.3783
283.0297,379.96
283.215,379.2933
283.4002,379.4917
283.5855,379.3617
283.7707,379.515
283.956,379.2317
284.1412,379.7317
284.3264,379.6
284.5115,379.6083
284.6967,379.3217
284.8818,379.4983
285.0669,379.7267
285.252,379.3267
285.4371,379.5517
285.6222,379.745
285.8072,380.1817
285.9922,379.605
286.1772,379.8033
286.3622,379.8817
286.5472,379.8117
286.7321,379.6333
286.9171,379.2967
287.102,379.4967
287.2869,379.5233
287.4717,380.04
287.6566,380.0633
287.8415,379.6067
288.0263,379.9133
288.2111,379.8083
288.3959,379.53
288.5806,380.135
288.7654,380.0167
288.9501,379.6267
289.1348,380.1067
289.3195,379.425
289.5042,380.3317
289.6889,379.8467
289.8735,379.9933
290.0581,379.9283
290.2428,379.8667
290.4273,379.9667
290.6119,379.705
290.7965,379.855
290.981,379.835
291.1655,380.4067
291.35,380.5367
291.5345,380.03
291.719,380.1033
291.9034,379.3617
292.0878,380.1983
292.2722,380.01
292.4566,379.8533
292.641,379.935
292.8253,380.05
293.0096,379.6617
293.194,380.2817
293.3783,379.9383
293.5626,380.2633
293.7468,380.0083
293.9311,380.275
294.1153,380.11
294.2995,380.6317
294.4837,380.0033
294.6678,380.6517
294.852,379.8367
295.0361,380.7217
295.2202,380.055
295.4043,379.9217
295.5884,380.7383
295.7725,380.3717
295.9565,380.1867
296.1405,380.365
296.3246,380.0567
296.5085,380.2
296.6925,380.495
296.8764,380.6583
297.0603,380.1167
297.2443,380.2917
297.4282,380.7833
297.612,381.1483
297.7959,380.5767
297.9797,380.8667
298.1635,380.9517
298.3474,381.0217
298.5311,381.0817
298.7149,381.39
298.8987,381.2617
299.0823,381.1583
299.2661,381.1117
299.4498,380.9217
299.6334,380.8683
299.8171,380.6633
300.0007,381.2217
300.1843,381.5917
300.368,381.0667
300.5515,381.25
300.7351,381.1717
300.9186,381.2033
301.1021,381.4483
301.2857,380.9617
301.4691,380.9133
301.6526,381.15
301.8361,380.7517
302.0195,381.1767
302.2029,381.6467
302.3863,381.4633
302.5697,381.4283
302.753,381.155
302.9364,381.3983
303.1197,381.0433
303.303,381.3217
303.4863,381.3883
303.6696,381.3733
303.8528,381.6767
304.036,381.4983
304.2192,381.6117
304.4024,381.6783
304.5856,381.2183
304.7688,381.1267
304.9519,381.6117
305.135,381.8533
305.3181,382.125
305.5012,381.485
305.6842,381.645
305.8673,381.5167
306.0504,381.9883
306.2333,381.29
306.4163,381.4067
306.5993,381.945
306.7822,381.635
306.9652,382.2533
307.1481,382.5283
307.331,381.9433
307.5139,381.725
307.6967,381.9833
307.8796,383.0433
308.0624,382.3517
308.2452,382.4967
308.428,382.1467
308.6107,382.2817
308.7935,382.2633
308.9762,382.9167
309.1589,382.1667
309.3416,382.26
309.5243,382.8867
309.7069,383.055
309.8896,382.81
310.0721,382.36
310.2548,382.4883
310.4373,383.1317
310.6199,383.6467
310.8024,384.215
310.985,383.8283
311.1674,384.0233
311.3499,384.7833
311.5324,383.8983
311.7148,384.4917
311.8973,384.0367
312.0797,385.24
312.2621,384.735
312.4445,385.485
312.6268,385.1183
312.8091,385.5633
312.9915,386.245
313.1738,386.2283
313.356,384.8567
313.5383,385.0483
313.7206,385.3217
313.9027,385.5883
314.085,386.3483
314.2672,385.7967
314.4493,385.795
314.6314,385.4967
314.8136,386.13
314.9957,386.3167
315.1778,386.66
315.3598,386.4617
315.5419,386.2033
315.724,385.185
315.9059,385.2783
316.088,385.635
316.2699,386.6517
316.4519,386.7783
316.6338,387.44
316.8157,387.8767
316.9977,387.4317
317.1795,388.99
317.3614,388.7217
317.5432,389.1283
317.7251,388.3617
317.9069,387.2017
318.0887,387.0667
318.2704,387.2667
318.4522,388.3717
318.6339,389.0317
318.8156,389.9933
318.9973,390.1117
319.179,389.4367
319.3607,388.5067
319.5423,388.9817
319.7239,389.4767
319.9055,390.4083
320.0871,389.935
320.2687,390.3583
320.4502,391.8167
320.6317,391.705
320.8132,391.92
320.9947,391.5117
321.1761,390.065
321.3576,389.75
321.5391,390.8217
321.7205,391.4467
321.9019,391.7833
322.0832,391.92
322.2646,390.73
322.4459,391.225
322.6272,390.3467
322.8085,390.17
322.9898,390.4217
323.1711,391.5917
323.3523,391.685
323.5335,392.465
323.7147,392.695
323.8959,393.715
324.0771,393.9767
324.2582,394.0617
324.4393,394.4717
324.6204,394.0567
324.8015,393.5633
324.9826,393.2317
325.1637,393.6083
325.3447,394.3067
325.5257,395.375
325.7067,396.9
325.8877,397.9933
326.0686,398.7167
326.2496,398.925
326.4305,398.2983
326.6114,398.7867
326.7922,399.3217
326.9731,399.105
327.1539,398.0633
327.3347,398.0183
327.5155,398.14
327.6963,397.375
327.8771,397.01
328.0578,396.295
328.2385,397.0533
328.4193,397.7117
328.5999,396.4367
328.7806,396.3767
328.9613,399.405
329.1419,400.25
329.3225,401.3283
329.5031,402.2017
329.6837,401.9017
329.8642,401.8967
330.0447,402.7133
330.2252,401.1533
330.4057,399.5783
330.5862,398.79
330.7667,398.515
330.9471,399.535
331.1275,399.1883
331.3079,398.4467
331.4883,398.115
331.6687,399.4933
331.849,400.7767
332.0293,400.28
332.2096,398.4017
332.3899,399.3217
332.5702,400.2717
332.7504,400.9217
332.9306,399.7633
333.1108,400.0467
333.291,399.8383
333.4712,399.3333
333.6514,397.0233
333.8315,397.6783
334.0116,398.7217
334.1917,399.4117
334.3717,400.125
334.5518,401.0
334.7318,401.3583
334.9119,398.2583
335.0918,399.795
335.2718,401.1883
335.4518,402.6633
335.6317,402.1667
335.8116,399.9633
335.9915,395.7067
336.1714,394.295
336.3513,398.4483
336.5311,399.755
336.7109,398.21
336.8907,397.225
337.0705,396.3067
337.2502,395.7417
337.43,398.0033
337.6097,400.8583
337.7894,400.7683
337.9691,397.8533
338.1488,398.55
338.3284,399.9133
338.508,400.81
338.6877,401.1633
338.8672,401.7367
339.0468,401.4033
339.2263,398.995
339.4059,399.0217
339.5854,400.4733
339.7649,401.6517
339.9443,403.01
340.1238,403.1683
340.3032,403.1417
340.4826,401.3467
340.662,400.6017
340.8414,400.2033
341.0207,399.8183
341.2001,401.4
341.3794,399.1517
341.5587,398.6817
341.738,400.525
341.9172,402.1017
342.0965,403.0833
342.2757,401.26
342.4549,400.1617
342.6341,400.9983
342.8132,401.3467
342.9923,403.2683
343.1715,402.58
343.3506,401.195
343.5296,401.675
343.7087,401.035
343.8878,399.1
344.0668,396.005
344.2458,394.37
344.4248,395.4517
344.6037,397.235
344.7827,398.6267
344.9616,400.545
345.1405,401.5983
345.3194,401.3317
345.4982,401.565
345.6771,401.1217
345.8559,400.0983
346.0347,398.2883
346.2135,398.45
346.3923,401.1017
346.571,400.9633
346.7498,401.9767
346.9285,402.0967
347.1071,402.855
347.2859,400.935
347.4645,398.4567
347.6431,397.2017
347.8217,399.65
348.0003,400.7617
348.1789,401.04
348.3574,399.94
348.5359,400.1883
348.7145,401.8717
348.893,400.4717
349.0714,398.7133
349.2499,399.37
349.4283,399.3717
349.6068,399.3517
349.7852,399.27
349.9635,402.2683
350.1419,403.18
350.3202,404.4833
350.4985,404.2067
350.6768,403.595
350.8551,403.68
351.0334,402.24
351.2116,401.2167
351.3898,399.3467
351.568,400.3683
351.7462,404.0167
351.9243,403.53
352.1025,401.4433
352.2806,400.355
352.4587,398.005
352.6368,397.41
352.8148,400.1083
352.9929,402.2367
353.1709,402.1567
353.3489,402.0517
353.5268,403.3417
353.7048,403.0567
353.8828,404.65
354.0607,404.09
354.2386,403.9217
354.4165,404.815
354.5943,404.3383
354.7722,404.0817
354.95,405.255
355.1278,404.4567
355.3056,402.7683
355.4833,402.2883
355.6611,402.495
355.8388,402.7167
356.0165,403.1283
356.1942,403.84
356.3719,403.945
356.5495,398.8733
356.7271,399.0167
356.9047,397.9383
357.0823,397.1067
357.2599,398.3783
357.4374,399.5217
357.6149,401.445
357.7924,400.2533
357.9699,397.6717
358.1474,395.1983
358.3248,395.6433
358.5023,395.485
358.6797,394.8583
358.8571,396.9983
359.0344,398.9883
359.2118,401.6767
359.3891,402.2283
359.5664,403.8267
359.7437,404.7367
359.9209,405.0383
360.0982,405.2983
360.2754,403.0983
360.4526,401.1433
360.6298,400.765
360.807,399.1333
360.9841,397.9333
361.1613,399.885
361.3383,400.65
361.5154,401.9717
361.6925,401.8417
361.8695,397.9533
362.0466,398.0917
362.2236,400.3033
362.4005,402.27
362.5775,404.9583
362.7545,405.9217
362.9314,405.4267
363.1083,400.4067
363.2852,399.2683
363.462,399.855
363.6389,401.4067
363.8157,403.5817
363.9925,408.34
364.1693,404.1433
364.346,403.3433
364.5228,401.3883
364.6996,400.1367
364.8762,400.0583
365.0529,402.3417
365.2296,403.8233
365.4062,405.7517
365.5829,406.2483
365.7595,406.295
365.9361,407.6533
366.1126,408.5933
366.2892,407.2633
366.4657,405.8783
366.6422,406.635
366.8186,406.0817
366.9951,405.4067
367.1716,406.6583
367.348,407.3783
367.5244,406.8483
367.7008,405.2917
367.8772,404.3517
368.0535,403.985
368.2298,404.725
368.4061,404.5783
368.5824,403.8767
368.7586,403.1933
368.9349,403.68
369.1111,406.8
369.2873,407.6717
369.4635,407.0533
369.6396,407.0717
369.8158,407.9967
369.9919,409.7583
370.168,408.5533
370.3441,407.0333
370.5202,403.83
370.6962,402.1517
370.8722,402.0883
371.0482,403.885
371.2242,407.3667
371.4002,410.54
371.5761,410.1483
371.752,408.675
371.9279,403.6033
372.1038,399.4717
372.2796,399.8517
372.4555,404.2783
372.6313,406.4317
372.8071,405.3583
372.9829,406.1467
373.1586,405.245
373.3344,400.9883
373.5101,396.3167
373.6858,396.7467
373.8615,400.535
374.0371,404.8083
374.2127,405.1617
374.3884,402.81
374.564,400.1983
374.7395,398.49
374.9151,396.9733
375.0906,399.6283
375.2661,404.2383
375.4416,408.42
375.6171,409.8733
375.7925,405.4017
375.968,403.135
376.1434,405.0667
376.3188,404.9517
376.4941,405.31
376.6695,405.4883
376.8448,405.3117
377.0201,406.1467
377.1954,407.8133
377.3707,409.7267
377.5459,410.815
377.7212,411.3233
377.8964,411.6183
378.0715,413.3
378.2467,414.1017
378.4218,414.6667
378.597,412.0317
378.7721,408.8833
378.9472,406.8933
379.1222,407.22
379.2973,407.7417
379.4723,406.7433
379.6473,405.495
379.8223,403.07
379.9972,404.285
380.1722,408.195
380.3471,410.8633
380.522,411.9
380.6969,410.4917
380.8717,410.4083
381.0466,412.185
381.2214,412.0267
381.3962,408.1833
381.571,404.385
381.7457,404.9683
381.9204,404.97
382.0952,402.33
382.2699,403.6933
382.4445,402.6083
382.6192,398.7683
382.7938,398.4417
382.9685,400.0733
383.1431,402.0533
383.3176,398.4583
383.4922,397.99
383.6667,400.1467
383.8412,398.1517
384.0157,398.2983
384.1902,401.31
384.3646,406.2533
384.5391,407.9817
384.7134,409.785
384.8878,409.3383
385.0622,407.5667
385.2365,409.2367
385.4109,408.8267
385.5852,407.4517
385.7594,405.8067
385.9337,403.015
386.1079,402.9417
386.2822,407.9717
386.4564,410.8533
386.6306,410.37
386.8047,409.8767
386.9789,407.9633
387.153,404.9917
387.3271,405.285
387.5012,409.95
387.6752,411.0567
387.8492,408.415
388.0233,407.8233
388.1972,407.34
388.3712,407.855
388.5452,409.2417
388.7191,406.8617
388.893,406.615
389.0669,409.5417
389.2408,413.6983
389.4146,414.6
389.5884,415.69
389.7623,417.0683
389.9361,416.9333
390.1098,416.7983
390.2835,415.925
390.4573,414.335
390.631,413.5
390.8047,416.7167
390.9784,419.605
391.152,420.8867
391.3256,423.1133
391.4992,421.995
391.6728,421.2733
391.8464,419.6667
392.0199,416.9467
392.1934,414.605
392.3669,415.41
392.5403,414.9633
392.7138,411.605
392.8873,406.01
393.0607,402.58
393.2341,397.76
393.4074,395.645
393.5808,395.4667
393.7542,398.7467
393.9274,404.3233
394.1007,408.8267
394.274,411.0133
394.4472,411.6783
394.6205,415.7017
394.7937,418.2417
394.9668,420.0683
395.14,422.8917
395.3131,421.9033
395.4863,422.9633
395.6594,422.7683
395.8325,422.5267
396.0055,422.355
396.1786,416.17
396.3516,410.9233
396.5246,408.06
396.6975,402.8933
396.8705,397.7517
397.0434,397.16
397.2163,402.3
397.3892,407.3117
397.5621,412.89
397.735,419.0083
397.9077,423.975
398.0806,427.8267
398.2534,429.145
398.4261,428.425
398.5989,428.625
398.7716,430.265
398.9443,433.0567
399.117,434.175
399.2896,435.7117
399.4623,435.3317
399.6349,434.54
399.8075,432.2283
399.9801,435.42
400.1526,436.8783
400.3252,438.4683
400.4977,435.67
400.6702,431.145
400.8427,434.3333
401.0151,437.2633
401.1875,438.9367
401.36,439.625
401.5323,439.735
401.7047,439.5033
401.877,438.6767
402.0494,440.9933
402.2216,441.2267
402.394,442.255
402.5662,440.6933
402.7385,442.8767
402.9107,443.2267
403.0829,439.0917
403.2551,434.9733
403.4272,434.2933
403.5994,437.81
403.7715,442.7783
403.9436,445.615
404.1156,443.54
