Serial Num,2103232U1
Spectrometer Temperature (C),22.75
Site,CMU
Timestamp,2022-03-31 23:11:43.219170
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.7383
218.2508,377.8717
218.442,377.205
218.6332,378.6083
218.8244,378.3333
219.0156,377.5783
219.2067,378.265
219.3979,377.875
219.589,378.2383
219.7801,378.755
219.9712,378.2217
220.1623,378.405
220.3533,378.5217
220.5444,378.25
220.7354,379.3317
220.9264,378.4
221.1174,378.5967
221.3083,378.9883
221.4993,378.125
221.6902,378.9033
221.8812,378.3833
222.0721,378.2167
222.263,378.8483
222.4538,378.3467
222.6447,378.7083
222.8355,378.89
223.0264,377.99
223.2172,378.85
223.408,378.95
223.5987,378.995
223.7895,378.4667
223.9802,378.3817
224.1709,379.46
224.3616,378.8267
224.5524,378.35
224.743,379.6933
224.9337,378.135
225.1243,378.815
225.315,379.13
225.5056,378.4917
225.6962,378.8167
225.8867,378.7667
226.0773,379.3633
226.2678,378.75
226.4584,378.5083
226.6489,379.1917
226.8394,379.3733
227.0298,378.58
227.2203,379.0633
227.4108,378.875
227.6012,378.59
227.7916,378.205
227.982,378.73
228.1723,379.365
228.3627,379.475
228.5531,378.8967
228.7434,379.0667
228.9337,378.4633
229.124,379.0267
229.3143,379.0017
229.5045,379.26
229.6948,379.315
229.885,378.93
230.0752,378.6817
230.2654,378.7567
230.4556,378.7117
230.6457,379.425
230.8358,379.5917
231.026,378.7117
231.2161,379.4
231.4062,378.5417
231.5963,378.805
231.7863,379.1967
231.9764,378.0817
232.1664,378.8517
232.3564,378.2067
232.5464,378.025
232.7364,379.5033
232.9263,377.6617
233.1163,379.2267
233.3062,379.17
233.4961,379.0933
233.686,378.9817
233.8758,378.4833
234.0657,378.9117
234.2555,379.185
234.4454,377.8517
234.6352,379.3133
234.825,379.005
235.0147,378.6567
235.2045,378.945
235.3942,378.12
235.5839,378.8233
235.7737,379.125
235.9633,378.7183
236.153,378.8
236.3427,379.0717
236.5323,379.985
236.7219,379.8983
236.9115,378.3333
237.1011,379.3317
237.2907,378.4533
237.4803,379.115
237.6698,379.305
237.8593,378.6683
238.0488,379.5067
238.2383,379.3067
238.4278,378.6367
238.6172,379.0233
238.8066,378.8133
238.9961,379.0933
239.1855,378.965
239.3748,378.315
239.5642,379.42
239.7536,379.295
239.9429,378.6583
240.1322,379.5083
240.3215,378.7933
240.5108,378.89
240.7001,379.0133
240.8893,378.2867
241.0786,379.3033
241.2677,378.555
241.457,379.28
241.6461,379.165
241.8353,378.5383
242.0244,379.0033
242.2136,379.39
242.4027,378.505
242.5918,379.1083
242.7809,378.6067
242.9699,379.1183
243.159,378.8533
243.348,378.75
243.537,378.9267
243.726,379.5317
243.915,379.285
244.1039,379.4567
244.2929,378.8033
244.4818,379.68
244.6707,379.4433
244.8596,379.2867
245.0485,379.805
245.2373,378.5317
245.4262,378.465
245.615,378.9167
245.8038,379.095
245.9926,378.925
246.1814,379.5383
246.3701,378.7317
246.5589,379.3933
246.7476,378.7833
246.9363,379.6683
247.1249,379.1617
247.3136,378.1817
247.5023,378.9917
247.6909,378.84
247.8795,378.8617
248.0681,379.5667
248.2567,378.945
248.4453,378.6483
248.6338,379.435
248.8224,378.99
249.0109,379.5933
249.1994,379.005
249.3878,379.3833
249.5763,379.015
249.7648,378.7083
249.9532,379.8617
250.1416,379.025
250.33,378.7117
250.5183,379.72
250.7067,379.0083
250.8951,378.825
251.0834,379.2883
251.2717,378.2917
251.46,379.47
251.6483,378.375
251.8365,379.1767
252.0247,379.395
252.213,379.02
252.4012,379.235
252.5894,380.0583
252.7775,379.2267
252.9657,379.4783
253.1538,379.08
253.3419,379.0983
253.53,379.49
253.7181,378.8733
253.9062,379.4283
254.0942,379.5717
254.2823,379.2983
254.4703,379.3083
254.6583,378.6133
254.8463,379.3483
255.0342,378.87
255.2222,379.5917
255.4101,379.1683
255.598,379.5183
255.7859,379.4
255.9738,380.0833
256.1616,378.1717
256.3495,379.5533
256.5373,379.3917
256.7251,379.05
256.9129,379.5417
257.1006,378.7867
257.2884,379.2783
257.4761,379.7633
257.6638,378.5983
257.8515,379.5583
258.0392,378.8833
258.2269,379.115
258.4146,379.2467
258.6022,378.7517
258.7898,379.445
258.9774,379.8217
259.165,378.8783
259.3525,380.465
259.5401,378.475
259.7276,379.505
259.9151,379.52
260.1026,378.87
260.2901,379.56
260.4776,379.2533
260.665,379.7767
260.8524,379.6683
261.0398,378.5533
261.2272,379.4167
261.4146,379.9933
261.6019,379.225
261.7893,379.8533
261.9766,379.5233
262.1639,379.595
262.3512,379.3067
262.5384,378.6183
262.7257,379.9567
262.9129,379.45
263.1001,379.08
263.2873,380.2083
263.4745,379.275
263.6617,379.2817
263.8488,379.8367
264.0359,378.9533
264.2231,380.0017
264.4101,379.1683
264.5972,379.25
264.7842,379.985
264.9713,380.115
265.1583,379.8983
265.3453,379.54
265.5323,379.5767
265.7193,379.885
265.9062,379.505
266.0931,379.9617
266.2801,379.76
266.4669,379.4767
266.6538,379.9483
266.8407,379.2783
267.0276,379.265
267.2143,379.7717
267.4012,379.385
267.588,379.18
267.7747,379.7083
267.9615,379.5983
268.1482,379.6317
268.3349,379.01
268.5217,379.1567
268.7083,379.6617
268.895,379.84
269.0817,380.405
269.2682,379.2317
269.4549,379.3367
269.6415,379.9733
269.8281,379.2867
270.0146,379.42
270.2012,379.71
270.3877,379.295
270.5742,379.885
270.7607,379.235
270.9472,379.8267
271.1336,379.74
271.32,379.0483
271.5065,379.6433
271.6929,379.5083
271.8792,379.04
272.0656,379.8383
272.252,378.9817
272.4383,379.5333
272.6246,380.0233
272.8109,379.4083
272.9972,379.9517
273.1835,379.2733
273.3697,379.4417
273.5559,380.075
273.7421,378.8683
273.9283,379.48
274.1145,378.48
274.3007,378.995
274.4868,379.5033
274.6729,379.0667
274.859,379.7817
275.0451,379.6667
275.2311,378.8417
275.4172,379.21
275.6032,378.9233
275.7892,379.1283
275.9752,379.49
276.1612,378.9067
276.3472,380.39
276.5331,379.425
276.719,379.62
276.9049,379.7767
277.0908,379.1817
277.2767,379.0317
277.4625,379.615
277.6484,378.625
277.8342,379.335
278.02,378.9483
278.2057,379.6767
278.3915,379.025
278.5772,378.6367
278.763,379.5967
278.9487,379.0767
279.1343,379.5633
279.32,379.625
279.5057,378.8317
279.6913,379.415
279.877,379.6233
280.0625,379.0817
280.2481,380.2317
280.4337,379.7383
280.6192,379.0567
280.8048,379.8517
280.9903,379.3933
281.1758,379.9133
281.3612,379.6733
281.5467,379.1117
281.7321,379.905
281.9175,379.2867
282.1029,379.535
282.2884,379.9267
282.4737,378.8
282.6591,379.9067
282.8444,379.425
283.0297,379.7983
283.215,379.7367
283.4002,379.4033
283.5855,379.5033
283.7707,379.7217
283.956,378.91
284.1412,380.0317
284.3264,379.33
284.5115,379.4833
284.6967,379.545
284.8818,378.875
285.0669,379.8533
285.252,379.5783
285.4371,379.3267
285.6222,380.07
285.8072,379.825
285.9922,379.6883
286.1772,380.0233
286.3622,379.48
286.5472,380.2167
286.7321,379.4967
286.9171,379.1267
287.102,379.63
287.2869,379.0383
287.4717,380.1083
287.6566,380.0333
287.8415,379.015
288.0263,379.9917
288.2111,379.3883
288.3959,379.395
288.5806,380.1883
288.7654,379.4817
288.9501,379.715
289.1348,380.1383
289.3195,379.1367
289.5042,380.5733
289.6889,379.53
289.8735,379.8567
290.0581,379.9133
290.2428,379.1383
290.4273,380.0483
290.6119,379.4633
290.7965,379.3433
290.981,379.9133
291.1655,379.65
291.35,380.4317
291.5345,379.9117
291.719,379.48
291.9034,379.605
292.0878,379.7917
292.2722,379.65
292.4566,380.0283
292.641,379.395
292.8253,379.9433
293.0096,379.3433
293.194,379.67
293.3783,380.0883
293.5626,379.5267
293.7468,379.815
293.9311,380.09
294.1153,379.0367
294.2995,380.7883
294.4837,379.1667
294.6678,380.3467
294.852,379.59
295.0361,379.8717
295.2202,380.0067
295.4043,379.5367
295.5884,379.9033
295.7725,380.205
295.9565,379.2733
296.1405,380.0067
296.3246,379.6433
296.5085,379.0317
296.6925,380.1133
296.8764,379.735
297.0603,379.2683
297.2443,379.6617
297.4282,379.3783
297.612,380.4983
297.7959,379.4617
297.9797,379.4667
298.1635,380.0633
298.3474,379.2133
298.5311,379.805
298.7149,380.0333
298.8987,379.3333
299.0823,379.9833
299.2661,379.3367
299.4498,379.325
299.6334,379.4483
299.8171,378.8167
300.0007,379.89
300.1843,380.2867
300.368,379.1683
300.5515,380.1333
300.7351,379.3183
300.9186,379.825
301.1021,380.2
301.2857,379.0733
301.4691,379.7883
301.6526,379.81
301.8361,379.2367
302.0195,379.9183
302.2029,379.875
302.3863,379.9583
302.5697,380.0317
302.753,379.185
302.9364,380.0183
303.1197,379.1883
303.303,379.655
303.4863,379.9283
303.6696,379.3533
303.8528,380.1467
304.036,379.9483
304.2192,379.51
304.4024,380.2833
304.5856,379.24
304.7688,379.35
304.9519,380.0817
305.135,379.4667
305.3181,380.385
305.5012,379.2767
305.6842,379.7083
305.8673,379.965
306.0504,379.6383
306.2333,379.62
306.4163,379.585
306.5993,379.6867
306.7822,379.855
306.9652,379.86
307.1481,380.345
307.331,380.0283
307.5139,378.9467
307.6967,379.935
307.8796,380.35
308.0624,379.6867
308.2452,380.3667
308.428,379.295
308.6107,379.7417
308.7935,379.5733
308.9762,379.7267
309.1589,379.995
309.3416,379.19
309.5243,379.9833
309.7069,380.3433
309.8896,379.5083
310.0721,379.8817
310.2548,379.3283
310.4373,379.3467
310.6199,380.165
310.8024,379.8533
310.985,379.66
311.1674,379.95
311.3499,380.0017
311.5324,379.9983
311.7148,379.945
311.8973,379.6
312.0797,381.04
312.2621,379.5217
312.4445,380.6733
312.6268,380.1817
312.8091,379.9533
312.9915,381.07
313.1738,380.385
313.356,379.785
313.5383,380.045
313.7206,379.44
313.9027,379.89
314.085,380.0283
314.2672,379.795
314.4493,380.8283
314.6314,379.6017
314.8136,380.185
314.9957,379.7883
315.1778,379.575
315.3598,380.365
315.5419,380.035
315.724,379.7733
315.9059,380.385
316.088,379.9367
316.2699,380.7733
316.4519,380.175
316.6338,379.925
316.8157,380.5717
316.9977,379.1967
317.1795,380.375
317.3614,380.1583
317.5432,380.13
317.7251,380.3817
317.9069,379.5767
318.0887,379.9417
318.2704,380.305
318.4522,380.0017
318.6339,380.535
318.8156,380.3683
318.9973,379.6417
319.179,380.7767
319.3607,380.0883
319.5423,380.6817
319.7239,380.6783
319.9055,380.1183
320.0871,380.585
320.2687,379.905
320.4502,380.3167
320.6317,380.0433
320.8132,379.9117
320.9947,380.9533
321.1761,380.31
321.3576,379.77
321.5391,380.8433
321.7205,380.1533
321.9019,380.3133
322.0832,380.93
322.2646,379.8833
322.4459,381.0083
322.6272,380.5017
322.8085,380.6633
322.9898,381.075
323.1711,380.31
323.3523,380.35
323.5335,381.015
323.7147,380.0433
323.8959,381.0083
324.0771,380.08
324.2582,380.1967
324.4393,380.595
324.6204,379.6417
324.8015,381.14
324.9826,380.7233
325.1637,380.23
325.3447,380.6417
325.5257,380.005
325.7067,380.7967
325.8877,381.0783
326.0686,380.3483
326.2496,381.5017
326.4305,380.885
326.6114,381.1217
326.7922,381.125
326.9731,380.4467
327.1539,380.94
327.3347,380.77
327.5155,380.0733
327.6963,380.6
327.8771,380.655
328.0578,380.3417
328.2385,381.39
328.4193,380.775
328.5999,380.5617
328.7806,380.33
328.9613,380.6567
329.1419,380.5917
329.3225,379.9567
329.5031,380.7883
329.6837,380.6183
329.8642,380.005
330.0447,380.7267
330.2252,379.975
330.4057,380.3133
330.5862,381.4017
330.7667,380.5333
330.9471,381.0717
331.1275,380.5767
331.3079,380.1667
331.4883,380.9533
331.6687,380.6333
331.849,381.4617
332.0293,381.0167
332.2096,379.6083
332.3899,381.4967
332.5702,380.3983
332.7504,381.3733
332.9306,381.3017
333.1108,380.6583
333.291,380.755
333.4712,381.2017
333.6514,380.45
333.8315,381.1767
334.0116,380.5167
334.1917,381.19
334.3717,381.0333
334.5518,380.3367
334.7318,381.8233
334.9119,380.1633
335.0918,380.52
335.2718,381.0383
335.4518,381.345
335.6317,381.1383
335.8116,380.765
335.9915,380.5467
336.1714,380.9183
336.3513,381.165
336.5311,380.9133
336.7109,380.6883
336.8907,381.0567
337.0705,381.5883
337.2502,380.7933
337.43,381.1867
337.6097,381.925
337.7894,380.785
337.9691,380.8283
338.1488,381.76
338.3284,381.1333
338.508,381.4833
338.6877,380.6267
338.8672,381.7483
339.0468,381.5067
339.2263,380.4633
339.4059,381.56
339.5854,381.1633
339.7649,380.335
339.9443,381.105
340.1238,380.4067
340.3032,381.9733
340.4826,380.9783
340.662,380.4733
340.8414,381.36
341.0207,380.05
341.2001,381.135
341.3794,381.24
341.5587,380.5633
341.738,381.2983
341.9172,381.0067
342.0965,380.755
342.2757,381.08
342.4549,380.19
342.6341,380.8283
342.8132,381.03
342.9923,380.5633
343.1715,381.2433
343.3506,381.1317
343.5296,380.8433
343.7087,381.105
343.8878,380.2517
344.0668,381.0567
344.2458,380.6917
344.4248,380.2117
344.6037,381.0017
344.7827,380.2233
344.9616,380.2317
345.1405,381.0633
345.3194,380.85
345.4982,380.9333
345.6771,380.6367
345.8559,380.885
346.0347,381.2567
346.2135,380.2017
346.3923,381.5267
346.571,381.37
346.7498,381.1333
346.9285,380.9217
347.1071,381.06
347.2859,380.85
347.4645,380.71
347.6431,380.15
347.8217,381.4
348.0003,380.4833
348.1789,380.505
348.3574,381.1583
348.5359,380.4883
348.7145,381.135
348.893,381.0183
349.0714,380.3783
349.2499,381.9617
349.4283,380.56
349.6068,380.89
349.7852,381.3117
349.9635,380.42
350.1419,380.4467
350.3202,380.8483
350.4985,380.8683
350.6768,381.565
350.8551,380.9467
351.0334,381.19
351.2116,381.2583
351.3898,380.0867
351.568,381.0267
351.7462,381.2467
351.9243,380.55
352.1025,380.6567
352.2806,380.6817
352.4587,380.8067
352.6368,380.955
352.8148,380.32
352.9929,381.155
353.1709,380.31
353.3489,380.4083
353.5268,380.7067
353.7048,379.9083
353.8828,381.3317
354.0607,380.6617
354.2386,380.615
354.4165,381.5133
354.5943,380.0567
354.7722,380.2717
354.95,381.2733
355.1278,380.1717
355.3056,380.685
355.4833,380.88
355.6611,380.5467
355.8388,381.3733
356.0165,381.0983
356.1942,381.1133
356.3719,381.4683
356.5495,379.905
356.7271,381.4783
356.9047,380.92
357.0823,381.0767
357.2599,381.0133
357.4374,380.12
357.6149,381.7333
357.7924,380.7533
357.9699,380.5867
358.1474,381.3767
358.3248,380.625
358.5023,381.2867
358.6797,381.2133
358.8571,380.9433
359.0344,380.955
359.2118,380.6583
359.3891,380.8983
359.5664,381.565
359.7437,380.8017
359.9209,381.2283
360.0982,381.1567
360.2754,380.8367
360.4526,381.6333
360.6298,380.8933
360.807,380.65
360.9841,381.0217
361.1613,380.4467
361.3383,381.43
361.5154,380.8183
361.6925,381.1317
361.8695,381.39
362.0466,380.5133
362.2236,380.7983
362.4005,380.7133
362.5775,380.975
362.7545,380.8583
362.9314,380.9067
363.1083,380.7583
363.2852,380.98
363.462,380.0867
363.6389,381.0267
363.8157,380.8733
363.9925,384.0233
364.1693,380.1667
364.346,380.2067
364.5228,380.43
364.6996,380.1767
364.8762,380.3117
365.0529,381.6817
365.2296,380.075
365.4062,380.44
365.5829,380.6033
365.7595,379.2667
365.9361,380.6833
366.1126,380.88
366.2892,380.4167
366.4657,380.2333
366.6422,380.2867
366.8186,380.6983
366.9951,380.985
367.1716,380.1567
367.348,380.8317
367.5244,379.7533
367.7008,379.5233
367.8772,380.7167
368.0535,380.4483
368.2298,380.98
368.4061,379.9717
368.5824,380.0383
368.7586,381.2733
368.9349,379.8783
369.1111,380.19
369.2873,380.3467
369.4635,379.8783
369.6396,380.515
369.8158,380.2217
369.9919,380.235
370.168,380.1
370.3441,379.8317
370.5202,380.91
370.6962,380.55
370.8722,379.8867
371.0482,380.2617
371.2242,379.8717
371.4002,380.2
371.5761,380.1533
371.752,379.6267
371.9279,380.595
372.1038,380.335
372.2796,379.4633
372.4555,380.665
372.6313,380.025
372.8071,380.2617
372.9829,380.1317
373.1586,380.0767
373.3344,380.7317
373.5101,379.5083
373.6858,380.23
373.8615,380.825
374.0371,379.7967
374.2127,379.9733
374.3884,379.9517
374.564,379.7367
374.7395,380.4617
374.9151,379.655
375.0906,380.23
375.2661,380.1483
375.4416,379.6567
375.6171,380.565
375.7925,380.2483
375.968,379.9783
376.1434,380.5867
376.3188,379.3317
376.4941,380.12
376.6695,380.5267
376.8448,379.7467
377.0201,380.62
377.1954,379.9867
377.3707,379.7733
377.5459,380.2683
377.7212,379.655
377.8964,380.1967
378.0715,379.73
378.2467,379.6833
378.4218,380.3283
378.597,379.54
378.7721,380.5267
378.9472,379.9833
379.1222,379.3283
379.2973,380.3117
379.4723,380.2983
379.6473,380.1417
379.8223,379.8
379.9972,379.4933
380.1722,380.6667
380.3471,379.7233
380.522,379.56
380.6969,380.5
380.8717,379.6583
381.0466,379.8817
381.2214,380.465
381.3962,379.7967
381.571,379.9583
381.7457,379.6717
381.9204,380.0117
382.0952,380.3817
382.2699,379.6533
382.4445,380.5067
382.6192,379.6417
382.7938,379.365
382.9685,380.7917
383.1431,381.92
383.3176,380.1533
383.4922,380.0783
383.6667,380.2033
383.8412,380.0017
384.0157,379.9817
384.1902,379.6267
384.3646,380.665
384.5391,379.4583
384.7134,380.455
384.8878,380.015
385.0622,379.46
385.2365,380.59
385.4109,379.96
385.5852,380.1317
385.7594,380.0967
385.9337,379.475
386.1079,380.4833
386.2822,379.6817
386.4564,379.6017
386.6306,380.2833
386.8047,379.5567
386.9789,380.0633
387.153,380.295
387.3271,379.4783
387.5012,380.475
387.6752,379.43
387.8492,379.9667
388.0233,380.0983
388.1972,379.3283
388.3712,379.85
388.5452,380.1083
388.7191,379.69
388.893,380.1783
389.0669,379.6733
389.2408,380.2483
389.4146,379.985
389.5884,380.055
389.7623,380.3233
389.9361,380.1833
390.1098,379.5867
390.2835,379.9983
390.4573,379.295
390.631,380.3667
390.8047,380.0717
390.9784,379.5333
391.152,380.01
391.3256,379.8533
391.4992,379.66
391.6728,380.025
391.8464,378.93
392.0199,379.925
392.1934,379.5567
392.3669,380.0533
392.5403,380.1017
392.7138,379.4633
392.8873,379.5617
393.0607,380.5367
393.2341,379.54
393.4074,380.8717
393.5808,379.79
393.7542,379.51
393.9274,380.0067
394.1007,379.4783
394.274,380.0533
394.4472,380.1833
394.6205,379.9117
394.7937,380.0817
394.9668,379.5333
395.14,380.0283
395.3131,379.74
395.4863,379.2367
395.6594,380.5633
395.8325,380.0317
396.0055,380.0667
396.1786,380.2833
396.3516,379.1183
396.5246,379.9183
396.6975,380.1233
396.8705,379.375
397.0434,379.665
397.2163,379.8933
397.3892,379.6033
397.5621,379.74
397.735,379.685
397.9077,380.0433
398.0806,379.6467
398.2534,379.7633
398.4261,380.1017
398.5989,379.02
398.7716,380.0383
398.9443,380.165
399.117,379.61
399.2896,380.3417
399.4623,379.435
399.6349,379.845
399.8075,379.7333
399.9801,379.5283
400.1526,379.8917
400.3252,379.9817
400.4977,379.355
400.6702,379.9167
400.8427,379.0483
401.0151,380.1667
401.1875,380.58
401.36,379.3017
401.5323,380.23
401.7047,379.6417
401.877,379.3467
402.0494,380.0067
402.2216,379.0733
402.394,380.5467
402.5662,379.14
402.7385,379.4467
402.9107,379.66
403.0829,378.74
403.2551,379.195
403.4272,379.16
403.5994,379.68
403.7715,380.1267
403.9436,379.5933
404.1156,379.085
