Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-31 10:32:30.775605
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.8867
218.2508,377.335
218.442,377.535
218.6332,378.3617
218.8244,378.0817
219.0156,377.9633
219.2067,377.9867
219.3979,378.0317
219.589,378.3467
219.7801,378.4767
219.9712,378.3983
220.1623,378.1333
220.3533,378.425
220.5444,378.405
220.7354,378.94
220.9264,378.57
221.1174,378.6083
221.3083,378.89
221.4993,378.4433
221.6902,378.6383
221.8812,378.2783
222.0721,378.47
222.263,378.58
222.4538,378.545
222.6447,378.885
222.8355,378.525
223.0264,378.4033
223.2172,378.6
223.408,378.9233
223.5987,379.1417
223.7895,378.105
223.9802,378.875
224.1709,379.1983
224.3616,378.735
224.5524,378.93
224.743,379.25
224.9337,378.5433
225.1243,379.0317
225.315,378.94
225.5056,379.1583
225.6962,378.6133
225.8867,378.955
226.0773,379.8283
226.2678,378.385
226.4584,378.9933
226.6489,378.9983
226.8394,379.25
227.0298,379.1917
227.2203,378.515
227.4108,379.4467
227.6012,378.5667
227.7916,378.2183
227.982,379.3417
228.1723,379.065
228.3627,379.85
228.5531,379.225
228.7434,378.9817
228.9337,379.09
229.124,379.095
229.3143,379.16
229.5045,379.6033
229.6948,379.015
229.885,379.32
230.0752,378.8283
230.2654,378.6433
230.4556,379.265
230.6457,379.31
230.8358,379.7567
231.026,379.1933
231.2161,379.5083
231.4062,379.0267
231.5963,378.7783
231.7863,379.2817
231.9764,378.6517
232.1664,378.7917
232.3564,378.7733
232.5464,378.2167
232.7364,379.6467
232.9263,378.375
233.1163,379.2633
233.3062,379.2917
233.4961,379.525
233.686,378.9533
233.8758,378.7633
234.0657,379.0833
234.2555,379.3367
234.4454,378.5233
234.6352,379.2183
234.825,379.3533
235.0147,379.235
235.2045,379.1083
235.3942,378.82
235.5839,379.17
235.7737,379.1017
235.9633,379.4967
236.153,378.52
236.3427,379.475
236.5323,380.0767
236.7219,379.685
236.9115,379.035
237.1011,379.245
237.2907,378.6417
237.4803,379.6833
237.6698,379.3417
237.8593,379.2017
238.0488,379.845
238.2383,379.2483
238.4278,379.525
238.6172,379.1483
238.8066,379.3683
238.9961,379.6083
239.1855,378.9367
239.3748,378.9467
239.5642,379.3883
239.7536,379.395
239.9429,379.2467
240.1322,379.4033
240.3215,379.4617
240.5108,378.925
240.7001,379.1567
240.8893,379.1317
241.0786,379.21
241.2677,379.4233
241.457,379.7183
241.6461,379.2533
241.8353,379.2383
242.0244,379.0067
242.2136,379.8333
242.4027,378.99
242.5918,378.9783
242.7809,379.3417
242.9699,379.3733
243.159,379.065
243.348,379.69
243.537,378.9467
243.726,380.19
243.915,379.8933
244.1039,379.725
244.2929,379.6517
244.4818,379.95
244.6707,379.8
244.8596,379.985
245.0485,380.1433
245.2373,379.2433
245.4262,378.8767
245.615,379.2567
245.8038,379.9033
245.9926,379.2967
246.1814,379.9283
246.3701,379.43
246.5589,379.5767
246.7476,379.4283
246.9363,380.2283
247.1249,379.5017
247.3136,379.1167
247.5023,379.2433
247.6909,379.46
247.8795,379.7733
248.0681,379.8767
248.2567,379.8817
248.4453,379.1333
248.6338,379.7767
248.8224,379.98
249.0109,379.85
249.1994,379.8
249.3878,380.11
249.5763,379.095
249.7648,379.8183
249.9532,380.16
250.1416,379.8917
250.33,379.6267
250.5183,379.9917
250.7067,380.045
250.8951,379.4317
251.0834,379.775
251.2717,379.4967
251.46,379.7733
251.6483,379.795
251.8365,379.715
252.0247,379.675
252.213,380.1933
252.4012,379.6317
252.5894,380.7567
252.7775,380.1517
252.9657,379.62
253.1538,380.03
253.3419,379.4783
253.53,379.8783
253.7181,380.2017
253.9062,379.6983
254.0942,380.5667
254.2823,379.9917
254.4703,379.8217
254.6583,379.7183
254.8463,379.7133
255.0342,379.4833
255.2222,380.4717
255.4101,379.41
255.598,380.4767
255.7859,379.8767
255.9738,380.7133
256.1616,379.3183
256.3495,379.7283
256.5373,380.3517
256.7251,379.9633
256.9129,380.1333
257.1006,379.965
257.2884,379.885
257.4761,380.4183
257.6638,379.67
257.8515,380.085
258.0392,379.73
258.2269,379.8367
258.4146,379.9833
258.6022,379.805
258.7898,379.8583
258.9774,380.7017
259.165,379.81
259.3525,381.085
259.5401,379.5967
259.7276,380.2233
259.9151,379.8267
260.1026,380.0417
260.2901,379.935
260.4776,380.455
260.665,380.6983
260.8524,380.02
261.0398,379.6767
261.2272,380.15
261.4146,380.5433
261.6019,380.3133
261.7893,380.0583
261.9766,380.6183
262.1639,380.38
262.3512,380.0067
262.5384,380.02
262.7257,380.5217
262.9129,380.325
263.1001,380.1733
263.2873,380.7167
263.4745,380.6717
263.6617,379.9183
263.8488,380.4583
264.0359,380.1233
264.2231,380.055
264.4101,380.355
264.5972,380.015
264.7842,380.4033
264.9713,381.3817
265.1583,380.3317
265.3453,380.6067
265.5323,380.66
265.7193,380.2983
265.9062,380.9433
266.0931,380.5767
266.2801,380.5833
266.4669,380.7833
266.6538,380.4917
266.8407,380.485
267.0276,379.985
267.2143,380.1967
267.4012,380.5533
267.588,379.7033
267.7747,380.5217
267.9615,380.615
268.1482,380.2433
268.3349,380.3133
268.5217,379.9283
268.7083,380.635
268.895,381.1883
269.0817,380.9217
269.2682,380.3633
269.4549,380.3917
269.6415,380.66
269.8281,380.45
270.0146,380.0367
270.2012,380.5333
270.3877,380.4833
270.5742,380.44
270.7607,380.2983
270.9472,380.59
271.1336,380.2883
271.32,380.1617
271.5065,380.415
271.6929,380.3983
271.8792,380.1833
272.0656,380.6033
272.252,380.1383
272.4383,380.59
272.6246,380.88
272.8109,380.9383
272.9972,380.3917
273.1835,380.475
273.3697,380.4433
273.5559,380.7183
273.7421,380.2067
273.9283,380.3367
274.1145,379.3767
274.3007,380.455
274.4868,380.0433
274.6729,380.53
274.859,380.8417
275.0451,380.515
275.2311,380.4467
275.4172,379.885
275.6032,380.2983
275.7892,380.3967
275.9752,380.2367
276.1612,380.4967
276.3472,381.2317
276.5331,380.3567
276.719,381.0633
276.9049,380.3067
277.0908,380.7683
277.2767,380.0583
277.4625,380.3567
277.6484,380.4217
277.8342,380.1233
278.02,380.425
278.2057,380.9783
278.3915,379.8617
278.5772,380.2517
278.763,380.5983
278.9487,380.2483
279.1343,380.9867
279.32,380.2817
279.5057,380.38
279.6913,380.455
279.877,380.5983
280.0625,380.6317
280.2481,380.915
280.4337,381.0683
280.6192,380.6433
280.8048,380.7417
280.9903,380.9067
281.1758,380.895
281.3612,380.8717
281.5467,380.7133
281.7321,380.8
281.9175,380.995
282.1029,380.68
282.2884,381.085
282.4737,380.4
282.6591,380.805
282.8444,380.5767
283.0297,381.08
283.215,380.715
283.4002,380.7967
283.5855,380.7817
283.7707,380.6983
283.956,380.39
284.1412,381.1667
284.3264,380.72
284.5115,380.94
284.6967,380.665
284.8818,380.5683
285.0669,381.215
285.252,380.505
285.4371,380.9983
285.6222,381.0067
285.8072,381.4683
285.9922,381.1517
286.1772,381.0667
286.3622,381.14
286.5472,381.3217
286.7321,380.8567
286.9171,380.8383
287.102,380.65
287.2869,380.9683
287.4717,381.605
287.6566,381.27
287.8415,381.03
288.0263,381.2867
288.2111,381.18
288.3959,381.085
288.5806,381.4233
288.7654,381.66
288.9501,380.8667
289.1348,381.64
289.3195,380.9383
289.5042,381.5483
289.6889,381.725
289.8735,381.4567
290.0581,381.395
290.2428,381.3183
290.4273,381.1617
290.6119,381.4483
290.7965,381.2183
290.981,381.3583
291.1655,382.125
291.35,381.965
291.5345,381.7733
291.719,381.87
291.9034,381.05
292.0878,382.085
292.2722,381.5183
292.4566,381.8183
292.641,381.5867
292.8253,381.6667
293.0096,381.6333
293.194,381.89
293.3783,381.985
293.5626,381.9817
293.7468,381.745
293.9311,382.39
294.1153,381.745
294.2995,382.82
294.4837,381.6483
294.6678,382.6783
294.852,381.885
295.0361,382.6367
295.2202,382.1483
295.4043,382.055
295.5884,382.775
295.7725,382.7633
295.9565,382.295
296.1405,382.8367
296.3246,382.4367
296.5085,382.4967
296.6925,383.03
296.8764,383.0333
297.0603,382.8467
297.2443,382.94
297.4282,383.4
297.612,384.23
297.7959,383.6
297.9797,384.295
298.1635,384.3917
298.3474,384.53
298.5311,384.855
298.7149,385.0383
298.8987,385.2267
299.0823,385.13
299.2661,384.75
299.4498,384.8433
299.6334,384.4517
299.8171,384.5217
300.0007,385.0633
300.1843,385.31
300.368,384.945
300.5515,384.9833
300.7351,384.8133
300.9186,385.1017
301.1021,384.9533
301.2857,384.6533
301.4691,384.4833
301.6526,384.9117
301.8361,384.7567
302.0195,384.5183
302.2029,385.7633
302.3863,385.42
302.5697,385.495
302.753,385.4367
302.9364,385.47
303.1197,385.3417
303.303,385.6333
303.4863,385.8117
303.6696,385.8467
303.8528,385.905
304.036,386.2133
304.2192,386.0083
304.4024,386.2883
304.5856,386.275
304.7688,385.7817
304.9519,386.7083
305.135,386.8583
305.3181,387.295
305.5012,386.6467
305.6842,386.44
305.8673,386.515
306.0504,386.93
306.2333,386.5283
306.4163,386.79
306.5993,387.1
306.7822,386.9617
306.9652,387.7867
307.1481,388.3967
307.331,388.32
307.5139,387.65
307.6967,388.46
307.8796,389.36
308.0624,388.9333
308.2452,389.0667
308.428,388.9233
308.6107,389.42
308.7935,388.96
308.9762,389.355
309.1589,388.6833
309.3416,388.4933
309.5243,389.9467
309.7069,390.0083
309.8896,389.8483
310.0721,389.285
310.2548,389.5933
310.4373,391.6667
310.6199,392.8483
310.8024,394.0
310.985,393.98
311.1674,393.97
311.3499,394.9683
311.5324,394.055
311.7148,394.3367
311.8973,393.875
312.0797,394.8
312.2621,394.9067
312.4445,396.4533
312.6268,396.0717
312.8091,397.065
312.9915,397.6517
313.1738,397.53
313.356,396.0433
313.5383,396.2333
313.7206,397.2567
313.9027,398.2367
314.085,399.2783
314.2672,398.0083
314.4493,396.2033
314.6314,396.6183
314.8136,398.475
314.9957,399.475
315.1778,400.0933
315.3598,399.2683
315.5419,398.5417
315.724,396.045
315.9059,395.2433
316.088,396.2417
316.2699,398.2383
316.4519,399.9017
316.6338,400.985
316.8157,401.7167
316.9977,402.5867
317.1795,404.9983
317.3614,405.4133
317.5432,405.0433
317.7251,403.9067
317.9069,400.9683
318.0887,399.4083
318.2704,400.2117
318.4522,402.465
318.6339,404.19
318.8156,406.83
318.9973,407.4983
319.179,405.0383
319.3607,402.595
319.5423,403.7683
319.7239,405.4933
319.9055,407.3333
320.0871,407.155
320.2687,408.11
320.4502,411.02
320.6317,411.6383
320.8132,411.2917
320.9947,409.3583
321.1761,406.4333
321.3576,405.4717
321.5391,407.5167
321.7205,409.2217
321.9019,410.8833
322.0832,410.7517
322.2646,408.2783
322.4459,409.0383
322.6272,406.9583
322.8085,406.05
322.9898,406.27
323.1711,409.44
323.3523,410.4133
323.5335,410.6117
323.7147,411.9333
323.8959,413.96
324.0771,415.5933
324.2582,415.775
324.4393,416.0933
324.6204,416.215
324.8015,414.1833
324.9826,412.9267
325.1637,414.295
325.3447,415.985
325.5257,419.1167
325.7067,422.3333
325.8877,424.265
326.0686,425.7667
326.2496,425.6433
326.4305,424.1533
326.6114,425.215
326.7922,426.9967
326.9731,426.4467
327.1539,423.935
327.3347,424.2467
327.5155,424.89
327.6963,423.125
327.8771,421.8067
328.0578,420.31
328.2385,421.52
328.4193,422.695
328.5999,420.33
328.7806,420.3133
328.9613,426.38
329.1419,429.71
329.3225,432.2967
329.5031,433.465
329.6837,433.315
329.8642,433.5417
330.0447,434.9033
330.2252,431.6017
330.4057,427.6917
330.5862,425.32
330.7667,424.6367
330.9471,426.9017
331.1275,426.9783
331.3079,425.07
331.4883,424.02
331.6687,426.445
331.849,429.19
332.0293,428.5383
332.2096,425.1783
332.3899,425.6033
332.5702,428.5117
332.7504,429.315
332.9306,427.09
333.1108,427.2983
333.291,427.9667
333.4712,425.885
333.6514,421.3283
333.8315,423.0983
334.0116,424.8717
334.1917,426.21
334.3717,428.2333
334.5518,429.9967
334.7318,430.2933
334.9119,424.0267
335.0918,426.6133
335.2718,430.2317
335.4518,432.7217
335.6317,433.125
335.8116,427.0633
335.9915,417.3433
336.1714,414.225
336.3513,422.5983
336.5311,427.265
336.7109,423.9817
336.8907,419.9367
337.0705,417.8917
337.2502,417.3817
337.43,422.6067
337.6097,428.7733
337.7894,429.0133
337.9691,422.5333
338.1488,422.9733
338.3284,426.4317
338.508,428.6417
338.6877,429.9917
338.8672,430.3433
339.0468,430.0783
339.2263,425.0433
339.4059,423.9967
339.5854,428.0683
339.7649,431.7867
339.9443,434.6233
340.1238,435.4
340.3032,433.67
340.4826,430.6767
340.662,428.7867
340.8414,427.535
341.0207,428.18
341.2001,429.535
341.3794,424.815
341.5587,424.1117
341.738,428.1083
341.9172,432.4817
342.0965,434.1367
342.2757,430.1217
342.4549,428.5267
342.6341,429.5033
342.8132,430.72
342.9923,434.8167
343.1715,433.37
343.3506,430.0233
343.5296,431.395
343.7087,429.8367
343.8878,425.2083
344.0668,417.515
344.2458,414.3333
344.4248,416.6583
344.6037,420.6733
344.7827,424.5183
344.9616,429.1833
345.1405,431.3867
345.3194,429.6517
345.4982,431.585
345.6771,430.4033
345.8559,426.775
346.0347,423.5783
346.2135,423.6017
346.3923,429.4283
346.571,429.2133
346.7498,430.4267
346.9285,432.3317
347.1071,433.4433
347.2859,429.0583
347.4645,423.56
347.6431,420.805
347.8217,426.1233
348.0003,429.1817
348.1789,429.9733
348.3574,427.2917
348.5359,427.835
348.7145,431.5783
348.893,428.3433
349.0714,423.7617
349.2499,424.495
349.4283,425.8067
349.6068,425.3133
349.7852,425.06
349.9635,432.4
350.1419,435.445
350.3202,438.1967
350.4985,437.375
350.6768,435.06
350.8551,435.265
351.0334,432.1017
351.2116,429.8217
351.3898,426.26
351.568,428.13
351.7462,435.9117
351.9243,435.945
352.1025,431.1817
352.2806,427.9183
352.4587,422.3967
352.6368,421.225
352.8148,427.57
352.9929,432.655
353.1709,432.7833
353.3489,432.65
353.5268,435.63
353.7048,435.1233
353.8828,437.7967
354.0607,437.4167
354.2386,436.0917
354.4165,438.4
354.5943,438.4067
354.7722,437.3317
354.95,439.14
355.1278,438.1767
355.3056,434.5067
355.4833,432.315
355.6611,433.515
355.8388,433.23
356.0165,433.6417
356.1942,436.1067
356.3719,436.1267
356.5495,425.37
356.7271,424.3917
356.9047,422.3633
357.0823,419.86
357.2599,423.9067
357.4374,426.6617
357.6149,430.0133
357.7924,427.98
357.9699,422.0717
358.1474,415.5183
358.3248,416.2967
358.5023,415.65
358.6797,414.975
358.8571,419.1967
359.0344,425.345
359.2118,431.635
359.3891,432.65
359.5664,436.26
359.7437,438.4617
359.9209,439.285
360.0982,439.78
360.2754,434.3667
360.4526,429.8667
360.6298,428.3483
360.807,425.5083
360.9841,422.6167
361.1613,427.1283
361.3383,428.9883
361.5154,432.0283
361.6925,431.1967
361.8695,422.3
362.0466,422.6517
362.2236,428.7483
362.4005,432.8283
362.5775,438.6533
362.7545,441.9883
362.9314,440.0267
363.1083,428.4733
363.2852,425.31
363.462,427.4817
363.6389,431.0717
363.8157,435.3883
363.9925,442.845
364.1693,438.4233
364.346,435.7117
364.5228,431.305
364.6996,428.915
364.8762,427.7967
365.0529,431.94
365.2296,437.0433
365.4062,441.1383
365.5829,442.6283
365.7595,444.1
365.9361,446.2533
366.1126,447.2983
366.2892,444.5267
366.4657,442.325
366.6422,443.2717
366.8186,442.0117
366.9951,440.1317
367.1716,443.6517
367.348,445.2833
367.5244,444.9867
367.7008,441.49
367.8772,438.1267
368.0535,436.4183
368.2298,438.66
368.4061,439.6483
368.5824,437.3133
368.7586,434.5967
368.9349,436.6483
369.1111,444.42
369.2873,446.6583
369.4635,444.5233
369.6396,444.74
369.8158,446.7833
369.9919,451.095
370.168,449.565
370.3441,444.6433
370.5202,436.535
370.6962,432.6667
370.8722,432.8283
371.0482,437.51
371.2242,445.9017
371.4002,453.0733
371.5761,452.7067
371.752,448.6517
371.9279,436.815
372.1038,426.385
372.2796,427.9583
372.4555,438.3783
372.6313,443.7667
372.8071,441.0167
372.9829,443.0983
373.1586,440.105
373.3344,430.3717
373.5101,420.31
373.6858,419.9917
373.8615,428.3733
374.0371,439.4333
374.2127,441.425
374.3884,435.1617
374.564,428.5
374.7395,424.8433
374.9151,420.6883
375.0906,427.1167
375.2661,438.67
375.4416,448.3833
375.6171,451.8467
375.7925,440.77
375.968,435.7833
376.1434,440.1683
376.3188,440.1
376.4941,441.1167
376.6695,441.0167
376.8448,440.805
377.0201,442.96
377.1954,446.27
377.3707,451.8267
377.5459,453.86
377.7212,455.1383
377.8964,456.3667
378.0715,460.43
378.2467,461.8733
378.4218,463.5483
378.597,457.0633
378.7721,449.44
378.9472,444.8833
379.1222,445.86
379.2973,447.005
379.4723,443.3067
379.6473,440.855
379.8223,435.9983
379.9972,438.4967
380.1722,447.5333
380.3471,454.385
380.522,457.0083
380.6969,453.225
380.8717,453.6317
381.0466,458.1183
381.2214,456.5983
381.3962,447.625
381.571,439.2267
381.7457,440.3267
381.9204,440.32
382.0952,433.41
382.2699,437.0167
382.4445,434.075
382.6192,426.4633
382.7938,425.1767
382.9685,427.6583
383.1431,430.155
383.3176,424.2283
383.4922,424.0567
383.6667,427.8783
383.8412,424.7117
384.0157,424.4617
384.1902,431.61
384.3646,443.0517
384.5391,447.7067
384.7134,451.0733
384.8878,451.1817
385.0622,447.1583
385.2365,450.5783
385.4109,449.525
385.5852,445.8217
385.7594,442.2783
385.9337,435.8717
386.1079,434.9833
386.2822,447.495
386.4564,454.0467
386.6306,453.2667
386.8047,452.2433
386.9789,447.2667
387.153,440.1567
387.3271,441.0667
387.5012,451.93
387.6752,454.9783
387.8492,448.505
388.0233,447.575
388.1972,445.7733
388.3712,447.1833
388.5452,450.0533
388.7191,444.3533
388.893,444.2267
389.0669,450.56
389.2408,460.6433
389.4146,463.76
389.5884,465.09
389.7623,468.8217
389.9361,468.1783
390.1098,468.74
390.2835,467.1383
390.4573,462.4667
390.631,460.3067
390.8047,467.8333
390.9784,475.0067
391.152,478.7183
391.3256,482.3933
391.4992,480.835
391.6728,479.135
391.8464,475.7167
392.0199,469.11
392.1934,462.9417
392.3669,464.815
392.5403,464.2933
392.7138,456.5
392.8873,443.7583
393.0607,433.4017
393.2341,422.7517
393.4074,416.5217
393.5808,417.2667
393.7542,425.7133
393.9274,438.3483
394.1007,449.3617
394.274,454.5883
394.4472,455.6417
394.6205,465.2183
394.7937,471.5717
394.9668,476.3283
395.14,482.7983
395.3131,481.0017
395.4863,483.69
395.6594,482.0967
395.8325,481.5133
396.0055,481.8967
396.1786,466.83
396.3516,454.7583
396.5246,447.2283
396.6975,434.54
396.8705,422.8033
397.0434,421.6533
397.2163,433.03
397.3892,445.6417
397.5621,459.4617
397.735,473.13
397.9077,485.0917
398.0806,495.3783
398.2534,497.5183
398.4261,496.285
398.5989,497.0517
398.7716,499.8583
398.9443,506.7917
399.117,509.0033
399.2896,512.8083
399.4623,512.4517
399.6349,509.5833
399.8075,505.3433
399.9801,511.51
400.1526,515.8867
400.3252,519.305
400.4977,512.7217
400.6702,502.3083
400.8427,510.08
401.0151,516.2433
401.1875,520.805
401.36,522.135
401.5323,522.7133
401.7047,522.1867
401.877,520.4467
402.0494,526.42
402.2216,525.8883
402.394,528.03
402.5662,525.2533
402.7385,529.7083
402.9107,531.52
403.0829,521.1283
403.2551,511.9283
403.4272,510.1683
403.5994,517.2217
403.7715,529.8133
403.9436,536.11
404.1156,532.565
