Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-31 05:11:44.402988
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.15
218.2508,376.59
218.442,377.1033
218.6332,377.425
218.8244,377.565
219.0156,377.4867
219.2067,377.15
219.3979,377.51
219.589,377.5283
219.7801,377.8933
219.9712,377.6667
220.1623,377.08
220.3533,378.0167
220.5444,377.435
220.7354,378.3017
220.9264,378.0633
221.1174,377.515
221.3083,378.3767
221.4993,377.7033
221.6902,377.9783
221.8812,377.85
222.0721,377.3283
222.263,378.045
222.4538,377.8567
222.6447,378.005
222.8355,378.1267
223.0264,377.28
223.2172,377.84
223.408,378.1817
223.5987,378.125
223.7895,377.56
223.9802,377.685
224.1709,378.575
224.3616,378.0667
224.5524,377.8567
224.743,378.7317
224.9337,377.39
225.1243,378.3867
225.315,378.3
225.5056,377.9983
225.6962,378.0567
225.8867,377.9133
226.0773,378.9333
226.2678,377.735
226.4584,377.655
226.6489,378.4767
226.8394,378.1083
227.0298,378.21
227.2203,377.9283
227.4108,378.06
227.6012,378.125
227.7916,377.1267
227.982,378.4933
228.1723,378.5633
228.3627,378.495
228.5531,378.6667
228.7434,378.075
228.9337,378.0467
229.124,378.4767
229.3143,377.7217
229.5045,378.9567
229.6948,378.0783
229.885,378.1283
230.0752,378.1283
230.2654,377.4017
230.4556,378.5
230.6457,378.5217
230.8358,378.4633
231.026,378.4467
231.2161,378.0433
231.4062,378.0117
231.5963,378.1333
231.7863,378.135
231.9764,378.225
232.1664,377.5983
232.3564,377.8467
232.5464,377.4833
232.7364,378.0917
232.9263,377.6783
233.1163,378.0167
233.3062,378.1783
233.4961,378.8367
233.686,377.5633
233.8758,378.3483
234.0657,377.9983
234.2555,378.0767
234.4454,377.7933
234.6352,377.95
234.825,378.72
235.0147,378.2267
235.2045,377.795
235.3942,378.0317
235.5839,377.66
235.7737,378.43
235.9633,378.39
236.153,377.23
236.3427,378.865
236.5323,378.7717
236.7219,378.9117
236.9115,378.1517
237.1011,377.9117
237.2907,378.0233
237.4803,378.3583
237.6698,378.3633
237.8593,378.3033
238.0488,378.315
238.2383,378.695
238.4278,378.28
238.6172,378.0333
238.8066,378.55
238.9961,378.3333
239.1855,378.1083
239.3748,377.9517
239.5642,378.23
239.7536,378.56
239.9429,377.9583
240.1322,378.52
240.3215,378.285
240.5108,377.8917
240.7001,378.3683
240.8893,377.805
241.0786,378.5217
241.2677,378.1333
241.457,378.4767
241.6461,378.3733
241.8353,377.9733
242.0244,378.2917
242.2136,378.6517
242.4027,377.8383
242.5918,378.2283
242.7809,377.9767
242.9699,378.2183
243.159,377.885
243.348,378.4317
243.537,378.19
243.726,378.9717
243.915,378.7567
244.1039,378.5333
244.2929,378.1833
244.4818,378.9833
244.6707,378.34
244.8596,378.8567
245.0485,379.0517
245.2373,377.7083
245.4262,377.935
245.615,377.8717
245.8038,378.465
245.9926,378.1467
246.1814,378.4483
246.3701,378.3567
246.5589,378.3167
246.7476,378.095
246.9363,379.1483
247.1249,377.9517
247.3136,377.97
247.5023,377.9383
247.6909,377.9667
247.8795,378.5617
248.0681,378.3833
248.2567,378.6417
248.4453,377.77
248.6338,378.2433
248.8224,378.7833
249.0109,378.095
249.1994,378.2167
249.3878,378.7083
249.5763,377.605
249.7648,378.6433
249.9532,378.7167
250.1416,378.275
250.33,378.355
250.5183,378.295
250.7067,378.8633
250.8951,377.9867
251.0834,378.1733
251.2717,378.3583
251.46,378.1833
251.6483,378.1783
251.8365,378.44
252.0247,378.055
252.213,379.025
252.4012,377.9133
252.5894,379.4733
252.7775,378.6733
252.9657,378.04
253.1538,378.835
253.3419,378.0067
253.53,378.635
253.7181,378.8633
253.9062,378.1183
254.0942,379.215
254.2823,378.5117
254.4703,378.1533
254.6583,378.1983
254.8463,378.135
255.0342,378.1167
255.2222,379.0183
255.4101,377.925
255.598,379.2533
255.7859,378.21
255.9738,379.2383
256.1616,377.9417
256.3495,378.125
256.5373,379.1483
256.7251,378.4917
256.9129,378.8317
257.1006,378.5333
257.2884,378.2767
257.4761,379.2583
257.6638,378.065
257.8515,378.555
258.0392,378.62
258.2269,378.1217
258.4146,378.655
258.6022,378.2817
258.7898,378.3067
258.9774,379.2233
259.165,378.005
259.3525,379.7283
259.5401,377.9333
259.7276,378.55
259.9151,378.7417
260.1026,378.305
260.2901,378.6917
260.4776,378.7817
260.665,378.8283
260.8524,378.79
261.0398,378.0017
261.2272,378.5583
261.4146,379.0317
261.6019,378.4333
261.7893,378.985
261.9766,379.0267
262.1639,378.8533
262.3512,378.5167
262.5384,378.0233
262.7257,379.3167
262.9129,378.665
263.1001,378.485
263.2873,379.2967
263.4745,378.8167
263.6617,378.7067
263.8488,378.8533
264.0359,378.5433
264.2231,378.8267
264.4101,378.3733
264.5972,378.7417
264.7842,378.8133
264.9713,379.6033
265.1583,378.9367
265.3453,378.5067
265.5323,379.2783
265.7193,378.74
265.9062,378.9467
266.0931,379.1867
266.2801,378.8167
266.4669,379.2817
266.6538,378.9283
266.8407,378.57
267.0276,378.7683
267.2143,378.3317
267.4012,379.1083
267.588,378.1967
267.7747,378.535
267.9615,379.46
268.1482,378.275
268.3349,378.685
268.5217,378.535
268.7083,378.5
268.895,379.8867
269.0817,379.0733
269.2682,378.6217
269.4549,378.905
269.6415,378.7017
269.8281,379.04
270.0146,378.3217
270.2012,378.7567
270.3877,378.965
270.5742,378.3533
270.7607,378.8783
270.9472,378.93
271.1336,378.5183
271.32,379.09
271.5065,378.315
271.6929,378.995
271.8792,378.53
272.0656,378.5983
272.252,378.8983
272.4383,378.4183
272.6246,379.2517
272.8109,379.3117
272.9972,378.3383
273.1835,379.2133
273.3697,378.4917
273.5559,379.0083
273.7421,378.7233
273.9283,378.095
274.1145,378.1667
274.3007,378.265
274.4868,378.425
274.6729,378.8767
274.859,378.735
275.0451,378.8733
275.2311,378.4067
275.4172,378.0167
275.6032,378.7017
275.7892,378.1283
275.9752,378.9467
276.1612,378.5033
276.3472,379.2833
276.5331,378.9783
276.719,379.0467
276.9049,378.8083
277.0908,378.7933
277.2767,378.2
277.4625,378.9883
277.6484,378.035
277.8342,378.565
278.02,378.5517
278.2057,378.995
278.3915,378.4117
278.5772,378.05
278.763,378.7617
278.9487,378.4183
279.1343,378.7067
279.32,378.8233
279.5057,378.1467
279.6913,378.5167
279.877,378.7767
280.0625,378.2817
280.2481,379.2983
280.4337,379.0783
280.6192,378.5317
280.8048,379.005
280.9903,378.76
281.1758,379.25
281.3612,379.0033
281.5467,378.7767
281.7321,379.1017
281.9175,378.6317
282.1029,379.03
282.2884,378.9317
282.4737,378.26
282.6591,379.1983
282.8444,378.3933
283.0297,379.4383
283.215,378.61
283.4002,378.4317
283.5855,378.9867
283.7707,378.51
283.956,378.675
284.1412,379.1067
284.3264,378.6083
284.5115,379.205
284.6967,378.31
284.8818,378.4917
285.0669,379.1767
285.252,378.22
285.4371,379.02
285.6222,378.6867
285.8072,379.2283
285.9922,379.1233
286.1772,378.7183
286.3622,379.35
286.5472,379.1583
286.7321,378.635
286.9171,378.8567
287.102,378.38
287.2869,378.8667
287.4717,379.4183
287.6566,378.9167
287.8415,379.09
288.0263,378.8183
288.2111,378.975
288.3959,378.9683
288.5806,378.885
288.7654,379.5217
288.9501,378.465
289.1348,379.26
289.3195,378.7217
289.5042,379.105
289.6889,379.515
289.8735,378.9567
290.0581,379.0267
290.2428,379.1183
290.4273,378.665
290.6119,379.33
290.7965,378.7017
290.981,378.9183
291.1655,379.6833
291.35,379.2233
291.5345,379.4017
291.719,379.095
291.9034,378.185
292.0878,379.67
292.2722,378.6383
292.4566,379.1067
292.641,379.0317
292.8253,378.6633
293.0096,379.0817
293.194,378.8867
293.3783,379.135
293.5626,379.23
293.7468,378.6133
293.9311,379.6383
294.1153,378.62
294.2995,379.66
294.4837,378.7967
294.6678,379.2267
294.852,378.8817
295.0361,379.235
295.2202,378.7167
295.4043,378.7367
295.5884,379.1467
295.7725,379.3683
295.9565,378.7933
296.1405,379.01
296.3246,378.9983
296.5085,378.4967
296.6925,379.2633
296.8764,379.16
297.0603,378.5033
297.2443,379.0333
297.4282,378.755
297.612,379.5833
297.7959,378.7183
297.9797,378.6333
298.1635,379.145
298.3474,378.4783
298.5311,378.965
298.7149,379.2383
298.8987,378.6417
299.0823,379.2233
299.2661,378.5
299.4498,378.7217
299.6334,378.72
299.8171,378.2517
300.0007,379.3117
300.1843,379.1783
300.368,378.67
300.5515,379.2917
300.7351,378.5567
300.9186,379.2817
301.1021,379.065
301.2857,378.575
301.4691,378.9817
301.6526,378.7567
301.8361,378.9967
302.0195,378.8033
302.2029,379.3283
302.3863,379.4367
302.5697,378.9733
302.753,379.0183
302.9364,379.1167
303.1197,378.4817
303.303,379.235
303.4863,378.8717
303.6696,379.0367
303.8528,379.3033
304.036,378.9283
304.2192,379.3533
304.4024,378.7883
304.5856,378.5967
304.7688,378.7133
304.9519,378.6667
305.135,379.4167
305.3181,379.205
305.5012,378.5933
305.6842,379.26
305.8673,378.6917
306.0504,379.61
306.2333,378.6883
306.4163,378.6033
306.5993,379.585
306.7822,378.6933
306.9652,379.3533
307.1481,379.535
307.331,378.8567
307.5139,378.9167
307.6967,378.5667
307.8796,379.84
308.0624,379.24
308.2452,378.8967
308.428,379.0317
308.6107,378.7117
308.7935,378.855
308.9762,379.66
309.1589,378.61
309.3416,379.225
309.5243,379.2467
309.7069,379.2083
309.8896,379.415
310.0721,378.605
310.2548,379.03
310.4373,378.8183
310.6199,378.83
310.8024,379.5517
310.985,378.5067
311.1674,379.23
311.3499,379.6583
311.5324,378.7267
311.7148,379.7817
311.8973,378.7917
312.0797,380.3067
312.2621,379.3967
312.4445,379.485
312.6268,379.6883
312.8091,379.3733
312.9915,380.1133
313.1738,380.1033
313.356,378.6383
313.5383,379.425
313.7206,378.91
313.9027,378.8433
314.085,379.6017
314.2672,378.78
314.4493,380.1833
314.6314,379.0767
314.8136,379.1233
314.9957,379.2567
315.1778,379.16
315.3598,379.5183
315.5419,379.5
315.724,378.95
315.9059,379.8083
316.088,379.1367
316.2699,380.075
316.4519,379.2517
316.6338,379.1817
316.8157,379.695
316.9977,378.57
317.1795,379.5883
317.3614,379.3417
317.5432,379.5267
317.7251,379.6133
317.9069,378.9367
318.0887,379.4967
318.2704,379.5517
318.4522,379.4417
318.6339,379.92
318.8156,379.375
318.9973,379.105
319.179,379.8367
319.3607,379.1817
319.5423,380.1733
319.7239,379.5933
319.9055,379.7667
320.0871,379.7017
320.2687,378.9317
320.4502,380.02
320.6317,378.935
320.8132,379.305
320.9947,380.3117
321.1761,379.24
321.3576,379.6233
321.5391,379.81
321.7205,379.55
321.9019,379.7967
322.0832,379.6833
322.2646,379.3867
322.4459,380.0
322.6272,379.5717
322.8085,380.5183
322.9898,379.6917
323.1711,379.9
323.3523,379.5317
323.5335,379.7517
323.7147,380.0983
323.8959,379.68
324.0771,379.57
324.2582,379.77
324.4393,379.215
324.6204,379.6317
324.8015,380.03
324.9826,379.8217
325.1637,379.9433
325.3447,379.355
325.5257,379.75
325.7067,379.9667
325.8877,379.865
326.0686,380.6517
326.2496,380.235
326.4305,380.5133
326.6114,380.5217
326.7922,379.84
326.9731,380.3983
327.1539,379.7767
327.3347,380.05
327.5155,379.6767
327.6963,379.3033
327.8771,380.4617
328.0578,379.4317
328.2385,380.3533
328.4193,380.615
328.5999,379.2917
328.7806,379.745
328.9613,380.1233
329.1419,379.4683
329.3225,379.7917
329.5031,379.7033
329.6837,379.8883
329.8642,379.5017
330.0447,379.5567
330.2252,379.7717
330.4057,379.3967
330.5862,380.78
330.7667,380.2217
330.9471,379.9683
331.1275,380.0967
331.3079,379.5167
331.4883,379.9567
331.6687,380.3233
331.849,380.3417
332.0293,380.2033
332.2096,379.1333
332.3899,380.5517
332.5702,379.9817
332.7504,380.3733
332.9306,380.7767
333.1108,379.9933
333.291,379.8633
333.4712,380.6917
333.6514,379.8283
333.8315,380.4767
334.0116,379.9083
334.1917,380.3317
334.3717,380.2
334.5518,379.6733
334.7318,381.2017
334.9119,379.3983
335.0918,379.8833
335.2718,380.2917
335.4518,380.655
335.6317,380.5583
335.8116,379.9467
335.9915,380.0517
336.1714,380.09
336.3513,380.4933
336.5311,380.4083
336.7109,379.9517
336.8907,380.4267
337.0705,380.8933
337.2502,380.0567
337.43,380.7717
337.6097,381.0683
337.7894,380.1167
337.9691,380.22
338.1488,380.4833
338.3284,380.8567
338.508,380.55
338.6877,379.805
338.8672,381.4083
339.0468,380.4017
339.2263,380.1083
339.4059,380.8783
339.5854,380.0783
339.7649,380.0633
339.9443,380.0067
340.1238,379.8683
340.3032,381.265
340.4826,380.0383
340.662,380.2367
340.8414,380.25
341.0207,379.1817
341.2001,380.8317
341.3794,380.23
341.5587,380.3117
341.738,380.3633
341.9172,379.6983
342.0965,380.6683
342.2757,379.9933
342.4549,379.8533
342.6341,380.2967
342.8132,379.665
342.9923,380.43
343.1715,380.06
343.3506,380.4767
343.5296,380.4183
343.7087,379.72
343.8878,380.21
344.0668,380.1383
344.2458,379.76
344.4248,380.165
344.6037,379.705
344.7827,379.8133
344.9616,379.5733
345.1405,379.9017
345.3194,380.8283
345.4982,379.5733
345.6771,380.0333
345.8559,380.525
346.0347,379.9967
346.2135,380.0833
346.3923,380.26
346.571,380.7567
346.7498,380.9117
346.9285,379.65
347.1071,380.8533
347.2859,380.1217
347.4645,379.8717
347.6431,379.945
347.8217,380.165
348.0003,379.9333
348.1789,379.9333
348.3574,379.9833
348.5359,380.34
348.7145,379.9883
348.893,380.19
349.0714,380.2
349.2499,380.715
349.4283,380.1783
349.6068,380.18
349.7852,380.4517
349.9635,379.9833
350.1419,379.5383
350.3202,380.2183
350.4985,380.1433
350.6768,380.7467
350.8551,380.4783
351.0334,380.27
351.2116,380.4367
351.3898,379.5433
351.568,379.8833
351.7462,380.7917
351.9243,379.7583
352.1025,379.89
352.2806,380.0833
352.4587,380.045
352.6368,380.0833
352.8148,379.7733
352.9929,380.3783
353.1709,379.6783
353.3489,379.745
353.5268,379.9617
353.7048,379.3983
353.8828,380.64
354.0607,379.7983
354.2386,380.1533
354.4165,380.6483
354.5943,379.4133
354.7722,379.5917
354.95,380.3317
355.1278,379.7533
355.3056,379.895
355.4833,380.045
355.6611,380.105
355.8388,380.3583
356.0165,380.5533
356.1942,380.5867
356.3719,380.3067
356.5495,379.59
356.7271,380.57
356.9047,380.2183
357.0823,380.745
357.2599,379.78
357.4374,379.73
357.6149,380.7583
357.7924,379.9083
357.9699,380.19
358.1474,380.2133
358.3248,380.21
358.5023,380.6567
358.6797,380.255
358.8571,380.9917
359.0344,379.975
359.2118,379.895
359.3891,380.5883
359.5664,380.4417
359.7437,380.5717
359.9209,380.2367
360.0982,380.19
360.2754,380.9283
360.4526,380.26
360.6298,380.56
360.807,379.9
360.9841,379.9133
361.1613,380.4467
361.3383,380.1267
361.5154,380.265
361.6925,380.6333
361.8695,380.185
362.0466,380.4533
362.2236,379.5733
362.4005,379.825
362.5775,380.6633
362.7545,379.4267
362.9314,380.65
363.1083,379.8817
363.2852,379.9067
363.462,379.715
363.6389,379.51
363.8157,380.315
363.9925,382.83
364.1693,379.0567
364.346,380.075
364.5228,379.1683
364.6996,379.4983
364.8762,380.1067
365.0529,380.3383
365.2296,379.8933
365.4062,379.4783
365.5829,379.87
365.7595,379.0617
365.9361,379.34
366.1126,380.49
366.2892,379.735
366.4657,379.24
366.6422,379.9367
366.8186,379.5733
366.9951,380.1917
367.1716,379.64
367.348,379.5917
367.5244,379.29
367.7008,378.5433
367.8772,380.0883
368.0535,380.125
368.2298,380.1
368.4061,379.3383
368.5824,379.2983
368.7586,380.4067
368.9349,379.53
369.1111,379.2
369.2873,379.4367
369.4635,379.3383
369.6396,379.5033
369.8158,379.6117
369.9919,379.53
370.168,379.2517
370.3441,379.3
370.5202,380.0433
370.6962,379.7017
370.8722,379.425
371.0482,379.475
371.2242,379.3383
371.4002,379.4917
371.5761,379.4333
371.752,379.1967
371.9279,379.765
372.1038,379.545
372.2796,378.975
372.4555,379.6583
372.6313,379.3367
372.8071,379.44
372.9829,379.1533
373.1586,379.5733
373.3344,379.7117
373.5101,378.7083
373.6858,379.7233
373.8615,379.835
374.0371,379.355
374.2127,379.23
374.3884,379.1167
374.564,379.4383
374.7395,379.3767
374.9151,379.13
375.0906,379.7067
375.2661,378.8833
375.4416,379.455
375.6171,379.5217
375.7925,379.2567
375.968,379.735
376.1434,379.4183
376.3188,379.07
376.4941,379.3383
376.6695,379.3783
376.8448,379.6217
377.0201,379.4017
377.1954,379.4183
377.3707,379.2067
377.5459,378.8833
377.7212,379.5517
377.8964,378.935
378.0715,378.75
378.2467,379.3983
378.4218,378.9167
378.597,379.3717
378.7721,379.4867
378.9472,378.7117
379.1222,379.1183
379.2973,379.0417
379.4723,380.0667
379.6473,379.5083
379.8223,378.5833
379.9972,379.395
380.1722,379.4517
380.3471,379.0017
380.522,379.3017
380.6969,379.0783
380.8717,379.5167
381.0466,378.7717
381.2214,379.46
381.3962,379.5983
381.571,378.4983
381.7457,379.2017
381.9204,379.2533
382.0952,379.27
382.2699,379.4533
382.4445,379.355
382.6192,379.0867
382.7938,378.8333
382.9685,379.5517
383.1431,381.7517
383.3176,379.2517
383.4922,379.2783
383.6667,379.8183
383.8412,378.7483
384.0157,379.3083
384.1902,378.8033
384.3646,379.655
384.5391,379.1483
384.7134,379.35
384.8878,379.3317
385.0622,378.8317
385.2365,379.3683
385.4109,379.5217
385.5852,379.2483
385.7594,379.3917
385.9337,378.9717
386.1079,379.475
386.2822,379.11
386.4564,378.9233
386.6306,379.2717
386.8047,379.0483
386.9789,379.0817
387.153,379.4467
387.3271,378.9567
387.5012,379.5633
387.6752,378.7283
387.8492,379.0567
388.0233,379.2083
388.1972,378.7783
388.3712,379.02
388.5452,379.3617
388.7191,379.085
388.893,379.4083
389.0669,379.1067
389.2408,379.705
389.4146,379.0767
389.5884,379.5333
389.7623,379.49
389.9361,379.26
390.1098,379.085
390.2835,378.8883
390.4573,378.6233
390.631,379.6383
390.8047,379.0217
390.9784,379.135
391.152,378.9583
391.3256,379.3733
391.4992,379.24
391.6728,378.9517
391.8464,378.665
392.0199,379.0033
392.1934,378.5517
392.3669,379.7283
392.5403,379.1183
392.7138,378.9467
392.8873,378.8167
393.0607,379.4317
393.2341,379.1867
393.4074,379.745
393.5808,379.1183
393.7542,378.9967
393.9274,378.6883
394.1007,379.2017
394.274,379.165
394.4472,379.195
394.6205,379.8417
394.7937,378.845
394.9668,379.195
395.14,379.225
395.3131,378.635
395.4863,379.0567
395.6594,379.2933
395.8325,379.3
396.0055,379.4033
396.1786,379.1
396.3516,378.9233
396.5246,378.8183
396.6975,379.205
396.8705,379.07
397.0434,378.295
397.2163,379.4667
397.3892,378.75
397.5621,378.5917
397.735,379.3733
397.9077,378.8217
398.0806,378.8633
398.2534,378.9833
398.4261,378.895
398.5989,378.7483
398.7716,378.985
398.9443,379.3367
399.117,379.2567
399.2896,378.91
399.4623,379.0017
399.6349,379.0867
399.8075,378.7967
399.9801,379.24
400.1526,378.6683
400.3252,379.4667
400.4977,378.885
400.6702,378.8717
400.8427,378.67
401.0151,379.0667
401.1875,379.8217
401.36,378.7183
401.5323,379.0533
401.7047,379.11
401.877,378.3967
402.0494,379.1067
402.2216,378.665
402.394,379.4267
402.5662,378.63
402.7385,378.775
402.9107,378.6333
403.0829,378.235
403.2551,378.1717
403.4272,378.3067
403.5994,379.2033
403.7715,379.195
403.9436,378.9683
404.1156,378.2067
