Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-31 10:01:20.922284
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1233
218.2508,377.8933
218.442,377.735
218.6332,378.695
218.8244,378.6167
219.0156,378.2433
219.2067,378.525
219.3979,378.3317
219.589,378.83
219.7801,379.0067
219.9712,378.715
220.1623,378.575
220.3533,378.6083
220.5444,378.83
220.7354,379.49
220.9264,378.9183
221.1174,379.0817
221.3083,379.2167
221.4993,378.81
221.6902,379.3017
221.8812,378.7183
222.0721,378.9533
222.263,379.005
222.4538,379.1117
222.6447,379.4117
222.8355,379.1633
223.0264,378.8583
223.2172,378.76
223.408,379.4133
223.5987,379.6733
223.7895,378.5733
223.9802,379.355
224.1709,379.64
224.3616,379.2983
224.5524,379.525
224.743,379.6083
224.9337,378.99
225.1243,379.4833
225.315,379.275
225.5056,379.875
225.6962,379.1
225.8867,379.5367
226.0773,380.41
226.2678,379.0717
226.4584,379.66
226.6489,379.5167
226.8394,379.7367
227.0298,379.565
227.2203,378.915
227.4108,379.975
227.6012,379.09
227.7916,378.4667
227.982,379.905
228.1723,379.52
228.3627,380.37
228.5531,379.6417
228.7434,379.4383
228.9337,379.7017
229.124,379.4333
229.3143,379.7683
229.5045,380.1367
229.6948,379.6217
229.885,379.9333
230.0752,379.2483
230.2654,379.275
230.4556,379.6733
230.6457,379.8
230.8358,380.3667
231.026,379.5733
231.2161,380.125
231.4062,379.615
231.5963,379.4167
231.7863,379.97
231.9764,379.2717
232.1664,379.3783
232.3564,379.1933
232.5464,378.8283
232.7364,380.23
232.9263,378.7883
233.1163,379.845
233.3062,379.6633
233.4961,380.115
233.686,379.505
233.8758,379.5117
234.0657,379.7733
234.2555,379.8633
234.4454,379.1233
234.6352,379.9983
234.825,379.8817
235.0147,379.9
235.2045,379.615
235.3942,379.3533
235.5839,379.765
235.7737,379.6433
235.9633,380.08
236.153,379.0883
236.3427,380.0383
236.5323,380.8167
236.7219,380.3017
236.9115,379.7333
237.1011,379.8717
237.2907,379.2883
237.4803,380.255
237.6698,379.6833
237.8593,379.705
238.0488,380.335
238.2383,379.6167
238.4278,380.075
238.6172,379.4567
238.8066,379.9883
238.9961,380.1983
239.1855,379.4283
239.3748,379.845
239.5642,380.0417
239.7536,380.0617
239.9429,379.8283
240.1322,379.7
240.3215,380.285
240.5108,379.5167
240.7001,379.5433
240.8893,379.885
241.0786,379.705
241.2677,379.91
241.457,380.285
241.6461,379.725
241.8353,379.8633
242.0244,379.5583
242.2136,380.3167
242.4027,379.6367
242.5918,379.7117
242.7809,379.8817
242.9699,379.9217
243.159,379.765
243.348,380.2917
243.537,379.575
243.726,380.965
243.915,380.4317
244.1039,380.27
244.2929,380.1833
244.4818,380.5833
244.6707,380.5433
244.8596,380.5333
245.0485,380.865
245.2373,380.0083
245.4262,379.7533
245.615,379.9783
245.8038,380.6233
245.9926,379.94
246.1814,380.5867
246.3701,380.2267
246.5589,380.5833
246.7476,380.2083
246.9363,380.99
247.1249,380.2583
247.3136,379.78
247.5023,380.08
247.6909,380.1333
247.8795,380.3283
248.0681,380.7017
248.2567,380.665
248.4453,380.0267
248.6338,380.6017
248.8224,380.695
249.0109,380.605
249.1994,380.4217
249.3878,380.8933
249.5763,379.8783
249.7648,380.4767
249.9532,380.9517
250.1416,380.5117
250.33,380.5633
250.5183,380.52
250.7067,380.5067
250.8951,380.2333
251.0834,380.3983
251.2717,380.3217
251.46,380.42
251.6483,380.07
251.8365,380.485
252.0247,380.3017
252.213,381.015
252.4012,380.1867
252.5894,381.6283
252.7775,380.93
252.9657,380.4683
253.1538,380.9767
253.3419,380.3583
253.53,380.7783
253.7181,381.0333
253.9062,380.4917
254.0942,381.4317
254.2823,380.6517
254.4703,380.5867
254.6583,380.475
254.8463,380.4017
255.0342,380.0867
255.2222,381.4033
255.4101,380.2733
255.598,381.4633
255.7859,380.885
255.9738,381.435
256.1616,380.3233
256.3495,380.4767
256.5373,381.3567
256.7251,380.7333
256.9129,380.925
257.1006,380.84
257.2884,380.6433
257.4761,381.3633
257.6638,380.4983
257.8515,380.6867
258.0392,380.6217
258.2269,380.74
258.4146,380.8367
258.6022,380.6733
258.7898,380.72
258.9774,381.6533
259.165,380.4633
259.3525,381.9183
259.5401,380.3717
259.7276,380.9817
259.9151,380.8733
260.1026,380.7933
260.2901,380.7833
260.4776,380.9733
260.665,381.3783
260.8524,381.095
261.0398,380.5917
261.2272,380.945
261.4146,381.47
261.6019,380.9867
261.7893,381.055
261.9766,381.5133
262.1639,381.155
262.3512,380.8533
262.5384,380.7133
262.7257,381.5383
262.9129,381.3517
263.1001,381.0333
263.2873,381.4867
263.4745,381.4917
263.6617,380.8567
263.8488,381.2
264.0359,380.935
264.2231,380.9433
264.4101,380.9267
264.5972,381.0033
264.7842,381.225
264.9713,382.2767
265.1583,381.3217
265.3453,381.36
265.5323,381.6767
265.7193,381.215
265.9062,381.74
266.0931,381.4183
266.2801,381.3267
266.4669,381.7283
266.6538,381.1667
266.8407,381.33
267.0276,380.91
267.2143,381.065
267.4012,381.5467
267.588,380.46
267.7747,381.4183
267.9615,381.6533
268.1482,380.925
268.3349,381.4
268.5217,380.91
268.7083,381.3833
268.895,382.245
269.0817,381.765
269.2682,381.4217
269.4549,381.2
269.6415,381.635
269.8281,381.5133
270.0146,380.91
270.2012,381.5083
270.3877,381.3067
270.5742,381.1367
270.7607,381.255
270.9472,381.59
271.1336,381.3833
271.32,381.4617
271.5065,381.2117
271.6929,381.6933
271.8792,380.9867
272.0656,381.7233
272.252,381.2683
272.4383,381.27
272.6246,381.9567
272.8109,381.6683
272.9972,381.5367
273.1835,381.415
273.3697,381.2833
273.5559,381.7767
273.7421,381.135
273.9283,381.2683
274.1145,380.5267
274.3007,381.1517
274.4868,381.2483
274.6729,381.375
274.859,381.9483
275.0451,381.5667
275.2311,381.3117
275.4172,380.98
275.6032,381.1633
275.7892,381.4533
275.9752,381.2233
276.1612,381.3433
276.3472,382.235
276.5331,381.345
276.719,382.0817
276.9049,381.46
277.0908,381.4617
277.2767,381.1883
277.4625,381.4383
277.6484,381.3283
277.8342,381.25
278.02,381.3233
278.2057,382.3433
278.3915,380.9217
278.5772,381.28
278.763,381.7367
278.9487,381.1617
279.1343,382.0767
279.32,381.3233
279.5057,381.4667
279.6913,381.3917
279.877,381.3733
280.0625,381.7367
280.2481,382.0633
280.4337,382.0917
280.6192,381.7317
280.8048,381.6767
280.9903,382.2033
281.1758,381.95
281.3612,382.1733
281.5467,382.0583
281.7321,381.8317
281.9175,382.165
282.1029,381.8917
282.2884,382.135
282.4737,381.61
282.6591,381.7233
282.8444,381.88
283.0297,382.35
283.215,381.6367
283.4002,382.07
283.5855,381.745
283.7707,382.1533
283.956,381.6533
284.1412,382.1017
284.3264,382.32
284.5115,382.0517
284.6967,382.055
284.8818,381.905
285.0669,382.2717
285.252,382.0567
285.4371,382.115
285.6222,382.3817
285.8072,382.5667
285.9922,382.1033
286.1772,382.5867
286.3622,382.2933
286.5472,382.6267
286.7321,382.0683
286.9171,381.73
287.102,382.2383
287.2869,381.9983
287.4717,382.8333
287.6566,382.5217
287.8415,382.29
288.0263,382.7483
288.2111,382.375
288.3959,382.455
288.5806,382.7317
288.7654,382.8633
288.9501,382.3633
289.1348,382.8967
289.3195,382.3117
289.5042,382.9533
289.6889,382.7233
289.8735,383.095
290.0581,382.7167
290.2428,382.705
290.4273,382.7367
290.6119,382.7217
290.7965,382.9183
290.981,382.8417
291.1655,383.44
291.35,383.5267
291.5345,383.16
291.719,383.4883
291.9034,382.5033
292.0878,383.5467
292.2722,383.1833
292.4566,383.08
292.641,383.5067
292.8253,383.1917
293.0096,383.0867
293.194,383.5417
293.3783,383.385
293.5626,383.91
293.7468,383.4733
293.9311,383.8783
294.1153,383.645
294.2995,384.18
294.4837,383.735
294.6678,384.3967
294.852,383.63
295.0361,384.6483
295.2202,383.9767
295.4043,383.9833
295.5884,384.6567
295.7725,384.6133
295.9565,384.4317
296.1405,384.6433
296.3246,384.6983
296.5085,384.5517
296.6925,385.305
296.8764,385.6517
297.0603,385.2183
297.2443,385.7167
297.4282,386.265
297.612,387.085
297.7959,386.8967
297.9797,387.1367
298.1635,387.6767
298.3474,387.8467
298.5311,388.34
298.7149,388.8917
298.8987,388.7583
299.0823,388.94
299.2661,388.4367
299.4498,388.2567
299.6334,388.3633
299.8171,387.7517
300.0007,388.4533
300.1843,388.7467
300.368,388.295
300.5515,388.745
300.7351,388.2367
300.9186,388.3967
301.1021,388.3983
301.2857,388.055
301.4691,387.9717
301.6526,388.2383
301.8361,388.1233
302.0195,388.1817
302.2029,388.99
302.3863,389.2
302.5697,388.9167
302.753,388.9733
302.9364,389.135
303.1197,388.7183
303.303,389.6283
303.4863,389.2467
303.6696,389.4933
303.8528,389.7383
304.036,389.6017
304.2192,389.8583
304.4024,389.9633
304.5856,389.71
304.7688,389.7767
304.9519,390.1367
305.135,390.91
305.3181,391.08
305.5012,390.2983
305.6842,390.3683
305.8673,389.8683
306.0504,390.8683
306.2333,390.265
306.4163,390.37
306.5993,391.085
306.7822,390.4283
306.9652,391.8533
307.1481,392.1483
307.331,392.095
307.5139,392.0683
307.6967,392.3117
307.8796,393.7517
308.0624,392.84
308.2452,392.8667
308.428,393.32
308.6107,393.5733
308.7935,393.3517
308.9762,393.715
309.1589,392.68
309.3416,392.925
309.5243,394.2883
309.7069,394.9333
309.8896,394.4017
310.0721,393.7267
310.2548,394.6267
310.4373,396.6133
310.6199,398.205
310.8024,399.51
310.985,399.3833
311.1674,399.895
311.3499,400.3883
311.5324,399.9233
311.7148,400.1633
311.8973,399.62
312.0797,401.1183
312.2621,401.1817
312.4445,403.2283
312.6268,402.885
312.8091,403.85
312.9915,404.9
313.1738,404.3233
313.356,402.795
313.5383,402.8883
313.7206,403.8733
313.9027,405.7867
314.085,406.5067
314.2672,405.1633
314.4493,402.94
314.6314,403.3517
314.8136,406.1233
314.9957,407.1883
315.1778,407.7083
315.3598,406.925
315.5419,405.3967
315.724,402.9317
315.9059,401.5117
316.088,402.7683
316.2699,405.715
316.4519,407.595
316.6338,409.5383
316.8157,410.1817
316.9977,411.345
317.1795,414.8117
317.3614,414.72
317.5432,414.7017
317.7251,412.9317
317.9069,409.1867
318.0887,407.7733
318.2704,408.2967
318.4522,411.6667
318.6339,414.0
318.8156,417.3817
318.9973,418.9633
319.179,414.9733
319.3607,411.9067
319.5423,412.9583
319.7239,415.56
319.9055,418.2283
320.0871,417.3817
320.2687,419.93
320.4502,423.275
320.6317,424.2783
320.8132,424.3267
320.9947,420.8783
321.1761,417.8317
321.3576,416.33
321.5391,418.77
321.7205,421.7533
321.9019,423.2533
322.0832,423.0867
322.2646,419.9183
322.4459,420.68
322.6272,418.3633
322.8085,416.505
322.9898,417.44
323.1711,421.9167
323.3523,422.9983
323.5335,424.0017
323.7147,425.315
323.8959,428.7317
324.0771,430.78
324.2582,431.2283
324.4393,431.7133
324.6204,431.5433
324.8015,428.31
324.9826,426.87
325.1637,428.4283
325.3447,431.2733
325.5257,435.4083
325.7067,439.6517
325.8877,442.61
326.0686,444.36
326.2496,444.62
326.4305,441.9417
326.6114,443.6833
326.7922,446.6833
326.9731,445.5517
327.1539,442.55
327.3347,442.795
327.5155,443.5733
327.6963,441.2433
327.8771,438.54
328.0578,437.5033
328.2385,438.2517
328.4193,440.105
328.5999,437.7383
328.7806,437.3083
328.9613,446.2483
329.1419,450.905
329.3225,454.3417
329.5031,456.3233
329.6837,455.9017
329.8642,456.5067
330.0447,458.1933
330.2252,453.3317
330.4057,448.285
330.5862,443.755
330.7667,443.745
330.9471,446.5067
331.1275,446.4583
331.3079,444.4233
331.4883,442.4667
331.6687,446.1267
331.849,449.4483
332.0293,448.6667
332.2096,444.9717
332.3899,444.3067
332.5702,449.375
332.7504,449.7933
332.9306,446.3767
333.1108,447.7017
333.291,448.4
333.4712,445.1317
333.6514,438.7617
333.8315,441.1267
334.0116,444.1383
334.1917,445.1367
334.3717,448.4
334.5518,451.2333
334.7318,450.6583
334.9119,443.31
335.0918,446.1017
335.2718,451.4
335.4518,454.5417
335.6317,454.8633
335.8116,447.3083
335.9915,432.8217
336.1714,429.43
336.3513,440.66
336.5311,446.635
336.7109,442.95
336.8907,436.5317
337.0705,433.7167
337.2502,433.305
337.43,440.035
337.6097,449.4467
337.7894,449.2933
337.9691,440.85
338.1488,441.0183
338.3284,445.2233
338.508,449.5883
338.6877,451.12
338.8672,451.145
339.0468,451.385
339.2263,443.76
339.4059,443.0933
339.5854,448.2983
339.7649,453.4833
339.9443,458.1633
340.1238,458.515
340.3032,456.145
340.4826,451.8583
340.662,449.4
340.8414,448.1317
341.0207,448.415
341.2001,450.9483
341.3794,443.755
341.5587,442.8617
341.738,448.8433
341.9172,454.5583
342.0965,457.12
342.2757,451.2167
342.4549,449.0383
342.6341,450.885
342.8132,451.7967
342.9923,458.5367
343.1715,456.0067
343.3506,450.945
343.5296,453.7083
343.7087,450.7717
343.8878,444.8633
344.0668,433.5117
344.2458,429.1517
344.4248,432.9817
344.6037,438.2567
344.7827,444.1767
344.9616,450.38
345.1405,453.095
345.3194,450.97
345.4982,453.4067
345.6771,452.1767
345.8559,446.9783
346.0347,441.7683
346.2135,442.725
346.3923,450.2
346.571,450.0233
346.7498,452.0533
346.9285,454.6717
347.1071,456.2717
347.2859,449.92
347.4645,442.7867
347.6431,438.7267
347.8217,445.5467
348.0003,450.9583
348.1789,451.1483
348.3574,447.475
348.5359,448.235
348.7145,453.6067
348.893,449.5767
349.0714,442.7767
349.2499,443.5767
349.4283,445.89
349.6068,444.625
349.7852,445.1383
349.9635,454.7017
350.1419,459.4
350.3202,463.5183
350.4985,461.37
350.6768,459.155
350.8551,458.7633
351.0334,454.4283
351.2116,451.3717
351.3898,446.0867
351.568,449.6717
351.7462,459.4517
351.9243,460.0667
352.1025,453.5983
352.2806,448.1117
352.4587,441.365
352.6368,439.1067
352.8148,448.3133
352.9929,455.755
353.1709,455.0867
353.3489,456.035
353.5268,459.4767
353.7048,459.0733
353.8828,463.1133
354.0607,461.7133
354.2386,460.5783
354.4165,463.495
354.5943,463.5367
354.7722,462.8733
354.95,464.52
355.1278,463.9433
355.3056,458.3333
355.4833,455.06
355.6611,457.305
355.8388,455.8417
356.0165,456.9633
356.1942,460.195
356.3719,460.0183
356.5495,445.59
356.7271,443.5783
356.9047,441.0917
357.0823,437.4833
357.2599,442.7
357.4374,447.5817
357.6149,451.49
357.7924,449.1867
357.9699,440.2833
358.1474,431.135
358.3248,432.9667
358.5023,431.17
358.6797,430.36
358.8571,436.3383
359.0344,445.1217
359.2118,454.5217
359.3891,455.2683
359.5664,460.7117
359.7437,464.2517
359.9209,465.1417
360.0982,466.29
360.2754,457.5217
360.4526,451.555
360.6298,449.7917
360.807,445.28
360.9841,441.6267
361.1613,447.49
361.3383,450.5733
361.5154,454.8883
361.6925,453.2333
361.8695,441.265
362.0466,441.1867
362.2236,450.6967
362.4005,456.4067
362.5775,464.2583
362.7545,469.7883
362.9314,465.8733
363.1083,450.12
363.2852,445.62
363.462,448.4417
363.6389,454.1017
363.8157,459.8
363.9925,468.855
364.1693,464.7983
364.346,459.895
364.5228,454.5633
364.6996,450.5733
364.8762,449.125
365.0529,455.0767
365.2296,462.2483
365.4062,469.0817
365.5829,470.3117
365.7595,472.7083
365.9361,476.19
366.1126,476.2117
366.2892,473.3333
366.4657,470.0483
366.6422,471.12
366.8186,469.895
366.9951,466.3817
367.1716,472.05
367.348,474.3667
367.5244,473.8233
367.7008,469.3033
367.8772,463.4733
368.0535,461.5317
368.2298,464.7833
368.4061,466.3717
368.5824,463.3883
368.7586,458.5967
368.9349,462.455
369.1111,473.5817
369.2873,476.2967
369.4635,473.5967
369.6396,473.5417
369.8158,477.0467
369.9919,482.72
370.168,480.7033
370.3441,473.9467
370.5202,461.6017
370.6962,456.3817
370.8722,456.6433
371.0482,463.295
371.2242,475.9867
371.4002,485.51
371.5761,485.8517
371.752,479.8433
371.9279,462.0133
372.1038,447.7583
372.2796,449.8167
372.4555,464.925
372.6313,472.4983
372.8071,468.235
372.9829,471.9967
373.1586,466.5317
373.3344,453.305
373.5101,439.1933
373.6858,438.2683
373.8615,451.125
374.0371,466.2667
374.2127,469.7217
374.3884,460.72
374.564,450.2483
374.7395,445.8183
374.9151,439.5133
375.0906,448.6817
375.2661,466.0667
375.4416,479.39
375.6171,484.5533
375.7925,468.2183
375.968,461.2767
376.1434,467.83
376.3188,467.585
376.4941,469.46
376.6695,468.59
376.8448,468.6483
377.0201,471.8883
377.1954,476.525
377.3707,484.815
377.5459,487.3617
377.7212,489.3917
377.8964,491.745
378.0715,497.2083
378.2467,499.58
378.4218,501.66
378.597,492.125
378.7721,481.2833
378.9472,474.555
379.1222,476.5133
379.2973,477.5133
379.4723,472.115
379.6473,469.1533
379.8223,461.8117
379.9972,466.015
380.1722,478.7467
380.3471,488.71
380.522,492.8783
380.6969,486.5733
380.8717,487.84
381.0466,493.7333
381.2214,491.585
381.3962,479.0433
381.571,466.4567
381.7457,468.4633
381.9204,468.2933
382.0952,457.985
382.2699,464.01
382.4445,458.9367
382.6192,448.38
382.7938,446.6333
382.9685,449.5133
383.1431,452.9417
383.3176,444.745
383.4922,445.3517
383.6667,450.4483
383.8412,445.7117
384.0157,445.8183
384.1902,455.9833
384.3646,472.545
384.5391,479.77
384.7134,483.83
384.8878,484.62
385.0622,478.045
385.2365,483.1917
385.4109,481.8717
385.5852,476.395
385.7594,472.0033
385.9337,461.6933
386.1079,461.19
386.2822,479.5617
386.4564,488.5517
386.6306,488.2583
386.8047,485.8817
386.9789,479.1633
387.153,468.9433
387.3271,469.405
387.5012,486.07
387.6752,490.3967
387.8492,480.75
388.0233,479.94
388.1972,476.855
388.3712,479.2383
388.5452,482.8517
388.7191,474.8317
388.893,475.2733
389.0669,483.5983
389.2408,498.9867
389.4146,503.575
389.5884,505.2133
389.7623,510.7133
389.9361,509.34
390.1098,510.7633
390.2835,508.6067
390.4573,501.605
390.631,498.83
390.8047,509.31
390.9784,520.1083
391.152,525.6517
391.3256,530.7783
391.4992,528.825
391.6728,526.065
391.8464,521.81
392.0199,511.485
392.1934,502.635
392.3669,505.2617
392.5403,504.7317
392.7138,493.3483
392.8873,474.815
393.0607,458.935
393.2341,444.0583
393.4074,434.0683
393.5808,436.0567
393.7542,448.7683
393.9274,466.8933
394.1007,483.6667
394.274,490.5217
394.4472,492.33
394.6205,506.445
394.7937,515.6583
394.9668,522.7767
395.14,532.0683
395.3131,529.7167
395.4863,534.2167
395.6594,530.99
395.8325,530.865
396.0055,530.6817
396.1786,508.88
396.3516,491.505
396.5246,480.065
396.6975,461.49
396.8705,444.105
397.0434,443.0183
397.2163,459.5067
397.3892,477.9417
397.5621,499.0283
397.735,518.1317
397.9077,536.375
398.0806,551.815
398.2534,554.345
398.4261,553.0033
398.5989,554.0667
398.7716,558.42
398.9443,569.0933
399.117,571.1017
399.2896,577.755
399.4623,577.23
399.6349,572.81
399.8075,567.2517
399.9801,575.3733
400.1526,582.23
400.3252,587.3717
400.4977,577.5317
400.6702,562.8983
400.8427,574.1233
401.0151,583.2817
401.1875,589.3733
401.36,591.68
401.5323,593.2617
401.7047,591.8567
401.877,590.2783
402.0494,598.0383
402.2216,598.37
402.394,601.1
402.5662,597.2733
402.7385,603.7983
402.9107,606.425
403.0829,591.3917
403.2551,578.1333
403.4272,574.8783
403.5994,585.3617
403.7715,603.8967
403.9436,613.1783
404.1156,608.9633
