Serial Num,2103232U1
Spectrometer Temperature (C),22.5
Site,CMU
Timestamp,2022-03-31 23:31:50.144117
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.085
218.2508,377.7083
218.442,377.9883
218.6332,378.3783
218.8244,378.4633
219.0156,378.4233
219.2067,378.1983
219.3979,378.4317
219.589,378.4033
219.7801,378.8667
219.9712,378.88
220.1623,378.3317
220.3533,379.01
220.5444,378.7117
220.7354,379.1517
220.9264,379.2133
221.1174,378.665
221.3083,379.245
221.4993,378.8667
221.6902,378.6317
221.8812,378.8667
222.0721,378.48
222.263,378.91
222.4538,378.9933
222.6447,378.7183
222.8355,379.0717
223.0264,378.4667
223.2172,378.5583
223.408,379.5983
223.5987,379.0517
223.7895,378.7233
223.9802,378.995
224.1709,379.2567
224.3616,379.505
224.5524,378.8483
224.743,379.4233
224.9337,378.76
225.1243,378.7483
225.315,379.3067
225.5056,379.2133
225.6962,378.5317
225.8867,379.47
226.0773,379.7317
226.2678,378.7917
226.4584,379.1817
226.6489,378.935
226.8394,379.6417
227.0298,379.2
227.2203,378.72
227.4108,379.7817
227.6012,378.595
227.7916,378.4083
227.982,379.455
228.1723,379.0933
228.3627,379.9717
228.5531,379.1567
228.7434,378.97
228.9337,379.2067
229.124,378.88
229.3143,379.1917
229.5045,379.9983
229.6948,378.9217
229.885,379.6867
230.0752,378.87
230.2654,378.805
230.4556,379.49
230.6457,379.2567
230.8358,380.0267
231.026,379.3017
231.2161,379.0833
231.4062,379.225
231.5963,378.69
231.7863,379.305
231.9764,378.9067
232.1664,378.4183
232.3564,378.9683
232.5464,378.19
232.7364,379.4667
232.9263,378.5367
233.1163,378.9283
233.3062,379.68
233.4961,379.635
233.686,378.7767
233.8758,379.4017
234.0657,378.9017
234.2555,379.3883
234.4454,378.7817
234.6352,378.9833
234.825,379.7167
235.0147,379.0567
235.2045,378.7617
235.3942,378.9883
235.5839,378.7067
235.7737,379.3067
235.9633,379.3583
236.153,378.2133
236.3427,379.8033
236.5323,379.9183
236.7219,379.985
236.9115,379.3933
237.1011,379.04
237.2907,378.9467
237.4803,379.53
237.6698,379.1633
237.8593,379.4583
238.0488,379.3383
238.2383,379.2917
238.4278,379.3167
238.6172,378.8517
238.8066,379.4333
238.9961,379.3717
239.1855,378.8817
239.3748,379.1867
239.5642,379.2017
239.7536,379.5517
239.9429,379.3117
240.1322,379.1917
240.3215,379.56
240.5108,378.8983
240.7001,379.175
240.8893,379.23
241.0786,378.95
241.2677,379.2667
241.457,379.7067
241.6461,378.9517
241.8353,379.415
242.0244,379.0183
242.2136,379.5933
242.4027,379.1917
242.5918,378.63
242.7809,379.3533
242.9699,379.3367
243.159,378.8233
243.348,379.8967
243.537,378.63
243.726,380.2483
243.915,379.8133
244.1039,379.09
244.2929,379.705
244.4818,379.6417
244.6707,379.49
244.8596,379.9667
245.0485,379.4567
245.2373,379.265
245.4262,378.9167
245.615,378.7
245.8038,379.9767
245.9926,378.615
246.1814,379.8833
246.3701,379.375
246.5589,379.0933
246.7476,379.4667
246.9363,379.7733
247.1249,379.0967
247.3136,379.1333
247.5023,378.6317
247.6909,379.4517
247.8795,379.205
248.0681,379.2667
248.2567,379.8433
248.4453,378.3933
248.6338,379.52
248.8224,379.66
249.0109,379.23
249.1994,379.6617
249.3878,379.455
249.5763,378.8267
249.7648,379.6617
249.9532,379.545
250.1416,379.6083
250.33,379.3433
250.5183,379.3567
250.7067,379.8767
250.8951,378.8417
251.0834,379.28
251.2717,379.215
251.46,379.01
251.6483,379.175
251.8365,379.315
252.0247,378.9983
252.213,380.0783
252.4012,379.07
252.5894,380.435
252.7775,379.8083
252.9657,379.1117
253.1538,379.7917
253.3419,379.1583
253.53,379.4517
253.7181,379.9517
253.9062,379.145
254.0942,380.1217
254.2823,379.585
254.4703,379.1367
254.6583,379.3633
254.8463,379.2317
255.0342,378.845
255.2222,380.3233
255.4101,378.6967
255.598,380.2617
255.7859,379.6617
255.9738,379.75
256.1616,379.3467
256.3495,379.205
256.5373,380.0033
256.7251,379.785
256.9129,379.1683
257.1006,379.7017
257.2884,379.3367
257.4761,379.6983
257.6638,379.4533
257.8515,379.0433
258.0392,379.4333
258.2269,379.5583
258.4146,379.095
258.6022,379.8383
258.7898,379.4067
258.9774,380.1983
259.165,379.535
259.3525,380.0867
259.5401,379.2517
259.7276,379.6817
259.9151,379.2817
260.1026,379.8583
260.2901,379.24
260.4776,379.97
260.665,380.1383
260.8524,379.2133
261.0398,379.5333
261.2272,379.3067
261.4146,379.9433
261.6019,379.9117
261.7893,379.3867
261.9766,380.4683
262.1639,379.725
262.3512,379.2317
262.5384,379.7467
262.7257,379.875
262.9129,379.9033
263.1001,379.6333
263.2873,379.8617
263.4745,380.4
263.6617,379.2617
263.8488,379.6633
264.0359,379.825
264.2231,379.4733
264.4101,379.7317
264.5972,379.61
264.7842,379.5967
264.9713,381.0833
265.1583,379.7917
265.3453,379.8333
265.5323,380.3317
265.7193,379.62
265.9062,380.4083
266.0931,380.035
266.2801,379.7917
266.4669,380.335
266.6538,379.725
266.8407,379.705
267.0276,379.7033
267.2143,379.41
267.4012,380.0817
267.588,379.1333
267.7747,379.715
267.9615,380.29
268.1482,379.275
268.3349,379.815
268.5217,379.5117
268.7083,379.525
268.895,380.7433
269.0817,380.025
269.2682,379.5483
269.4549,379.9433
269.6415,379.6133
269.8281,380.09
270.0146,379.4267
270.2012,379.7333
270.3877,379.995
270.5742,379.4367
270.7607,379.7417
270.9472,380.08
271.1336,379.3417
271.32,379.9433
271.5065,379.6633
271.6929,379.585
271.8792,379.7933
272.0656,379.6617
272.252,379.65
272.4383,379.7283
272.6246,380.025
272.8109,380.3917
272.9972,379.5933
273.1835,379.8317
273.3697,379.9133
273.5559,379.6117
273.7421,379.6933
273.9283,379.3867
274.1145,378.51
274.3007,379.8517
274.4868,379.4133
274.6729,379.7433
274.859,380.2217
275.0451,379.3433
275.2311,379.78
275.4172,378.995
275.6032,379.4933
275.7892,379.7433
275.9752,379.3067
276.1612,379.6117
276.3472,380.4633
276.5331,379.3383
276.719,380.4533
276.9049,379.5117
277.0908,379.64
277.2767,379.5
277.4625,379.3667
277.6484,379.655
277.8342,379.2083
278.02,379.2667
278.2057,380.5233
278.3915,378.99
278.5772,379.3567
278.763,379.9033
278.9487,379.1033
279.1343,380.1683
279.32,379.4233
279.5057,379.2733
279.6913,379.83
279.877,379.2633
280.0625,379.8417
280.2481,380.0683
280.4337,379.9517
280.6192,379.8533
280.8048,379.6767
280.9903,379.925
281.1758,380.31
281.3612,379.6033
281.5467,380.0067
281.7321,379.7783
281.9175,379.6683
282.1029,380.005
282.2884,379.6883
282.4737,379.4817
282.6591,380.13
282.8444,379.3133
283.0297,380.5833
283.215,379.4967
283.4002,379.6983
283.5855,379.9067
283.7707,379.4917
283.956,379.6167
284.1412,380.1183
284.3264,379.5133
284.5115,380.1883
284.6967,379.27
284.8818,379.555
285.0669,380.1767
285.252,379.2333
285.4371,379.9883
285.6222,379.85
285.8072,380.1967
285.9922,380.0917
286.1772,379.825
286.3622,380.1283
286.5472,380.2583
286.7321,379.6083
286.9171,379.8033
287.102,379.5517
287.2869,379.645
287.4717,380.4583
287.6566,379.885
287.8415,379.8667
288.0263,380.1617
288.2111,379.6467
288.3959,379.98
288.5806,380.0117
288.7654,380.1583
288.9501,379.95
289.1348,379.985
289.3195,379.7717
289.5042,380.3933
289.6889,379.9833
289.8735,380.125
290.0581,379.9
290.2428,379.855
290.4273,379.9983
290.6119,379.65
290.7965,379.985
290.981,379.84
291.1655,380.2267
291.35,380.7767
291.5345,379.8633
291.719,380.2233
291.9034,379.3967
292.0878,380.12
292.2722,380.2233
292.4566,379.9683
292.641,380.0
292.8253,380.145
293.0096,379.54
293.194,380.2367
293.3783,380.065
293.5626,380.0967
293.7468,380.1933
293.9311,380.1
294.1153,379.7983
294.2995,380.8083
294.4837,379.5133
294.6678,380.7
294.852,379.5733
295.0361,380.2833
295.2202,380.1083
295.4043,379.475
295.5884,380.6267
295.7725,380.3067
295.9565,379.6517
296.1405,380.2833
296.3246,379.6367
296.5085,379.7483
296.6925,380.265
296.8764,379.9183
297.0603,379.74
297.2443,379.695
297.4282,379.9067
297.612,380.7233
297.7959,379.4817
297.9797,379.9333
298.1635,380.15
298.3474,379.4967
298.5311,380.07
298.7149,380.0017
298.8987,380.0083
299.0823,380.1317
299.2661,379.4517
299.4498,379.9517
299.6334,379.665
299.8171,379.25
300.0007,380.1467
300.1843,380.2667
300.368,379.9133
300.5515,380.0967
300.7351,379.7283
300.9186,380.3417
301.1021,380.0433
301.2857,379.6433
301.4691,380.0033
301.6526,379.9333
301.8361,379.7667
302.0195,380.0033
302.2029,380.3983
302.3863,380.3667
302.5697,380.1067
302.753,379.7883
302.9364,380.1783
303.1197,379.3317
303.303,380.1
303.4863,380.18
303.6696,379.9
303.8528,380.4583
304.036,379.915
304.2192,380.0867
304.4024,380.2183
304.5856,379.4233
304.7688,379.72
304.9519,380.005
305.135,380.0167
305.3181,380.5383
305.5012,379.415
305.6842,380.08
305.8673,380.0933
306.0504,380.1417
306.2333,379.8
306.4163,379.6567
306.5993,380.3033
306.7822,380.1217
306.9652,380.0433
307.1481,380.5683
307.331,380.045
307.5139,379.355
307.6967,380.0833
307.8796,380.4833
308.0624,380.1533
308.2452,380.405
308.428,379.4217
308.6107,380.1033
308.7935,379.7767
308.9762,380.25
309.1589,380.055
309.3416,379.66
309.5243,380.4967
309.7069,380.5117
309.8896,379.9
310.0721,380.0217
310.2548,379.555
310.4373,379.8317
310.6199,380.265
310.8024,380.04
310.985,379.9333
311.1674,379.995
311.3499,380.5617
311.5324,380.1083
311.7148,380.2833
311.8973,380.1467
312.0797,381.0783
312.2621,379.9367
312.4445,380.8383
312.6268,380.3183
312.8091,380.4283
312.9915,381.1683
313.1738,380.7717
313.356,379.9583
313.5383,380.1383
313.7206,379.98
313.9027,380.1683
314.085,380.28
314.2672,380.045
314.4493,381.0
314.6314,379.9283
314.8136,380.3517
314.9957,379.93
315.1778,380.0983
315.3598,380.465
315.5419,380.2333
315.724,380.0817
315.9059,380.53
316.088,380.3817
316.2699,381.03
316.4519,380.36
316.6338,380.3433
316.8157,380.5683
316.9977,379.6417
317.1795,380.7067
317.3614,380.3567
317.5432,380.5067
317.7251,380.5183
317.9069,380.0083
318.0887,380.4533
318.2704,380.575
318.4522,380.3017
318.6339,380.6167
318.8156,380.6083
318.9973,380.1217
319.179,380.9367
319.3607,380.345
319.5423,380.855
319.7239,380.8633
319.9055,380.515
320.0871,380.59
320.2687,380.195
320.4502,380.6467
320.6317,380.12
320.8132,380.1483
320.9947,381.1033
321.1761,380.445
321.3576,380.1967
321.5391,381.0033
321.7205,380.5967
321.9019,380.5417
322.0832,381.1383
322.2646,380.18
322.4459,381.105
322.6272,380.895
322.8085,380.9983
322.9898,381.225
323.1711,380.5783
323.3523,380.5017
323.5335,381.3167
323.7147,380.4833
323.8959,381.0967
324.0771,380.445
324.2582,380.4867
324.4393,380.765
324.6204,379.9633
324.8015,381.325
324.9826,381.1367
325.1637,380.4783
325.3447,380.8967
325.5257,380.4367
325.7067,381.04
325.8877,381.1833
326.0686,380.885
326.2496,381.665
326.4305,381.31
326.6114,381.2767
326.7922,381.1067
326.9731,380.8183
327.1539,381.0817
327.3347,381.1
327.5155,380.54
327.6963,380.7983
327.8771,381.1217
328.0578,380.5183
328.2385,381.5567
328.4193,381.3517
328.5999,380.6383
328.7806,380.4667
328.9613,381.1383
329.1419,380.6933
329.3225,380.3667
329.5031,380.91
329.6837,380.8767
329.8642,380.2817
330.0447,380.695
330.2252,380.6417
330.4057,380.5167
330.5862,381.7217
330.7667,380.985
330.9471,381.1867
331.1275,380.9817
331.3079,380.5417
331.4883,381.0733
331.6687,381.2183
331.849,381.6783
332.0293,381.245
332.2096,380.1167
332.3899,381.575
332.5702,380.9633
332.7504,381.55
332.9306,381.435
333.1108,380.9983
333.291,380.8617
333.4712,381.6733
333.6514,380.7117
333.8315,381.225
334.0116,381.065
334.1917,381.3083
334.3717,381.2433
334.5518,380.775
334.7318,381.9617
334.9119,380.6417
335.0918,380.8067
335.2718,381.0667
335.4518,381.785
335.6317,381.2067
335.8116,381.1367
335.9915,380.8533
336.1714,380.845
336.3513,381.7167
336.5311,381.0
336.7109,381.0567
336.8907,381.495
337.0705,381.745
337.2502,381.3133
337.43,381.4517
337.6097,381.9733
337.7894,381.3617
337.9691,380.8417
338.1488,382.0317
338.3284,381.6117
338.508,381.5967
338.6877,381.1417
338.8672,381.7083
339.0468,381.6117
339.2263,381.1533
339.4059,381.6233
339.5854,381.4183
339.7649,380.62
339.9443,381.22
340.1238,381.0883
340.3032,382.0083
340.4826,381.4683
340.662,380.9067
340.8414,381.36
341.0207,380.58
341.2001,381.2633
341.3794,381.4467
341.5587,381.0933
341.738,381.245
341.9172,381.2283
342.0965,381.1283
342.2757,381.1533
342.4549,380.8017
342.6341,380.8933
342.8132,381.1633
342.9923,381.2217
343.1715,381.2017
343.3506,381.6817
343.5296,381.025
343.7087,381.2417
343.8878,380.99
344.0668,381.0683
344.2458,381.0033
344.4248,380.685
344.6037,381.1683
344.7827,380.9
344.9616,380.31
345.1405,381.1867
345.3194,381.5183
345.4982,380.7383
345.6771,380.8
345.8559,381.18
346.0347,381.245
346.2135,381.0183
346.3923,381.2517
346.571,381.8267
346.7498,381.695
346.9285,380.845
347.1071,381.715
347.2859,380.9483
347.4645,380.9733
347.6431,380.7933
347.8217,381.3517
348.0003,380.945
348.1789,380.8183
348.3574,381.055
348.5359,381.24
348.7145,381.0633
348.893,381.2467
349.0714,381.1183
349.2499,382.0067
349.4283,381.1533
349.6068,381.2017
349.7852,381.215
349.9635,381.0483
350.1419,380.4567
350.3202,381.105
350.4985,381.2667
350.6768,381.6033
350.8551,381.4817
351.0334,381.135
351.2116,381.3033
351.3898,380.835
351.568,380.775
351.7462,381.9067
351.9243,380.86
352.1025,380.61
352.2806,381.34
352.4587,380.8183
352.6368,381.215
352.8148,381.025
352.9929,380.9083
353.1709,381.0333
353.3489,380.485
353.5268,380.8167
353.7048,380.6783
353.8828,381.1817
354.0607,381.0633
354.2386,381.2867
354.4165,381.2833
354.5943,380.63
354.7722,380.2017
354.95,381.4917
355.1278,380.9233
355.3056,380.6083
355.4833,381.545
355.6611,380.91
355.8388,381.3583
356.0165,381.9667
356.1942,380.9833
356.3719,381.7467
356.5495,380.4933
356.7271,381.215
356.9047,381.4667
357.0823,381.075
357.2599,381.215
357.4374,380.8917
357.6149,381.4233
357.7924,381.2183
357.9699,380.98
358.1474,381.32
358.3248,381.515
358.5023,381.2583
358.6797,381.6683
358.8571,381.7683
359.0344,380.9867
359.2118,381.2767
359.3891,381.145
359.5664,381.775
359.7437,381.5367
359.9209,381.015
360.0982,381.5317
360.2754,381.385
360.4526,381.5733
360.6298,381.6083
360.807,380.5433
360.9841,381.2067
361.1613,381.0883
361.3383,381.2
361.5154,381.6617
361.6925,381.415
361.8695,381.4917
362.0466,381.3333
362.2236,380.5817
362.4005,381.035
362.5775,381.4267
362.7545,380.595
362.9314,381.465
363.1083,380.7333
363.2852,381.125
363.462,380.6767
363.6389,380.595
363.8157,381.4517
363.9925,384.0717
364.1693,380.2183
364.346,381.0317
364.5228,380.155
364.6996,380.4567
364.8762,381.07
365.0529,381.4383
365.2296,380.79
365.4062,380.5383
365.5829,380.5567
365.7595,380.025
365.9361,380.1217
366.1126,381.3683
366.2892,380.855
366.4657,380.1733
366.6422,381.1117
366.8186,380.7883
366.9951,380.9133
367.1716,381.03
367.348,380.46
367.5244,380.35
367.7008,379.8417
367.8772,380.69
368.0535,381.395
368.2298,380.8867
368.4061,380.1783
368.5824,380.655
368.7586,380.965
368.9349,380.7217
369.1111,380.165
369.2873,380.2183
369.4635,380.8067
369.6396,380.2717
369.8158,380.77
369.9919,380.6917
370.168,379.8233
370.3441,380.8383
370.5202,380.9267
370.6962,380.8433
370.8722,380.675
371.0482,379.93
371.2242,380.6533
371.4002,380.2367
371.5761,380.1767
371.752,380.4933
371.9279,380.195
372.1038,380.7483
372.2796,379.9483
372.4555,380.39
372.6313,380.8933
372.8071,380.1767
372.9829,380.21
373.1586,380.9967
373.3344,380.4083
373.5101,380.2317
373.6858,380.5133
373.8615,380.8533
374.0371,380.6433
374.2127,379.8317
374.3884,380.36
374.564,380.385
374.7395,380.21
374.9151,380.4417
375.0906,380.2133
375.2661,380.0667
375.4416,380.3617
375.6171,380.285
375.7925,380.8983
375.968,380.305
376.1434,380.44
376.3188,380.2033
376.4941,380.12
376.6695,380.6283
376.8448,380.4483
377.0201,380.2683
377.1954,380.63
377.3707,379.9083
377.5459,380.0517
377.7212,380.4717
377.8964,379.8683
378.0715,380.025
378.2467,380.2717
378.4218,380.105
378.597,380.4033
378.7721,380.5317
378.9472,380.0867
379.1222,380.1517
379.2973,380.04
379.4723,380.9383
379.6473,380.48
379.8223,379.5867
379.9972,380.3467
380.1722,380.445
380.3471,380.01
380.522,380.2417
380.6969,379.98
380.8717,380.4817
381.0466,379.8333
381.2214,380.4833
381.3962,380.5617
381.571,379.7083
381.7457,380.2633
381.9204,380.5817
382.0952,380.2783
382.2699,380.4983
382.4445,380.4767
382.6192,379.8217
382.7938,380.1483
382.9685,380.4433
383.1431,382.59
383.3176,380.4
383.4922,379.9283
383.6667,380.9017
383.8412,379.665
384.0157,380.3067
384.1902,380.14
384.3646,380.3717
384.5391,380.3567
384.7134,380.53
384.8878,380.015
385.0622,380.3033
385.2365,380.245
385.4109,380.6217
385.5852,380.535
385.7594,379.95
385.9337,380.255
386.1079,380.3033
386.2822,380.0017
386.4564,380.2483
386.6306,379.93
386.8047,380.4083
386.9789,380.235
387.153,380.2117
387.3271,380.4717
387.5012,380.38
387.6752,379.8683
387.8492,380.53
388.0233,379.925
388.1972,380.3117
388.3712,379.885
388.5452,380.4733
388.7191,380.335
388.893,379.9933
389.0669,380.3683
389.2408,380.6917
389.4146,379.8883
389.5884,380.9583
389.7623,380.18
389.9361,380.5683
390.1098,380.1767
390.2835,379.7783
390.4573,380.0
390.631,380.545
390.8047,380.16
390.9784,380.5317
391.152,379.7433
391.3256,380.53
391.4992,380.16
391.6728,379.6433
391.8464,379.96
392.0199,379.8567
392.1934,379.8183
392.3669,380.6133
392.5403,379.8717
392.7138,380.1733
392.8873,379.795
393.0607,380.7517
393.2341,380.3233
393.4074,380.765
393.5808,380.265
393.7542,379.97
393.9274,379.6317
394.1007,380.375
394.274,380.1367
394.4472,380.38
394.6205,380.7333
394.7937,379.86
394.9668,380.275
395.14,380.3017
395.3131,379.4783
395.4863,380.2067
395.6594,380.2417
395.8325,380.37
396.0055,380.51
396.1786,379.9867
396.3516,380.0133
396.5246,379.975
396.6975,380.3
396.8705,380.21
397.0434,379.5817
397.2163,380.3483
397.3892,379.8517
397.5621,379.5167
397.735,380.395
397.9077,380.1717
398.0806,379.6333
398.2534,380.3867
398.4261,379.835
398.5989,379.685
398.7716,380.135
398.9443,380.07
399.117,380.6567
399.2896,380.0633
399.4623,379.88
399.6349,380.39
399.8075,379.53
399.9801,380.5117
400.1526,379.8567
400.3252,380.235
400.4977,380.11
400.6702,379.6333
400.8427,379.6533
401.0151,380.2317
401.1875,380.3983
401.36,380.0433
401.5323,380.0867
401.7047,379.8233
401.877,379.98
402.0494,379.715
402.2216,379.8667
402.394,380.71
402.5662,379.1883
402.7385,380.27
402.9107,379.4083
403.0829,379.36
403.2551,379.4733
403.4272,379.0333
403.5994,380.5267
403.7715,379.9567
403.9436,379.8067
404.1156,379.555
