Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-31 02:27:50.056950
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.3533
218.2508,376.695
218.442,377.1117
218.6332,377.8867
218.8244,377.395
219.0156,377.6517
219.2067,377.4817
219.3979,377.6817
219.589,378.0167
219.7801,377.8483
219.9712,378.015
220.1623,377.65
220.3533,377.8717
220.5444,377.9067
220.7354,378.3767
220.9264,378.055
221.1174,378.0333
221.3083,378.2767
221.4993,377.94
221.6902,378.195
221.8812,377.885
222.0721,377.9433
222.263,378.005
222.4538,378.1483
222.6447,378.2217
222.8355,378.2267
223.0264,377.8283
223.2172,377.8633
223.408,378.4367
223.5987,378.4033
223.7895,377.61
223.9802,378.25
224.1709,378.42
224.3616,378.4117
224.5524,378.2183
224.743,378.8283
224.9337,377.835
225.1243,378.4333
225.315,378.48
225.5056,378.5383
225.6962,378.06
225.8867,378.33
226.0773,379.0817
226.2678,377.9667
226.4584,378.22
226.6489,378.3883
226.8394,378.5767
227.0298,378.3867
227.2203,378.18
227.4108,378.585
227.6012,378.0617
227.7916,377.4333
227.982,378.5967
228.1723,378.61
228.3627,379.0233
228.5531,378.6383
228.7434,378.2967
228.9337,378.295
229.124,378.45
229.3143,378.1833
229.5045,379.0217
229.6948,378.435
229.885,378.51
230.0752,378.14
230.2654,377.81
230.4556,378.4917
230.6457,378.715
230.8358,378.815
231.026,378.4717
231.2161,378.5367
231.4062,378.3317
231.5963,378.36
231.7863,378.4733
231.9764,378.185
232.1664,377.8767
232.3564,378.0633
232.5464,377.57
232.7364,378.7317
232.9263,377.5933
233.1163,378.4333
233.3062,378.4517
233.4961,378.71
233.686,378.0367
233.8758,378.2167
234.0657,378.32
234.2555,378.4167
234.4454,377.8433
234.6352,378.3917
234.825,378.6867
235.0147,378.4367
235.2045,378.3017
235.3942,378.1583
235.5839,378.2717
235.7737,378.59
235.9633,378.55
236.153,377.4833
236.3427,378.5583
236.5323,379.3233
236.7219,378.9967
236.9115,378.285
237.1011,378.3317
237.2907,378.0133
237.4803,378.7617
237.6698,378.4583
237.8593,378.44
238.0488,378.9733
238.2383,378.4783
238.4278,378.6983
238.6172,378.265
238.8066,378.5283
238.9961,378.76
239.1855,378.1383
239.3748,378.0967
239.5642,378.54
239.7536,378.53
239.9429,378.545
240.1322,378.5033
240.3215,378.665
240.5108,378.24
240.7001,378.2233
240.8893,378.3567
241.0786,378.5233
241.2677,378.39
241.457,378.955
241.6461,378.375
241.8353,378.2933
242.0244,378.365
242.2136,378.7367
242.4027,378.2733
242.5918,378.2533
242.7809,378.17
242.9699,378.3083
243.159,378.0167
243.348,378.8233
243.537,378.0617
243.726,379.1117
243.915,379.015
244.1039,378.6033
244.2929,378.8483
244.4818,379.02
244.6707,378.745
244.8596,379.0233
245.0485,378.965
245.2373,378.3267
245.4262,377.9767
245.615,378.0983
245.8038,378.9183
245.9926,378.165
246.1814,378.8233
246.3701,378.4367
246.5589,378.4633
246.7476,378.3783
246.9363,379.0783
247.1249,378.36
247.3136,378.0183
247.5023,378.145
247.6909,378.565
247.8795,378.48
248.0681,378.755
248.2567,378.855
248.4453,377.87
248.6338,378.8717
248.8224,378.6517
249.0109,378.5683
249.1994,378.5317
249.3878,378.69
249.5763,378.125
249.7648,378.5917
249.9532,379.015
250.1416,378.565
250.33,378.4733
250.5183,378.9317
250.7067,378.71
250.8951,378.2283
251.0834,378.6833
251.2717,378.2767
251.46,378.52
251.6483,378.1717
251.8365,378.6133
252.0247,378.57
252.213,378.805
252.4012,378.3883
252.5894,379.535
252.7775,378.835
252.9657,378.5317
253.1538,378.6233
253.3419,378.3967
253.53,378.7417
253.7181,378.9217
253.9062,378.575
254.0942,379.31
254.2823,378.7383
254.4703,378.5667
254.6583,378.3933
254.8463,378.46
255.0342,378.1033
255.2222,379.2517
255.4101,378.23
255.598,379.0433
255.7859,378.6783
255.9738,379.195
256.1616,378.14
256.3495,378.6367
256.5373,378.96
256.7251,378.8433
256.9129,378.795
257.1006,378.8133
257.2884,378.5533
257.4761,379.055
257.6638,378.6183
257.8515,378.5917
258.0392,378.4983
258.2269,378.6267
258.4146,378.4367
258.6022,378.5517
258.7898,378.4683
258.9774,379.3267
259.165,378.4067
259.3525,379.6567
259.5401,378.31
259.7276,378.8983
259.9151,378.6783
260.1026,378.8383
260.2901,378.6233
260.4776,379.2217
260.665,379.1317
260.8524,378.6333
261.0398,378.545
261.2272,378.7483
261.4146,379.22
261.6019,378.7467
261.7893,378.81
261.9766,379.3267
262.1639,379.0083
262.3512,378.6283
262.5384,378.7117
262.7257,379.1683
262.9129,379.2267
263.1001,378.5883
263.2873,379.3067
263.4745,379.3867
263.6617,378.5183
263.8488,379.24
264.0359,378.7367
264.2231,378.8367
264.4101,378.8133
264.5972,378.5333
264.7842,379.1583
264.9713,379.95
265.1583,379.0017
265.3453,379.1217
265.5323,379.2017
265.7193,378.9717
265.9062,379.5417
266.0931,379.0883
266.2801,379.2333
266.4669,379.43
266.6538,379.1183
266.8407,379.0017
267.0276,378.6633
267.2143,379.035
267.4012,379.1483
267.588,378.3367
267.7747,379.1267
267.9615,379.1767
268.1482,378.795
268.3349,378.745
268.5217,378.645
268.7083,378.9867
268.895,379.775
269.0817,379.495
269.2682,378.9833
269.4549,378.8783
269.6415,379.3133
269.8281,379.215
270.0146,378.68
270.2012,379.15
270.3877,379.0467
270.5742,378.8617
270.7607,379.0067
270.9472,379.095
271.1336,378.8883
271.32,378.8767
271.5065,378.8533
271.6929,379.0067
271.8792,378.6367
272.0656,379.035
272.252,378.76
272.4383,378.735
272.6246,379.4433
272.8109,379.485
272.9972,378.8783
273.1835,379.1567
273.3697,378.87
273.5559,379.31
273.7421,378.755
273.9283,378.695
274.1145,378.1167
274.3007,378.6817
274.4868,378.6283
274.6729,378.8783
274.859,379.3517
275.0451,378.895
275.2311,378.765
275.4172,378.2867
275.6032,378.665
275.7892,378.7067
275.9752,378.7967
276.1612,378.7683
276.3472,379.5733
276.5331,378.9067
276.719,379.335
276.9049,378.99
277.0908,379.0583
277.2767,378.525
277.4625,378.8483
277.6484,378.5583
277.8342,378.71
278.02,378.6783
278.2057,379.44
278.3915,378.385
278.5772,378.3933
278.763,378.925
278.9487,378.485
279.1343,379.2867
279.32,378.575
279.5057,378.6883
279.6913,378.88
279.877,378.8033
280.0625,378.9433
280.2481,379.39
280.4337,379.4217
280.6192,378.8067
280.8048,379.15
280.9903,379.1717
281.1758,379.4017
281.3612,379.0367
281.5467,379.145
281.7321,378.9783
281.9175,379.0467
282.1029,378.985
282.2884,379.155
282.4737,378.7667
282.6591,379.095
282.8444,378.8367
283.0297,379.45
283.215,378.8283
283.4002,378.9333
283.5855,379.0
283.7707,378.98
283.956,378.7383
284.1412,379.3333
284.3264,379.0333
284.5115,379.2283
284.6967,378.67
284.8818,378.8783
285.0669,379.2067
285.252,378.755
285.4371,378.9883
285.6222,379.0833
285.8072,379.535
285.9922,379.1333
286.1772,379.1567
286.3622,379.2033
286.5472,379.5267
286.7321,378.96
286.9171,378.8717
287.102,378.8833
287.2869,378.9083
287.4717,379.4933
287.6566,379.3567
287.8415,379.0333
288.0263,379.3317
288.2111,379.11
288.3959,379.1317
288.5806,379.2067
288.7654,379.425
288.9501,378.7883
289.1348,379.495
289.3195,378.8683
289.5042,379.6483
289.6889,379.3883
289.8735,379.335
290.0581,379.2767
290.2428,379.225
290.4273,379.0833
290.6119,379.255
290.7965,379.1033
290.981,379.135
291.1655,379.6783
291.35,379.7583
291.5345,379.3567
291.719,379.355
291.9034,378.4633
292.0878,379.4667
292.2722,378.9917
292.4566,379.2717
292.641,379.3717
292.8253,379.29
293.0096,378.9733
293.194,379.385
293.3783,379.2183
293.5626,379.405
293.7468,379.3367
293.9311,379.5317
294.1153,379.13
294.2995,379.7367
294.4837,378.965
294.6678,379.8683
294.852,378.7183
295.0361,379.8117
295.2202,379.0067
295.4043,378.885
295.5884,379.6433
295.7725,379.37
295.9565,379.01
296.1405,379.1867
296.3246,378.9733
296.5085,378.9083
296.6925,379.2933
296.8764,379.3917
297.0603,378.805
297.2443,378.8117
297.4282,379.16
297.612,379.6
297.7959,378.95
297.9797,379.0467
298.1635,379.0983
298.3474,378.9717
298.5311,379.105
298.7149,379.2117
298.8987,379.1683
299.0823,379.2283
299.2661,378.9117
299.4498,378.9617
299.6334,378.93
299.8171,378.89
300.0007,379.2367
300.1843,379.4967
300.368,379.1567
300.5515,379.1967
300.7351,379.145
300.9186,379.3
301.1021,379.2217
301.2857,378.925
301.4691,378.8917
301.6526,379.335
301.8361,378.9383
302.0195,379.08
302.2029,379.7383
302.3863,379.385
302.5697,379.4167
302.753,379.1117
302.9364,379.2517
303.1197,378.895
303.303,379.2533
303.4863,379.1883
303.6696,379.2083
303.8528,379.27
304.036,379.3233
304.2192,379.26
304.4024,379.1333
304.5856,378.7717
304.7688,378.755
304.9519,379.325
305.135,379.3233
305.3181,379.615
305.5012,378.84
305.6842,379.2967
305.8673,379.26
306.0504,379.4767
306.2333,378.9033
306.4163,379.0167
306.5993,379.445
306.7822,379.0683
306.9652,379.5233
307.1481,379.7667
307.331,379.2183
307.5139,378.7183
307.6967,379.08
307.8796,379.8817
308.0624,379.375
308.2452,379.4517
308.428,378.9983
308.6107,379.1167
308.7935,379.1867
308.9762,379.835
309.1589,379.225
309.3416,379.1533
309.5243,379.6217
309.7069,379.4483
309.8896,379.2933
310.0721,379.045
310.2548,378.85
310.4373,379.02
310.6199,379.2083
310.8024,379.4017
310.985,379.0067
311.1674,379.2283
311.3499,379.94
311.5324,379.2067
311.7148,379.7917
311.8973,379.2833
312.0797,380.3483
312.2621,379.425
312.4445,379.9833
312.6268,379.5467
312.8091,379.665
312.9915,380.1783
313.1738,380.1717
313.356,379.08
313.5383,379.2367
313.7206,379.265
313.9027,379.0533
314.085,379.5367
314.2672,379.3667
314.4493,380.1283
314.6314,379.5117
314.8136,379.5783
314.9957,379.1317
315.1778,379.56
315.3598,379.5333
315.5419,379.755
315.724,379.2817
315.9059,379.6383
316.088,379.9067
316.2699,380.0067
316.4519,379.545
316.6338,379.6717
316.8157,379.6317
316.9977,378.98
317.1795,379.73
317.3614,379.44
317.5432,380.0883
317.7251,379.435
317.9069,379.295
318.0887,379.635
318.2704,379.7783
318.4522,379.9733
318.6339,379.755
318.8156,379.8483
318.9973,379.4183
319.179,379.855
319.3607,379.8
319.5423,380.035
319.7239,379.875
319.9055,379.9633
320.0871,379.5667
320.2687,379.4083
320.4502,379.975
320.6317,379.14
320.8132,379.8283
320.9947,380.1833
321.1761,379.6867
321.3576,379.67
321.5391,380.015
321.7205,380.04
321.9019,379.73
322.0832,380.0883
322.2646,379.605
322.4459,380.2117
322.6272,380.115
322.8085,380.4083
322.9898,380.1383
323.1711,380.005
323.3523,379.6667
323.5335,380.26
323.7147,380.0317
323.8959,380.0417
324.0771,379.9167
324.2582,379.9183
324.4393,379.9283
324.6204,379.635
324.8015,380.385
324.9826,380.1433
325.1637,379.945
325.3447,379.8817
325.5257,379.9533
325.7067,380.2833
325.8877,380.2883
326.0686,380.3567
326.2496,380.41
326.4305,380.5317
326.6114,380.5733
326.7922,380.3183
326.9731,380.33
327.1539,380.2767
327.3347,380.2283
327.5155,379.9367
327.6963,379.8717
327.8771,380.4583
328.0578,379.8317
328.2385,380.6033
328.4193,380.6617
328.5999,379.83
328.7806,379.6667
328.9613,380.4033
329.1419,379.7283
329.3225,379.735
329.5031,380.1167
329.6837,379.8333
329.8642,379.8717
330.0447,379.8483
330.2252,379.8217
330.4057,379.9083
330.5862,380.7817
330.7667,380.4933
330.9471,380.3583
331.1275,380.0883
331.3079,379.935
331.4883,380.045
331.6687,380.4667
331.849,380.9417
332.0293,380.3467
332.2096,379.4217
332.3899,380.7267
332.5702,380.0533
332.7504,380.9017
332.9306,380.6083
333.1108,380.4717
333.291,380.1217
333.4712,380.6633
333.6514,380.325
333.8315,380.4317
334.0116,380.2033
334.1917,380.5833
334.3717,380.31
334.5518,380.2317
334.7318,381.0533
334.9119,379.6967
335.0918,380.35
335.2718,380.3067
335.4518,381.1333
335.6317,380.4083
335.8116,380.2683
335.9915,380.405
336.1714,380.0217
336.3513,380.885
336.5311,380.3667
336.7109,380.1033
336.8907,380.8117
337.0705,380.925
337.2502,380.4233
337.43,381.0567
337.6097,381.0033
337.7894,380.7017
337.9691,380.2733
338.1488,380.8933
338.3284,381.075
338.508,380.5433
338.6877,380.25
338.8672,381.3333
339.0468,380.72
339.2263,380.405
339.4059,380.97
339.5854,380.575
339.7649,380.0317
339.9443,380.2433
340.1238,380.2117
340.3032,381.2967
340.4826,380.2767
340.662,380.275
340.8414,380.5483
341.0207,379.5583
341.2001,380.7067
341.3794,380.56
341.5587,380.335
341.738,380.5167
341.9172,380.2183
342.0965,380.8067
342.2757,380.2367
342.4549,380.0883
342.6341,380.4633
342.8132,380.2483
342.9923,380.475
343.1715,380.52
343.3506,380.815
343.5296,380.5417
343.7087,380.295
343.8878,379.9233
344.0668,380.53
344.2458,379.91
344.4248,380.0583
344.6037,380.2767
344.7827,379.835
344.9616,379.77
345.1405,380.1683
345.3194,380.8617
345.4982,380.0983
345.6771,380.005
345.8559,380.6233
346.0347,380.3867
346.2135,380.0117
346.3923,380.655
346.571,380.7483
346.7498,381.0633
346.9285,380.0883
347.1071,380.7233
347.2859,380.4267
347.4645,379.94
347.6431,379.94
347.8217,380.62
348.0003,379.9067
348.1789,380.395
348.3574,380.215
348.5359,380.4683
348.7145,380.64
348.893,380.3617
349.0714,380.495
349.2499,381.075
349.4283,380.1417
349.6068,380.575
349.7852,380.2683
349.9635,380.255
350.1419,379.905
350.3202,380.0967
350.4985,380.5617
350.6768,380.7933
350.8551,380.5983
351.0334,380.7517
351.2116,380.4067
351.3898,380.1067
351.568,380.02
351.7462,380.8983
351.9243,380.2467
352.1025,379.8133
352.2806,380.44
352.4587,380.1917
352.6368,380.2433
352.8148,380.4033
352.9929,380.1933
353.1709,380.0633
353.3489,379.9967
353.5268,379.9033
353.7048,379.9317
353.8828,380.4717
354.0607,380.215
354.2386,380.6067
354.4165,380.6
354.5943,379.94
354.7722,379.7283
354.95,380.66
355.1278,380.3033
355.3056,379.905
355.4833,380.5933
355.6611,380.19
355.8388,380.4667
356.0165,381.0583
356.1942,380.48
356.3719,380.765
356.5495,379.7633
356.7271,380.5717
356.9047,380.635
357.0823,380.5633
357.2599,380.2417
357.4374,379.9867
357.6149,380.89
357.7924,380.4583
357.9699,380.1983
358.1474,380.6067
358.3248,380.5183
358.5023,380.73
358.6797,380.6633
358.8571,381.0
359.0344,380.1417
359.2118,380.3333
359.3891,380.5267
359.5664,380.8517
359.7437,380.7083
359.9209,380.3467
360.0982,380.6783
360.2754,380.655
360.4526,380.6667
360.6298,380.6933
360.807,380.1433
360.9841,380.455
361.1613,380.3383
361.3383,380.5217
361.5154,380.6783
361.6925,380.7483
361.8695,380.5767
362.0466,380.4767
362.2236,380.0433
362.4005,380.1233
362.5775,380.4983
362.7545,379.8683
362.9314,380.4183
363.1083,379.9533
363.2852,380.2467
363.462,379.7983
363.6389,380.0933
363.8157,380.42
363.9925,383.75
364.1693,379.66
364.346,380.0833
364.5228,379.8433
364.6996,379.6483
364.8762,380.16
365.0529,380.8267
365.2296,379.7433
365.4062,379.8483
365.5829,379.8817
365.7595,379.0717
365.9361,379.7833
366.1126,380.335
366.2892,380.03
366.4657,379.4667
366.6422,380.0483
366.8186,380.1617
366.9951,380.2633
367.1716,380.095
367.348,380.03
367.5244,379.4067
367.7008,379.0667
367.8772,380.09
368.0535,380.4067
368.2298,380.3033
368.4061,379.2633
368.5824,379.655
368.7586,380.395
368.9349,379.67
369.1111,379.6017
369.2873,379.49
369.4635,379.7567
369.6396,379.5967
369.8158,379.7067
369.9919,379.9433
370.168,379.2633
370.3441,379.8033
370.5202,380.3533
370.6962,379.8833
370.8722,379.9233
371.0482,379.49
371.2242,379.5417
371.4002,379.605
371.5761,379.56
371.752,379.6
371.9279,379.73
372.1038,379.8183
372.2796,379.235
372.4555,379.77
372.6313,379.8283
372.8071,379.6617
372.9829,379.3933
373.1586,380.1333
373.3344,379.95
373.5101,379.25
373.6858,379.66
373.8615,380.095
374.0371,379.68
374.2127,379.2467
374.3884,379.3817
374.564,379.39
374.7395,379.6467
374.9151,379.405
375.0906,379.665
375.2661,379.36
375.4416,379.4983
375.6171,379.7383
375.7925,379.885
375.968,379.5933
376.1434,379.73
376.3188,379.4233
376.4941,379.53
376.6695,379.93
376.8448,379.6633
377.0201,379.7817
377.1954,379.6583
377.3707,379.2833
377.5459,379.4067
377.7212,379.4383
377.8964,379.2883
378.0715,379.3
378.2467,379.37
378.4218,379.49
378.597,379.36
378.7721,379.84
378.9472,379.2567
379.1222,379.325
379.2973,379.4233
379.4723,379.9383
379.6473,379.7967
379.8223,379.0933
379.9972,379.4167
380.1722,379.8017
380.3471,379.2667
380.522,379.4567
380.6969,379.4883
380.8717,379.43
381.0466,379.295
381.2214,379.7017
381.3962,379.595
381.571,379.0083
381.7457,379.2
381.9204,379.6967
382.0952,379.585
382.2699,379.6833
382.4445,379.8533
382.6192,379.0383
382.7938,379.32
382.9685,379.915
383.1431,381.7117
383.3176,379.69
383.4922,379.2817
383.6667,380.02
383.8412,378.8583
384.0157,379.4233
384.1902,379.31
384.3646,379.8083
384.5391,379.2067
384.7134,379.7567
384.8878,379.4083
385.0622,379.4017
385.2365,379.62
385.4109,379.7633
385.5852,379.5033
385.7594,379.315
385.9337,379.3517
386.1079,379.5033
386.2822,379.3667
386.4564,379.27
386.6306,379.2017
386.8047,379.4433
386.9789,379.3383
387.153,379.5033
387.3271,379.4233
387.5012,379.6367
387.6752,379.1483
387.8492,379.4683
388.0233,379.1617
388.1972,379.3217
388.3712,379.1367
388.5452,379.6883
388.7191,379.4767
388.893,379.2233
389.0669,379.585
389.2408,379.685
389.4146,379.1267
389.5884,379.74
389.7623,379.4233
389.9361,379.7
390.1098,379.235
390.2835,379.155
390.4573,379.055
390.631,379.6583
390.8047,379.3583
390.9784,379.36
391.152,379.0467
391.3256,379.7217
391.4992,379.34
391.6728,379.3767
391.8464,378.8517
392.0199,379.0733
392.1934,379.0933
392.3669,379.5933
392.5403,379.33
392.7138,379.33
392.8873,378.7383
393.0607,379.965
393.2341,379.3033
393.4074,380.0417
393.5808,379.4483
393.7542,379.0067
393.9274,379.2433
394.1007,379.3317
394.274,379.4633
394.4472,379.6867
394.6205,379.8067
394.7937,379.2733
394.9668,379.1917
395.14,379.27
395.3131,378.9267
395.4863,378.9233
395.6594,379.59
395.8325,379.435
396.0055,379.4833
396.1786,379.4683
396.3516,378.93
396.5246,379.28
396.6975,379.66
396.8705,379.2417
397.0434,379.0033
397.2163,379.6417
397.3892,379.1817
397.5621,379.0567
397.735,379.485
397.9077,379.3083
398.0806,379.03
398.2534,379.3083
398.4261,379.175
398.5989,378.7117
398.7716,379.21
398.9443,379.4033
399.117,379.4667
399.2896,379.3717
399.4623,379.005
399.6349,379.5033
399.8075,378.9667
399.9801,379.51
400.1526,379.1483
400.3252,379.4117
400.4977,379.2567
400.6702,379.1233
400.8427,379.0117
401.0151,379.395
401.1875,379.7267
401.36,379.0633
401.5323,379.38
401.7047,379.07
401.877,378.8117
402.0494,379.1783
402.2216,378.9733
402.394,379.7883
402.5662,378.6783
402.7385,379.2883
402.9107,378.7817
403.0829,378.62
403.2551,378.5933
403.4272,378.4917
403.5994,379.5983
403.7715,379.2217
403.9436,379.005
404.1156,378.6367
