Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-31 20:40:53.310452
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.49
218.2508,376.7733
218.442,376.7033
218.6332,378.075
218.8244,377.29
219.0156,377.6183
219.2067,377.705
219.3979,377.41
219.589,378.1983
219.7801,377.8033
219.9712,377.8567
220.1623,377.8583
220.3533,377.535
220.5444,378.0867
220.7354,378.4317
220.9264,378.0133
221.1174,378.2283
221.3083,377.9883
221.4993,378.0883
221.6902,378.1867
221.8812,377.775
222.0721,378.3017
222.263,377.7867
222.4538,378.1867
222.6447,378.2333
222.8355,378.15
223.0264,377.9617
223.2172,377.71
223.408,378.4283
223.5987,378.5867
223.7895,377.4833
223.9802,378.3683
224.1709,378.325
224.3616,378.2233
224.5524,378.4283
224.743,378.525
224.9337,377.9933
225.1243,378.345
225.315,378.28
225.5056,378.64
225.6962,377.9067
225.8867,378.6283
226.0773,379.125
226.2678,377.7567
226.4584,378.5083
226.6489,378.15
226.8394,378.6633
227.0298,378.39
227.2203,377.8933
227.4108,378.7583
227.6012,377.625
227.7916,377.365
227.982,378.645
228.1723,378.275
228.3627,379.2
228.5531,378.3867
228.7434,378.3
228.9337,378.465
229.124,378.225
229.3143,378.4767
229.5045,379.07
229.6948,378.305
229.885,378.745
230.0752,378.0283
230.2654,378.085
230.4556,378.5783
230.6457,378.53
230.8358,379.215
231.026,378.1883
231.2161,378.52
231.4062,378.195
231.5963,378.005
231.7863,378.6383
231.9764,377.9317
232.1664,377.9717
232.3564,378.0067
232.5464,377.3617
232.7364,378.9717
232.9263,377.47
233.1163,378.3617
233.3062,378.6617
233.4961,378.6
233.686,378.2467
233.8758,378.1217
234.0657,378.195
234.2555,378.495
234.4454,377.67
234.6352,378.6167
234.825,378.6317
235.0147,378.2567
235.2045,378.4283
235.3942,377.9
235.5839,378.3133
235.7737,378.36
235.9633,378.365
236.153,378.0183
236.3427,378.6633
236.5323,379.175
236.7219,379.02
236.9115,378.0983
237.1011,378.6
237.2907,377.7783
237.4803,378.7
237.6698,378.5567
237.8593,378.1983
238.0488,379.0367
238.2383,378.2817
238.4278,378.475
238.6172,378.3383
238.8066,378.3233
238.9961,378.82
239.1855,378.1767
239.3748,378.14
239.5642,378.75
239.7536,378.3583
239.9429,378.45
240.1322,378.4417
240.3215,378.385
240.5108,378.5383
240.7001,378.05
240.8893,378.315
241.0786,378.615
241.2677,378.1467
241.457,379.0617
241.6461,378.1167
241.8353,378.35
242.0244,378.3833
242.2136,378.6583
242.4027,378.5933
242.5918,378.01
242.7809,378.3233
242.9699,378.6133
243.159,377.8267
243.348,378.9767
243.537,378.05
243.726,379.1933
243.915,379.11
244.1039,378.33
244.2929,378.7
244.4818,378.8133
244.6707,378.6683
244.8596,379.1383
245.0485,378.8733
245.2373,378.38
245.4262,378.0133
245.615,377.92
245.8038,379.0967
245.9926,377.89
246.1814,378.9033
246.3701,378.4217
246.5589,378.485
246.7476,378.6217
246.9363,378.8367
247.1249,378.2067
247.3136,378.1517
247.5023,377.965
247.6909,378.49
247.8795,378.3017
248.0681,378.77
248.2567,378.9
248.4453,377.7383
248.6338,378.8067
248.8224,378.6783
249.0109,378.605
249.1994,378.805
249.3878,378.6917
249.5763,378.065
249.7648,378.5817
249.9532,378.9333
250.1416,378.8433
250.33,378.3283
250.5183,378.825
250.7067,378.85
250.8951,378.1117
251.0834,378.8083
251.2717,378.0567
251.46,378.5267
251.6483,378.1533
251.8365,378.3717
252.0247,378.6567
252.213,378.7933
252.4012,378.3333
252.5894,379.74
252.7775,378.7417
252.9657,378.6067
253.1538,378.7117
253.3419,378.31
253.53,378.825
253.7181,378.7133
253.9062,378.6233
254.0942,379.1883
254.2823,378.6833
254.4703,378.6833
254.6583,378.1317
254.8463,378.475
255.0342,378.1517
255.2222,379.2717
255.4101,378.4067
255.598,379.1
255.7859,378.705
255.9738,379.3717
256.1616,378.09
256.3495,378.6467
256.5373,378.915
256.7251,378.8167
256.9129,378.8983
257.1006,378.5817
257.2884,378.64
257.4761,379.1583
257.6638,378.3283
257.8515,378.7
258.0392,378.445
258.2269,378.565
258.4146,378.54
258.6022,378.53
258.7898,378.7767
258.9774,379.345
259.165,378.52
259.3525,379.5817
259.5401,378.135
259.7276,379.05
259.9151,378.5867
260.1026,378.735
260.2901,378.6783
260.4776,378.9167
260.665,379.3683
260.8524,378.6417
261.0398,378.49
261.2272,378.67
261.4146,379.115
261.6019,379.0633
261.7893,378.8917
261.9766,379.4417
262.1639,378.9833
262.3512,378.6083
262.5384,378.7017
262.7257,379.0867
262.9129,379.065
263.1001,378.7017
263.2873,379.2233
263.4745,379.1767
263.6617,378.6267
263.8488,378.9483
264.0359,378.8483
264.2231,378.7217
264.4101,378.7667
264.5972,378.5867
264.7842,378.9633
264.9713,380.1583
265.1583,378.9133
265.3453,379.0683
265.5323,379.235
265.7193,378.9017
265.9062,379.5867
266.0931,379.2917
266.2801,379.14
266.4669,379.4167
266.6538,378.96
266.8407,379.075
267.0276,378.605
267.2143,378.6967
267.4012,379.2167
267.588,378.265
267.7747,379.07
267.9615,379.24
268.1482,378.7733
268.3349,378.9233
268.5217,378.525
268.7083,378.99
268.895,379.9767
269.0817,379.235
269.2682,378.97
269.4549,378.85
269.6415,379.145
269.8281,379.0083
270.0146,378.5083
270.2012,379.11
270.3877,379.0067
270.5742,378.8433
270.7607,378.9583
270.9472,379.0333
271.1336,378.835
271.32,378.9417
271.5065,378.6883
271.6929,379.1567
271.8792,378.6183
272.0656,379.1083
272.252,378.7983
272.4383,378.7433
272.6246,379.45
272.8109,379.1417
272.9972,378.8433
273.1835,378.9633
273.3697,378.8617
273.5559,379.3217
273.7421,378.6717
273.9283,378.5517
274.1145,378.085
274.3007,378.525
274.4868,378.7467
274.6729,378.8833
274.859,379.2233
275.0451,379.035
275.2311,378.6117
275.4172,378.325
275.6032,378.6517
275.7892,378.6517
275.9752,378.785
276.1612,378.4683
276.3472,379.5383
276.5331,378.7883
276.719,379.3767
276.9049,378.9483
277.0908,378.815
277.2767,378.45
277.4625,378.755
277.6484,378.4167
277.8342,378.7433
278.02,378.5883
278.2057,379.35
278.3915,378.34
278.5772,378.4367
278.763,379.025
278.9487,378.4717
279.1343,379.1467
279.32,378.73
279.5057,378.5117
279.6913,378.7733
279.877,378.6433
280.0625,378.81
280.2481,379.3367
280.4337,379.1317
280.6192,378.9033
280.8048,379.085
280.9903,379.16
281.1758,379.34
281.3612,379.0733
281.5467,379.1133
281.7321,378.9467
281.9175,379.0017
282.1029,379.175
282.2884,379.045
282.4737,378.6533
282.6591,379.0983
282.8444,378.5867
283.0297,379.6333
283.215,378.7217
283.4002,379.085
283.5855,379.0333
283.7707,378.7817
283.956,378.81
284.1412,379.0767
284.3264,378.995
284.5115,379.2183
284.6967,378.6017
284.8818,378.805
285.0669,379.1667
285.252,378.6467
285.4371,379.0467
285.6222,378.8633
285.8072,379.6017
285.9922,378.98
286.1772,378.9767
286.3622,379.3633
286.5472,379.2033
286.7321,379.1
286.9171,378.7267
287.102,378.9133
287.2869,378.9533
287.4717,379.435
287.6566,379.355
287.8415,378.9567
288.0263,379.2267
288.2111,379.1383
288.3959,378.8917
288.5806,379.245
288.7654,379.5133
288.9501,378.6583
289.1348,379.5567
289.3195,378.7367
289.5042,379.4283
289.6889,379.4967
289.8735,379.2333
290.0581,379.2467
290.2428,379.2133
290.4273,379.0983
290.6119,379.2867
290.7965,378.8917
290.981,379.0233
291.1655,379.69
291.35,379.6733
291.5345,379.4017
291.719,379.165
291.9034,378.5883
292.0878,379.5233
292.2722,379.105
292.4566,379.415
292.641,379.2083
292.8253,379.165
293.0096,378.9633
293.194,379.36
293.3783,379.3133
293.5626,379.315
293.7468,379.0367
293.9311,379.6367
294.1153,379.0517
294.2995,379.825
294.4837,378.8367
294.6678,379.5783
294.852,378.9033
295.0361,379.4833
295.2202,379.095
295.4043,378.72
295.5884,379.5233
295.7725,379.41
295.9565,378.8967
296.1405,379.29
296.3246,378.895
296.5085,378.7617
296.6925,379.3983
296.8764,379.3233
297.0603,378.625
297.2443,378.86
297.4282,379.1567
297.612,379.6983
297.7959,378.8483
297.9797,379.0633
298.1635,379.05
298.3474,378.8417
298.5311,379.0217
298.7149,379.2217
298.8987,379.0633
299.0823,379.1967
299.2661,378.7067
299.4498,378.8267
299.6334,378.7917
299.8171,378.6167
300.0007,379.3783
300.1843,379.5717
300.368,378.9933
300.5515,379.1483
300.7351,378.8983
300.9186,379.2433
301.1021,379.1767
301.2857,378.9467
301.4691,378.73
301.6526,379.22
301.8361,378.9717
302.0195,378.9333
302.2029,379.64
302.3863,379.4867
302.5697,379.3717
302.753,379.1
302.9364,379.11
303.1197,378.745
303.303,379.1683
303.4863,379.0517
303.6696,379.1133
303.8528,379.4617
304.036,379.175
304.2192,379.3183
304.4024,379.22
304.5856,378.755
304.7688,378.6983
304.9519,379.1183
305.135,379.3367
305.3181,379.38
305.5012,378.8267
305.6842,379.26
305.8673,379.2
306.0504,379.5417
306.2333,378.7683
306.4163,378.9817
306.5993,379.5083
306.7822,379.015
306.9652,379.4433
307.1481,379.6533
307.331,379.1083
307.5139,378.7267
307.6967,378.8367
307.8796,379.8367
308.0624,379.42
308.2452,379.4783
308.428,379.0367
308.6107,379.005
308.7935,379.0433
308.9762,379.7333
309.1589,378.98
309.3416,379.295
309.5243,379.5083
309.7069,379.505
309.8896,379.3667
310.0721,378.9167
310.2548,378.8267
310.4373,379.0167
310.6199,379.17
310.8024,379.5517
310.985,378.96
311.1674,379.2383
311.3499,379.865
311.5324,378.9967
311.7148,379.7167
311.8973,379.1667
312.0797,380.1917
312.2621,379.4167
312.4445,379.9983
312.6268,379.62
312.8091,379.6333
312.9915,380.2033
313.1738,380.1467
313.356,378.895
313.5383,379.3133
313.7206,379.1833
313.9027,378.975
314.085,379.5017
314.2672,379.3233
314.4493,380.0033
314.6314,379.375
314.8136,379.2633
314.9957,379.295
315.1778,379.66
315.3598,379.4117
315.5419,379.7383
315.724,379.35
315.9059,379.7183
316.088,379.83
316.2699,379.8283
316.4519,379.53
316.6338,379.3167
316.8157,379.6633
316.9977,378.9433
317.1795,379.6333
317.3614,379.455
317.5432,379.7633
317.7251,379.6467
317.9069,379.245
318.0887,379.57
318.2704,379.6383
318.4522,379.95
318.6339,379.705
318.8156,379.8483
318.9973,379.3483
319.179,379.9417
319.3607,379.7583
319.5423,379.9917
319.7239,379.8133
319.9055,379.83
320.0871,379.6283
320.2687,379.325
320.4502,379.8917
320.6317,379.0133
320.8132,379.4883
320.9947,380.4083
321.1761,379.545
321.3576,379.6183
321.5391,380.06
321.7205,379.9333
321.9019,379.9117
322.0832,380.0917
322.2646,379.4983
322.4459,380.0917
322.6272,379.9017
322.8085,380.315
322.9898,380.0467
323.1711,379.88
323.3523,379.6933
323.5335,380.3017
323.7147,379.895
323.8959,380.1317
324.0771,379.7283
324.2582,379.6517
324.4393,379.775
324.6204,379.4
324.8015,380.395
324.9826,380.0383
325.1637,380.065
325.3447,379.8367
325.5257,379.6683
325.7067,380.185
325.8877,380.1367
326.0686,380.3567
326.2496,380.51
326.4305,380.3983
326.6114,380.705
326.7922,380.3417
326.9731,380.2367
327.1539,380.0883
327.3347,379.985
327.5155,379.9467
327.6963,379.7617
327.8771,380.465
328.0578,379.815
328.2385,380.4167
328.4193,380.8083
328.5999,379.6833
328.7806,379.6483
328.9613,380.335
329.1419,379.5017
329.3225,379.6383
329.5031,380.0933
329.6837,379.6733
329.8642,379.8317
330.0447,379.7167
330.2252,379.81
330.4057,379.885
330.5862,380.5883
330.7667,380.4233
330.9471,380.2933
331.1275,379.965
331.3079,379.935
331.4883,379.8817
331.6687,380.3467
331.849,380.7833
332.0293,380.3083
332.2096,379.4367
332.3899,380.5583
332.5702,380.1483
332.7504,380.9817
332.9306,380.55
333.1108,380.5367
333.291,379.9467
333.4712,380.805
333.6514,380.27
333.8315,380.245
334.0116,380.3167
334.1917,380.3983
334.3717,380.3433
334.5518,380.0067
334.7318,380.8917
334.9119,379.705
335.0918,380.1133
335.2718,380.225
335.4518,380.9767
335.6317,380.3583
335.8116,380.1767
335.9915,380.3983
336.1714,379.9317
336.3513,380.9217
336.5311,380.145
336.7109,380.1033
336.8907,380.8533
337.0705,380.8383
337.2502,380.3833
337.43,380.7333
337.6097,381.0933
337.7894,380.5383
337.9691,379.9633
338.1488,380.94
338.3284,380.9783
338.508,380.6217
338.6877,380.2617
338.8672,381.1133
339.0468,380.7817
339.2263,380.3283
339.4059,380.8483
339.5854,380.4817
339.7649,379.9167
339.9443,380.2433
340.1238,380.2117
340.3032,381.4
340.4826,380.4333
340.662,380.03
340.8414,380.465
341.0207,379.55
341.2001,380.6317
341.3794,380.7383
341.5587,380.245
341.738,380.4917
341.9172,380.2517
342.0965,380.4417
342.2757,380.3533
342.4549,379.78
342.6341,380.2317
342.8132,380.1417
342.9923,380.3683
343.1715,380.33
343.3506,380.5233
343.5296,380.5933
343.7087,380.205
343.8878,379.9167
344.0668,380.3583
344.2458,379.9333
344.4248,379.9933
344.6037,380.2033
344.7827,379.66
344.9616,379.815
345.1405,380.2267
345.3194,380.7183
345.4982,380.0417
345.6771,379.9717
345.8559,380.5867
346.0347,380.385
346.2135,379.8483
346.3923,380.7033
346.571,380.7183
346.7498,380.925
346.9285,380.0533
347.1071,380.6567
347.2859,380.445
347.4645,379.8267
347.6431,380.1017
347.8217,380.625
348.0003,379.9067
348.1789,380.2267
348.3574,380.2067
348.5359,380.4467
348.7145,380.5633
348.893,380.0
349.0714,380.4517
349.2499,381.15
349.4283,380.125
349.6068,380.665
349.7852,380.2133
349.9635,380.26
350.1419,379.7783
350.3202,380.0833
350.4985,380.5083
350.6768,380.5317
350.8551,380.67
351.0334,380.7183
351.2116,380.2117
351.3898,380.03
351.568,380.0067
351.7462,380.8517
351.9243,380.1533
352.1025,379.5967
352.2806,380.5117
352.4587,380.1567
352.6368,380.2717
352.8148,380.245
352.9929,380.1417
353.1709,380.0267
353.3489,379.8533
353.5268,379.93
353.7048,379.8767
353.8828,380.4533
354.0607,380.1183
354.2386,380.5083
354.4165,380.5283
354.5943,379.8467
354.7722,379.61
354.95,380.5767
355.1278,380.12
355.3056,379.7083
355.4833,380.6017
355.6611,380.0183
355.8388,380.5067
356.0165,380.985
356.1942,380.285
356.3719,380.7133
356.5495,379.7167
356.7271,380.4783
356.9047,380.5817
357.0823,380.4383
357.2599,380.1383
357.4374,379.955
357.6149,380.8183
357.7924,380.3683
357.9699,380.0617
358.1474,380.5383
358.3248,380.33
358.5023,380.585
358.6797,380.745
358.8571,380.77
359.0344,380.1533
359.2118,380.2483
359.3891,380.3267
359.5664,380.8533
359.7437,380.4483
359.9209,380.425
360.0982,380.5383
360.2754,380.625
360.4526,380.7133
360.6298,380.6717
360.807,379.965
360.9841,380.3367
361.1613,380.2717
361.3383,380.6033
361.5154,380.5117
361.6925,380.6667
361.8695,380.5183
362.0466,380.37
362.2236,380.0333
362.4005,380.0167
362.5775,380.64
362.7545,379.9717
362.9314,380.305
363.1083,380.1333
363.2852,380.33
363.462,379.8133
363.6389,380.0717
363.8157,380.29
363.9925,383.5433
364.1693,379.61
364.346,380.045
364.5228,379.6683
364.6996,379.4683
364.8762,380.2167
365.0529,380.7267
365.2296,379.7117
365.4062,379.8717
365.5829,379.75
365.7595,379.1733
365.9361,379.6933
366.1126,380.29
366.2892,380.005
366.4657,379.4267
366.6422,380.0217
366.8186,380.1417
366.9951,380.1617
367.1716,380.0333
367.348,379.8583
367.5244,379.245
367.7008,379.185
367.8772,379.7583
368.0535,380.5283
368.2298,380.3083
368.4061,379.1167
368.5824,379.7867
368.7586,380.1667
368.9349,379.7167
369.1111,379.5533
369.2873,379.3067
369.4635,379.9617
369.6396,379.5733
369.8158,379.71
369.9919,379.9267
370.168,379.095
370.3441,379.79
370.5202,380.185
370.6962,379.925
370.8722,379.9017
371.0482,379.3367
371.2242,379.5033
371.4002,379.5783
371.5761,379.28
371.752,379.5283
371.9279,379.5333
372.1038,379.8817
372.2796,379.15
372.4555,379.5533
372.6313,379.9383
372.8071,379.375
372.9829,379.4467
373.1586,380.0867
373.3344,379.6933
373.5101,379.25
373.6858,379.53
373.8615,380.075
374.0371,379.665
374.2127,378.9517
374.3884,379.4433
374.564,379.3533
374.7395,379.5933
374.9151,379.4267
375.0906,379.48
375.2661,379.335
375.4416,379.405
375.6171,379.7667
375.7925,379.8417
375.968,379.4017
376.1434,379.79
376.3188,379.2667
376.4941,379.31
376.6695,379.9567
376.8448,379.3717
377.0201,379.6583
377.1954,379.7167
377.3707,379.0367
377.5459,379.4467
377.7212,379.3483
377.8964,379.2283
378.0715,379.1717
378.2467,379.2267
378.4218,379.3317
378.597,379.3867
378.7721,379.7867
378.9472,379.205
379.1222,379.1467
379.2973,379.4417
379.4723,379.9
379.6473,379.6383
379.8223,379.0517
379.9972,379.17
380.1722,379.715
380.3471,379.15
380.522,379.12
380.6969,379.5433
380.8717,379.1367
381.0466,379.1717
381.2214,379.75
381.3962,379.4533
381.571,379.065
381.7457,379.2183
381.9204,379.59
382.0952,379.5183
382.2699,379.5283
382.4445,379.7317
382.6192,379.0167
382.7938,379.1283
382.9685,379.85
383.1431,381.6333
383.3176,379.4967
383.4922,379.245
383.6667,380.03
383.8412,379.055
384.0157,379.14
384.1902,379.1633
384.3646,379.8317
384.5391,379.0783
384.7134,379.7817
384.8878,379.115
385.0622,379.2967
385.2365,379.6533
385.4109,379.435
385.5852,379.6767
385.7594,379.22
385.9337,379.19
386.1079,379.4917
386.2822,379.0317
386.4564,379.2033
386.6306,379.1683
386.8047,379.2717
386.9789,379.3333
387.153,379.4083
387.3271,379.37
387.5012,379.7817
387.6752,378.975
387.8492,379.5533
388.0233,379.1117
388.1972,379.2767
388.3712,379.275
388.5452,379.5117
388.7191,379.475
388.893,379.1117
389.0669,379.52
389.2408,379.9633
389.4146,379.0267
389.5884,379.895
389.7623,379.2617
389.9361,379.56
390.1098,379.3167
390.2835,379.0267
390.4573,379.0983
390.631,379.66
390.8047,379.43
390.9784,379.3983
391.152,378.9117
391.3256,379.68
391.4992,379.235
391.6728,379.2083
391.8464,378.8367
392.0199,378.7967
392.1934,378.9183
392.3669,379.705
392.5403,379.1867
392.7138,379.1283
392.8873,378.7217
393.0607,379.8283
393.2341,379.395
393.4074,379.865
393.5808,379.5333
393.7542,378.77
393.9274,379.1817
394.1007,379.37
394.274,379.1417
394.4472,379.645
394.6205,379.6667
394.7937,379.1417
394.9668,379.3017
395.14,379.0383
395.3131,378.8833
395.4863,378.96
395.6594,379.39
395.8325,379.505
396.0055,379.3733
396.1786,379.3333
396.3516,379.0467
396.5246,379.1417
396.6975,379.6417
396.8705,379.05
397.0434,378.81
397.2163,379.6633
397.3892,378.895
397.5621,378.9133
397.735,379.335
397.9077,379.1467
398.0806,378.8733
398.2534,379.145
398.4261,379.2267
398.5989,378.5667
398.7716,379.1817
398.9443,379.4533
399.117,379.375
399.2896,379.3233
399.4623,378.845
399.6349,379.5017
399.8075,378.9717
399.9801,379.395
400.1526,379.0467
400.3252,379.5
400.4977,379.085
400.6702,378.955
400.8427,378.6717
401.0151,379.4933
401.1875,379.7533
401.36,378.9333
401.5323,379.295
401.7047,378.9167
401.877,378.7433
402.0494,379.11
402.2216,378.8883
402.394,379.8333
402.5662,378.455
402.7385,379.335
402.9107,378.8117
403.0829,378.495
403.2551,378.475
403.4272,378.235
403.5994,379.5617
403.7715,379.1233
403.9436,378.9517
404.1156,378.495
