Serial Num,2103232U1
Spectrometer Temperature (C),23.0
Site,CMU
Timestamp,2022-03-31 22:45:34.479762
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.0683
218.2508,377.4283
218.442,377.4983
218.6332,378.4683
218.8244,378.0017
219.0156,378.2183
219.2067,378.0433
219.3979,378.0933
219.589,378.4717
219.7801,378.6183
219.9712,378.5167
220.1623,378.225
220.3533,378.3633
220.5444,378.4633
220.7354,378.9067
220.9264,378.635
221.1174,378.5667
221.3083,378.8
221.4993,378.5783
221.6902,378.6183
221.8812,378.3683
222.0721,378.4117
222.263,378.6583
222.4538,378.5817
222.6447,378.7333
222.8355,378.6833
223.0264,378.2583
223.2172,378.5017
223.408,378.7833
223.5987,378.94
223.7895,378.1617
223.9802,378.6583
224.1709,378.995
224.3616,378.835
224.5524,378.7883
224.743,379.295
224.9337,378.4233
225.1243,378.94
225.315,378.8483
225.5056,379.0033
225.6962,378.5767
225.8867,378.91
226.0773,379.6283
226.2678,378.42
226.4584,378.8183
226.6489,378.8733
226.8394,379.0317
227.0298,379.0383
227.2203,378.585
227.4108,379.0383
227.6012,378.5383
227.7916,378.0833
227.982,379.1617
228.1723,379.1033
228.3627,379.46
228.5531,379.0833
228.7434,378.8733
228.9337,378.815
229.124,379.0467
229.3143,378.9717
229.5045,379.6017
229.6948,378.8083
229.885,379.0667
230.0752,378.7867
230.2654,378.3333
230.4556,379.095
230.6457,379.1683
230.8358,379.3667
231.026,378.9117
231.2161,379.2217
231.4062,378.7933
231.5963,378.62
231.7863,378.9733
231.9764,378.67
232.1664,378.61
232.3564,378.4517
232.5464,378.105
232.7364,379.3667
232.9263,378.1767
233.1163,378.8617
233.3062,379.03
233.4961,379.3233
233.686,378.6417
233.8758,378.6917
234.0657,378.8483
234.2555,379.055
234.4454,378.4717
234.6352,379.0617
234.825,379.1033
235.0147,378.9383
235.2045,378.73
235.3942,378.6333
235.5839,378.7667
235.7737,378.9233
235.9633,379.0967
236.153,378.3283
236.3427,379.2817
236.5323,379.82
236.7219,379.485
236.9115,378.85
237.1011,379.0333
237.2907,378.4567
237.4803,379.23
237.6698,378.9617
237.8593,378.9917
238.0488,379.425
238.2383,379.0033
238.4278,379.215
238.6172,378.8833
238.8066,379.0733
238.9961,379.2717
239.1855,378.6083
239.3748,378.7167
239.5642,379.1417
239.7536,379.04
239.9429,378.9483
240.1322,379.0917
240.3215,379.1267
240.5108,378.805
240.7001,378.8217
240.8893,378.78
241.0786,379.255
241.2677,378.7417
241.457,379.4417
241.6461,378.8083
241.8353,378.9467
242.0244,378.7883
242.2136,379.2567
242.4027,378.8433
242.5918,378.72
242.7809,378.995
242.9699,379.1217
243.159,378.5533
243.348,379.28
243.537,378.5567
243.726,379.69
243.915,379.5283
244.1039,379.0583
244.2929,379.365
244.4818,379.4817
244.6707,379.305
244.8596,379.5633
245.0485,379.5167
245.2373,378.72
245.4262,378.525
245.615,378.5817
245.8038,379.3733
245.9926,378.7483
246.1814,379.2867
246.3701,378.89
246.5589,379.15
246.7476,378.96
246.9363,379.55
247.1249,378.9867
247.3136,378.6117
247.5023,378.695
247.6909,379.0733
247.8795,379.045
248.0681,379.39
248.2567,379.305
248.4453,378.475
248.6338,379.24
248.8224,379.1617
249.0109,379.1333
249.1994,379.2467
249.3878,379.2633
249.5763,378.58
249.7648,379.0283
249.9532,379.5233
250.1416,379.0883
250.33,378.935
250.5183,379.3167
250.7067,379.265
250.8951,378.6867
251.0834,379.11
251.2717,378.7883
251.46,379.2117
251.6483,378.705
251.8365,379.0483
252.0247,378.9633
252.213,379.4783
252.4012,378.9233
252.5894,380.1183
252.7775,379.315
252.9657,379.0683
253.1538,379.26
253.3419,379.0233
253.53,379.3167
253.7181,379.4783
253.9062,379.1767
254.0942,379.7883
254.2823,379.4417
254.4703,378.995
254.6583,378.885
254.8463,379.1383
255.0342,378.6233
255.2222,379.885
255.4101,378.675
255.598,379.7783
255.7859,379.44
255.9738,379.69
256.1616,378.6867
256.3495,378.9917
256.5373,379.7183
256.7251,379.3333
256.9129,379.2917
257.1006,379.3417
257.2884,379.215
257.4761,379.7483
257.6638,378.96
257.8515,379.2017
258.0392,379.2583
258.2269,379.3367
258.4146,379.03
258.6022,379.095
258.7898,379.0783
258.9774,379.9467
259.165,378.995
259.3525,380.09
259.5401,378.7183
259.7276,379.3833
259.9151,379.2383
260.1026,379.4
260.2901,379.035
260.4776,379.6067
260.665,379.815
260.8524,379.16
261.0398,378.94
261.2272,379.14
261.4146,379.9067
261.6019,379.38
261.7893,379.2767
261.9766,379.8983
262.1639,379.4117
262.3512,379.1633
262.5384,379.125
262.7257,379.665
262.9129,379.7567
263.1001,379.195
263.2873,380.0033
263.4745,379.7667
263.6617,379.2183
263.8488,379.6233
264.0359,379.3767
264.2231,379.3617
264.4101,379.415
264.5972,379.17
264.7842,379.625
264.9713,380.405
265.1583,379.63
265.3453,379.5683
265.5323,379.7833
265.7193,379.5267
265.9062,379.8717
266.0931,379.9167
266.2801,379.7733
266.4669,379.845
266.6538,379.645
266.8407,379.5417
267.0276,379.2767
267.2143,379.3717
267.4012,379.6067
267.588,378.9883
267.7747,379.6417
267.9615,379.8317
268.1482,379.1567
268.3349,379.2133
268.5217,379.0617
268.7083,379.4833
268.895,380.3617
269.0817,379.875
269.2682,379.465
269.4549,379.4583
269.6415,379.6983
269.8281,379.6567
270.0146,379.3117
270.2012,379.5783
270.3877,379.6517
270.5742,379.2867
270.7607,379.4783
270.9472,379.6883
271.1336,379.3117
271.32,379.56
271.5065,379.3183
271.6929,379.4967
271.8792,379.3433
272.0656,379.5067
272.252,379.405
272.4383,379.4433
272.6246,380.01
272.8109,379.8117
272.9972,379.4483
273.1835,379.5933
273.3697,379.4517
273.5559,379.8367
273.7421,379.345
273.9283,379.1567
274.1145,378.6033
274.3007,379.1317
274.4868,379.1083
274.6729,379.2733
274.859,379.82
275.0451,379.5317
275.2311,379.3567
275.4172,378.7983
275.6032,379.2717
275.7892,379.46
275.9752,379.2367
276.1612,379.365
276.3472,380.0817
276.5331,379.57
276.719,380.025
276.9049,379.3867
277.0908,379.515
277.2767,378.98
277.4625,379.3283
277.6484,379.1283
277.8342,379.0467
278.02,379.205
278.2057,379.865
278.3915,378.9067
278.5772,379.1233
278.763,379.44
278.9487,379.1983
279.1343,379.7467
279.32,379.1783
279.5057,379.1033
279.6913,379.25
279.877,379.335
280.0625,379.4183
280.2481,379.7817
280.4337,379.99
280.6192,379.4283
280.8048,379.4067
280.9903,379.715
281.1758,379.8033
281.3612,379.6483
281.5467,379.5217
281.7321,379.4333
281.9175,379.665
282.1029,379.6233
282.2884,379.655
282.4737,379.335
282.6591,379.585
282.8444,379.3633
283.0297,380.0167
283.215,379.335
283.4002,379.5667
283.5855,379.52
283.7707,379.4683
283.956,379.245
284.1412,379.575
284.3264,379.64
284.5115,379.58
284.6967,379.0567
284.8818,379.4217
285.0669,379.5983
285.252,379.3033
285.4371,379.5217
285.6222,379.6717
285.8072,380.055
285.9922,379.525
286.1772,379.7333
286.3622,379.8383
286.5472,379.855
286.7321,379.6133
286.9171,379.3617
287.102,379.4217
287.2869,379.4383
287.4717,379.8933
287.6566,379.855
287.8415,379.5033
288.0263,379.6083
288.2111,379.695
288.3959,379.555
288.5806,379.8967
288.7654,379.96
288.9501,379.2583
289.1348,380.195
289.3195,379.37
289.5042,380.155
289.6889,379.96
289.8735,379.77
290.0581,379.7667
290.2428,379.6167
290.4273,379.57
290.6119,379.6367
290.7965,379.47
290.981,379.6267
291.1655,380.1383
291.35,380.1433
291.5345,379.9583
291.719,379.9317
291.9034,379.1767
292.0878,380.0783
292.2722,379.5567
292.4566,379.7883
292.641,379.7167
292.8253,379.6533
293.0096,379.5417
293.194,379.875
293.3783,379.785
293.5626,379.7617
293.7468,379.48
293.9311,380.0333
294.1153,379.6
294.2995,380.485
294.4837,379.5883
294.6678,380.2917
294.852,379.565
295.0361,380.1617
295.2202,379.6733
295.4043,379.4467
295.5884,380.115
295.7725,379.9167
295.9565,379.6017
296.1405,379.7167
296.3246,379.4517
296.5085,379.4217
296.6925,379.835
296.8764,379.7467
297.0603,379.3333
297.2443,379.545
297.4282,379.6883
297.612,380.0767
297.7959,379.4667
297.9797,379.715
298.1635,379.66
298.3474,379.5283
298.5311,379.5867
298.7149,379.8817
298.8987,379.8
299.0823,379.5533
299.2661,379.3767
299.4498,379.445
299.6334,379.2533
299.8171,379.2017
300.0007,379.5583
300.1843,380.0483
300.368,379.7367
300.5515,379.69
300.7351,379.6933
300.9186,379.705
301.1021,380.0233
301.2857,379.52
301.4691,379.4633
301.6526,379.78
301.8361,379.4567
302.0195,379.6783
302.2029,380.35
302.3863,379.86
302.5697,379.9233
302.753,379.71
302.9364,379.7267
303.1197,379.4333
303.303,379.4517
303.4863,379.8067
303.6696,379.9267
303.8528,379.8967
304.036,379.7733
304.2192,379.845
304.4024,379.8383
304.5856,379.46
304.7688,379.2467
304.9519,379.9083
305.135,379.8317
305.3181,379.9633
305.5012,379.4083
305.6842,379.6567
305.8673,379.795
306.0504,379.9767
306.2333,379.2117
306.4163,379.505
306.5993,380.0217
306.7822,379.6317
306.9652,379.9683
307.1481,380.13
307.331,379.845
307.5139,379.3067
307.6967,379.6167
307.8796,380.4383
308.0624,379.6083
308.2452,380.0983
308.428,379.5533
308.6107,379.4533
308.7935,379.4917
308.9762,380.2533
309.1589,379.6333
309.3416,379.7067
309.5243,379.7967
309.7069,380.155
309.8896,379.875
310.0721,379.745
310.2548,379.31
310.4373,379.5217
310.6199,379.8217
310.8024,379.9617
310.985,379.3717
311.1674,379.8667
311.3499,380.4683
311.5324,379.7517
311.7148,380.1567
311.8973,379.57
312.0797,380.8367
312.2621,379.9833
312.4445,380.5533
312.6268,380.0417
312.8091,380.2783
312.9915,380.8267
313.1738,380.77
313.356,379.5717
313.5383,379.805
313.7206,379.8017
313.9027,379.6317
314.085,380.2283
314.2672,379.7933
314.4493,380.665
314.6314,379.9483
314.8136,379.9683
314.9957,379.6033
315.1778,380.0483
315.3598,380.0217
315.5419,380.22
315.724,379.8067
315.9059,380.12
316.088,380.5283
316.2699,380.5167
316.4519,380.0333
316.6338,379.9783
316.8157,380.2517
316.9977,379.6483
317.1795,380.2683
317.3614,379.9183
317.5432,380.4767
317.7251,379.97
317.9069,379.7517
318.0887,380.11
318.2704,380.1083
318.4522,380.485
318.6339,380.2067
318.8156,380.3483
318.9973,379.8033
319.179,380.6367
319.3607,380.2817
319.5423,380.6417
319.7239,380.4233
319.9055,380.5367
320.0871,380.2317
320.2687,379.9117
320.4502,380.3417
320.6317,379.7183
320.8132,380.1783
320.9947,380.69
321.1761,380.2417
321.3576,379.9283
321.5391,380.7
321.7205,380.4317
321.9019,380.2317
322.0832,380.6783
322.2646,380.3083
322.4459,380.7633
322.6272,380.465
322.8085,380.7983
322.9898,380.6
323.1711,380.5633
323.3523,380.2217
323.5335,380.7667
323.7147,380.475
323.8959,380.7033
324.0771,380.27
324.2582,380.195
324.4393,380.2583
324.6204,380.0417
324.8015,380.8467
324.9826,380.7633
325.1637,380.305
325.3447,380.4283
325.5257,380.3117
325.7067,380.765
325.8877,380.8683
326.0686,380.8983
326.2496,381.2883
326.4305,380.9583
326.6114,381.285
326.7922,380.7067
326.9731,380.785
327.1539,380.6883
327.3347,380.735
327.5155,380.2567
327.6963,380.3
327.8771,380.7567
328.0578,380.2283
328.2385,381.0817
328.4193,381.1233
328.5999,380.45
328.7806,380.3
328.9613,380.8917
329.1419,380.2167
329.3225,380.2433
329.5031,380.6617
329.6837,380.4233
329.8642,380.2317
330.0447,380.3183
330.2252,380.3633
330.4057,380.48
330.5862,381.1883
330.7667,380.8067
330.9471,380.88
331.1275,380.5717
331.3079,380.42
331.4883,380.5133
331.6687,380.9617
331.849,381.3067
332.0293,380.8767
332.2096,380.0083
332.3899,381.2033
332.5702,380.5983
332.7504,381.4733
332.9306,381.1333
333.1108,380.8367
333.291,380.6483
333.4712,381.105
333.6514,380.6383
333.8315,380.78
334.0116,380.9383
334.1917,381.1483
334.3717,380.8367
334.5518,380.48
334.7318,381.6617
334.9119,380.3217
335.0918,380.6867
335.2718,380.7167
335.4518,381.645
335.6317,381.015
335.8116,380.71
335.9915,380.8083
336.1714,380.4883
336.3513,381.48
336.5311,380.7467
336.7109,380.59
336.8907,381.2383
337.0705,381.525
337.2502,380.8817
337.43,381.4167
337.6097,381.535
337.7894,381.1933
337.9691,380.8317
338.1488,381.4417
338.3284,381.5833
338.508,381.2167
338.6877,380.7867
338.8672,381.8333
339.0468,381.2783
339.2263,380.83
339.4059,381.4683
339.5854,381.0933
339.7649,380.5967
339.9443,380.6367
340.1238,380.7217
340.3032,381.81
340.4826,380.9183
340.662,380.61
340.8414,380.955
341.0207,380.215
341.2001,381.1517
341.3794,381.0933
341.5587,380.8217
341.738,381.1617
341.9172,380.76
342.0965,381.0817
342.2757,380.795
342.4549,380.4567
342.6341,380.8533
342.8132,380.655
342.9923,380.8167
343.1715,381.0067
343.3506,381.17
343.5296,381.09
343.7087,380.7867
343.8878,380.5417
344.0668,380.9533
344.2458,380.595
344.4248,380.4333
344.6037,380.665
344.7827,380.45
344.9616,380.3133
345.1405,380.8467
345.3194,380.9483
345.4982,380.6783
345.6771,380.5617
345.8559,381.0683
346.0347,380.875
346.2135,380.505
346.3923,381.2683
346.571,381.3883
346.7498,381.4333
346.9285,380.695
347.1071,381.3083
347.2859,380.95
347.4645,380.5433
347.6431,380.375
347.8217,381.195
348.0003,380.4933
348.1789,380.8067
348.3574,380.7217
348.5359,380.8667
348.7145,381.02
348.893,380.6767
349.0714,380.8567
349.2499,381.575
349.4283,380.6317
349.6068,381.105
349.7852,381.025
349.9635,380.545
350.1419,380.505
350.3202,380.76
350.4985,381.1667
350.6768,381.315
350.8551,381.1867
351.0334,381.1267
351.2116,380.9533
351.3898,380.3567
351.568,380.5817
351.7462,381.4933
351.9243,380.6817
352.1025,380.3767
352.2806,380.7533
352.4587,380.79
352.6368,380.7217
352.8148,380.7133
352.9929,380.6717
353.1709,380.69
353.3489,380.4667
353.5268,380.495
353.7048,380.3717
353.8828,381.19
354.0607,380.7267
354.2386,381.0733
354.4165,381.0783
354.5943,380.0767
354.7722,380.2317
354.95,381.1033
355.1278,380.5
355.3056,380.3
355.4833,381.2733
355.6611,380.785
355.8388,381.1733
356.0165,381.36
356.1942,381.0233
356.3719,381.27
356.5495,380.33
356.7271,381.2383
356.9047,381.005
357.0823,381.215
357.2599,380.74
357.4374,380.5017
357.6149,381.32
357.7924,380.9033
357.9699,380.7167
358.1474,381.1967
358.3248,380.7883
358.5023,381.3333
358.6797,381.1317
358.8571,381.3283
359.0344,380.7483
359.2118,380.775
359.3891,381.145
359.5664,381.495
359.7437,381.1733
359.9209,381.02
360.0982,381.1733
360.2754,381.0967
360.4526,381.37
360.6298,380.9517
360.807,380.6067
360.9841,380.9933
361.1613,380.7483
361.3383,380.9417
361.5154,381.0267
361.6925,381.3383
361.8695,381.2267
362.0466,380.94
362.2236,380.4333
362.4005,380.6833
362.5775,381.0783
362.7545,380.5683
362.9314,380.8733
363.1083,380.7133
363.2852,380.8533
363.462,380.235
363.6389,380.515
363.8157,380.8
363.9925,384.3567
364.1693,380.1367
364.346,380.4583
364.5228,380.2767
364.6996,380.1217
364.8762,380.7833
365.0529,381.395
365.2296,380.1783
365.4062,380.4383
365.5829,380.485
365.7595,379.7383
365.9361,380.2
366.1126,380.985
366.2892,380.625
366.4657,379.9017
366.6422,380.3717
366.8186,380.6433
366.9951,380.7367
367.1716,380.565
367.348,380.4567
367.5244,379.655
367.7008,379.6633
367.8772,380.5567
368.0535,380.9317
368.2298,380.81
368.4061,379.825
368.5824,380.3317
368.7586,380.9683
368.9349,380.2117
369.1111,380.0933
369.2873,380.0133
369.4635,380.3983
369.6396,380.1583
369.8158,380.1467
369.9919,380.555
370.168,379.7617
370.3441,380.1917
370.5202,380.715
370.6962,380.49
370.8722,380.205
371.0482,380.005
371.2242,379.995
371.4002,380.29
371.5761,380.0317
371.752,380.2383
371.9279,380.365
372.1038,380.3383
372.2796,379.7467
372.4555,380.2017
372.6313,380.2533
372.8071,380.1167
372.9829,380.01
373.1586,380.4033
373.3344,380.4933
373.5101,379.6867
373.6858,380.25
373.8615,380.7117
374.0371,380.2633
374.2127,379.805
374.3884,379.9
374.564,380.0167
374.7395,380.0883
374.9151,379.9333
375.0906,380.175
375.2661,379.9
375.4416,380.1383
375.6171,380.135
375.7925,380.26
375.968,380.2183
376.1434,380.29
376.3188,379.8217
376.4941,379.99
376.6695,380.2767
376.8448,380.1617
377.0201,380.2783
377.1954,380.18
377.3707,379.72
377.5459,380.045
377.7212,379.9133
377.8964,379.8083
378.0715,379.555
378.2467,379.9217
378.4218,379.9367
378.597,379.9317
378.7721,380.385
378.9472,379.7033
379.1222,379.7867
379.2973,380.0117
379.4723,380.4383
379.6473,380.2567
379.8223,379.6017
379.9972,379.9433
380.1722,380.295
380.3471,379.615
380.522,379.9483
380.6969,379.98
380.8717,379.8683
381.0466,379.7567
381.2214,380.31
381.3962,380.3
381.571,379.4433
381.7457,379.7267
381.9204,380.1683
382.0952,380.2317
382.2699,380.1717
382.4445,380.35
382.6192,379.4667
382.7938,379.9367
382.9685,380.4283
383.1431,382.2117
383.3176,380.065
383.4922,379.7433
383.6667,380.6167
383.8412,379.6183
384.0157,379.8783
384.1902,379.785
384.3646,380.305
384.5391,379.76
384.7134,380.4367
384.8878,379.695
385.0622,379.9083
385.2365,380.2033
385.4109,380.2283
385.5852,380.2717
385.7594,379.9083
385.9337,379.8933
386.1079,380.185
386.2822,379.6
386.4564,379.8833
386.6306,379.8983
386.8047,379.8433
386.9789,379.9467
387.153,380.0367
387.3271,380.0583
387.5012,380.21
387.6752,379.5767
387.8492,379.99
388.0233,379.865
388.1972,379.87
388.3712,379.73
388.5452,379.9533
388.7191,380.0817
388.893,379.7733
389.0669,380.0917
389.2408,380.3383
389.4146,379.6467
389.5884,380.5983
389.7623,379.96
389.9361,380.185
390.1098,379.935
390.2835,379.6533
390.4573,379.635
390.631,380.2083
390.8047,379.7833
390.9784,379.975
391.152,379.5967
391.3256,380.2433
391.4992,379.8033
391.6728,379.7017
391.8464,379.5917
392.0199,379.5717
392.1934,379.5317
392.3669,380.1967
392.5403,379.73
392.7138,379.74
392.8873,379.365
393.0607,380.3667
393.2341,379.9133
393.4074,380.5733
393.5808,380.0483
393.7542,379.5717
393.9274,379.6517
394.1007,379.9433
394.274,379.9217
394.4472,380.1567
394.6205,380.3717
394.7937,379.8117
394.9668,379.9067
395.14,379.8567
395.3131,379.3467
395.4863,379.5767
395.6594,379.995
395.8325,380.0983
396.0055,380.15
396.1786,379.99
396.3516,379.6117
396.5246,379.71
396.6975,380.145
396.8705,379.7633
397.0434,379.4167
397.2163,380.1583
397.3892,379.5767
397.5621,379.2217
397.735,379.9633
397.9077,379.7883
398.0806,379.4417
398.2534,379.9183
398.4261,379.7283
398.5989,379.3533
398.7716,380.0317
398.9443,379.9633
399.117,380.1083
399.2896,379.91
399.4623,379.5133
399.6349,380.0267
399.8075,379.2983
399.9801,380.085
400.1526,379.6533
400.3252,379.9733
400.4977,379.5917
400.6702,379.61
400.8427,379.4767
401.0151,379.9983
401.1875,380.2583
401.36,379.71
401.5323,379.9117
401.7047,379.47
401.877,379.4317
402.0494,379.5867
402.2216,379.6333
402.394,380.4167
402.5662,379.1833
402.7385,379.8517
402.9107,379.3283
403.0829,379.12
403.2551,379.1117
403.4272,378.8433
403.5994,380.1533
403.7715,379.6333
403.9436,379.6
404.1156,379.145
