Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-31 03:24:09.235865
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.63
218.2508,376.6767
218.442,377.27
218.6332,377.6683
218.8244,377.3667
219.0156,377.7483
219.2067,377.2633
219.3979,377.4267
219.589,377.8017
219.7801,377.73
219.9712,377.9367
220.1623,377.4533
220.3533,377.615
220.5444,377.735
220.7354,378.2167
220.9264,378.215
221.1174,377.795
221.3083,378.1967
221.4993,378.04
221.6902,377.9233
221.8812,377.965
222.0721,377.625
222.263,377.7967
222.4538,378.2417
222.6447,377.9367
222.8355,378.1967
223.0264,377.475
223.2172,377.595
223.408,378.34
223.5987,378.0917
223.7895,377.5067
223.9802,377.9217
224.1709,378.3983
224.3616,378.465
224.5524,378.08
224.743,378.6417
224.9337,377.81
225.1243,378.3633
225.315,378.57
225.5056,378.215
225.6962,377.8867
225.8867,378.34
226.0773,378.7383
226.2678,377.895
226.4584,377.8933
226.6489,378.1633
226.8394,378.6717
227.0298,378.165
227.2203,378.0067
227.4108,378.2917
227.6012,377.8717
227.7916,377.5367
227.982,378.4833
228.1723,378.5217
228.3627,378.8467
228.5531,378.495
228.7434,378.335
228.9337,377.9867
229.124,378.2383
229.3143,378.0217
229.5045,378.8217
229.6948,378.2933
229.885,378.3767
230.0752,377.92
230.2654,377.8
230.4556,378.265
230.6457,378.6383
230.8358,378.7783
231.026,378.2817
231.2161,378.7333
231.4062,377.9883
231.5963,378.22
231.7863,378.24
231.9764,377.8567
232.1664,377.9167
232.3564,377.7367
232.5464,377.485
232.7364,378.5833
232.9263,377.2717
233.1163,378.3867
233.3062,378.2433
233.4961,378.5617
233.686,377.8867
233.8758,378.0417
234.0657,378.435
234.2555,378.3567
234.4454,377.6667
234.6352,378.4833
234.825,378.495
235.0147,378.4833
235.2045,378.0567
235.3942,377.7833
235.5839,378.205
235.7737,378.2083
235.9633,378.4267
236.153,377.37
236.3427,378.4983
236.5323,379.27
236.7219,378.8283
236.9115,378.2467
237.1011,378.4633
237.2907,377.7833
237.4803,378.9617
237.6698,378.2183
237.8593,378.2417
238.0488,378.93
238.2383,378.275
238.4278,378.635
238.6172,378.1417
238.8066,378.225
238.9961,378.6517
239.1855,377.7533
239.3748,378.2333
239.5642,378.3467
239.7536,378.37
239.9429,378.3817
240.1322,378.3183
240.3215,378.5
240.5108,378.13
240.7001,378.165
240.8893,378.4117
241.0786,378.2917
241.2677,378.285
241.457,378.915
241.6461,377.9567
241.8353,378.33
242.0244,378.1033
242.2136,378.4533
242.4027,378.285
242.5918,377.8533
242.7809,378.3933
242.9699,378.2817
243.159,377.87
243.348,378.9083
243.537,377.7033
243.726,379.21
243.915,378.935
244.1039,378.435
244.2929,378.7567
244.4818,378.5983
244.6707,378.6817
244.8596,378.8933
245.0485,378.7067
245.2373,378.4117
245.4262,377.6567
245.615,377.9867
245.8038,378.8783
245.9926,377.765
246.1814,378.9317
246.3701,378.1783
246.5589,378.3717
246.7476,378.5333
246.9363,378.815
247.1249,378.445
247.3136,378.01
247.5023,377.9567
247.6909,378.5767
247.8795,378.1633
248.0681,378.665
248.2567,378.52
248.4453,377.645
248.6338,378.91
248.8224,378.4117
249.0109,378.5233
249.1994,378.5817
249.3878,378.4667
249.5763,378.1633
249.7648,378.4767
249.9532,379.0083
250.1416,378.815
250.33,378.1183
250.5183,379.035
250.7067,378.5417
250.8951,378.04
251.0834,378.6117
251.2717,377.9083
251.46,378.5433
251.6483,377.8467
251.8365,378.285
252.0247,378.5467
252.213,378.59
252.4012,378.25
252.5894,379.3333
252.7775,378.635
252.9657,378.695
253.1538,378.4667
253.3419,378.32
253.53,378.7283
253.7181,378.7217
253.9062,378.8483
254.0942,379.2033
254.2823,378.5733
254.4703,378.55
254.6583,378.1467
254.8463,378.5617
255.0342,377.845
255.2222,379.0267
255.4101,378.235
255.598,378.8367
255.7859,378.6767
255.9738,379.0283
256.1616,377.8283
256.3495,378.6817
256.5373,378.8533
256.7251,378.83
256.9129,378.7017
257.1006,378.6067
257.2884,378.695
257.4761,378.75
257.6638,378.3133
257.8515,378.45
258.0392,378.155
258.2269,378.7683
258.4146,378.2983
258.6022,378.4667
258.7898,378.5583
258.9774,379.2067
259.165,378.655
259.3525,379.3583
259.5401,378.135
259.7276,379.045
259.9151,378.4133
260.1026,378.8483
260.2901,378.4367
260.4776,378.8417
260.665,379.3367
260.8524,378.3567
261.0398,378.42
261.2272,378.5567
261.4146,378.9167
261.6019,379.0883
261.7893,378.5267
261.9766,379.3917
262.1639,378.885
262.3512,378.3567
262.5384,378.68
262.7257,379.0783
262.9129,379.0767
263.1001,378.7917
263.2873,379.2217
263.4745,379.3433
263.6617,378.3467
263.8488,378.9317
264.0359,378.7683
264.2231,378.4483
264.4101,378.685
264.5972,378.4933
264.7842,378.7933
264.9713,380.0283
265.1583,378.7433
265.3453,379.1133
265.5323,379.2067
265.7193,378.7167
265.9062,379.51
266.0931,379.03
266.2801,378.9733
266.4669,379.2083
266.6538,378.91
266.8407,379.1667
267.0276,378.5133
267.2143,378.575
267.4012,379.1683
267.588,377.9333
267.7747,379.07
267.9615,379.0617
268.1482,378.4217
268.3349,378.95
268.5217,378.3233
268.7083,378.905
268.895,379.6133
269.0817,379.065
269.2682,379.07
269.4549,378.63
269.6415,378.975
269.8281,379.1267
270.0146,378.47
270.2012,379.165
270.3877,378.8783
270.5742,378.5183
270.7607,378.885
270.9472,378.8233
271.1336,378.82
271.32,378.7133
271.5065,378.5683
271.6929,379.0467
271.8792,378.3533
272.0656,378.9883
272.252,378.6733
272.4383,378.7017
272.6246,379.5867
272.8109,379.155
272.9972,378.85
273.1835,379.0267
273.3697,378.5633
273.5559,379.385
273.7421,378.5067
273.9283,378.5033
274.1145,377.9167
274.3007,378.2717
274.4868,378.7283
274.6729,378.6617
274.859,379.02
275.0451,379.0583
275.2311,378.5367
275.4172,378.3517
275.6032,378.5
275.7892,378.4517
275.9752,378.845
276.1612,378.5683
276.3472,379.4617
276.5331,378.7517
276.719,379.1917
276.9049,379.045
277.0908,378.7183
277.2767,378.19
277.4625,378.7167
277.6484,378.35
277.8342,378.72
278.02,378.42
278.2057,379.1883
278.3915,378.295
278.5772,378.1683
278.763,379.0967
278.9487,378.33
279.1343,379.0783
279.32,378.855
279.5057,378.3283
279.6913,378.8267
279.877,378.4417
280.0625,378.4883
280.2481,379.335
280.4337,379.075
280.6192,378.6117
280.8048,378.8967
280.9903,378.8583
281.1758,379.245
281.3612,378.8283
281.5467,378.9167
281.7321,378.8933
281.9175,378.8183
282.1029,379.1817
282.2884,379.0333
282.4737,378.5317
282.6591,379.1433
282.8444,378.5017
283.0297,379.545
283.215,378.52
283.4002,378.8317
283.5855,379.085
283.7707,378.5817
283.956,378.7383
284.1412,378.9733
284.3264,378.7133
284.5115,379.3817
284.6967,378.4133
284.8818,378.7583
285.0669,379.0667
285.252,378.4683
285.4371,379.1733
285.6222,378.79
285.8072,379.4483
285.9922,379.0617
286.1772,378.8583
286.3622,379.51
286.5472,379.0917
286.7321,378.9833
286.9171,378.7617
287.102,378.5233
287.2869,379.0233
287.4717,379.2167
287.6566,379.1217
287.8415,379.1017
288.0263,379.0017
288.2111,379.105
288.3959,378.7533
288.5806,379.1917
288.7654,379.6633
288.9501,378.6083
289.1348,379.4767
289.3195,378.83
289.5042,379.3567
289.6889,379.5033
289.8735,378.9467
290.0581,379.1683
290.2428,379.12
290.4273,378.8583
290.6119,379.215
290.7965,378.7617
290.981,378.995
291.1655,379.6683
291.35,379.3133
291.5345,379.2317
291.719,379.115
291.9034,378.2567
292.0878,379.6517
292.2722,378.8417
292.4566,379.17
292.641,379.0817
292.8253,378.7667
293.0096,379.165
293.194,378.965
293.3783,379.0017
293.5626,379.2667
293.7468,378.8633
293.9311,379.6633
294.1153,378.6933
294.2995,379.7717
294.4837,379.0367
294.6678,379.45
294.852,378.885
295.0361,379.515
295.2202,378.9
295.4043,379.04
295.5884,379.2883
295.7725,379.33
295.9565,378.9167
296.1405,378.9233
296.3246,379.03
296.5085,378.5483
296.6925,379.195
296.8764,379.1367
297.0603,378.5583
297.2443,379.005
297.4282,379.0283
297.612,379.5033
297.7959,379.0367
297.9797,378.885
298.1635,379.145
298.3474,378.735
298.5311,378.8267
298.7149,379.3733
298.8987,378.8633
299.0823,379.09
299.2661,378.73
299.4498,378.7567
299.6334,378.8883
299.8171,378.2917
300.0007,379.2033
300.1843,379.385
300.368,378.7167
300.5515,379.475
300.7351,378.865
300.9186,379.2983
301.1021,379.3083
301.2857,378.7517
301.4691,379.1583
301.6526,378.94
301.8361,378.8067
302.0195,379.1017
302.2029,379.5483
302.3863,379.4183
302.5697,379.12
302.753,378.835
302.9364,379.2133
303.1197,378.5017
303.303,379.195
303.4863,378.99
303.6696,379.0967
303.8528,379.71
304.036,379.0117
304.2192,379.255
304.4024,379.145
304.5856,378.58
304.7688,378.9683
304.9519,379.0517
305.135,379.1683
305.3181,379.5667
305.5012,378.5767
305.6842,379.4467
305.8673,378.7867
306.0504,379.2233
306.2333,378.83
306.4163,378.7367
306.5993,379.4717
306.7822,378.855
306.9652,379.29
307.1481,379.8317
307.331,378.81
307.5139,378.7967
307.6967,378.9333
307.8796,379.6283
308.0624,379.6033
308.2452,379.1883
308.428,378.9767
308.6107,378.955
308.7935,378.7617
308.9762,379.8917
309.1589,378.755
309.3416,378.945
309.5243,379.4883
309.7069,379.2217
309.8896,379.3217
310.0721,378.71
310.2548,378.7283
310.4373,379.2567
310.6199,378.975
310.8024,379.5833
310.985,378.785
311.1674,379.0333
311.3499,380.1417
311.5324,378.805
311.7148,379.6967
311.8973,379.1233
312.0797,379.9667
312.2621,379.5417
312.4445,379.6483
312.6268,379.4817
312.8091,379.6667
312.9915,379.995
313.1738,380.4467
313.356,378.85
313.5383,379.1967
313.7206,379.3667
313.9027,378.7817
314.085,379.7067
314.2672,379.22
314.4493,379.9633
314.6314,379.5033
314.8136,379.055
314.9957,379.1433
315.1778,379.2433
315.3598,379.145
315.5419,379.8183
315.724,378.8533
315.9059,379.6733
316.088,379.71
316.2699,379.7817
316.4519,379.82
316.6338,379.3367
316.8157,379.5383
316.9977,379.1617
317.1795,379.3267
317.3614,379.74
317.5432,379.7233
317.7251,379.2083
317.9069,379.35
318.0887,379.335
318.2704,379.715
318.4522,379.6067
318.6339,379.4833
318.8156,379.86
318.9973,379.0017
319.179,379.95
319.3607,379.55
319.5423,379.7067
319.7239,380.2267
319.9055,379.7117
320.0871,379.6033
320.2687,379.4917
320.4502,379.5117
320.6317,379.3817
320.8132,379.2767
320.9947,380.055
321.1761,379.5183
321.3576,379.3517
321.5391,380.195
321.7205,379.8083
321.9019,379.56
322.0832,380.1933
322.2646,379.1067
322.4459,380.28
322.6272,379.8317
322.8085,380.105
322.9898,380.3533
323.1711,379.575
323.3523,379.8067
323.5335,380.1433
323.7147,379.7233
323.8959,380.205
324.0771,379.39
324.2582,379.665
324.4393,379.645
324.6204,379.2383
324.8015,380.585
324.9826,379.755
325.1637,379.7983
325.3447,379.82
325.5257,379.5033
325.7067,380.445
325.8877,379.985
326.0686,380.425
326.2496,380.7917
326.4305,380.21
326.6114,380.775
326.7922,380.04
326.9731,380.04
327.1539,380.395
327.3347,379.7617
327.5155,379.7917
327.6963,379.6817
327.8771,379.89
328.0578,379.985
328.2385,380.1517
328.4193,380.6967
328.5999,379.825
328.7806,379.375
328.9613,380.8
329.1419,379.4083
329.3225,379.6833
329.5031,380.2217
329.6837,379.535
329.8642,379.9233
330.0447,379.4233
330.2252,379.67
330.4057,380.025
330.5862,380.1417
330.7667,380.4767
330.9471,380.1283
331.1275,379.7833
331.3079,380.2783
331.4883,379.4867
331.6687,380.4317
331.849,380.7217
332.0293,379.9383
332.2096,379.83
332.3899,380.4817
332.5702,380.08
332.7504,381.0683
332.9306,380.2817
333.1108,380.635
333.291,379.7833
333.4712,380.4783
333.6514,380.32
333.8315,380.085
334.0116,380.3
334.1917,380.4217
334.3717,380.065
334.5518,380.31
334.7318,380.7017
334.9119,379.8533
335.0918,380.1933
335.2718,379.9433
335.4518,381.36
335.6317,380.1217
335.8116,380.2417
335.9915,380.2817
336.1714,379.7617
336.3513,381.14
336.5311,380.0617
336.7109,380.0533
336.8907,380.8533
337.0705,380.57
337.2502,380.495
337.43,380.4917
337.6097,380.7533
337.7894,380.795
337.9691,379.89
338.1488,381.095
338.3284,380.9833
338.508,380.4033
338.6877,380.4567
338.8672,380.8467
339.0468,380.77
339.2263,380.2917
339.4059,380.6017
339.5854,380.6383
339.7649,379.6783
339.9443,380.1417
340.1238,380.1233
340.3032,380.8533
340.4826,380.4883
340.662,379.9033
340.8414,380.2217
341.0207,379.6167
341.2001,380.3083
341.3794,380.7683
341.5587,379.9983
341.738,380.4283
341.9172,380.4067
342.0965,380.3133
342.2757,380.335
342.4549,379.7333
342.6341,380.0433
342.8132,380.3267
342.9923,380.005
343.1715,380.445
343.3506,380.6083
343.5296,380.23
343.7087,380.6017
343.8878,379.6917
344.0668,380.27
344.2458,379.9733
344.4248,379.775
344.6037,380.4583
344.7827,379.5533
344.9616,379.7117
345.1405,380.3483
345.3194,380.3383
345.4982,380.1167
345.6771,379.8017
345.8559,380.2583
346.0347,380.4967
346.2135,379.5517
346.3923,380.71
346.571,380.6233
346.7498,380.7633
346.9285,380.305
347.1071,380.3683
347.2859,380.405
347.4645,380.055
347.6431,379.76
347.8217,380.8383
348.0003,379.6367
348.1789,380.235
348.3574,380.2983
348.5359,380.13
348.7145,380.67
348.893,379.9233
349.0714,380.195
349.2499,381.3467
349.4283,379.7267
349.6068,380.6433
349.7852,380.0883
349.9635,380.005
350.1419,380.09
350.3202,379.855
350.4985,380.6717
350.6768,380.67
350.8551,380.4433
351.0334,380.8983
351.2116,380.0417
351.3898,380.1333
351.568,380.1717
351.7462,380.5767
351.9243,380.3583
352.1025,379.565
352.2806,380.2867
352.4587,380.1383
352.6368,379.745
352.8148,380.335
352.9929,379.9267
353.1709,379.7833
353.3489,380.105
353.5268,379.5917
353.7048,379.8783
353.8828,380.4333
354.0607,379.975
354.2386,380.8517
354.4165,380.21
354.5943,379.8233
354.7722,379.58
354.95,380.135
355.1278,380.2283
355.3056,379.415
355.4833,380.5533
355.6611,380.175
355.8388,380.2283
356.0165,381.135
356.1942,380.1117
356.3719,380.5033
356.5495,379.79
356.7271,380.3233
356.9047,380.7967
357.0823,380.405
357.2599,380.0033
357.4374,380.0333
357.6149,380.4083
357.7924,380.3483
357.9699,380.1517
358.1474,380.3883
358.3248,380.5483
358.5023,380.365
358.6797,380.735
358.8571,380.8683
359.0344,379.955
359.2118,380.5183
359.3891,380.2167
359.5664,380.855
359.7437,380.705
359.9209,380.3333
360.0982,380.8017
360.2754,380.4217
360.4526,380.6567
360.6298,380.6967
360.807,379.5733
360.9841,380.4317
361.1613,380.0133
361.3383,380.1617
361.5154,380.6467
361.6925,380.4117
361.8695,380.5783
362.0466,380.275
362.2236,379.6417
362.4005,380.4617
362.5775,380.2217
362.7545,379.9467
362.9314,380.5683
363.1083,379.8983
363.2852,380.4017
363.462,379.42
363.6389,379.9433
363.8157,380.4183
363.9925,382.2467
364.1693,379.6117
364.346,379.73
364.5228,379.55
364.6996,379.5167
364.8762,379.7867
365.0529,380.8467
365.2296,379.61
365.4062,379.68
365.5829,380.1533
365.7595,378.8517
365.9361,379.8483
366.1126,380.2767
366.2892,379.96
366.4657,379.6483
366.6422,379.71
366.8186,380.0733
366.9951,380.0833
367.1716,379.6433
367.348,379.91
367.5244,379.0483
367.7008,378.95
367.8772,379.8967
368.0535,380.0517
368.2298,380.2967
368.4061,378.9167
368.5824,379.6067
368.7586,380.5667
368.9349,379.5383
369.1111,379.69
369.2873,379.2917
369.4635,379.565
369.6396,379.93
369.8158,379.25
369.9919,379.945
370.168,378.94
370.3441,379.4533
370.5202,380.3833
370.6962,379.4633
370.8722,379.6533
371.0482,379.2517
371.2242,379.4167
371.4002,379.9733
371.5761,379.1417
371.752,379.455
371.9279,379.7217
372.1038,379.61
372.2796,379.3517
372.4555,379.5167
372.6313,379.62
372.8071,379.6783
372.9829,379.0967
373.1586,380.1283
373.3344,379.6933
373.5101,378.9467
373.6858,379.6717
373.8615,379.605
374.0371,379.7733
374.2127,379.205
374.3884,379.1883
374.564,380.795
374.7395,379.2933
374.9151,379.4967
375.0906,379.5417
375.2661,379.0233
375.4416,379.6467
375.6171,379.3317
375.7925,379.64
375.968,379.6817
376.1434,379.365
376.3188,379.2833
376.4941,379.2267
376.6695,379.5117
376.8448,379.645
377.0201,379.2917
377.1954,379.6967
377.3707,379.1233
377.5459,379.2383
377.7212,379.7233
377.8964,378.9183
378.0715,379.165
378.2467,379.325
378.4218,379.1983
378.597,379.6133
378.7721,379.5267
378.9472,379.0917
379.1222,379.2717
379.2973,379.0317
379.4723,380.0467
379.6473,379.5383
379.8223,378.85
379.9972,379.3867
380.1722,379.4167
380.3471,379.2
380.522,379.0983
380.6969,379.25
380.8717,379.5433
381.0466,378.83
381.2214,379.8917
381.3962,379.4233
381.571,378.6783
381.7457,379.495
381.9204,379.3
382.0952,379.6283
382.2699,379.495
382.4445,379.44
382.6192,379.1683
382.7938,378.7583
382.9685,379.8283
383.1431,381.72
383.3176,379.3067
383.4922,379.405
383.6667,379.8183
383.8412,378.9367
384.0157,379.6033
384.1902,379.0067
384.3646,379.8417
384.5391,379.17
384.7134,379.6417
384.8878,379.575
385.0622,379.0433
385.2365,379.55
385.4109,379.565
385.5852,379.2383
385.7594,379.3517
385.9337,378.9767
386.1079,379.6033
386.2822,379.1933
386.4564,379.075
386.6306,379.35
386.8047,379.0083
386.9789,379.275
387.153,379.6133
387.3271,379.0417
387.5012,379.7217
387.6752,378.8683
387.8492,379.2617
388.0233,379.5517
388.1972,378.9983
388.3712,379.035
388.5452,379.3933
388.7191,379.25
388.893,379.5383
389.0669,379.2233
389.2408,379.7217
389.4146,379.1917
389.5884,379.5883
389.7623,379.52
389.9361,379.5
390.1098,379.0717
390.2835,379.1933
390.4573,378.7483
390.631,379.795
390.8047,379.1883
390.9784,379.2467
391.152,379.0133
391.3256,379.3067
391.4992,379.0867
391.6728,379.0433
391.8464,378.595
392.0199,379.1467
392.1934,378.6517
392.3669,379.595
392.5403,379.2183
392.7138,379.0633
392.8873,379.0533
393.0607,379.66
393.2341,379.19
393.4074,379.9333
393.5808,379.1767
393.7542,379.1017
393.9274,378.81
394.1007,379.105
394.274,379.3283
394.4472,379.2233
394.6205,379.8083
394.7937,378.8317
394.9668,379.1167
395.14,379.4067
395.3131,378.755
395.4863,379.1217
395.6594,379.4533
395.8325,379.405
396.0055,379.6967
396.1786,379.095
396.3516,378.965
396.5246,379.0667
396.6975,379.4567
396.8705,379.3667
397.0434,378.485
397.2163,379.4267
397.3892,378.9183
397.5621,378.4733
397.735,379.47
397.9077,378.8533
398.0806,378.8317
398.2534,379.2817
398.4261,378.8917
398.5989,378.9
398.7716,379.155
398.9443,379.2717
399.117,379.7283
399.2896,379.0867
399.4623,379.04
399.6349,379.3117
399.8075,378.7067
399.9801,379.5467
400.1526,378.7183
400.3252,379.31
400.4977,379.0933
400.6702,378.5267
400.8427,378.8433
401.0151,379.0983
401.1875,379.55
401.36,379.0283
401.5323,378.9767
401.7047,379.175
401.877,378.6467
402.0494,378.9817
402.2216,378.9733
402.394,379.4333
402.5662,378.6833
402.7385,379.0317
402.9107,378.5017
403.0829,378.6267
403.2551,378.0717
403.4272,378.3733
403.5994,379.3567
403.7715,378.8883
403.9436,379.1483
404.1156,378.3933
