Serial Num,2103232U1
Spectrometer Temperature (C),23.75
Site,CMU
Timestamp,2022-03-31 00:54:19.205797
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5917
218.2508,376.9817
218.442,376.9633
218.6332,378.1483
218.8244,377.4267
219.0156,377.725
219.2067,377.5933
219.3979,377.5767
219.589,378.0367
219.7801,377.8583
219.9712,378.0333
220.1623,377.8483
220.3533,377.7167
220.5444,378.0283
220.7354,378.2983
220.9264,378.13
221.1174,378.315
221.3083,378.2617
221.4993,378.1333
221.6902,378.2767
221.8812,377.8283
222.0721,378.1
222.263,378.115
222.4538,378.2933
222.6447,378.395
222.8355,378.1633
223.0264,377.895
223.2172,377.7633
223.408,378.3767
223.5987,378.5533
223.7895,377.64
223.9802,378.2817
224.1709,378.61
224.3616,378.43
224.5524,378.3817
224.743,378.7017
224.9337,377.9817
225.1243,378.5067
225.315,378.3817
225.5056,378.605
225.6962,378.0817
225.8867,378.4083
226.0773,379.19
226.2678,377.845
226.4584,378.2533
226.6489,378.435
226.8394,378.5483
227.0298,378.5367
227.2203,377.9917
227.4108,378.715
227.6012,378.125
227.7916,377.46
227.982,378.8117
228.1723,378.5833
228.3627,379.1733
228.5531,378.6967
228.7434,378.2817
228.9337,378.4683
229.124,378.4667
229.3143,378.385
229.5045,379.0633
229.6948,378.2783
229.885,378.7267
230.0752,378.27
230.2654,377.8067
230.4556,378.8017
230.6457,378.6717
230.8358,379.025
231.026,378.7133
231.2161,378.5767
231.4062,378.4017
231.5963,378.1633
231.7863,378.45
231.9764,378.165
232.1664,377.9217
232.3564,377.9617
232.5464,377.4867
232.7364,378.785
232.9263,377.8
233.1163,378.27
233.3062,378.5033
233.4961,378.865
233.686,378.1417
233.8758,378.3467
234.0657,378.2633
234.2555,378.65
234.4454,377.93
234.6352,378.55
234.825,378.8667
235.0147,378.4017
235.2045,378.2233
235.3942,378.2
235.5839,378.15
235.7737,378.4683
235.9633,378.68
236.153,377.75
236.3427,378.93
236.5323,379.19
236.7219,378.9983
236.9115,378.4667
237.1011,378.3933
237.2907,378.2133
237.4803,378.775
237.6698,378.6317
237.8593,378.645
238.0488,378.85
238.2383,378.5783
238.4278,378.5583
238.6172,378.2683
238.8066,378.4983
238.9961,378.6667
239.1855,378.1383
239.3748,378.135
239.5642,378.6117
239.7536,378.6433
239.9429,378.3717
240.1322,378.6483
240.3215,378.7917
240.5108,378.275
240.7001,378.5083
240.8893,378.3533
241.0786,378.55
241.2677,378.3783
241.457,379.0233
241.6461,378.42
241.8353,378.4067
242.0244,378.3433
242.2136,378.8283
242.4027,378.1267
242.5918,378.085
242.7809,378.445
242.9699,378.5033
243.159,378.1967
243.348,378.91
243.537,378.175
243.726,379.39
243.915,379.035
244.1039,378.7717
244.2929,378.8767
244.4818,379.01
244.6707,378.6833
244.8596,379.0417
245.0485,379.0533
245.2373,378.2133
245.4262,378.0117
245.615,378.2333
245.8038,378.9767
245.9926,378.1717
246.1814,379.0067
246.3701,378.4317
246.5589,378.6933
246.7476,378.59
246.9363,379.1533
247.1249,378.4433
247.3136,378.2017
247.5023,378.2283
247.6909,378.6583
247.8795,378.4333
248.0681,378.935
248.2567,378.7617
248.4453,377.955
248.6338,378.8383
248.8224,378.6883
249.0109,378.6917
249.1994,378.6067
249.3878,379.005
249.5763,378.2133
249.7648,378.7317
249.9532,379.2183
250.1416,378.6417
250.33,378.6767
250.5183,378.9767
250.7067,378.8067
250.8951,378.2833
251.0834,378.475
251.2717,378.1983
251.46,378.66
251.6483,378.1517
251.8365,378.5833
252.0247,378.5833
252.213,378.95
252.4012,378.5433
252.5894,379.5667
252.7775,378.9283
252.9657,378.6767
253.1538,378.9083
253.3419,378.515
253.53,378.715
253.7181,378.9717
253.9062,378.6867
254.0942,379.2367
254.2823,378.815
254.4703,378.5483
254.6583,378.2617
254.8463,378.575
255.0342,378.135
255.2222,379.3367
255.4101,378.2983
255.598,379.1317
255.7859,378.965
255.9738,379.2567
256.1616,378.28
256.3495,378.6483
256.5373,378.9717
256.7251,378.9133
256.9129,378.805
257.1006,378.73
257.2884,378.7833
257.4761,379.0533
257.6638,378.5967
257.8515,378.605
258.0392,378.6
258.2269,378.6883
258.4146,378.595
258.6022,378.73
258.7898,378.7117
258.9774,379.5417
259.165,378.7317
259.3525,379.6633
259.5401,378.4283
259.7276,378.9133
259.9151,378.7083
260.1026,378.86
260.2901,378.5933
260.4776,379.155
260.665,379.385
260.8524,378.6183
261.0398,378.4917
261.2272,378.565
261.4146,379.1417
261.6019,378.9917
261.7893,378.9433
261.9766,379.5383
262.1639,379.0683
262.3512,378.7483
262.5384,378.8167
262.7257,379.3217
262.9129,379.2583
263.1001,378.8117
263.2873,379.3517
263.4745,379.4483
263.6617,378.6367
263.8488,379.0933
264.0359,378.885
264.2231,378.87
264.4101,378.915
264.5972,378.7667
264.7842,379.0883
264.9713,380.1517
265.1583,379.1067
265.3453,379.12
265.5323,379.4833
265.7193,379.0983
265.9062,379.5683
266.0931,379.245
266.2801,379.1617
266.4669,379.465
266.6538,379.085
266.8407,379.0783
267.0276,378.7617
267.2143,378.8433
267.4012,379.3117
267.588,378.3917
267.7747,379.1883
267.9615,379.2983
268.1482,378.7683
268.3349,379.005
268.5217,378.5333
268.7083,379.0717
268.895,379.8983
269.0817,379.5417
269.2682,379.065
269.4549,378.9433
269.6415,379.1567
269.8281,379.315
270.0146,378.6517
270.2012,379.24
270.3877,379.1883
270.5742,378.81
270.7607,379.125
270.9472,379.1467
271.1336,378.975
271.32,379.1033
271.5065,378.96
271.6929,379.065
271.8792,378.8733
272.0656,379.13
272.252,378.9467
272.4383,378.895
272.6246,379.4683
272.8109,379.4767
272.9972,378.855
273.1835,379.1617
273.3697,378.9333
273.5559,379.2983
273.7421,378.9067
273.9283,378.6583
274.1145,378.2767
274.3007,378.7983
274.4868,378.7517
274.6729,379.0433
274.859,379.2617
275.0451,379.1967
275.2311,378.8583
275.4172,378.4783
275.6032,378.9017
275.7892,378.7333
275.9752,378.8233
276.1612,378.8833
276.3472,379.615
276.5331,378.9117
276.719,379.2917
276.9049,378.9917
277.0908,379.0967
277.2767,378.4717
277.4625,378.93
277.6484,378.66
277.8342,378.6183
278.02,378.9333
278.2057,379.4133
278.3915,378.4283
278.5772,378.515
278.763,379.13
278.9487,378.6867
279.1343,379.1167
279.32,378.69
279.5057,378.6367
279.6913,378.8667
279.877,378.8767
280.0625,378.91
280.2481,379.3033
280.4337,379.4967
280.6192,378.9217
280.8048,379.1833
280.9903,379.305
281.1758,379.4283
281.3612,379.395
281.5467,379.0333
281.7321,379.0383
281.9175,379.1467
282.1029,378.9767
282.2884,379.2483
282.4737,378.5567
282.6591,379.1433
282.8444,378.8667
283.0297,379.4683
283.215,378.925
283.4002,379.0467
283.5855,379.0733
283.7707,379.0617
283.956,378.74
284.1412,379.245
284.3264,379.1833
284.5115,379.2733
284.6967,378.8517
284.8818,378.7067
285.0669,379.295
285.252,378.8733
285.4371,378.9083
285.6222,379.17
285.8072,379.6183
285.9922,379.1933
286.1772,379.3567
286.3622,379.29
286.5472,379.5867
286.7321,379.22
286.9171,378.9667
287.102,379.0667
287.2869,378.8733
287.4717,379.6783
287.6566,379.4867
287.8415,378.9967
288.0263,379.37
288.2111,379.09
288.3959,379.1
288.5806,379.3533
288.7654,379.4533
288.9501,378.9417
289.1348,379.4833
289.3195,378.8883
289.5042,379.7
289.6889,379.4567
289.8735,379.665
290.0581,379.425
290.2428,379.2433
290.4273,379.3217
290.6119,379.0967
290.7965,379.1933
290.981,379.2167
291.1655,379.63
291.35,379.7567
291.5345,379.1667
291.719,379.4383
291.9034,378.5967
292.0878,379.445
292.2722,379.2283
292.4566,379.2417
292.641,379.37
292.8253,379.3717
293.0096,378.9883
293.194,379.4917
293.3783,379.3033
293.5626,379.3383
293.7468,379.4
293.9311,379.6217
294.1153,379.1583
294.2995,379.8917
294.4837,378.955
294.6678,379.91
294.852,378.795
295.0361,379.725
295.2202,379.2167
295.4043,378.8767
295.5884,379.7617
295.7725,379.3133
295.9565,379.12
296.1405,379.45
296.3246,379.0383
296.5085,379.2717
296.6925,379.4283
296.8764,379.4183
297.0603,379.1033
297.2443,378.795
297.4282,379.375
297.612,379.6583
297.7959,378.9033
297.9797,379.255
298.1635,379.16
298.3474,378.9867
298.5311,379.1883
298.7149,379.305
298.8987,379.3383
299.0823,379.1717
299.2661,379.0667
299.4498,379.2233
299.6334,378.83
299.8171,378.8817
300.0007,379.4717
300.1843,379.545
300.368,379.1567
300.5515,379.27
300.7351,379.1283
300.9186,379.4333
301.1021,379.2267
301.2857,379.0967
301.4691,378.9117
301.6526,379.2817
301.8361,379.08
302.0195,378.945
302.2029,379.9283
302.3863,379.5583
302.5697,379.4633
302.753,379.2633
302.9364,379.2567
303.1197,379.1333
303.303,379.3783
303.4863,379.1383
303.6696,379.4367
303.8528,379.405
304.036,379.4183
304.2192,379.28
304.4024,379.3333
304.5856,379.035
304.7688,378.85
304.9519,379.335
305.135,379.4833
305.3181,379.585
305.5012,378.96
305.6842,379.2967
305.8673,379.2283
306.0504,379.6833
306.2333,378.915
306.4163,379.11
306.5993,379.6283
306.7822,379.0083
306.9652,379.6583
307.1481,379.5933
307.331,379.2817
307.5139,378.935
307.6967,379.0367
307.8796,380.15
308.0624,379.345
308.2452,379.48
308.428,379.21
308.6107,379.16
308.7935,379.225
308.9762,379.915
309.1589,379.1617
309.3416,379.2967
309.5243,379.5283
309.7069,379.705
309.8896,379.4117
310.0721,379.11
310.2548,378.955
310.4373,379.1233
310.6199,379.2933
310.8024,379.565
310.985,378.98
311.1674,379.4083
311.3499,380.05
311.5324,379.21
311.7148,379.8683
311.8973,379.31
312.0797,380.4583
312.2621,379.4883
312.4445,379.9633
312.6268,379.8617
312.8091,379.86
312.9915,380.38
313.1738,380.2867
313.356,379.0267
313.5383,379.45
313.7206,379.345
313.9027,379.125
314.085,379.8133
314.2672,379.3117
314.4493,380.3
314.6314,379.5317
314.8136,379.52
314.9957,379.425
315.1778,379.4967
315.3598,379.5783
315.5419,379.85
315.724,379.2983
315.9059,379.75
316.088,379.8117
316.2699,380.1333
316.4519,379.5783
316.6338,379.6433
316.8157,379.7183
316.9977,379.055
317.1795,379.6883
317.3614,379.6733
317.5432,379.985
317.7251,379.645
317.9069,379.3817
318.0887,379.7233
318.2704,379.855
318.4522,379.975
318.6339,379.9
318.8156,380.03
318.9973,379.4617
319.179,380.1167
319.3607,379.6933
319.5423,380.045
319.7239,379.8667
319.9055,379.9267
320.0871,379.685
320.2687,379.5017
320.4502,379.915
320.6317,379.4667
320.8132,379.6767
320.9947,380.5083
321.1761,379.825
321.3576,379.745
321.5391,380.37
321.7205,380.1767
321.9019,379.7867
322.0832,380.27
322.2646,379.5917
322.4459,380.2567
322.6272,380.0717
322.8085,380.3983
322.9898,380.2267
323.1711,379.865
323.3523,379.8883
323.5335,380.42
323.7147,380.1467
323.8959,380.3833
324.0771,379.8217
324.2582,379.8683
324.4393,379.9683
324.6204,379.6233
324.8015,380.5133
324.9826,380.1333
325.1637,380.0567
325.3447,379.9983
325.5257,379.7867
325.7067,380.37
325.8877,380.2033
326.0686,380.3883
326.2496,380.7167
326.4305,380.4817
326.6114,380.8183
326.7922,380.3567
326.9731,380.4733
327.1539,380.4283
327.3347,380.2333
327.5155,380.13
327.6963,379.8667
327.8771,380.405
328.0578,380.0467
328.2385,380.655
328.4193,380.8167
328.5999,379.9067
328.7806,379.6683
328.9613,380.5217
329.1419,379.7867
329.3225,379.66
329.5031,380.2833
329.6837,379.8783
329.8642,379.8867
330.0447,379.9833
330.2252,380.0133
330.4057,380.1233
330.5862,380.7617
330.7667,380.4567
330.9471,380.5067
331.1275,380.0983
331.3079,380.155
331.4883,380.01
331.6687,380.415
331.849,380.815
332.0293,380.165
332.2096,379.6667
332.3899,380.605
332.5702,380.0667
332.7504,381.075
332.9306,380.5233
333.1108,380.6617
333.291,380.2367
333.4712,380.9367
333.6514,380.4783
333.8315,380.5367
334.0116,380.5033
334.1917,380.6617
334.3717,380.275
334.5518,380.2783
334.7318,381.1217
334.9119,379.69
335.0918,380.3183
335.2718,379.9983
335.4518,381.235
335.6317,380.545
335.8116,380.28
335.9915,380.6183
336.1714,379.95
336.3513,381.1967
336.5311,380.5783
336.7109,380.23
336.8907,380.99
337.0705,380.955
337.2502,380.4567
337.43,381.0217
337.6097,380.8667
337.7894,380.81
337.9691,380.055
338.1488,380.955
338.3284,381.1333
338.508,380.6483
338.6877,380.415
338.8672,381.4667
339.0468,380.9083
339.2263,380.66
339.4059,380.9217
339.5854,380.6833
339.7649,380.2567
339.9443,380.3
340.1238,380.46
340.3032,381.38
340.4826,380.3467
340.662,380.3517
340.8414,380.425
341.0207,379.565
341.2001,380.6817
341.3794,380.5417
341.5587,380.4117
341.738,380.515
341.9172,380.465
342.0965,380.8733
342.2757,380.54
342.4549,380.2067
342.6341,380.4917
342.8132,380.3683
342.9923,380.5433
343.1715,380.285
343.3506,380.9783
343.5296,380.6267
343.7087,380.3433
343.8878,380.1533
344.0668,380.3333
344.2458,380.0017
344.4248,380.0733
344.6037,380.33
344.7827,380.08
344.9616,379.7833
345.1405,380.4433
345.3194,381.0367
345.4982,380.1233
345.6771,380.2683
345.8559,380.6733
346.0347,380.4817
346.2135,380.1267
346.3923,380.8667
346.571,380.8417
346.7498,381.0167
346.9285,380.1267
347.1071,380.89
347.2859,380.455
347.4645,380.075
347.6431,380.125
347.8217,380.6833
348.0003,380.265
348.1789,380.5517
348.3574,380.235
348.5359,380.68
348.7145,380.5917
348.893,380.4183
349.0714,380.4917
349.2499,381.1367
349.4283,380.1633
349.6068,380.4483
349.7852,380.455
349.9635,380.16
350.1419,379.7483
350.3202,380.3517
350.4985,380.5783
350.6768,380.765
350.8551,380.885
351.0334,380.7933
351.2116,380.665
351.3898,380.0467
351.568,380.27
351.7462,381.1517
351.9243,380.2383
352.1025,380.0033
352.2806,380.4367
352.4587,380.1233
352.6368,380.2183
352.8148,380.135
352.9929,380.5217
353.1709,380.1117
353.3489,379.9183
353.5268,380.0817
353.7048,379.9017
353.8828,380.6233
354.0607,380.255
354.2386,380.7033
354.4165,380.8567
354.5943,379.9517
354.7722,379.8617
354.95,380.6617
355.1278,380.17
355.3056,379.9633
355.4833,380.6533
355.6611,380.14
355.8388,380.5667
356.0165,380.8667
356.1942,380.5167
356.3719,380.9217
356.5495,379.805
356.7271,380.67
356.9047,380.715
357.0823,380.8717
357.2599,380.5567
357.4374,380.0533
357.6149,381.1067
357.7924,380.5983
357.9699,380.29
358.1474,380.7067
358.3248,380.4267
358.5023,380.8383
358.6797,380.72
358.8571,380.8833
359.0344,380.1233
359.2118,380.175
359.3891,380.535
359.5664,380.9583
359.7437,380.7067
359.9209,380.6183
360.0982,380.7033
360.2754,380.87
360.4526,380.9717
360.6298,380.58
360.807,380.24
360.9841,380.465
361.1613,380.2817
361.3383,380.525
361.5154,380.3783
361.6925,380.71
361.8695,380.7183
362.0466,380.3217
362.2236,380.0867
362.4005,380.17
362.5775,380.8683
362.7545,380.0533
362.9314,380.565
363.1083,380.23
363.2852,380.3317
363.462,380.1183
363.6389,380.3217
363.8157,380.4617
363.9925,383.8583
364.1693,379.635
364.346,380.1533
364.5228,379.8183
364.6996,379.6217
364.8762,380.23
365.0529,380.9067
365.2296,379.7783
365.4062,379.9
365.5829,380.055
365.7595,379.05
365.9361,379.9833
366.1126,380.5083
366.2892,380.3117
366.4657,379.65
366.6422,380.1233
366.8186,380.26
366.9951,380.1767
367.1716,380.1333
367.348,379.955
367.5244,379.3433
367.7008,379.165
367.8772,379.87
368.0535,380.4233
368.2298,380.44
368.4061,379.23
368.5824,379.975
368.7586,380.5317
368.9349,379.9033
369.1111,379.8067
369.2873,379.5717
369.4635,379.9933
369.6396,379.8683
369.8158,379.7717
369.9919,380.1283
370.168,379.0733
370.3441,379.8583
370.5202,380.385
370.6962,379.8133
370.8722,379.905
371.0482,379.4467
371.2242,379.5817
371.4002,379.8783
371.5761,379.4217
371.752,379.8567
371.9279,379.9433
372.1038,379.9317
372.2796,379.4317
372.4555,379.7867
372.6313,379.9583
372.8071,379.695
372.9829,379.4483
373.1586,380.1433
373.3344,379.815
373.5101,379.2167
373.6858,379.7817
373.8615,379.985
374.0371,379.8167
374.2127,379.1433
374.3884,379.475
374.564,379.6367
374.7395,379.845
374.9151,379.685
375.0906,379.7667
375.2661,379.4667
375.4416,379.6783
375.6171,379.755
375.7925,379.9467
375.968,379.8067
376.1434,379.795
376.3188,379.4683
376.4941,379.5433
376.6695,379.8517
376.8448,379.6883
377.0201,379.6417
377.1954,379.85
377.3707,379.165
377.5459,379.3567
377.7212,379.6767
377.8964,379.3567
378.0715,379.4117
378.2467,379.575
378.4218,379.4833
378.597,379.6117
378.7721,379.7683
378.9472,379.485
379.1222,379.265
379.2973,379.51
379.4723,379.9533
379.6473,379.9367
379.8223,378.9917
379.9972,379.44
380.1722,379.8317
380.3471,379.2867
380.522,379.4333
380.6969,379.5383
380.8717,379.6617
381.0466,379.33
381.2214,379.9867
381.3962,379.99
381.571,378.9783
381.7457,379.4917
381.9204,379.5733
382.0952,379.7267
382.2699,379.7317
382.4445,379.7633
382.6192,379.1133
382.7938,379.2583
382.9685,379.92
383.1431,381.6717
383.3176,379.5417
383.4922,379.285
383.6667,380.3467
383.8412,379.0883
384.0157,379.7083
384.1902,379.2433
384.3646,380.0333
384.5391,379.4217
384.7134,379.7233
384.8878,379.41
385.0622,379.3567
385.2365,379.64
385.4109,379.7533
385.5852,379.6017
385.7594,379.3683
385.9337,379.2867
386.1079,379.48
386.2822,379.3667
386.4564,379.4067
386.6306,379.3767
386.8047,379.4883
386.9789,379.585
387.153,379.7367
387.3271,379.4683
387.5012,379.8233
387.6752,379.245
387.8492,379.385
388.0233,379.2733
388.1972,379.3567
388.3712,379.1483
388.5452,379.6217
388.7191,379.3833
388.893,379.4583
389.0669,379.6467
389.2408,379.8683
389.4146,379.3967
389.5884,379.98
389.7623,379.56
389.9361,379.9783
390.1098,379.47
390.2835,379.4383
390.4573,379.32
390.631,379.705
390.8047,379.4833
390.9784,379.505
391.152,379.0367
391.3256,379.665
391.4992,379.1917
391.6728,379.3783
391.8464,378.82
392.0199,379.1833
392.1934,379.1567
392.3669,379.785
392.5403,379.5017
392.7138,379.35
392.8873,378.975
393.0607,380.29
393.2341,379.435
393.4074,380.15
393.5808,379.5667
393.7542,379.12
393.9274,379.2467
394.1007,379.285
394.274,379.5067
394.4472,379.695
394.6205,379.8333
394.7937,379.3083
394.9668,379.4
395.14,379.54
395.3131,379.2567
395.4863,379.15
395.6594,379.76
395.8325,379.6267
396.0055,379.6517
396.1786,379.64
396.3516,379.08
396.5246,379.3133
396.6975,379.6267
396.8705,379.125
397.0434,378.8283
397.2163,379.5783
397.3892,379.1183
397.5621,378.9667
397.735,379.37
397.9077,379.3967
398.0806,379.0683
398.2534,379.39
398.4261,379.4767
398.5989,378.79
398.7716,379.5883
398.9443,379.6417
399.117,379.6433
399.2896,379.5967
399.4623,379.1183
399.6349,379.555
399.8075,378.84
399.9801,379.35
400.1526,379.145
400.3252,379.35
400.4977,379.0683
400.6702,379.1233
400.8427,378.9033
401.0151,379.585
401.1875,379.945
401.36,379.2867
401.5323,379.6867
401.7047,379.255
401.877,379.065
402.0494,379.3283
402.2216,379.1533
402.394,379.9333
402.5662,378.6017
402.7385,379.39
402.9107,378.805
403.0829,378.4133
403.2551,378.6217
403.4272,378.425
403.5994,379.6233
403.7715,379.29
403.9436,379.1533
404.1156,378.7933
