Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-03-31 09:20:07.884874
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.4833
218.2508,376.775
218.442,376.8817
218.6332,377.6483
218.8244,377.5
219.0156,377.4367
219.2067,377.39
219.3979,377.4833
219.589,377.7317
219.7801,377.9567
219.9712,377.92
220.1623,377.6583
220.3533,377.7267
220.5444,377.9183
220.7354,378.635
220.9264,378.0217
221.1174,378.065
221.3083,378.1317
221.4993,377.8883
221.6902,378.2933
221.8812,377.78
222.0721,377.655
222.263,377.985
222.4538,377.985
222.6447,378.25
222.8355,378.0417
223.0264,377.695
223.2172,377.85
223.408,378.3083
223.5987,378.5817
223.7895,377.62
223.9802,378.2
224.1709,378.6583
224.3616,378.1633
224.5524,378.2617
224.743,378.6317
224.9337,377.9017
225.1243,378.4317
225.315,378.1417
225.5056,378.4567
225.6962,377.9933
225.8867,378.2867
226.0773,379.0933
226.2678,377.7217
226.4584,378.3667
226.6489,378.42
226.8394,378.5367
227.0298,378.57
227.2203,378.0367
227.4108,378.735
227.6012,378.1167
227.7916,377.3583
227.982,378.6767
228.1723,378.42
228.3627,379.0567
228.5531,378.5033
228.7434,378.0833
228.9337,378.3483
229.124,378.2567
229.3143,378.185
229.5045,379.1533
229.6948,378.1183
229.885,378.8083
230.0752,378.155
230.2654,377.8733
230.4556,378.7017
230.6457,378.5267
230.8358,379.105
231.026,378.34
231.2161,378.5683
231.4062,378.1467
231.5963,378.04
231.7863,378.5633
231.9764,377.965
232.1664,377.8933
232.3564,377.9267
232.5464,377.5267
232.7364,378.76
232.9263,377.6733
233.1163,378.4867
233.3062,378.4117
233.4961,378.795
233.686,378.17
233.8758,378.275
234.0657,378.3533
234.2555,378.7483
234.4454,377.8083
234.6352,378.4917
234.825,378.6617
235.0147,378.3983
235.2045,378.1983
235.3942,377.855
235.5839,378.345
235.7737,378.3283
235.9633,378.5733
236.153,377.6517
236.3427,378.6133
236.5323,379.3783
236.7219,379.0267
236.9115,378.3867
237.1011,378.6233
237.2907,377.9367
237.4803,378.92
237.6698,378.5983
237.8593,378.185
238.0488,379.0183
238.2383,378.3917
238.4278,378.4933
238.6172,378.2817
238.8066,378.3633
238.9961,378.7033
239.1855,377.9933
239.3748,378.28
239.5642,378.6567
239.7536,378.47
239.9429,378.6517
240.1322,378.4967
240.3215,378.6683
240.5108,378.4417
240.7001,378.1233
240.8893,378.46
241.0786,378.41
241.2677,378.4283
241.457,378.9167
241.6461,378.1583
241.8353,378.3617
242.0244,378.185
242.2136,378.7467
242.4027,378.2217
242.5918,378.0283
242.7809,378.545
242.9699,378.3483
243.159,378.1183
243.348,378.92
243.537,378.025
243.726,379.4467
243.915,379.0317
244.1039,378.65
244.2929,378.7633
244.4818,378.91
244.6707,378.87
244.8596,379.0683
245.0485,379.0317
245.2373,378.19
245.4262,377.7367
245.615,378.155
245.8038,378.945
245.9926,377.9667
246.1814,379.0333
246.3701,378.375
246.5589,378.8083
246.7476,378.4933
246.9363,379.035
247.1249,378.5133
247.3136,378.0283
247.5023,378.2867
247.6909,378.4983
247.8795,378.4067
248.0681,378.905
248.2567,378.69
248.4453,378.0717
248.6338,378.7383
248.8224,378.6167
249.0109,378.8683
249.1994,378.51
249.3878,378.9067
249.5763,378.1217
249.7648,378.6783
249.9532,379.355
250.1416,378.5317
250.33,378.6217
250.5183,378.9067
250.7067,378.7417
250.8951,378.4767
251.0834,378.575
251.2717,378.31
251.46,378.5783
251.6483,377.9933
251.8365,378.59
252.0247,378.3733
252.213,378.9017
252.4012,378.405
252.5894,379.3267
252.7775,378.9517
252.9657,378.535
253.1538,378.9033
253.3419,378.55
253.53,378.6717
253.7181,379.06
253.9062,378.6733
254.0942,379.4033
254.2823,378.8183
254.4703,378.4233
254.6583,378.3617
254.8463,378.5167
255.0342,378.065
255.2222,379.3433
255.4101,378.115
255.598,379.3883
255.7859,378.7367
255.9738,379.27
256.1616,378.3083
256.3495,378.575
256.5373,379.2317
256.7251,379.015
256.9129,378.8333
257.1006,379.0083
257.2884,378.57
257.4761,379.2617
257.6638,378.43
257.8515,378.545
258.0392,378.8567
258.2269,378.4667
258.4146,378.7267
258.6022,378.72
258.7898,378.4217
258.9774,379.6183
259.165,378.375
259.3525,379.7833
259.5401,378.3667
259.7276,378.89
259.9151,378.9867
260.1026,378.8567
260.2901,378.6017
260.4776,379.2117
260.665,379.1283
260.8524,378.9483
261.0398,378.5
261.2272,378.77
261.4146,379.3033
261.6019,378.81
261.7893,379.0433
261.9766,379.3117
262.1639,378.9267
262.3512,378.8267
262.5384,378.6383
262.7257,379.4233
262.9129,379.2867
263.1001,378.8383
263.2873,379.5583
263.4745,379.3083
263.6617,378.6667
263.8488,379.2133
264.0359,378.805
264.2231,378.9317
264.4101,378.8217
264.5972,378.7267
264.7842,379.1167
264.9713,379.9867
265.1583,379.0867
265.3453,379.04
265.5323,379.465
265.7193,378.9883
265.9062,379.4667
266.0931,379.3683
266.2801,379.0933
266.4669,379.5717
266.6538,379.2033
266.8407,379.0033
267.0276,378.9883
267.2143,378.7917
267.4012,379.2767
267.588,378.4117
267.7747,378.8533
267.9615,379.535
268.1482,378.6017
268.3349,378.9733
268.5217,378.6017
268.7083,378.9717
268.895,380.1217
269.0817,379.47
269.2682,379.1217
269.4549,379.05
269.6415,379.1983
269.8281,379.2683
270.0146,378.6317
270.2012,379.215
270.3877,379.08
270.5742,378.705
270.7607,378.9883
270.9472,379.1067
271.1336,378.99
271.32,379.0467
271.5065,378.8433
271.6929,379.2283
271.8792,378.68
272.0656,379.1933
272.252,378.915
272.4383,378.875
272.6246,379.4667
272.8109,379.4567
272.9972,379.125
273.1835,379.2017
273.3697,378.8333
273.5559,379.48
273.7421,378.7667
273.9283,378.8217
274.1145,378.025
274.3007,378.6033
274.4868,378.7817
274.6729,378.77
274.859,379.2583
275.0451,379.0217
275.2311,378.6817
275.4172,378.52
275.6032,378.8167
275.7892,378.7083
275.9752,379.0833
276.1612,378.885
276.3472,379.8383
276.5331,378.945
276.719,379.4267
276.9049,379.075
277.0908,378.9
277.2767,378.75
277.4625,378.9317
277.6484,378.5867
277.8342,378.825
278.02,378.6717
278.2057,379.5933
278.3915,378.3133
278.5772,378.4483
278.763,379.26
278.9487,378.4667
279.1343,379.3867
279.32,378.7417
279.5057,378.7267
279.6913,379.1067
279.877,378.7183
280.0625,379.1
280.2481,379.4033
280.4337,379.31
280.6192,379.1783
280.8048,378.9717
280.9903,379.4017
281.1758,379.3533
281.3612,379.0317
281.5467,379.365
281.7321,378.9717
281.9175,379.4667
282.1029,379.1217
282.2884,379.2033
282.4737,379.0083
282.6591,379.235
282.8444,379.035
283.0297,379.755
283.215,378.98
283.4002,379.4067
283.5855,379.035
283.7707,379.1567
283.956,378.9383
284.1412,379.125
284.3264,379.29
284.5115,379.105
284.6967,378.7783
284.8818,379.0983
285.0669,379.2217
285.252,379.0367
285.4371,379.115
285.6222,379.2767
285.8072,379.7317
285.9922,379.1117
286.1772,379.57
286.3622,379.4483
286.5472,379.3867
286.7321,379.2833
286.9171,378.8617
287.102,379.1067
287.2869,379.0333
287.4717,379.6183
287.6566,379.6367
287.8415,378.9667
288.0263,379.5367
288.2111,379.14
288.3959,379.0767
288.5806,379.8167
288.7654,379.375
288.9501,379.2267
289.1348,379.7667
289.3195,379.045
289.5042,380.0767
289.6889,379.5417
289.8735,379.66
290.0581,379.4383
290.2428,379.4117
290.4273,379.5083
290.6119,379.085
290.7965,379.365
290.981,379.245
291.1655,379.7067
291.35,379.9183
291.5345,379.4983
291.719,379.7633
291.9034,378.7733
292.0878,379.6417
292.2722,379.5717
292.4566,379.42
292.641,379.6683
292.8253,379.4817
293.0096,379.02
293.194,379.9267
293.3783,379.3567
293.5626,379.675
293.7468,379.455
293.9311,379.635
294.1153,379.5183
294.2995,380.03
294.4837,379.215
294.6678,379.9867
294.852,379.005
295.0361,380.0433
295.2202,379.3917
295.4043,379.245
295.5884,380.025
295.7725,379.75
295.9565,379.5167
296.1405,379.6067
296.3246,379.2967
296.5085,379.4667
296.6925,379.58
296.8764,379.8817
297.0603,379.1983
297.2443,379.21
297.4282,379.78
297.612,379.9783
297.7959,379.6317
297.9797,379.7083
298.1635,379.6583
298.3474,379.7967
298.5311,379.6667
298.7149,380.1783
298.8987,379.8983
299.0823,379.77
299.2661,379.8417
299.4498,379.41
299.6334,379.6533
299.8171,379.3083
300.0007,379.8533
300.1843,380.4267
300.368,379.5283
300.5515,380.0983
300.7351,379.755
300.9186,379.8583
301.1021,380.175
301.2857,379.4417
301.4691,379.59
301.6526,379.96
301.8361,379.4983
302.0195,379.915
302.2029,380.4683
302.3863,380.2417
302.5697,380.1167
302.753,379.6683
302.9364,380.065
303.1197,379.5233
303.303,379.8533
303.4863,379.8967
303.6696,379.9267
303.8528,380.2517
304.036,380.005
304.2192,380.0
304.4024,380.1183
304.5856,379.5283
304.7688,379.65
304.9519,380.0633
305.135,380.0517
305.3181,380.435
305.5012,379.5867
305.6842,380.2333
305.8673,379.97
306.0504,380.2483
306.2333,379.725
306.4163,379.6883
306.5993,380.425
306.7822,379.7533
306.9652,380.265
307.1481,380.6233
307.331,380.0817
307.5139,379.95
307.6967,380.005
307.8796,380.9417
308.0624,380.56
308.2452,380.4483
308.428,380.26
308.6107,380.0467
308.7935,380.0217
308.9762,380.8917
309.1589,379.9983
309.3416,380.315
309.5243,380.6033
309.7069,380.505
309.8896,380.6917
310.0721,379.945
310.2548,380.1933
310.4373,380.3383
310.6199,380.6383
310.8024,381.2067
310.985,380.4333
311.1674,381.04
311.3499,381.5117
311.5324,380.6817
311.7148,381.4833
311.8973,380.795
312.0797,382.11
312.2621,381.1783
312.4445,381.7433
312.6268,381.5983
312.8091,381.52
312.9915,382.215
313.1738,382.22
313.356,380.9167
313.5383,381.42
313.7206,381.2833
313.9027,381.3583
314.085,381.8583
314.2672,381.5083
314.4493,382.2267
314.6314,381.6067
314.8136,381.745
314.9957,381.75
315.1778,381.95
315.3598,382.0617
315.5419,381.8983
315.724,381.335
315.9059,381.6517
316.088,381.7017
316.2699,382.42
316.4519,382.0167
316.6338,382.255
316.8157,382.62
316.9977,381.935
317.1795,383.2433
317.3614,382.7517
317.5432,383.1783
317.7251,382.725
317.9069,382.06
318.0887,382.4033
318.2704,382.3467
318.4522,382.9717
318.6339,383.3117
318.8156,383.485
318.9973,383.5417
319.179,383.3167
319.3607,382.8067
319.5423,383.2617
319.7239,383.1867
319.9055,383.8683
320.0871,383.4683
320.2687,383.3483
320.4502,384.345
320.6317,383.6917
320.8132,384.325
320.9947,384.4617
321.1761,383.4967
321.3576,383.715
321.5391,383.9217
321.7205,384.3283
321.9019,384.0283
322.0832,384.36
322.2646,383.9283
322.4459,384.1883
322.6272,383.9367
322.8085,383.9583
322.9898,383.79
323.1711,384.5483
323.3523,384.1117
323.5335,384.825
323.7147,384.8217
323.8959,385.115
324.0771,385.465
324.2582,385.0433
324.4393,385.3067
324.6204,384.945
324.8015,385.2417
324.9826,385.1883
325.1637,384.9567
325.3447,385.1883
325.5257,385.6417
325.7067,386.4117
325.8877,386.96
326.0686,387.2067
326.2496,387.6783
326.4305,387.305
326.6114,387.4433
326.7922,387.6417
326.9731,387.3917
327.1539,386.9283
327.3347,387.015
327.5155,386.7567
327.6963,386.4867
327.8771,386.555
328.0578,385.9617
328.2385,386.9283
328.4193,387.2233
328.5999,386.215
328.7806,385.8183
328.9613,387.665
329.1419,387.765
329.3225,387.9067
329.5031,388.6617
329.6837,388.4467
329.8642,388.2133
330.0447,388.8867
330.2252,387.8667
330.4057,387.49
330.5862,387.6083
330.7667,387.1683
330.9471,387.7133
331.1275,387.1283
331.3079,387.0233
331.4883,386.8717
331.6687,387.505
331.849,388.5217
332.0293,387.7217
332.2096,386.7883
332.3899,387.815
332.5702,387.82
332.7504,388.92
332.9306,387.7783
333.1108,387.9717
333.291,387.8567
333.4712,387.7817
333.6514,386.8683
333.8315,386.9083
334.0116,387.3583
334.1917,387.8267
334.3717,387.6533
334.5518,388.0867
334.7318,388.67
334.9119,386.775
335.0918,387.745
335.2718,388.1567
335.4518,389.59
335.6317,388.7133
335.8116,387.6717
335.9915,386.535
336.1714,385.5083
336.3513,387.81
336.5311,387.775
336.7109,387.0583
336.8907,387.2617
337.0705,386.56
337.2502,386.195
337.43,387.425
337.6097,388.375
337.7894,388.4983
337.9691,386.8217
338.1488,387.8033
338.3284,388.3267
338.508,388.2683
338.6877,388.4233
338.8672,389.0217
339.0468,388.825
339.2263,387.7033
339.4059,387.78
339.5854,388.545
339.7649,388.24
339.9443,389.0917
340.1238,389.1183
340.3032,389.6567
340.4826,388.6267
340.662,387.9217
340.8414,388.0633
341.0207,387.27
341.2001,388.4717
341.3794,387.8233
341.5587,387.34
341.738,388.13
341.9172,388.6183
342.0965,389.1733
342.2757,388.3967
342.4549,387.595
342.6341,388.1883
342.8132,388.3767
342.9923,389.09
343.1715,389.1567
343.3506,388.5033
343.5296,388.62
343.7087,388.2267
343.8878,387.0783
344.0668,386.505
344.2458,385.4267
344.4248,385.9017
344.6037,386.725
344.7827,386.95
344.9616,387.9
345.1405,388.2183
345.3194,388.5667
345.4982,388.4467
345.6771,388.1033
345.8559,388.2167
346.0347,387.1783
346.2135,386.9733
346.3923,388.63
346.571,388.615
346.7498,388.9283
346.9285,388.5283
347.1071,388.9267
347.2859,388.4133
347.4645,386.83
347.6431,386.7417
347.8217,387.9933
348.0003,387.9
348.1789,388.4017
348.3574,387.655
348.5359,388.135
348.7145,388.7933
348.893,387.9933
349.0714,387.6783
349.2499,387.8683
349.4283,387.5867
349.6068,387.665
349.7852,387.4983
349.9635,388.7717
350.1419,388.6283
350.3202,389.5517
350.4985,389.71
350.6768,389.3983
350.8551,389.69
351.0334,388.8383
351.2116,388.4233
351.3898,387.6083
351.568,387.7617
351.7462,389.9217
351.9243,389.0567
352.1025,388.1383
352.2806,388.1567
352.4587,386.8167
352.6368,386.9283
352.8148,387.6283
352.9929,388.6517
353.1709,388.5217
353.3489,388.225
353.5268,388.975
353.7048,388.7183
353.8828,389.6917
354.0607,389.4417
354.2386,389.32
354.4165,390.0583
354.5943,389.19
354.7722,389.0267
354.95,390.1933
355.1278,389.48
355.3056,388.6467
355.4833,388.7017
355.6611,388.68
355.8388,389.1317
356.0165,389.2
356.1942,389.435
356.3719,389.5767
356.5495,386.965
356.7271,387.7167
356.9047,387.1
357.0823,386.9733
357.2599,387.325
357.4374,387.2483
357.6149,388.835
357.7924,387.885
357.9699,387.0267
358.1474,386.2917
358.3248,386.125
358.5023,386.4833
358.6797,386.0833
358.8571,386.965
359.0344,387.315
359.2118,388.2883
359.3891,388.9
359.5664,389.5567
359.7437,389.9233
359.9209,389.9
360.0982,389.9567
360.2754,389.345
360.4526,388.4617
360.6298,388.3633
360.807,387.4033
360.9841,387.0783
361.1613,387.9067
361.3383,388.1483
361.5154,388.6117
361.6925,388.78
361.8695,387.0817
362.0466,387.1367
362.2236,387.5617
362.4005,388.4883
362.5775,389.935
362.7545,389.7067
362.9314,389.9867
363.1083,387.8267
363.2852,387.3717
363.462,387.6233
363.6389,388.1433
363.8157,389.385
363.9925,393.2533
364.1693,388.8333
364.346,389.1717
364.5228,387.825
364.6996,387.5383
364.8762,387.785
365.0529,388.9683
365.2296,389.2167
365.4062,389.6417
365.5829,389.9083
365.7595,389.525
365.9361,390.2767
366.1126,391.2833
366.2892,390.3717
366.4657,389.5367
366.6422,390.1783
366.8186,390.0317
366.9951,390.015
367.1716,390.2733
367.348,390.4167
367.5244,389.93
367.7008,388.9733
367.8772,389.5367
368.0535,389.3183
368.2298,389.6817
368.4061,389.0333
368.5824,388.985
368.7586,389.25
368.9349,388.6833
369.1111,390.145
369.2873,390.3333
369.4635,390.0667
369.6396,390.3117
369.8158,390.495
369.9919,391.5083
370.168,390.5667
370.3441,390.13
370.5202,389.3267
370.6962,388.2833
370.8722,388.2333
371.0482,388.7767
371.2242,390.0967
371.4002,391.4867
371.5761,391.1233
371.752,390.5567
371.9279,388.9333
372.1038,387.2067
372.2796,387.1733
372.4555,389.0083
372.6313,390.0117
372.8071,389.495
372.9829,389.6483
373.1586,389.6783
373.3344,387.95
373.5101,385.65
373.6858,386.2433
373.8615,387.78
374.0371,389.235
374.2127,389.1117
374.3884,388.2433
374.564,387.2317
374.7395,386.7667
374.9151,386.1467
375.0906,387.2183
375.2661,388.685
375.4416,390.6783
375.6171,391.1733
375.7925,389.425
375.968,388.7633
376.1434,389.235
376.3188,389.165
376.4941,389.2283
376.6695,389.58
376.8448,389.3967
377.0201,389.8217
377.1954,390.55
377.3707,390.7283
377.5459,391.2417
377.7212,391.6333
377.8964,391.5433
378.0715,392.2117
378.2467,392.535
378.4218,392.765
378.597,391.895
378.7721,390.9
378.9472,389.9267
379.1222,389.835
379.2973,390.2933
379.4723,390.2733
379.6473,389.4133
379.8223,388.265
379.9972,388.68
380.1722,390.495
380.3471,391.25
380.522,391.58
380.6969,391.3333
380.8717,391.1467
381.0466,391.7633
381.2214,392.0633
381.3962,390.4183
381.571,388.7233
381.7457,389.0267
381.9204,389.295
382.0952,388.33
382.2699,388.775
382.4445,388.4217
382.6192,386.5
382.7938,386.4033
382.9685,387.56
383.1431,389.2633
383.3176,386.665
383.4922,386.49
383.6667,387.5733
383.8412,386.3283
384.0157,386.4433
384.1902,387.6167
384.3646,389.9467
384.5391,390.135
384.7134,391.3083
384.8878,390.585
385.0622,390.1367
385.2365,391.0017
385.4109,390.6933
385.5852,390.35
385.7594,389.2617
385.9337,388.3
386.1079,388.5967
386.2822,390.0533
386.4564,391.3883
386.6306,390.95
386.8047,390.9783
386.9789,390.1417
387.153,389.0517
387.3271,389.3467
387.5012,391.25
387.6752,391.1483
387.8492,390.5617
388.0233,390.2
388.1972,390.155
388.3712,389.9883
388.5452,390.8567
388.7191,389.915
388.893,389.6767
389.0669,391.0733
389.2408,392.8
389.4146,392.58
389.5884,393.605
389.7623,393.59
389.9361,393.9867
390.1098,393.4417
390.2835,393.1817
390.4573,392.645
390.631,392.4667
390.8047,393.7717
390.9784,394.79
391.152,394.9767
391.3256,396.365
391.4992,395.5283
391.6728,395.4317
391.8464,394.3817
392.0199,393.335
392.1934,392.5417
392.3669,393.23
392.5403,392.9183
392.7138,391.615
392.8873,389.1133
393.0607,388.6017
393.2341,386.1517
393.4074,385.9283
393.5808,385.6833
393.7542,386.7017
393.9274,388.89
394.1007,390.6483
394.274,391.48
394.4472,392.005
394.6205,393.48
394.7937,394.1883
394.9668,394.8667
395.14,395.9233
395.3131,395.3133
395.4863,395.7833
395.6594,396.195
395.8325,395.9033
396.0055,395.8617
396.1786,393.5117
396.3516,391.1183
396.5246,390.3067
396.6975,388.48
396.8705,386.225
397.0434,386.0167
397.2163,388.39
397.3892,390.025
397.5621,391.82
397.735,394.585
397.9077,396.3133
398.0806,397.6383
398.2534,398.3667
398.4261,398.1633
398.5989,397.66
398.7716,398.86
398.9443,400.0717
399.117,400.6633
399.2896,400.9767
399.4623,400.6667
399.6349,400.67
399.8075,399.3917
399.9801,401.0567
400.1526,401.1967
400.3252,402.21
400.4977,400.8717
400.6702,399.0517
400.8427,400.2233
401.0151,401.6667
401.1875,402.5867
401.36,402.36
401.5323,402.4267
401.7047,402.2367
401.877,401.8667
402.0494,402.8533
402.2216,403.055
402.394,403.9
402.5662,402.5517
402.7385,403.865
402.9107,403.5833
403.0829,401.8917
403.2551,400.2467
403.4272,399.9517
403.5994,402.145
403.7715,403.6467
403.9436,404.7
404.1156,403.6017
