Serial Num,2103232U1
Spectrometer Temperature (C),25.25
Site,CMU
Timestamp,2022-03-31 20:09:42.519393
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.655
218.2508,376.5383
218.442,376.8317
218.6332,377.9683
218.8244,377.3317
219.0156,377.5133
219.2067,377.4233
219.3979,377.2817
219.589,377.8233
219.7801,377.6567
219.9712,377.8167
220.1623,377.3333
220.3533,377.645
220.5444,378.0383
220.7354,378.1317
220.9264,377.995
221.1174,377.9
221.3083,378.0717
221.4993,378.0683
221.6902,377.9833
221.8812,377.815
222.0721,377.7583
222.263,377.87
222.4538,378.1933
222.6447,377.8217
222.8355,377.83
223.0264,377.525
223.2172,377.6583
223.408,378.4433
223.5987,378.21
223.7895,377.54
223.9802,378.05
224.1709,378.4533
224.3616,378.3183
224.5524,378.0233
224.743,378.565
224.9337,377.89
225.1243,378.2117
225.315,378.2883
225.5056,378.145
225.6962,377.855
225.8867,378.29
226.0773,378.8317
226.2678,377.77
226.4584,378.0583
226.6489,378.2167
226.8394,378.6117
227.0298,378.2167
227.2203,377.97
227.4108,378.445
227.6012,377.8833
227.7916,377.5233
227.982,378.4883
228.1723,378.4867
228.3627,378.8867
228.5531,378.4517
228.7434,378.1817
228.9337,378.08
229.124,378.1467
229.3143,378.0817
229.5045,378.775
229.6948,378.2283
229.885,378.3983
230.0752,378.1267
230.2654,377.8083
230.4556,378.3617
230.6457,378.6583
230.8358,378.905
231.026,378.3133
231.2161,378.5383
231.4062,378.0733
231.5963,378.245
231.7863,378.3
231.9764,377.8567
232.1664,377.86
232.3564,377.6817
232.5464,377.2833
232.7364,378.5033
232.9263,377.4117
233.1163,378.3067
233.3062,378.1667
233.4961,378.7067
233.686,377.8917
233.8758,378.0317
234.0657,378.275
234.2555,378.4583
234.4454,377.6617
234.6352,378.455
234.825,378.5217
235.0147,378.4167
235.2045,377.99
235.3942,377.8317
235.5839,377.9533
235.7737,378.1683
235.9633,378.5367
236.153,377.3783
236.3427,378.5183
236.5323,379.11
236.7219,378.9033
236.9115,378.2367
237.1011,378.3167
237.2907,377.77
237.4803,378.6267
237.6698,378.3333
237.8593,378.355
238.0488,378.8217
238.2383,378.275
238.4278,378.435
238.6172,378.0717
238.8066,378.4067
238.9961,378.525
239.1855,377.8483
239.3748,378.045
239.5642,378.3667
239.7536,378.4667
239.9429,378.1583
240.1322,378.315
240.3215,378.6283
240.5108,378.1583
240.7001,378.2183
240.8893,378.2117
241.0786,378.28
241.2677,378.4617
241.457,378.7467
241.6461,378.2017
241.8353,378.175
242.0244,378.1967
242.2136,378.635
242.4027,378.1433
242.5918,377.8267
242.7809,378.2083
242.9699,378.2617
243.159,377.9917
243.348,378.595
243.537,377.8967
243.726,379.225
243.915,378.8667
244.1039,378.5567
244.2929,378.58
244.4818,378.7217
244.6707,378.665
244.8596,378.7517
245.0485,378.8533
245.2373,378.0333
245.4262,377.8283
245.615,377.8717
245.8038,378.6267
245.9926,377.855
246.1814,378.6967
246.3701,378.185
246.5589,378.4283
246.7476,378.255
246.9363,378.9883
247.1249,378.14
247.3136,377.9433
247.5023,378.1167
247.6909,378.3733
247.8795,378.3367
248.0681,378.6533
248.2567,378.6217
248.4453,377.8133
248.6338,378.5517
248.8224,378.2683
249.0109,378.4633
249.1994,378.36
249.3878,378.5333
249.5763,377.9183
249.7648,378.3933
249.9532,378.975
250.1416,378.4817
250.33,378.29
250.5183,378.6983
250.7067,378.7033
250.8951,378.2283
251.0834,378.4283
251.2717,378.1733
251.46,378.4733
251.6483,377.865
251.8365,378.38
252.0247,378.2717
252.213,378.6333
252.4012,378.0533
252.5894,379.165
252.7775,378.7267
252.9657,378.405
253.1538,378.6117
253.3419,378.1783
253.53,378.5883
253.7181,378.9333
253.9062,378.6267
254.0942,379.1167
254.2823,378.72
254.4703,378.3417
254.6583,378.2583
254.8463,378.2633
255.0342,377.845
255.2222,379.2383
255.4101,377.925
255.598,378.9817
255.7859,378.5167
255.9738,378.9517
256.1616,378.025
256.3495,378.295
256.5373,379.095
256.7251,378.79
256.9129,378.475
257.1006,378.755
257.2884,378.385
257.4761,378.93
257.6638,378.3883
257.8515,378.3733
258.0392,378.515
258.2269,378.4417
258.4146,378.235
258.6022,378.3533
258.7898,378.28
258.9774,379.275
259.165,378.3717
259.3525,379.2783
259.5401,378.2733
259.7276,378.53
259.9151,378.6
260.1026,378.72
260.2901,378.38
260.4776,379.065
260.665,379.0767
260.8524,378.6617
261.0398,378.3083
261.2272,378.4333
261.4146,379.1083
261.6019,378.5883
261.7893,378.5917
261.9766,379.1633
262.1639,378.5633
262.3512,378.52
262.5384,378.5133
262.7257,379.0817
262.9129,379.1733
263.1001,378.475
263.2873,379.36
263.4745,379.1883
263.6617,378.56
263.8488,379.1083
264.0359,378.3633
264.2231,378.8117
264.4101,378.6133
264.5972,378.4617
264.7842,378.8933
264.9713,379.4333
265.1583,378.9183
265.3453,378.8217
265.5323,379.0217
265.7193,378.9483
265.9062,379.0667
266.0931,379.1717
266.2801,378.8833
266.4669,379.21
266.6538,379.1933
266.8407,378.7983
267.0276,378.775
267.2143,378.7383
267.4012,378.8617
267.588,378.21
267.7747,378.9333
267.9615,379.1133
268.1482,378.56
268.3349,378.365
268.5217,378.4283
268.7083,378.7317
268.895,379.4633
269.0817,379.2933
269.2682,378.515
269.4549,378.9817
269.6415,379.0
269.8281,378.9317
270.0146,378.6533
270.2012,378.7517
270.3877,379.1033
270.5742,378.7167
270.7607,378.8133
270.9472,379.0283
271.1336,378.5133
271.32,378.81
271.5065,378.6083
271.6929,378.735
271.8792,378.555
272.0656,378.7317
272.252,378.7367
272.4383,378.6433
272.6246,379.18
272.8109,379.3033
272.9972,378.82
273.1835,378.97
273.3697,378.8517
273.5559,378.87
273.7421,378.6733
273.9283,378.48
274.1145,377.91
274.3007,378.46
274.4868,378.3217
274.6729,378.8167
274.859,379.1033
275.0451,378.77
275.2311,378.5683
275.4172,377.9533
275.6032,378.5417
275.7892,378.445
275.9752,378.685
276.1612,378.7967
276.3472,379.39
276.5331,378.765
276.719,379.32
276.9049,378.7
277.0908,378.81
277.2767,378.04
277.4625,378.7717
277.6484,378.5183
277.8342,378.3583
278.02,378.4367
278.2057,379.0583
278.3915,378.0617
278.5772,378.2233
278.763,378.75
278.9487,378.2933
279.1343,379.0267
279.32,378.6267
279.5057,378.5067
279.6913,378.4383
279.877,378.7033
280.0625,378.5533
280.2481,379.1633
280.4337,379.2483
280.6192,378.4733
280.8048,378.9217
280.9903,379.0933
281.1758,379.0033
281.3612,378.9367
281.5467,378.6183
281.7321,378.7317
281.9175,378.8783
282.1029,378.905
282.2884,379.07
282.4737,378.445
282.6591,379.1533
282.8444,378.7333
283.0297,379.395
283.215,378.71
283.4002,378.7917
283.5855,378.8167
283.7707,378.8717
283.956,378.505
284.1412,379.0383
284.3264,378.7783
284.5115,378.895
284.6967,378.4533
284.8818,378.4433
285.0669,379.0117
285.252,378.4017
285.4371,378.8233
285.6222,378.965
285.8072,379.3283
285.9922,378.9783
286.1772,379.0183
286.3622,379.35
286.5472,379.1867
286.7321,378.8367
286.9171,378.62
287.102,378.5433
287.2869,378.7633
287.4717,379.2783
287.6566,378.99
287.8415,378.7967
288.0263,378.9533
288.2111,378.9417
288.3959,378.8267
288.5806,378.9617
288.7654,379.325
288.9501,378.7283
289.1348,379.3033
289.3195,378.7917
289.5042,379.3817
289.6889,379.255
289.8735,379.2083
290.0581,379.0667
290.2428,379.0233
290.4273,378.8783
290.6119,378.9817
290.7965,378.8233
290.981,378.7667
291.1655,379.4583
291.35,379.465
291.5345,379.125
291.719,379.2483
291.9034,378.2867
292.0878,379.4017
292.2722,378.97
292.4566,379.145
292.641,379.0883
292.8253,378.8867
293.0096,378.8067
293.194,379.24
293.3783,379.085
293.5626,379.245
293.7468,378.8667
293.9311,379.325
294.1153,378.7933
294.2995,379.5767
294.4837,378.7467
294.6678,379.4933
294.852,378.7917
295.0361,379.465
295.2202,378.8383
295.4043,378.8617
295.5884,379.395
295.7725,379.4317
295.9565,378.9283
296.1405,379.1033
296.3246,378.8183
296.5085,378.5917
296.6925,379.06
296.8764,379.11
297.0603,378.5883
297.2443,378.6483
297.4282,378.9117
297.612,379.4483
297.7959,378.7217
297.9797,378.8967
298.1635,378.92
298.3474,378.695
298.5311,379.0417
298.7149,379.1033
298.8987,379.0267
299.0823,378.9717
299.2661,378.7717
299.4498,378.8917
299.6334,378.6417
299.8171,378.4267
300.0007,379.0567
300.1843,379.2
300.368,378.86
300.5515,379.0717
300.7351,378.8117
300.9186,379.0783
301.1021,378.985
301.2857,378.7133
301.4691,378.63
301.6526,379.07
301.8361,378.93
302.0195,378.89
302.2029,379.7717
302.3863,379.38
302.5697,379.1133
302.753,378.985
302.9364,378.9283
303.1197,378.7417
303.303,379.13
303.4863,378.8067
303.6696,378.9683
303.8528,379.115
304.036,379.0217
304.2192,378.9933
304.4024,378.9517
304.5856,378.83
304.7688,378.645
304.9519,379.0717
305.135,379.24
305.3181,379.425
305.5012,378.9767
305.6842,379.0017
305.8673,379.13
306.0504,379.3833
306.2333,378.57
306.4163,378.7333
306.5993,379.1683
306.7822,378.6233
306.9652,379.1783
307.1481,379.4117
307.331,378.9483
307.5139,378.5467
307.6967,378.6583
307.8796,379.8983
308.0624,379.085
308.2452,379.34
308.428,378.9667
308.6107,378.805
308.7935,378.9983
308.9762,379.48
309.1589,378.965
309.3416,378.9467
309.5243,379.1783
309.7069,379.435
309.8896,379.0817
310.0721,378.7117
310.2548,378.635
310.4373,378.7867
310.6199,378.98
310.8024,379.3933
310.985,378.8283
311.1674,379.1633
311.3499,379.655
311.5324,379.06
311.7148,379.525
311.8973,378.95
312.0797,380.3633
312.2621,379.2333
312.4445,379.7883
312.6268,379.365
312.8091,379.445
312.9915,380.175
313.1738,379.8533
313.356,378.7767
313.5383,379.0633
313.7206,378.9883
313.9027,378.8583
314.085,379.4333
314.2672,379.2217
314.4493,380.035
314.6314,379.28
314.8136,379.4317
314.9957,379.0017
315.1778,379.32
315.3598,379.31
315.5419,379.4017
315.724,379.06
315.9059,379.4083
316.088,379.615
316.2699,379.8933
316.4519,379.2317
316.6338,379.4733
316.8157,379.4083
316.9977,378.7367
317.1795,379.625
317.3614,379.2883
317.5432,379.915
317.7251,379.3033
317.9069,379.085
318.0887,379.5717
318.2704,379.3467
318.4522,379.87
318.6339,379.5383
318.8156,379.5483
318.9973,379.2933
319.179,379.6883
319.3607,379.3683
319.5423,379.77
319.7239,379.615
319.9055,379.8517
320.0871,379.2767
320.2687,379.2217
320.4502,379.715
320.6317,378.9617
320.8132,379.5733
320.9947,380.0583
321.1761,379.4683
321.3576,379.57
321.5391,379.8
321.7205,379.8083
321.9019,379.4083
322.0832,379.875
322.2646,379.3867
322.4459,379.8967
322.6272,379.87
322.8085,380.0833
322.9898,379.9133
323.1711,379.8233
323.3523,379.3383
323.5335,380.2267
323.7147,379.8967
323.8959,379.8817
324.0771,379.6533
324.2582,379.5333
324.4393,379.7017
324.6204,379.3567
324.8015,380.0683
324.9826,379.9967
325.1637,379.6617
325.3447,379.6267
325.5257,379.5417
325.7067,380.0067
325.8877,380.0767
326.0686,379.9767
326.2496,380.5467
326.4305,380.2417
326.6114,380.61
326.7922,380.0933
326.9731,380.3217
327.1539,380.0817
327.3347,380.0383
327.5155,379.6
327.6963,379.6917
327.8771,380.1817
328.0578,379.565
328.2385,380.3883
328.4193,380.6017
328.5999,379.68
328.7806,379.3933
328.9613,380.1667
329.1419,379.445
329.3225,379.3517
329.5031,379.945
329.6837,379.6633
329.8642,379.495
330.0447,379.7417
330.2252,379.6267
330.4057,379.91
330.5862,380.48
330.7667,380.2533
330.9471,380.25
331.1275,379.9067
331.3079,379.77
331.4883,379.6983
331.6687,380.1083
331.849,380.7
332.0293,379.955
332.2096,379.4517
332.3899,380.2317
332.5702,379.84
332.7504,380.7233
332.9306,380.345
333.1108,380.3283
333.291,379.8483
333.4712,380.565
333.6514,380.1933
333.8315,380.1533
334.0116,380.02
334.1917,380.2633
334.3717,380.01
334.5518,379.82
334.7318,380.8417
334.9119,379.5767
335.0918,379.945
335.2718,380.0717
335.4518,380.9033
335.6317,380.2783
335.8116,380.0083
335.9915,380.3617
336.1714,379.7983
336.3513,381.0083
336.5311,380.2333
336.7109,379.7533
336.8907,380.7983
337.0705,380.6517
337.2502,380.2533
337.43,380.7667
337.6097,380.6983
337.7894,380.5583
337.9691,379.9633
338.1488,380.7967
338.3284,380.79
338.508,380.4667
338.6877,380.0833
338.8672,380.9867
339.0468,380.5517
339.2263,380.225
339.4059,380.6717
339.5854,380.5233
339.7649,379.8317
339.9443,380.0267
340.1238,380.0367
340.3032,381.0483
340.4826,380.2333
340.662,380.0167
340.8414,380.2217
341.0207,379.4917
341.2001,380.4433
341.3794,380.4233
341.5587,380.1433
341.738,380.18
341.9172,380.0067
342.0965,380.3733
342.2757,380.195
342.4549,379.7033
342.6341,380.105
342.8132,380.0433
342.9923,380.1117
343.1715,380.3333
343.3506,380.495
343.5296,380.2917
343.7087,380.2067
343.8878,379.7833
344.0668,380.4033
344.2458,379.825
344.4248,379.73
344.6037,380.115
344.7827,379.5233
344.9616,379.6983
345.1405,380.0733
345.3194,380.5467
345.4982,379.8583
345.6771,379.8533
345.8559,380.5467
346.0347,380.0767
346.2135,379.7433
346.3923,380.5683
346.571,380.62
346.7498,380.9167
346.9285,379.9583
347.1071,380.44
347.2859,380.195
347.4645,379.81
347.6431,379.8183
347.8217,380.4667
348.0003,379.5617
348.1789,380.1283
348.3574,380.1033
348.5359,380.0983
348.7145,380.6033
348.893,380.1267
349.0714,380.2233
349.2499,380.7817
349.4283,379.9017
349.6068,380.525
349.7852,380.1517
349.9635,380.12
350.1419,379.6167
350.3202,379.9
350.4985,380.4617
350.6768,380.47
350.8551,380.585
351.0334,380.4017
351.2116,380.1633
351.3898,379.8083
351.568,379.8683
351.7462,380.645
351.9243,380.0467
352.1025,379.6217
352.2806,380.26
352.4587,380.0117
352.6368,379.9333
352.8148,379.9883
352.9929,380.045
353.1709,379.84
353.3489,379.6767
353.5268,379.735
353.7048,379.5133
353.8828,380.385
354.0607,379.9817
354.2386,380.26
354.4165,380.4333
354.5943,379.5783
354.7722,379.3983
354.95,380.425
355.1278,379.86
355.3056,379.5517
355.4833,380.4233
355.6611,379.91
355.8388,380.3817
356.0165,380.565
356.1942,380.13
356.3719,380.565
356.5495,379.5183
356.7271,380.5883
356.9047,380.115
357.0823,380.3317
357.2599,380.0133
357.4374,379.7483
357.6149,380.6617
357.7924,380.0383
357.9699,380.115
358.1474,380.4033
358.3248,380.1717
358.5023,380.6167
358.6797,380.4767
358.8571,380.5917
359.0344,379.975
359.2118,380.03
359.3891,380.4167
359.5664,380.6233
359.7437,380.4367
359.9209,380.1967
360.0982,380.3567
360.2754,380.6
360.4526,380.6767
360.6298,380.2
360.807,379.995
360.9841,380.1017
361.1613,380.01
361.3383,380.285
361.5154,380.2483
361.6925,380.63
361.8695,380.355
362.0466,380.1483
362.2236,379.9067
362.4005,379.7883
362.5775,380.52
362.7545,379.7
362.9314,380.2483
363.1083,380.0233
363.2852,379.8817
363.462,379.735
363.6389,379.8267
363.8157,380.2917
363.9925,383.3233
364.1693,379.245
364.346,380.0367
364.5228,379.36
364.6996,379.3817
364.8762,380.065
365.0529,380.465
365.2296,379.6567
365.4062,379.5983
365.5829,379.62
365.7595,379.0317
365.9361,379.5167
366.1126,380.1417
366.2892,379.9633
366.4657,379.1167
366.6422,379.745
366.8186,379.8633
366.9951,379.8517
367.1716,380.025
367.348,379.69
367.5244,379.4117
367.7008,378.9833
367.8772,379.8617
368.0535,380.35
368.2298,380.0367
368.4061,379.0933
368.5824,379.63
368.7586,380.15
368.9349,379.5867
369.1111,379.3
369.2873,379.305
369.4635,379.4717
369.6396,379.3783
369.8158,379.4733
369.9919,379.7183
370.168,379.0683
370.3441,379.5167
370.5202,380.06
370.6962,379.7433
370.8722,379.65
371.0482,379.0867
371.2242,379.3117
371.4002,379.46
371.5761,379.295
371.752,379.4017
371.9279,379.4567
372.1038,379.5667
372.2796,378.9667
372.4555,379.5933
372.6313,379.56
372.8071,379.2667
372.9829,379.2183
373.1586,379.7933
373.3344,379.7583
373.5101,378.9983
373.6858,379.4583
373.8615,379.9883
374.0371,379.5283
374.2127,379.0183
374.3884,379.0733
374.564,379.33
374.7395,379.3433
374.9151,379.3083
375.0906,379.54
375.2661,378.9217
375.4416,379.3117
375.6171,379.5133
375.7925,379.3883
375.968,379.4767
376.1434,379.405
376.3188,379.0617
376.4941,379.4233
376.6695,379.6883
376.8448,379.5567
377.0201,379.54
377.1954,379.4683
377.3707,379.13
377.5459,379.2233
377.7212,379.2667
377.8964,379.0233
378.0715,378.935
378.2467,379.19
378.4218,379.1067
378.597,379.07
378.7721,379.5067
378.9472,378.9833
379.1222,379.1567
379.2973,379.185
379.4723,379.9217
379.6473,379.6517
379.8223,378.91
379.9972,379.4417
380.1722,379.475
380.3471,379.0533
380.522,379.1567
380.6969,379.3167
380.8717,379.3433
381.0466,378.9883
381.2214,379.6333
381.3962,379.3
381.571,378.5683
381.7457,379.115
381.9204,379.365
382.0952,379.4617
382.2699,379.3867
382.4445,379.585
382.6192,378.9267
382.7938,378.89
382.9685,379.69
383.1431,381.5567
383.3176,379.4433
383.4922,379.0367
383.6667,379.835
383.8412,378.9167
384.0157,379.2267
384.1902,378.98
384.3646,379.5333
384.5391,378.8783
384.7134,379.565
384.8878,379.215
385.0622,378.9217
385.2365,379.3533
385.4109,379.4467
385.5852,379.4467
385.7594,379.1983
385.9337,379.135
386.1079,379.35
386.2822,379.0817
386.4564,379.0283
386.6306,379.1583
386.8047,379.0633
386.9789,379.2217
387.153,379.2933
387.3271,379.0833
387.5012,379.38
387.6752,378.6383
387.8492,379.2333
388.0233,378.8883
388.1972,378.985
388.3712,379.025
388.5452,379.3833
388.7191,379.4133
388.893,379.265
389.0669,379.365
389.2408,379.69
389.4146,379.0583
389.5884,379.8
389.7623,379.2433
389.9361,379.3633
390.1098,379.065
390.2835,378.795
390.4573,378.8433
390.631,379.4117
390.8047,379.0617
390.9784,379.2083
391.152,378.775
391.3256,379.4867
391.4992,379.3183
391.6728,379.1583
391.8464,378.7467
392.0199,378.88
392.1934,378.8383
392.3669,379.5533
392.5403,378.8817
392.7138,379.08
392.8873,378.6817
393.0607,379.6833
393.2341,379.13
393.4074,379.575
393.5808,379.2467
393.7542,378.73
393.9274,378.8
394.1007,379.1467
394.274,379.0283
394.4472,379.39
394.6205,379.6567
394.7937,379.06
394.9668,379.3567
395.14,379.0533
395.3131,378.83
395.4863,378.935
395.6594,379.3017
395.8325,379.3717
396.0055,379.22
396.1786,379.165
396.3516,378.8117
396.5246,378.85
396.6975,379.3917
396.8705,379.02
397.0434,378.5167
397.2163,379.4117
397.3892,378.6683
397.5621,378.7267
397.735,379.2083
397.9077,378.98
398.0806,378.875
398.2534,379.06
398.4261,378.9933
398.5989,378.48
398.7716,378.95
398.9443,379.2633
399.117,379.1017
399.2896,379.065
399.4623,378.78
399.6349,379.1783
399.8075,378.7383
399.9801,379.1967
400.1526,378.88
400.3252,379.3083
400.4977,378.9267
400.6702,378.9383
400.8427,378.705
401.0151,379.3517
401.1875,379.69
401.36,378.8717
401.5323,379.17
401.7047,378.8483
401.877,378.7183
402.0494,378.9333
402.2216,378.755
402.394,379.5733
402.5662,378.365
402.7385,379.0567
402.9107,378.5317
403.0829,378.17
403.2551,378.3733
403.4272,378.1067
403.5994,379.4167
403.7715,379.0533
403.9436,378.8833
404.1156,378.4667
