Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-03-31 12:01:01.939852
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,377.1633
218.2508,377.4333
218.442,377.615
218.6332,378.6433
218.8244,378.2083
219.0156,378.3283
219.2067,378.1683
219.3979,378.2017
219.589,378.7717
219.7801,378.7283
219.9712,378.8733
220.1623,378.3933
220.3533,378.5117
220.5444,378.6883
220.7354,379.2317
220.9264,378.9083
221.1174,378.815
221.3083,378.8717
221.4993,378.7967
221.6902,378.76
221.8812,378.7
222.0721,378.6867
222.263,378.87
222.4538,379.0167
222.6447,378.975
222.8355,379.0933
223.0264,378.5083
223.2172,378.685
223.408,379.34
223.5987,379.3033
223.7895,378.5717
223.9802,378.9533
224.1709,379.28
224.3616,379.1517
224.5524,379.1467
224.743,379.5817
224.9337,378.5967
225.1243,379.3467
225.315,379.3433
225.5056,379.475
225.6962,379.0333
225.8867,379.23
226.0773,380.0617
226.2678,378.8467
226.4584,379.275
226.6489,379.3917
226.8394,379.435
227.0298,379.3267
227.2203,378.9433
227.4108,379.5367
227.6012,378.8433
227.7916,378.175
227.982,379.51
228.1723,379.4567
228.3627,380.0017
228.5531,379.5383
228.7434,379.0933
228.9337,379.3067
229.124,379.4283
229.3143,379.3083
229.5045,380.0617
229.6948,379.3
229.885,379.5633
230.0752,379.3233
230.2654,378.9267
230.4556,379.5367
230.6457,379.56
230.8358,379.9733
231.026,379.3733
231.2161,379.6067
231.4062,379.3
231.5963,379.2483
231.7863,379.5417
231.9764,379.055
232.1664,378.8133
232.3564,379.035
232.5464,378.7333
232.7364,379.7733
232.9263,378.7617
233.1163,379.5583
233.3062,379.4667
233.4961,379.8183
233.686,379.0367
233.8758,379.2333
234.0657,379.29
234.2555,379.4883
234.4454,378.8983
234.6352,379.4617
234.825,379.7883
235.0147,379.45
235.2045,379.1767
235.3942,379.1717
235.5839,379.3583
235.7737,379.5667
235.9633,379.555
236.153,378.7983
236.3427,379.7683
236.5323,380.42
236.7219,380.1617
236.9115,379.0617
237.1011,379.47
237.2907,379.0133
237.4803,379.7717
237.6698,379.58
237.8593,379.355
238.0488,379.925
238.2383,379.6033
238.4278,379.63
238.6172,379.415
238.8066,379.4867
238.9961,379.7683
239.1855,379.3717
239.3748,379.3767
239.5642,379.74
239.7536,379.66
239.9429,379.5483
240.1322,379.6667
240.3215,379.7583
240.5108,379.4233
240.7001,379.1417
240.8893,379.3667
241.0786,379.6383
241.2677,379.475
241.457,380.15
241.6461,379.3833
241.8353,379.5567
242.0244,379.4633
242.2136,379.8567
242.4027,379.5667
242.5918,379.27
242.7809,379.5333
242.9699,379.7967
243.159,379.3183
243.348,380.0567
243.537,379.24
243.726,380.4917
243.915,380.24
244.1039,379.8017
244.2929,379.9767
244.4818,380.18
244.6707,380.0117
244.8596,380.3933
245.0485,380.2583
245.2373,379.5267
245.4262,379.3183
245.615,379.4267
245.8038,380.4283
245.9926,379.585
246.1814,380.3533
246.3701,379.79
246.5589,380.025
246.7476,379.9767
246.9363,380.4183
247.1249,379.725
247.3136,379.5467
247.5023,379.655
247.6909,379.8983
247.8795,379.8483
248.0681,380.1283
248.2567,380.165
248.4453,379.6017
248.6338,380.39
248.8224,380.1533
249.0109,379.945
249.1994,380.2533
249.3878,380.3667
249.5763,379.7383
249.7648,380.0967
249.9532,380.395
250.1416,380.0783
250.33,380.1033
250.5183,380.3433
250.7067,380.25
250.8951,379.66
251.0834,380.1183
251.2717,379.7217
251.46,380.1133
251.6483,379.675
251.8365,380.01
252.0247,380.155
252.213,380.4467
252.4012,380.0383
252.5894,381.195
252.7775,380.32
252.9657,380.2517
253.1538,380.38
253.3419,380.1333
253.53,380.23
253.7181,380.4417
253.9062,380.2167
254.0942,380.8633
254.2823,380.345
254.4703,380.0917
254.6583,379.92
254.8463,380.1533
255.0342,379.8817
255.2222,380.8933
255.4101,379.7283
255.598,380.8267
255.7859,380.6067
255.9738,380.9483
256.1616,379.835
256.3495,380.085
256.5373,380.6883
256.7251,380.4867
256.9129,380.43
257.1006,380.4033
257.2884,380.1467
257.4761,380.7333
257.6638,380.0333
257.8515,380.1433
258.0392,380.1583
258.2269,380.2117
258.4146,380.1667
258.6022,380.3383
258.7898,380.1817
258.9774,381.02
259.165,380.0383
259.3525,381.2883
259.5401,380.21
259.7276,380.51
259.9151,380.3967
260.1026,380.28
260.2901,380.3883
260.4776,380.695
260.665,380.79
260.8524,380.3183
261.0398,380.115
261.2272,380.2783
261.4146,381.11
261.6019,380.5033
261.7893,380.52
261.9766,381.145
262.1639,380.725
262.3512,380.4783
262.5384,380.23
262.7257,380.9433
262.9129,380.9833
263.1001,380.3583
263.2873,381.1233
263.4745,380.8867
263.6617,380.245
263.8488,380.8
264.0359,380.5133
264.2231,380.5233
264.4101,380.6683
264.5972,380.3583
264.7842,380.8017
264.9713,381.7533
265.1583,380.9
265.3453,380.735
265.5323,381.0067
265.7193,380.8833
265.9062,381.2933
266.0931,381.105
266.2801,380.9117
266.4669,380.9483
266.6538,380.9233
266.8407,380.89
267.0276,380.6017
267.2143,380.55
267.4012,380.925
267.588,380.1617
267.7747,380.865
267.9615,381.0367
268.1482,380.435
268.3349,380.7083
268.5217,380.555
268.7083,380.9217
268.895,381.6567
269.0817,381.205
269.2682,380.7833
269.4549,380.835
269.6415,380.965
269.8281,380.91
270.0146,380.535
270.2012,380.9467
270.3877,381.0067
270.5742,380.71
270.7607,380.7267
270.9472,380.955
271.1336,380.7467
271.32,380.87
271.5065,380.7517
271.6929,380.8783
271.8792,380.5117
272.0656,381.07
272.252,380.7817
272.4383,380.8667
272.6246,381.2417
272.8109,381.1967
272.9972,380.7967
273.1835,380.9933
273.3697,380.8983
273.5559,381.0583
273.7421,380.5983
273.9283,380.5367
274.1145,379.9733
274.3007,380.6917
274.4868,380.605
274.6729,380.87
274.859,381.44
275.0451,381.0483
275.2311,380.725
275.4172,380.26
275.6032,380.72
275.7892,380.93
275.9752,380.8617
276.1612,380.69
276.3472,381.685
276.5331,380.9183
276.719,381.69
276.9049,380.9017
277.0908,380.9933
277.2767,380.5517
277.4625,381.065
277.6484,380.655
277.8342,380.6383
278.02,380.775
278.2057,381.4933
278.3915,380.5167
278.5772,380.7583
278.763,381.2467
278.9487,380.67
279.1343,381.3133
279.32,380.755
279.5057,380.8633
279.6913,380.8433
279.877,380.8117
280.0625,381.02
280.2481,381.4117
280.4337,381.5883
280.6192,381.0017
280.8048,381.1117
280.9903,381.3383
281.1758,381.5117
281.3612,381.4833
281.5467,381.315
281.7321,381.1533
281.9175,381.5117
282.1029,381.2967
282.2884,381.5667
282.4737,380.8933
282.6591,381.2267
282.8444,381.0767
283.0297,381.7383
283.215,381.1
283.4002,381.49
283.5855,381.07
283.7707,381.275
283.956,380.9883
284.1412,381.6217
284.3264,381.365
284.5115,381.4083
284.6967,381.1767
284.8818,381.205
285.0669,381.73
285.252,381.1267
285.4371,381.2417
285.6222,381.535
285.8072,381.9
285.9922,381.4833
286.1772,381.61
286.3622,381.6433
286.5472,381.8683
286.7321,381.5983
286.9171,381.3017
287.102,381.2083
287.2869,381.38
287.4717,382.17
287.6566,381.8733
287.8415,381.4833
288.0263,381.7917
288.2111,381.635
288.3959,381.6383
288.5806,382.015
288.7654,381.9567
288.9501,381.3717
289.1348,382.0033
289.3195,381.6283
289.5042,382.1767
289.6889,382.135
289.8735,382.095
290.0581,381.93
290.2428,381.9117
290.4273,381.9033
290.6119,381.9067
290.7965,381.7967
290.981,381.9533
291.1655,382.655
291.35,382.7517
291.5345,382.265
291.719,382.3
291.9034,381.335
292.0878,382.51
292.2722,382.0917
292.4566,382.2717
292.641,382.34
292.8253,382.2833
293.0096,382.1317
293.194,382.545
293.3783,382.4383
293.5626,382.5833
293.7468,382.5167
293.9311,382.9783
294.1153,382.4967
294.2995,383.2
294.4837,382.535
294.6678,383.23
294.852,382.5267
295.0361,383.27
295.2202,382.6817
295.4043,382.5883
295.5884,383.44
295.7725,383.3633
295.9565,382.95
296.1405,383.3733
296.3246,383.2783
296.5085,383.11
296.6925,383.7367
296.8764,383.76
297.0603,383.3783
297.2443,383.7483
297.4282,384.3767
297.612,384.9667
297.7959,384.47
297.9797,384.9283
298.1635,385.2767
298.3474,385.3783
298.5311,385.7267
298.7149,385.9133
298.8987,385.8833
299.0823,386.1133
299.2661,385.8117
299.4498,385.79
299.6334,385.5483
299.8171,385.2983
300.0007,386.0017
300.1843,386.2767
300.368,385.7617
300.5515,385.9983
300.7351,385.875
300.9186,386.2017
301.1021,386.0783
301.2857,385.7883
301.4691,385.59
301.6526,386.0467
301.8361,385.8717
302.0195,385.9567
302.2029,386.7933
302.3863,386.6683
302.5697,386.7033
302.753,386.7917
302.9364,387.02
303.1197,386.7467
303.303,387.3833
303.4863,387.4683
303.6696,387.5417
303.8528,387.6167
304.036,387.7783
304.2192,387.7933
304.4024,388.04
304.5856,388.0717
304.7688,387.6367
304.9519,388.5417
305.135,389.0517
305.3181,389.6483
305.5012,388.7
305.6842,388.79
305.8673,388.2067
306.0504,389.0483
306.2333,388.9967
306.4163,389.03
306.5993,389.4033
306.7822,389.055
306.9652,390.425
307.1481,391.1333
307.331,390.935
307.5139,390.5667
307.6967,391.17
307.8796,392.38
308.0624,392.0033
308.2452,391.6167
308.428,391.9617
308.6107,392.39
308.7935,392.0417
308.9762,392.4267
309.1589,391.3617
309.3416,391.1417
309.5243,392.6317
309.7069,393.1417
309.8896,392.815
310.0721,391.8867
310.2548,392.6283
310.4373,395.235
310.6199,396.8783
310.8024,398.2883
310.985,398.2317
311.1674,398.36
311.3499,399.0467
311.5324,398.25
311.7148,398.4033
311.8973,397.6333
312.0797,398.8183
312.2621,398.7733
312.4445,400.8583
312.6268,400.4183
312.8091,401.3683
312.9915,402.205
313.1738,401.8717
313.356,400.2917
313.5383,400.36
313.7206,401.73
313.9027,403.2267
314.085,404.0117
314.2672,402.5033
314.4493,399.9617
314.6314,400.3867
314.8136,403.0317
314.9957,404.2283
315.1778,404.9317
315.3598,403.945
315.5419,402.985
315.724,400.16
315.9059,398.6383
316.088,399.815
316.2699,402.295
316.4519,404.2217
316.6338,405.6667
316.8157,406.4383
316.9977,407.4817
317.1795,410.64
317.3614,410.8533
317.5432,410.7233
317.7251,409.2333
317.9069,405.5517
318.0887,403.715
318.2704,404.2433
318.4522,406.7783
318.6339,409.0983
318.8156,411.735
318.9973,413.12
319.179,409.6983
319.3607,406.9033
319.5423,408.4467
319.7239,410.2467
319.9055,412.8083
320.0871,412.2467
320.2687,413.79
320.4502,416.745
320.6317,417.3733
320.8132,417.0767
320.9947,414.1333
321.1761,410.85
321.3576,410.0367
321.5391,412.0633
321.7205,414.2133
321.9019,416.0967
322.0832,416.3067
322.2646,413.765
322.4459,414.0567
322.6272,411.8167
322.8085,410.3217
322.9898,410.7233
323.1711,414.3283
323.3523,415.2583
323.5335,415.355
323.7147,416.695
323.8959,419.0833
324.0771,421.0617
324.2582,421.4233
324.4393,421.8117
324.6204,421.6933
324.8015,419.7417
324.9826,418.4533
325.1637,419.6883
325.3447,421.7717
325.5257,425.225
325.7067,428.8533
325.8877,431.0017
326.0686,432.3467
326.2496,432.175
326.4305,429.975
326.6114,431.0717
326.7922,433.3417
326.9731,432.775
327.1539,429.8967
327.3347,430.5533
327.5155,431.1917
327.6963,429.53
327.8771,427.7733
328.0578,426.4683
328.2385,427.3033
328.4193,428.7167
328.5999,426.1083
328.7806,425.62
328.9613,432.6517
329.1419,436.16
329.3225,439.1383
329.5031,440.5583
329.6837,440.2433
329.8642,440.38
330.0447,441.9067
330.2252,438.2783
330.4057,434.3767
330.5862,430.9533
330.7667,430.67
330.9471,433.2583
331.1275,433.3783
331.3079,431.375
331.4883,429.4
331.6687,432.455
331.849,435.39
332.0293,434.3383
332.2096,430.9117
332.3899,430.8717
332.5702,434.4767
332.7504,435.215
332.9306,432.6033
333.1108,433.2133
333.291,433.9283
333.4712,431.5367
333.6514,426.5783
333.8315,428.3983
334.0116,430.49
334.1917,431.46
334.3717,434.0217
334.5518,436.165
334.7318,435.9767
334.9119,429.3367
335.0918,431.665
335.2718,436.0067
335.4518,438.5133
335.6317,438.7567
335.8116,432.6817
335.9915,421.3983
336.1714,418.2083
336.3513,427.3283
336.5311,432.175
336.7109,429.1067
336.8907,424.62
337.0705,422.2683
337.2502,421.76
337.43,427.3717
337.6097,434.4133
337.7894,434.2167
337.9691,427.725
338.1488,427.5067
338.3284,431.1067
338.508,434.1067
338.6877,435.3617
338.8672,435.7767
339.0468,435.525
339.2263,429.6717
339.4059,428.9483
339.5854,433.0733
339.7649,437.29
339.9443,440.6267
340.1238,441.29
340.3032,439.3917
340.4826,435.9967
340.662,434.1167
340.8414,432.7367
341.0207,433.0767
341.2001,434.8317
341.3794,429.4683
341.5587,428.5683
341.738,433.2133
341.9172,437.7067
342.0965,439.635
342.2757,435.1317
342.4549,433.22
342.6341,434.5567
342.8132,435.4633
342.9923,440.5917
343.1715,438.5533
343.3506,434.895
343.5296,436.7617
343.7087,434.775
343.8878,430.1017
344.0668,421.4267
344.2458,417.9217
344.4248,420.515
344.6037,424.8217
344.7827,429.0817
344.9616,434.04
345.1405,436.5383
345.3194,434.89
345.4982,436.5717
345.6771,435.53
345.8559,431.59
346.0347,427.5
346.2135,428.0233
346.3923,434.03
346.571,434.1967
346.7498,435.3767
346.9285,437.695
347.1071,438.6667
347.2859,433.7167
347.4645,428.215
347.6431,424.8683
347.8217,430.4183
348.0003,434.1533
348.1789,434.505
348.3574,431.98
348.5359,432.1683
348.7145,436.405
348.893,433.1667
349.0714,428.0817
349.2499,428.8217
349.4283,430.1117
349.6068,429.4767
349.7852,429.4483
349.9635,436.9333
350.1419,440.61
350.3202,443.5517
350.4985,442.4433
350.6768,440.13
350.8551,440.3733
351.0334,437.075
351.2116,434.7567
351.3898,430.57
351.568,432.7633
351.7462,440.7183
351.9243,441.2717
352.1025,436.0583
352.2806,432.1833
352.4587,426.4233
352.6368,424.9867
352.8148,432.1817
352.9929,437.575
353.1709,437.3883
353.3489,437.595
353.5268,440.745
353.7048,440.1983
353.8828,443.1667
354.0607,442.365
354.2386,441.2833
354.4165,443.5333
354.5943,443.6433
354.7722,442.7833
354.95,444.4183
355.1278,443.515
355.3056,439.2067
355.4833,436.9467
355.6611,438.4717
355.8388,437.8117
356.0165,438.7633
356.1942,440.915
356.3719,441.1067
356.5495,429.565
356.7271,428.2533
356.9047,426.3167
357.0823,423.5317
357.2599,427.8983
357.4374,431.0583
357.6149,434.385
357.7924,432.5483
357.9699,425.6883
358.1474,418.9967
358.3248,419.895
358.5023,418.8367
358.6797,417.9933
358.8571,422.7833
359.0344,429.305
359.2118,436.2333
359.3891,437.1333
359.5664,441.1467
359.7437,443.68
359.9209,444.785
360.0982,445.1683
360.2754,438.8567
360.4526,434.315
360.6298,432.7967
360.807,429.5567
360.9841,426.2533
361.1613,431.0067
361.3383,433.4917
361.5154,436.545
361.6925,435.5267
361.8695,426.1633
362.0466,425.8733
362.2236,433.1333
362.4005,437.395
362.5775,443.705
362.7545,447.4567
362.9314,444.755
363.1083,432.8383
363.2852,429.4383
363.462,431.4717
363.6389,435.4833
363.8157,440.1483
363.9925,446.7383
364.1693,443.3383
364.346,440.31
364.5228,435.8983
364.6996,432.73
364.8762,431.8617
365.0529,436.4033
365.2296,441.72
365.4062,446.3683
365.5829,447.7617
365.7595,449.6767
365.9361,451.8817
366.1126,452.455
366.2892,449.895
366.4657,447.3267
366.6422,448.735
366.8186,447.0967
366.9951,444.8517
367.1716,448.8483
367.348,450.4983
367.5244,450.3133
367.7008,446.4033
367.8772,442.7017
368.0535,441.0767
368.2298,443.2983
368.4061,444.65
368.5824,442.1583
368.7586,438.8083
368.9349,441.55
369.1111,449.4967
369.2873,452.0383
369.4635,449.7983
369.6396,449.7133
369.8158,452.4417
369.9919,456.45
370.168,454.9983
370.3441,449.9417
370.5202,440.7733
370.6962,436.9033
370.8722,436.9033
371.0482,442.125
371.2242,451.2833
371.4002,458.5833
371.5761,458.74
371.752,454.1933
371.9279,441.23
372.1038,430.2683
372.2796,431.8
372.4555,443.35
372.6313,448.705
372.8071,445.9733
372.9829,448.2817
373.1586,444.6167
373.3344,434.5733
373.5101,423.6467
373.6858,423.485
373.8615,432.5233
374.0371,444.1867
374.2127,446.7133
374.3884,439.69
374.564,432.5017
374.7395,428.74
374.9151,424.2583
375.0906,431.1133
375.2661,443.5033
375.4416,453.7533
375.6171,457.5717
375.7925,445.685
375.968,440.375
376.1434,444.9533
376.3188,445.1
376.4941,446.3017
376.6695,445.575
376.8448,445.7617
377.0201,448.0033
377.1954,451.69
377.3707,457.5767
377.5459,459.4383
377.7212,461.4083
377.8964,462.7183
378.0715,466.8083
378.2467,468.4267
378.4218,469.9967
378.597,463.4467
378.7721,454.8783
378.9472,450.09
379.1222,451.345
379.2973,452.1667
379.4723,448.415
379.6473,445.8067
379.8223,440.6167
379.9972,443.5317
380.1722,452.9067
380.3471,460.5267
380.522,463.49
380.6969,459.0867
380.8717,459.5667
381.0466,464.105
381.2214,463.0217
381.3962,453.315
381.571,444.0067
381.7457,445.35
381.9204,445.1833
382.0952,437.9067
382.2699,441.8783
382.4445,438.535
382.6192,430.47
382.7938,429.0583
382.9685,431.7067
383.1431,434.3383
383.3176,427.9617
383.4922,428.0867
383.6667,431.86
383.8412,428.655
384.0157,428.56
384.1902,436.1517
384.3646,448.68
384.5391,453.4917
384.7134,456.7817
384.8878,457.2817
385.0622,452.5767
385.2365,456.495
385.4109,455.2817
385.5852,451.3567
385.7594,447.6917
385.9337,440.5567
386.1079,440.125
386.2822,453.1533
386.4564,460.35
386.6306,459.8167
386.8047,458.2217
386.9789,453.4233
387.153,445.4633
387.3271,446.365
387.5012,458.3283
387.6752,461.6483
387.8492,454.6717
388.0233,453.55
388.1972,451.7033
388.3712,453.39
388.5452,456.09
388.7191,450.1783
388.893,449.99
389.0669,456.8433
389.2408,468.0767
389.4146,471.215
389.5884,472.8283
389.7623,476.64
389.9361,476.0567
390.1098,476.52
390.2835,474.8717
390.4573,470.3817
390.631,467.7133
390.8047,476.0817
390.9784,484.015
391.152,487.855
391.3256,492.15
391.4992,490.27
391.6728,488.48
391.8464,485.0417
392.0199,477.3517
392.1934,470.9967
392.3669,472.8683
392.5403,472.5417
392.7138,463.955
392.8873,450.0383
393.0607,439.0667
393.2341,427.3233
393.4074,420.195
393.5808,421.43
393.7542,430.5817
393.9274,444.345
394.1007,456.65
394.274,461.8917
394.4472,463.445
394.6205,473.7917
394.7937,480.8783
394.9668,486.215
395.14,493.3833
395.3131,491.555
395.4863,494.5567
395.6594,492.915
395.8325,492.515
396.0055,492.4883
396.1786,476.1567
396.3516,462.895
396.5246,454.5583
396.6975,440.8583
396.8705,427.58
397.0434,426.81
397.2163,438.9167
397.3892,452.9867
397.5621,468.4217
397.735,483.2117
397.9077,496.86
398.0806,507.92
398.2534,510.46
398.4261,509.4367
398.5989,510.2383
398.7716,513.6417
398.9443,521.1833
399.117,523.535
399.2896,528.2333
399.4623,527.6617
399.6349,524.5733
399.8075,519.9183
399.9801,526.5317
400.1526,531.64
400.3252,535.305
400.4977,528.4967
400.6702,517.1
400.8427,525.4
401.0151,532.5233
401.1875,537.2317
401.36,539.425
401.5323,540.0517
401.7047,539.6483
401.877,538.13
402.0494,544.1783
402.2216,544.2383
402.394,546.515
402.5662,543.5783
402.7385,548.625
402.9107,550.4933
403.0829,539.48
403.2551,528.8533
403.4272,527.0967
403.5994,534.8867
403.7715,548.61
403.9436,556.2017
404.1156,552.3733
