Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-03-31 16:00:20.247006
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,378.035
218.2508,378.485
218.442,378.29
218.6332,379.715
218.8244,379.145
219.0156,379.26
219.2067,379.3467
219.3979,378.9167
219.589,379.755
219.7801,379.5983
219.9712,379.6017
220.1623,379.45
220.3533,379.2717
220.5444,379.755
220.7354,379.9783
220.9264,379.5533
221.1174,379.9667
221.3083,379.715
221.4993,379.9433
221.6902,379.8483
221.8812,379.5483
222.0721,379.8983
222.263,379.615
222.4538,380.1967
222.6447,380.105
222.8355,380.0867
223.0264,379.7283
223.2172,379.6917
223.408,380.5367
223.5987,380.305
223.7895,379.6033
223.9802,380.3967
224.1709,380.29
224.3616,380.335
224.5524,380.0917
224.743,380.6167
224.9337,379.9367
225.1243,380.1367
225.315,380.5983
225.5056,380.3917
225.6962,380.2583
225.8867,380.6267
226.0773,381.0133
226.2678,380.2883
226.4584,380.305
226.6489,380.6133
226.8394,380.8483
227.0298,380.355
227.2203,380.185
227.4108,380.4733
227.6012,380.06
227.7916,379.5683
227.982,380.565
228.1723,380.83
228.3627,381.04
228.5531,380.81
228.7434,380.64
228.9337,380.46
229.124,380.9233
229.3143,380.525
229.5045,381.4333
229.6948,380.66
229.885,380.7733
230.0752,380.6167
230.2654,379.9967
230.4556,381.045
230.6457,381.0883
230.8358,381.2233
231.026,380.8433
231.2161,380.5717
231.4062,380.6183
231.5963,380.5267
231.7863,380.6667
231.9764,380.5433
232.1664,380.0417
232.3564,380.525
232.5464,380.1183
232.7364,381.0883
232.9263,380.2567
233.1163,380.6567
233.3062,381.1383
233.4961,381.1667
233.686,380.4183
233.8758,380.8733
234.0657,380.4117
234.2555,380.96
234.4454,380.1483
234.6352,380.7983
234.825,381.0617
235.0147,380.625
235.2045,380.7633
235.3942,380.4633
235.5839,380.7083
235.7737,381.1433
235.9633,381.005
236.153,380.3483
236.3427,381.0817
236.5323,381.795
236.7219,381.6917
236.9115,380.6267
237.1011,381.1117
237.2907,380.29
237.4803,381.07
237.6698,380.9833
237.8593,380.7133
238.0488,381.5467
238.2383,380.6183
238.4278,381.0467
238.6172,380.8517
238.8066,380.8617
238.9961,381.4933
239.1855,380.3417
239.3748,380.9283
239.5642,381.2217
239.7536,380.9767
239.9429,381.2183
240.1322,380.83
240.3215,381.1483
240.5108,380.8317
240.7001,380.5983
240.8893,380.89
241.0786,380.7617
241.2677,380.8733
241.457,381.5083
241.6461,380.6283
241.8353,381.2067
242.0244,380.7433
242.2136,381.4617
242.4027,381.1917
242.5918,380.77
242.7809,381.3017
242.9699,381.065
243.159,380.8017
243.348,381.4817
243.537,380.6217
243.726,382.1683
243.915,381.6533
244.1039,381.4633
244.2929,381.48
244.4818,381.6533
244.6707,381.7833
244.8596,381.82
245.0485,382.02
245.2373,381.4183
245.4262,381.18
245.615,381.5517
245.8038,381.9817
245.9926,381.4717
246.1814,382.045
246.3701,381.6667
246.5589,381.86
246.7476,381.5267
246.9363,382.5967
247.1249,381.475
247.3136,381.2733
247.5023,381.3883
247.6909,381.5117
247.8795,381.8317
248.0681,381.9867
248.2567,382.03
248.4453,381.3483
248.6338,382.055
248.8224,382.2667
249.0109,381.8717
249.1994,381.885
249.3878,382.3267
249.5763,381.385
249.7648,382.24
249.9532,382.2167
250.1416,381.9783
250.33,381.8717
250.5183,381.9533
250.7067,382.2717
250.8951,381.4583
251.0834,381.955
251.2717,381.4933
251.46,381.7317
251.6483,381.8483
251.8365,381.8433
252.0247,382.0183
252.213,382.41
252.4012,381.9467
252.5894,383.345
252.7775,382.3067
252.9657,382.2683
253.1538,382.3883
253.3419,381.8083
253.53,382.41
253.7181,382.2917
253.9062,382.285
254.0942,382.8483
254.2823,382.2783
254.4703,382.1133
254.6583,381.795
254.8463,382.205
255.0342,381.71
255.2222,382.9133
255.4101,382.2367
255.598,382.6483
255.7859,382.7983
255.9738,383.0283
256.1616,381.7383
256.3495,382.46
256.5373,382.6067
256.7251,382.7533
256.9129,382.5
257.1006,382.3233
257.2884,382.28
257.4761,382.4433
257.6638,382.2417
257.8515,382.0483
258.0392,382.1517
258.2269,382.5833
258.4146,382.05
258.6022,382.5783
258.7898,382.1883
258.9774,383.245
259.165,382.4983
259.3525,383.2433
259.5401,382.4217
259.7276,382.4467
259.9151,382.495
260.1026,382.67
260.2901,382.105
260.4776,382.9633
260.665,382.69
260.8524,382.3983
261.0398,382.2667
261.2272,382.2667
261.4146,383.0717
261.6019,382.5683
261.7893,382.7383
261.9766,383.315
262.1639,382.5333
262.3512,382.7817
262.5384,382.3983
262.7257,383.1867
262.9129,383.175
263.1001,382.2517
263.2873,383.5383
263.4745,382.8967
263.6617,382.4133
263.8488,383.0717
264.0359,382.44
264.2231,382.8317
264.4101,382.5167
264.5972,382.485
264.7842,383.0517
264.9713,383.5883
265.1583,383.1983
265.3453,382.9583
265.5323,383.41
265.7193,383.0333
265.9062,383.3667
266.0931,383.46
266.2801,382.8917
266.4669,383.32
266.6538,383.1283
266.8407,382.8433
267.0276,382.8433
267.2143,382.7
267.4012,383.155
267.588,382.3767
267.7747,383.0167
267.9615,383.4717
268.1482,382.7033
268.3349,383.0717
268.5217,382.8367
268.7083,383.1167
268.895,384.0783
269.0817,383.44
269.2682,383.1867
269.4549,383.0583
269.6415,383.33
269.8281,383.4183
270.0146,382.6167
270.2012,383.2617
270.3877,383.1067
270.5742,382.82
270.7607,383.0317
270.9472,383.1917
271.1336,383.2683
271.32,383.1167
271.5065,383.1567
271.6929,383.505
271.8792,382.7983
272.0656,383.5517
272.252,382.935
272.4383,383.3083
272.6246,383.7617
272.8109,383.56
272.9972,383.3583
273.1835,383.2967
273.3697,383.1783
273.5559,383.445
273.7421,382.94
273.9283,383.18
274.1145,382.2317
274.3007,383.0767
274.4868,383.1133
274.6729,383.18
274.859,383.965
275.0451,383.1867
275.2311,383.515
275.4172,382.9983
275.6032,383.0367
275.7892,383.4517
275.9752,383.2733
276.1612,383.4633
276.3472,383.97
276.5331,383.2717
276.719,384.1233
276.9049,383.185
277.0908,383.68
277.2767,382.9467
277.4625,383.2517
277.6484,383.38
277.8342,383.04
278.02,383.5883
278.2057,384.2317
278.3915,383.0233
278.5772,383.42
278.763,383.6217
278.9487,383.5067
279.1343,384.0417
279.32,383.53
279.5057,383.68
279.6913,383.3833
279.877,383.5667
280.0625,383.5683
280.2481,383.9983
280.4337,384.1833
280.6192,383.4233
280.8048,384.115
280.9903,383.9783
281.1758,384.1683
281.3612,384.3217
281.5467,383.7433
281.7321,384.3183
281.9175,384.0017
282.1029,384.105
282.2884,384.4517
282.4737,383.4567
282.6591,384.3133
282.8444,383.755
283.0297,384.4583
283.215,384.0217
283.4002,383.8783
283.5855,384.175
283.7707,383.73
283.956,383.6683
284.1412,384.6017
284.3264,384.1117
284.5115,384.645
284.6967,383.8533
284.8818,384.22
285.0669,384.7017
285.252,383.8217
285.4371,384.6167
285.6222,384.34
285.8072,384.89
285.9922,384.4817
286.1772,384.345
286.3622,384.905
286.5472,384.57
286.7321,384.4333
286.9171,384.39
287.102,384.015
287.2869,384.6783
287.4717,384.9667
287.6566,385.0767
287.8415,384.685
288.0263,384.89
288.2111,385.1133
288.3959,384.71
288.5806,385.32
288.7654,385.3467
288.9501,384.6783
289.1348,385.4933
289.3195,384.615
289.5042,385.71
289.6889,385.2817
289.8735,385.2367
290.0581,385.415
290.2428,385.075
290.4273,385.3667
290.6119,385.3667
290.7965,385.2283
290.981,385.7
291.1655,386.0233
291.35,386.4
291.5345,385.88
291.719,385.8433
291.9034,385.3983
292.0878,386.0217
292.2722,385.9733
292.4566,385.96
292.641,385.8133
292.8253,386.1317
293.0096,385.6017
293.194,386.575
293.3783,386.1017
293.5626,386.645
293.7468,386.565
293.9311,386.56
294.1153,386.7283
294.2995,387.3117
294.4837,386.6767
294.6678,387.7233
294.852,386.5517
295.0361,387.985
295.2202,387.195
295.4043,387.0417
295.5884,388.1217
295.7725,387.8267
295.9565,388.0283
296.1405,388.0283
296.3246,388.2533
296.5085,388.4733
296.6925,388.775
296.8764,389.4117
297.0603,389.0933
297.2443,389.8583
297.4282,390.5417
297.612,391.255
297.7959,391.5617
297.9797,391.855
298.1635,392.7383
298.3474,393.29
298.5311,393.5283
298.7149,394.4717
298.8987,394.3217
299.0823,394.4817
299.2661,394.0617
299.4498,393.7733
299.6334,393.89
299.8171,393.2333
300.0007,394.1333
300.1843,394.3
300.368,393.835
300.5515,394.2783
300.7351,393.9617
300.9186,394.1017
301.1021,393.99
301.2857,393.5717
301.4691,393.855
301.6526,393.7767
301.8361,393.8633
302.0195,393.7683
302.2029,394.58
302.3863,394.945
302.5697,394.8
302.753,395.09
302.9364,395.2483
303.1197,395.2417
303.303,395.9833
303.4863,395.8
303.6696,396.2633
303.8528,396.21
304.036,396.3283
304.2192,396.6483
304.4024,396.895
304.5856,397.2317
304.7688,396.6817
304.9519,397.605
305.135,398.5367
305.3181,398.7467
305.5012,398.1583
305.6842,397.6667
305.8673,397.2033
306.0504,398.33
306.2333,397.9617
306.4163,398.4033
306.5993,398.565
306.7822,398.485
306.9652,400.2133
307.1481,400.875
307.331,401.4233
307.5139,400.8633
307.6967,401.78
307.8796,403.4233
308.0624,402.4933
308.2452,402.72
308.428,403.0283
308.6107,404.0383
308.7935,403.6967
308.9762,403.46
309.1589,402.5067
309.3416,402.0433
309.5243,404.6817
309.7069,405.2283
309.8896,404.9067
310.0721,403.905
310.2548,404.89
310.4373,409.0
310.6199,411.695
310.8024,413.6567
310.985,414.4683
311.1674,414.4083
311.3499,415.425
311.5324,414.685
311.7148,414.655
311.8973,413.8417
312.0797,415.03
312.2621,416.1417
312.4445,418.8633
312.6268,418.7983
312.8091,420.5983
312.9915,421.3683
313.1738,421.445
313.356,419.0083
313.5383,419.145
313.7206,421.6483
313.9027,423.9333
314.085,426.1933
314.2672,423.2267
314.4493,418.7317
314.6314,420.015
314.8136,423.98
314.9957,427.4833
315.1778,427.4433
315.3598,426.4417
315.5419,424.4367
315.724,419.1517
315.9059,417.0383
316.088,418.04
316.2699,423.275
316.4519,427.2583
316.6338,429.5717
316.8157,431.98
316.9977,433.6617
317.1795,439.2367
317.3614,440.455
317.5432,438.9817
317.7251,437.3517
317.9069,430.3433
318.0887,426.5817
318.2704,428.0367
318.4522,432.6583
318.6339,437.9683
318.8156,442.765
318.9973,446.28
319.179,439.5733
319.3607,433.6017
319.5423,436.21
319.7239,439.6167
319.9055,444.4867
320.0871,444.4183
320.2687,447.1617
320.4502,453.5883
320.6317,455.3333
320.8132,454.8383
320.9947,449.3383
321.1761,442.7833
321.3576,441.3467
321.5391,444.51
321.7205,449.4017
321.9019,453.22
322.0832,452.4283
322.2646,448.29
322.4459,448.2517
322.6272,444.8067
322.8085,441.2633
322.9898,441.8667
323.1711,449.785
323.3523,452.1283
323.5335,452.6167
323.7147,455.6217
323.8959,460.2733
324.0771,464.8117
324.2582,465.505
324.4393,466.285
324.6204,466.6383
324.8015,460.85
324.9826,458.4483
325.1637,460.6283
325.3447,465.605
325.5257,472.805
325.7067,479.8167
325.8877,484.7267
326.0686,487.52
326.2496,487.7767
326.4305,483.6083
326.6114,485.4583
326.7922,491.135
326.9731,489.8933
327.1539,484.2467
327.3347,484.76
327.5155,486.7533
327.6963,483.0733
327.8771,478.3867
328.0578,476.335
328.2385,477.64
328.4193,480.1067
328.5999,477.0733
328.7806,475.8133
328.9613,489.525
329.1419,498.715
329.3225,504.3733
329.5031,507.5983
329.6837,506.875
329.8642,507.5767
330.0447,511.0817
330.2252,503.8167
330.4057,494.8833
330.5862,486.9683
330.7667,485.8367
330.9471,491.2633
331.1275,491.6767
331.3079,488.11
331.4883,484.5267
331.6687,490.595
331.849,496.1817
332.0293,495.5933
332.2096,489.4483
332.3899,487.4617
332.5702,495.9167
332.7504,496.5967
332.9306,491.4667
333.1108,492.59
333.291,494.6883
333.4712,489.69
333.6514,478.6983
333.8315,482.2183
334.0116,487.1917
334.1917,489.125
334.3717,494.76
334.5518,500.085
334.7318,499.2333
334.9119,486.6817
335.0918,490.245
335.2718,500.39
335.4518,504.5817
335.6317,506.3217
335.8116,493.9967
335.9915,469.675
336.1714,462.11
336.3513,479.8633
336.5311,492.7283
336.7109,486.7617
336.8907,475.3717
337.0705,470.1783
337.2502,469.0167
337.43,480.34
337.6097,495.6717
337.7894,497.4483
337.9691,483.745
338.1488,481.415
338.3284,489.78
338.508,496.0983
338.6877,500.07
338.8672,499.98
339.0468,499.6433
339.2263,488.52
339.4059,485.1317
339.5854,494.3933
339.7649,504.1983
339.9443,511.375
340.1238,513.7933
340.3032,508.0283
340.4826,502.0317
340.662,497.9167
340.8414,494.135
341.0207,496.305
341.2001,499.245
341.3794,488.1033
341.5587,485.765
341.738,495.0867
341.9172,506.33
342.0965,510.35
342.2757,501.3133
342.4549,496.8667
342.6341,499.3367
342.8132,501.95
342.9923,512.3033
343.1715,509.4267
343.3506,499.9383
343.5296,504.0217
343.7087,501.0117
343.8878,490.3017
344.0668,471.695
344.2458,463.2367
344.4248,468.1583
344.6037,478.23
344.7827,487.73
344.9616,499.325
345.1405,504.44
345.3194,499.615
345.4982,504.8567
345.6771,502.715
345.8559,493.8317
346.0347,484.96
346.2135,485.64
346.3923,498.94
346.571,498.7383
346.7498,501.3333
346.9285,507.1433
347.1071,509.3317
347.2859,499.6383
347.4645,486.965
347.6431,479.565
347.8217,490.1283
348.0003,499.9017
348.1789,501.5867
348.3574,494.87
348.5359,495.6817
348.7145,504.7683
348.893,498.6383
349.0714,487.2217
349.2499,487.09
349.4283,491.72
349.6068,489.9933
349.7852,489.2517
349.9635,506.5717
350.1419,515.42
350.3202,521.945
350.4985,519.0683
350.6768,513.9833
350.8551,514.305
351.0334,506.8367
351.2116,501.9417
351.3898,493.1833
351.568,497.425
351.7462,514.8433
351.9243,517.36
352.1025,506.4933
352.2806,496.8233
352.4587,484.1083
352.6368,480.445
352.8148,495.2233
352.9929,508.965
353.1709,508.92
353.3489,509.0933
353.5268,516.3767
353.7048,515.4133
353.8828,521.1783
354.0607,520.7133
354.2386,517.035
354.4165,522.3717
354.5943,523.3617
354.7722,521.9967
354.95,524.2817
355.1278,523.4717
355.3056,514.3517
355.4833,507.7867
355.6611,511.6167
355.8388,509.5183
356.0165,510.6983
356.1942,516.71
356.3719,517.6533
356.5495,493.595
356.7271,487.68
356.9047,484.285
357.0823,477.395
357.2599,486.6583
357.4374,495.1017
357.6149,501.635
357.7924,499.1033
357.9699,483.91
358.1474,467.3067
358.3248,469.4367
358.5023,467.05
358.6797,465.195
358.8571,474.4217
359.0344,490.5517
359.2118,507.51
359.3891,509.0367
359.5664,517.5433
359.7437,524.0283
359.9209,525.885
360.0982,527.7467
360.2754,513.7883
360.4526,502.9567
360.6298,498.72
360.807,492.9983
360.9841,484.8233
361.1613,494.6833
361.3383,501.1433
361.5154,507.715
361.6925,506.2783
361.8695,485.0983
362.0466,483.5533
362.2236,500.2533
362.4005,510.3583
362.5775,523.5883
362.7545,534.0067
362.9314,528.52
363.1083,501.9183
363.2852,491.8383
363.462,497.345
363.6389,506.115
363.8157,516.3133
363.9925,529.2917
364.1693,525.9133
364.346,518.2883
364.5228,508.4783
364.6996,501.9633
364.8762,498.1833
365.0529,506.9883
365.2296,521.1717
365.4062,532.465
365.5829,535.5917
365.7595,540.09
365.9361,545.2233
366.1126,546.0
366.2892,541.0333
366.4657,535.58
366.6422,537.2883
366.8186,533.9683
366.9951,528.9933
367.1716,537.5117
367.348,542.2983
367.5244,542.84
367.7008,534.7283
367.8772,524.72
368.0535,519.555
368.2298,524.8633
368.4061,529.665
368.5824,523.4733
368.7586,515.455
368.9349,520.7217
369.1111,540.1783
369.2873,547.0617
369.4635,540.81
369.6396,541.2433
369.8158,546.4333
369.9919,556.6967
370.168,554.9733
370.3441,542.2067
370.5202,520.9333
370.6962,511.0017
370.8722,511.295
371.0482,523.2567
371.2242,544.0817
371.4002,561.9117
371.5761,563.2667
371.752,553.225
371.9279,524.0667
372.1038,496.6517
372.2796,499.5167
372.4555,525.0117
372.6313,539.5733
372.8071,533.1183
372.9829,538.355
373.1586,530.6767
373.3344,507.5983
373.5101,482.3317
373.6858,479.8133
373.8615,499.855
374.0371,528.2233
374.2127,535.615
374.3884,520.2067
374.564,502.5417
374.7395,493.3133
374.9151,483.035
375.0906,496.7683
375.2661,526.8533
375.4416,550.7683
375.6171,560.9367
375.7925,534.5317
375.968,519.725
376.1434,530.6667
376.3188,531.9917
376.4941,533.3367
376.6695,533.2183
376.8448,532.3367
377.0201,538.4633
377.1954,546.1483
377.3707,560.6017
377.5459,565.9283
377.7212,568.9233
377.8964,572.355
378.0715,582.0917
378.2467,586.205
378.4218,590.2983
378.597,575.3667
378.7721,554.9617
378.9472,543.8783
379.1222,546.015
379.2973,549.205
379.4723,539.2883
379.6473,533.4967
379.8223,522.12
379.9972,527.1683
380.1722,549.005
380.3471,567.4183
380.522,575.2817
380.6969,564.5083
380.8717,565.1233
381.0466,577.1
381.2214,573.5767
381.3962,552.0817
381.571,530.1033
381.7457,531.75
381.9204,533.0933
382.0952,514.8483
382.2699,523.655
382.4445,517.32
382.6192,498.2517
382.7938,494.6717
382.9685,498.9233
383.1431,504.315
383.3176,491.635
383.4922,491.785
383.6667,500.4283
383.8412,493.9783
384.0157,492.8533
384.1902,509.3417
384.3646,538.1183
384.5391,551.3767
384.7134,558.2533
384.8878,560.33
385.0622,549.43
385.2365,557.1967
385.4109,555.565
385.5852,545.6967
385.7594,538.2917
385.9337,521.4467
386.1079,518.0933
386.2822,549.06
386.4564,567.0883
386.6306,566.2533
386.8047,562.095
386.9789,551.4
387.153,532.56
387.3271,532.6317
387.5012,560.3767
387.6752,570.0833
387.8492,553.575
388.0233,550.1633
388.1972,546.475
388.3712,549.27
388.5452,556.8183
388.7191,543.075
388.893,542.1217
389.0669,555.9417
389.2408,582.4567
389.4146,591.1417
389.5884,593.9917
389.7623,602.6783
389.9361,601.615
390.1098,602.95
390.2835,599.9133
390.4573,589.0983
390.631,581.4017
390.8047,599.4983
390.9784,618.8433
391.152,628.1517
391.3256,637.5483
391.4992,633.97
391.6728,629.48
391.8464,622.5917
392.0199,605.4883
392.1934,589.8517
392.3669,592.345
392.5403,592.32
392.7138,574.4083
392.8873,542.6683
393.0607,514.8717
393.2341,488.9833
393.4074,471.1
393.5808,473.2417
393.7542,493.8767
393.9274,525.315
394.1007,553.6117
394.274,566.7917
394.4472,569.92
394.6205,591.2083
394.7937,609.92
394.9668,619.9783
395.14,636.9217
395.3131,634.2333
395.4863,639.7883
395.6594,636.48
395.8325,633.95
396.0055,635.3467
396.1786,600.0233
396.3516,568.57
396.5246,550.2
396.6975,518.3817
396.8705,488.1667
397.0434,484.845
397.2163,510.8483
397.3892,543.6517
397.5621,578.055
397.735,610.9383
397.9077,641.4183
398.0806,667.5983
398.2534,673.8533
398.4261,670.2
398.5989,672.2583
398.7716,678.9
398.9443,695.7433
399.117,700.78
399.2896,710.5867
399.4623,711.1917
399.6349,702.9733
399.8075,692.7833
399.9801,705.575
400.1526,718.245
400.3252,726.2183
400.4977,712.035
400.6702,684.5583
400.8427,702.6583
401.0151,718.2083
401.1875,728.235
401.36,733.3133
401.5323,734.6433
401.7047,734.1817
401.877,729.8033
402.0494,743.1233
402.2216,743.4833
402.394,746.99
402.5662,741.7883
402.7385,750.975
402.9107,757.0567
403.0829,733.4633
403.2551,708.7683
403.4272,703.9817
403.5994,718.6217
403.7715,750.1633
403.9436,767.12
404.1156,760.0767
