Serial Num,2103232U1
Spectrometer Temperature (C),24.75
Site,CMU
Timestamp,2022-03-31 04:13:24.852486
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.445
218.2508,376.7983
218.442,377.0133
218.6332,377.9283
218.8244,377.6333
219.0156,377.4733
219.2067,377.5383
219.3979,377.5483
219.589,377.9133
219.7801,378.04
219.9712,377.865
220.1623,377.8833
220.3533,377.8983
220.5444,377.885
220.7354,378.5167
220.9264,378.0983
221.1174,378.05
221.3083,378.2817
221.4993,377.845
221.6902,378.1383
221.8812,377.7983
222.0721,378.0067
222.263,378.09
222.4538,378.1417
222.6447,378.4367
222.8355,378.22
223.0264,377.8167
223.2172,378.0283
223.408,378.5517
223.5987,378.64
223.7895,377.7733
223.9802,378.3583
224.1709,378.685
224.3616,378.3283
224.5524,378.2917
224.743,378.81
224.9337,377.7433
225.1243,378.5817
225.315,378.375
225.5056,378.6083
225.6962,378.1283
225.8867,378.325
226.0773,379.4117
226.2678,378.0317
226.4584,378.4367
226.6489,378.585
226.8394,378.625
227.0298,378.6467
227.2203,378.1067
227.4108,378.6967
227.6012,378.0817
227.7916,377.3517
227.982,378.825
228.1723,378.6467
228.3627,379.0283
228.5531,378.7383
228.7434,378.2283
228.9337,378.52
229.124,378.5733
229.3143,378.315
229.5045,379.3417
229.6948,378.4083
229.885,378.7383
230.0752,378.2967
230.2654,377.8633
230.4556,378.7967
230.6457,378.64
230.8358,378.905
231.026,378.6333
231.2161,378.505
231.4062,378.36
231.5963,378.1683
231.7863,378.5333
231.9764,378.185
232.1664,377.9767
232.3564,378.2683
232.5464,377.65
232.7364,378.7617
232.9263,377.6683
233.1163,378.42
233.3062,378.5883
233.4961,378.9183
233.686,378.1067
233.8758,378.5283
234.0657,378.3033
234.2555,378.6333
234.4454,377.785
234.6352,378.435
234.825,378.8067
235.0147,378.47
235.2045,378.42
235.3942,378.3517
235.5839,378.32
235.7737,378.62
235.9633,378.71
236.153,377.935
236.3427,378.9867
236.5323,379.305
236.7219,379.2033
236.9115,378.49
237.1011,378.4483
237.2907,378.135
237.4803,378.7617
237.6698,378.5083
237.8593,378.43
238.0488,378.8367
238.2383,378.6067
238.4278,378.515
238.6172,378.5
238.8066,378.6733
238.9961,378.7717
239.1855,378.265
239.3748,378.295
239.5642,378.8367
239.7536,378.6817
239.9429,378.3983
240.1322,378.7017
240.3215,378.6033
240.5108,378.355
240.7001,378.375
240.8893,378.2083
241.0786,378.6067
241.2677,378.4167
241.457,378.9717
241.6461,378.5317
241.8353,378.4417
242.0244,378.5517
242.2136,378.78
242.4027,378.3933
242.5918,378.445
242.7809,378.4467
242.9699,378.7033
243.159,378.145
243.348,378.775
243.537,378.1483
243.726,379.235
243.915,379.0433
244.1039,378.6083
244.2929,378.745
244.4818,379.16
244.6707,378.66
244.8596,379.1483
245.0485,379.0833
245.2373,378.3133
245.4262,378.205
245.615,378.1583
245.8038,378.9667
245.9926,378.1833
246.1814,379.0617
246.3701,378.62
246.5589,378.7033
246.7476,378.5883
246.9363,379.1817
247.1249,378.3317
247.3136,377.9983
247.5023,378.2267
247.6909,378.5317
247.8795,378.65
248.0681,378.7617
248.2567,378.8283
248.4453,377.9567
248.6338,378.795
248.8224,378.8183
249.0109,378.69
249.1994,378.8867
249.3878,378.905
249.5763,378.2067
249.7648,378.57
249.9532,379.0833
250.1416,378.7767
250.33,378.4917
250.5183,378.895
250.7067,378.825
250.8951,378.2033
251.0834,378.5583
251.2717,378.26
251.46,378.545
251.6483,378.24
251.8365,378.675
252.0247,378.6033
252.213,378.9533
252.4012,378.5533
252.5894,379.8383
252.7775,378.99
252.9657,378.5267
253.1538,378.9983
253.3419,378.4567
253.53,378.8017
253.7181,379.05
253.9062,378.5567
254.0942,379.3267
254.2823,378.8917
254.4703,378.5983
254.6583,378.3583
254.8463,378.6683
255.0342,378.2167
255.2222,379.4833
255.4101,378.33
255.598,379.2533
255.7859,378.7667
255.9738,379.375
256.1616,378.33
256.3495,378.5267
256.5373,379.1367
256.7251,378.925
256.9129,378.8733
257.1006,378.7583
257.2884,378.5033
257.4761,379.1083
257.6638,378.4883
257.8515,378.6783
258.0392,378.7367
258.2269,378.7017
258.4146,378.7083
258.6022,378.84
258.7898,378.6817
258.9774,379.615
259.165,378.6533
259.3525,379.7717
259.5401,378.4683
259.7276,378.9667
259.9151,378.8133
260.1026,378.83
260.2901,378.6917
260.4776,379.0267
260.665,379.2283
260.8524,378.935
261.0398,378.5383
261.2272,378.71
261.4146,379.325
261.6019,379.03
261.7893,379.055
261.9766,379.5733
262.1639,379.03
262.3512,378.865
262.5384,378.7883
262.7257,379.2867
262.9129,379.2483
263.1001,378.7283
263.2873,379.5283
263.4745,379.3517
263.6617,378.5867
263.8488,379.22
264.0359,378.675
264.2231,378.9167
264.4101,378.8117
264.5972,378.745
264.7842,379.1167
264.9713,380.0
265.1583,379.2433
265.3453,379.1467
265.5323,379.5783
265.7193,378.9917
265.9062,379.4267
266.0931,379.34
266.2801,379.0433
266.4669,379.3317
266.6538,379.155
266.8407,379.0967
267.0276,378.8117
267.2143,378.84
267.4012,379.2217
267.588,378.4817
267.7747,379.1767
267.9615,379.45
268.1482,378.9433
268.3349,378.9183
268.5217,378.7517
268.7083,379.0433
268.895,379.83
269.0817,379.605
269.2682,379.0
269.4549,379.0267
269.6415,379.22
269.8281,379.1417
270.0146,378.7617
270.2012,379.08
270.3877,379.1833
270.5742,378.7517
270.7607,379.1967
270.9472,379.2933
271.1336,379.0133
271.32,379.2067
271.5065,378.935
271.6929,379.1283
271.8792,378.8467
272.0656,379.0483
272.252,378.9233
272.4383,378.9283
272.6246,379.42
272.8109,379.2983
272.9972,378.9783
273.1835,379.21
273.3697,378.9167
273.5559,379.2033
273.7421,378.9467
273.9283,378.7733
274.1145,378.1567
274.3007,378.6733
274.4868,378.7767
274.6729,379.0667
274.859,379.2733
275.0451,379.185
275.2311,378.8317
275.4172,378.3
275.6032,378.825
275.7892,378.6967
275.9752,378.885
276.1612,378.85
276.3472,379.6267
276.5331,379.0667
276.719,379.4517
276.9049,378.9333
277.0908,379.165
277.2767,378.4933
277.4625,379.04
277.6484,378.7333
277.8342,378.6733
278.02,378.9333
278.2057,379.4433
278.3915,378.3667
278.5772,378.5633
278.763,379.0067
278.9487,378.5883
279.1343,379.1583
279.32,378.75
279.5057,378.73
279.6913,378.7833
279.877,378.8517
280.0625,378.8983
280.2481,379.5233
280.4337,379.35
280.6192,379.035
280.8048,379.225
280.9903,379.2383
281.1758,379.3633
281.3612,379.2567
281.5467,379.07
281.7321,379.055
281.9175,379.09
282.1029,379.05
282.2884,379.1533
282.4737,378.595
282.6591,379.2017
282.8444,378.8967
283.0297,379.515
283.215,378.9033
283.4002,379.05
283.5855,379.1633
283.7707,379.0283
283.956,378.7833
284.1412,379.3933
284.3264,379.145
284.5115,379.3933
284.6967,378.7267
284.8818,378.9167
285.0669,379.3317
285.252,378.7383
285.4371,379.03
285.6222,379.16
285.8072,379.5433
285.9922,379.1583
286.1772,379.1767
286.3622,379.3817
286.5472,379.575
286.7321,379.14
286.9171,379.0817
287.102,378.97
287.2869,378.9483
287.4717,379.6717
287.6566,379.415
287.8415,379.165
288.0263,379.375
288.2111,379.185
288.3959,379.0733
288.5806,379.2883
288.7654,379.5333
288.9501,378.85
289.1348,379.6133
289.3195,378.9033
289.5042,379.615
289.6889,379.54
289.8735,379.43
290.0581,379.39
290.2428,379.2733
290.4273,379.195
290.6119,379.3567
290.7965,379.1317
290.981,379.0833
291.1655,379.6367
291.35,379.7433
291.5345,379.4467
291.719,379.455
291.9034,378.5283
292.0878,379.6367
292.2722,379.1483
292.4566,379.2367
292.641,379.4533
292.8253,379.2167
293.0096,379.1
293.194,379.465
293.3783,379.3283
293.5626,379.505
293.7468,379.2267
293.9311,379.7133
294.1153,379.1733
294.2995,379.98
294.4837,379.0967
294.6678,379.7833
294.852,378.895
295.0361,379.6567
295.2202,379.12
295.4043,378.99
295.5884,379.8333
295.7725,379.3917
295.9565,379.22
296.1405,379.32
296.3246,379.17
296.5085,379.0183
296.6925,379.25
296.8764,379.4467
297.0603,378.8617
297.2443,379.0567
297.4282,379.23
297.612,379.655
297.7959,378.9833
297.9797,379.075
298.1635,379.1867
298.3474,379.0067
298.5311,379.17
298.7149,379.38
298.8987,379.2217
299.0823,379.1917
299.2661,379.0033
299.4498,379.155
299.6334,378.9983
299.8171,378.7967
300.0007,379.2767
300.1843,379.7733
300.368,379.1067
300.5515,379.3067
300.7351,379.2467
300.9186,379.3483
301.1021,379.37
301.2857,378.9017
301.4691,378.9433
301.6526,379.1917
301.8361,378.925
302.0195,379.2717
302.2029,379.7717
302.3863,379.5883
302.5697,379.6067
302.753,379.2283
302.9364,379.2733
303.1197,379.0383
303.303,379.2183
303.4863,379.2667
303.6696,379.1933
303.8528,379.5917
304.036,379.2633
304.2192,379.18
304.4024,379.3617
304.5856,378.8733
304.7688,378.875
304.9519,379.2567
305.135,379.3833
305.3181,379.7017
305.5012,378.9133
305.6842,379.2833
305.8673,379.36
306.0504,379.5767
306.2333,379.0583
306.4163,379.0633
306.5993,379.7033
306.7822,379.1733
306.9652,379.53
307.1481,379.765
307.331,379.15
307.5139,378.8983
307.6967,379.0733
307.8796,379.9583
308.0624,379.525
308.2452,379.575
308.428,379.0733
308.6107,379.2033
308.7935,379.265
308.9762,379.99
309.1589,379.2283
309.3416,379.195
309.5243,379.74
309.7069,379.5167
309.8896,379.4933
310.0721,379.1017
310.2548,378.755
310.4373,379.2333
310.6199,379.2133
310.8024,379.59
310.985,379.0267
311.1674,379.2317
311.3499,380.0017
311.5324,379.1567
311.7148,379.7167
311.8973,379.4167
312.0797,380.4133
312.2621,379.6117
312.4445,380.0567
312.6268,379.6867
312.8091,379.82
312.9915,380.2233
313.1738,380.3917
313.356,379.135
313.5383,379.3733
313.7206,379.285
313.9027,379.0667
314.085,379.7733
314.2672,379.3667
314.4493,380.1367
314.6314,379.5783
314.8136,379.5533
314.9957,379.49
315.1778,379.71
315.3598,379.5417
315.5419,379.985
315.724,379.3367
315.9059,379.875
316.088,379.96
316.2699,379.9467
316.4519,379.7633
316.6338,379.5167
316.8157,379.7
316.9977,379.2167
317.1795,379.6217
317.3614,379.7017
317.5432,380.0017
317.7251,379.48
317.9069,379.5583
318.0887,379.7533
318.2704,379.885
318.4522,380.1017
318.6339,379.775
318.8156,379.9583
318.9973,379.3233
319.179,380.0283
319.3607,379.8933
319.5423,379.985
319.7239,380.065
319.9055,380.0267
320.0871,379.815
320.2687,379.5633
320.4502,379.8233
320.6317,379.3283
320.8132,379.6633
320.9947,380.2883
321.1761,379.7167
321.3576,379.595
321.5391,380.28
321.7205,379.96
321.9019,379.8383
322.0832,380.175
322.2646,379.6033
322.4459,380.51
322.6272,379.9967
322.8085,380.34
322.9898,380.1883
323.1711,379.935
323.3523,379.86
323.5335,380.31
323.7147,379.8967
323.8959,380.2433
324.0771,379.6517
324.2582,380.0717
324.4393,380.1033
324.6204,379.595
324.8015,380.685
324.9826,380.1883
325.1637,380.0783
325.3447,380.035
325.5257,379.8283
325.7067,380.49
325.8877,380.2717
326.0686,380.4333
326.2496,380.6083
326.4305,380.5383
326.6114,380.8417
326.7922,380.32
326.9731,380.53
327.1539,380.315
327.3347,380.17
327.5155,380.0083
327.6963,379.84
327.8771,380.3667
328.0578,380.0167
328.2385,380.69
328.4193,380.8667
328.5999,379.7967
328.7806,379.74
328.9613,380.755
329.1419,379.7183
329.3225,379.8283
329.5031,380.265
329.6837,379.95
329.8642,380.0083
330.0447,379.93
330.2252,379.8583
330.4057,380.1933
330.5862,380.6133
330.7667,380.59
330.9471,380.4733
331.1275,380.1317
331.3079,380.1833
331.4883,379.8567
331.6687,380.5817
331.849,380.86
332.0293,380.3117
332.2096,379.7567
332.3899,380.5517
332.5702,380.1567
332.7504,381.02
332.9306,380.54
333.1108,380.6317
333.291,380.1617
333.4712,380.7967
333.6514,380.3383
333.8315,380.4683
334.0116,380.4383
334.1917,380.6517
334.3717,380.4817
334.5518,380.2967
334.7318,380.9517
334.9119,379.9183
335.0918,380.3083
335.2718,380.2317
335.4518,381.2717
335.6317,380.4383
335.8116,380.2833
335.9915,380.49
336.1714,380.0617
336.3513,381.1417
336.5311,380.3867
336.7109,380.1767
336.8907,380.9217
337.0705,380.9417
337.2502,380.5517
337.43,380.9433
337.6097,381.2667
337.7894,380.8333
337.9691,380.08
338.1488,380.98
338.3284,381.135
338.508,380.6117
338.6877,380.3467
338.8672,381.385
339.0468,380.9517
339.2263,380.42
339.4059,380.9267
339.5854,380.83
339.7649,380.1067
339.9443,380.4683
340.1238,380.3783
340.3032,381.2967
340.4826,380.5983
340.662,380.37
340.8414,380.5183
341.0207,379.6733
341.2001,380.7217
341.3794,380.6867
341.5587,380.255
341.738,380.4967
341.9172,380.48
342.0965,380.6533
342.2757,380.4683
342.4549,379.93
342.6341,380.33
342.8132,380.23
342.9923,380.5033
343.1715,380.5683
343.3506,380.88
343.5296,380.565
343.7087,380.505
343.8878,379.9983
344.0668,380.4833
344.2458,380.13
344.4248,380.175
344.6037,380.4667
344.7827,379.96
344.9616,379.875
345.1405,380.3283
345.3194,380.7283
345.4982,380.2
345.6771,380.0467
345.8559,380.8533
346.0347,380.49
346.2135,379.9583
346.3923,380.8367
346.571,380.83
346.7498,381.095
346.9285,380.1817
347.1071,380.7367
347.2859,380.6083
347.4645,379.8767
347.6431,379.9167
347.8217,380.8683
348.0003,379.9067
348.1789,380.4133
348.3574,380.3817
348.5359,380.4883
348.7145,380.8183
348.893,380.3133
349.0714,380.5317
349.2499,381.1783
349.4283,380.0833
349.6068,380.6767
349.7852,380.4283
349.9635,380.2683
350.1419,379.9233
350.3202,380.095
350.4985,380.7667
350.6768,380.755
350.8551,380.735
351.0334,380.8567
351.2116,380.4017
351.3898,380.255
351.568,380.2383
351.7462,380.9533
351.9243,380.3183
352.1025,379.7983
352.2806,380.5283
352.4587,380.2
352.6368,380.3133
352.8148,380.5067
352.9929,380.23
353.1709,380.1483
353.3489,379.8883
353.5268,379.9317
353.7048,380.0467
353.8828,380.5517
354.0607,380.1833
354.2386,380.6417
354.4165,380.5683
354.5943,379.915
354.7722,379.8067
354.95,380.75
355.1278,380.2483
355.3056,379.8117
355.4833,380.6833
355.6611,380.11
355.8388,380.4983
356.0165,381.0817
356.1942,380.36
356.3719,380.9367
356.5495,379.7883
356.7271,380.6433
356.9047,380.7217
357.0823,380.6867
357.2599,380.42
357.4374,380.1183
357.6149,380.8667
357.7924,380.5383
357.9699,380.4433
358.1474,380.735
358.3248,380.54
358.5023,380.7717
358.6797,380.74
358.8571,380.9933
359.0344,380.29
359.2118,380.365
359.3891,380.48
359.5664,380.925
359.7437,380.8233
359.9209,380.3867
360.0982,380.73
360.2754,380.805
360.4526,380.885
360.6298,380.6717
360.807,380.1317
360.9841,380.5717
361.1613,380.34
361.3383,380.715
361.5154,380.4417
361.6925,380.8383
361.8695,380.7283
362.0466,380.4367
362.2236,380.035
362.4005,380.26
362.5775,380.6167
362.7545,380.0
362.9314,380.5817
363.1083,380.21
363.2852,380.3667
363.462,379.8017
363.6389,380.21
363.8157,380.4683
363.9925,382.9683
364.1693,379.5467
364.346,380.0117
364.5228,379.83
364.6996,379.6367
364.8762,380.1967
365.0529,380.935
365.2296,379.8417
365.4062,380.0883
365.5829,379.835
365.7595,379.2183
365.9361,379.93
366.1126,380.4933
366.2892,380.1983
366.4657,379.39
366.6422,380.04
366.8186,380.2033
366.9951,380.2367
367.1716,380.1733
367.348,379.9833
367.5244,379.3767
367.7008,379.1883
367.8772,379.955
368.0535,380.3417
368.2298,380.4883
368.4061,379.3183
368.5824,379.9567
368.7586,380.4967
368.9349,379.6667
369.1111,379.7883
369.2873,379.395
369.4635,379.91
369.6396,379.72
369.8158,379.855
369.9919,380.1183
370.168,379.195
370.3441,379.8883
370.5202,380.2717
370.6962,379.9533
370.8722,379.9567
371.0482,379.4717
371.2242,379.7167
371.4002,379.785
371.5761,379.5467
371.752,379.7717
371.9279,379.71
372.1038,379.755
372.2796,379.4667
372.4555,379.7483
372.6313,380.025
372.8071,379.66
372.9829,379.4167
373.1586,380.165
373.3344,379.8483
373.5101,379.4433
373.6858,379.7383
373.8615,380.07
374.0371,379.8333
374.2127,379.2283
374.3884,379.6883
374.564,379.5233
374.7395,379.605
374.9151,379.6667
375.0906,379.5767
375.2661,379.305
375.4416,379.5917
375.6171,379.695
375.7925,379.9733
375.968,379.6983
376.1434,379.8333
376.3188,379.4317
376.4941,379.4317
376.6695,380.0217
376.8448,379.6267
377.0201,379.69
377.1954,379.9167
377.3707,379.085
377.5459,379.46
377.7212,379.5167
377.8964,379.3033
378.0715,379.3817
378.2467,379.3367
378.4218,379.615
378.597,379.5633
378.7721,379.84
378.9472,379.3367
379.1222,379.2567
379.2973,379.6633
379.4723,380.1333
379.6473,379.7367
379.8223,379.1483
379.9972,379.3583
380.1722,379.7317
380.3471,379.265
380.522,379.275
380.6969,379.615
380.8717,379.4133
381.0466,379.27
381.2214,379.9767
381.3962,379.6583
381.571,379.1183
381.7457,379.4633
381.9204,379.6617
382.0952,379.7633
382.2699,379.5367
382.4445,380.0417
382.6192,379.0417
382.7938,379.11
382.9685,380.035
383.1431,381.67
383.3176,379.6617
383.4922,379.43
383.6667,379.9633
383.8412,379.02
384.0157,379.57
384.1902,379.285
384.3646,379.955
384.5391,379.2883
384.7134,380.0217
384.8878,379.4067
385.0622,379.2467
385.2365,379.65
385.4109,379.515
385.5852,379.6767
385.7594,379.3267
385.9337,379.2917
386.1079,379.745
386.2822,379.1417
386.4564,379.495
386.6306,379.3367
386.8047,379.3333
386.9789,379.4917
387.153,379.53
387.3271,379.54
387.5012,379.6817
387.6752,378.9817
387.8492,379.71
388.0233,379.3583
388.1972,379.3833
388.3712,379.275
388.5452,379.585
388.7191,379.6433
388.893,379.3733
389.0669,379.5133
389.2408,379.9233
389.4146,379.0817
389.5884,380.0617
389.7623,379.485
389.9361,379.7717
390.1098,379.5517
390.2835,379.17
390.4573,379.405
390.631,379.8367
390.8047,379.3917
390.9784,379.6283
391.152,378.9283
391.3256,379.8433
391.4992,379.3517
391.6728,379.2117
391.8464,379.0033
392.0199,378.9317
392.1934,379.05
392.3669,379.745
392.5403,379.1017
392.7138,379.32
392.8873,378.9233
393.0607,379.965
393.2341,379.3967
393.4074,379.9783
393.5808,379.7417
393.7542,379.2033
393.9274,379.1467
394.1007,379.4383
394.274,379.3333
394.4472,379.8167
394.6205,380.0333
394.7937,379.1833
394.9668,379.5267
395.14,379.1933
395.3131,379.14
395.4863,378.9633
395.6594,379.61
395.8325,379.655
396.0055,379.5567
396.1786,379.525
396.3516,379.115
396.5246,379.05
396.6975,379.7683
396.8705,379.2917
397.0434,378.7217
397.2163,379.7733
397.3892,378.9867
397.5621,378.9267
397.735,379.565
397.9077,379.1567
398.0806,379.0017
398.2534,379.2917
398.4261,379.26
398.5989,378.7933
398.7716,379.2233
398.9443,379.675
399.117,379.5833
399.2896,379.545
399.4623,379.185
399.6349,379.545
399.8075,379.1183
399.9801,379.395
400.1526,379.1217
400.3252,379.565
400.4977,379.12
400.6702,379.0433
400.8427,378.8583
401.0151,379.5133
401.1875,379.8533
401.36,378.9433
401.5323,379.3083
401.7047,379.27
401.877,378.8133
402.0494,379.3617
402.2216,378.9567
402.394,379.915
402.5662,378.7983
402.7385,379.365
402.9107,378.9017
403.0829,378.44
403.2551,378.6983
403.4272,378.4667
403.5994,379.5117
403.7715,379.3717
403.9436,379.21
404.1156,378.73
