Serial Num,2103232U1
Spectrometer Temperature (C),24.0
Site,CMU
Timestamp,2022-03-31 01:33:31.411983
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.265
218.2508,376.64
218.442,377.0733
218.6332,377.7083
218.8244,377.6667
219.0156,377.58
219.2067,377.3733
219.3979,377.6083
219.589,377.7583
219.7801,378.1333
219.9712,377.9833
220.1623,377.43
220.3533,377.93
220.5444,377.8167
220.7354,378.3133
220.9264,377.9533
221.1174,377.865
221.3083,378.1967
221.4993,377.6883
221.6902,377.9833
221.8812,377.8783
222.0721,377.8183
222.263,378.065
222.4538,378.1033
222.6447,378.015
222.8355,378.3967
223.0264,377.7617
223.2172,378.015
223.408,378.3783
223.5987,378.2
223.7895,377.735
223.9802,378.07
224.1709,378.4933
224.3616,378.3
224.5524,377.9033
224.743,378.825
224.9337,377.6633
225.1243,378.29
225.315,378.4367
225.5056,378.2233
225.6962,378.1883
225.8867,378.27
226.0773,378.9933
226.2678,378.0517
226.4584,378.2
226.6489,378.5333
226.8394,378.5617
227.0298,378.3
227.2203,378.1483
227.4108,378.5033
227.6012,377.9167
227.7916,377.4917
227.982,378.4567
228.1723,378.505
228.3627,378.8417
228.5531,378.445
228.7434,378.1817
228.9337,378.0933
229.124,378.5633
229.3143,378.3433
229.5045,378.895
229.6948,378.4067
229.885,378.5333
230.0752,378.25
230.2654,377.935
230.4556,378.185
230.6457,378.82
230.8358,378.8333
231.026,378.2167
231.2161,378.5083
231.4062,377.8933
231.5963,378.3367
231.7863,378.3
231.9764,377.9817
232.1664,378.2133
232.3564,377.7967
232.5464,377.5683
232.7364,378.6783
232.9263,377.41
233.1163,378.56
233.3062,378.36
233.4961,378.8117
233.686,378.145
233.8758,377.995
234.0657,378.4567
234.2555,378.3483
234.4454,377.6117
234.6352,378.485
234.825,378.41
235.0147,378.3717
235.2045,378.1683
235.3942,377.9033
235.5839,378.32
235.7737,378.3267
235.9633,378.6783
236.153,377.6083
236.3427,378.6483
236.5323,379.395
236.7219,378.8183
236.9115,378.2533
237.1011,378.3917
237.2907,377.64
237.4803,378.7917
237.6698,378.3833
237.8593,378.305
238.0488,378.9667
238.2383,378.1417
238.4278,378.685
238.6172,378.305
238.8066,378.4233
238.9961,378.92
239.1855,378.005
239.3748,378.2483
239.5642,378.7167
239.7536,378.545
239.9429,378.4783
240.1322,378.4067
240.3215,378.475
240.5108,378.3883
240.7001,377.9167
240.8893,378.375
241.0786,378.355
241.2677,378.2417
241.457,379.02
241.6461,378.065
241.8353,378.4133
242.0244,378.3383
242.2136,378.5917
242.4027,378.5133
242.5918,378.0783
242.7809,378.3417
242.9699,378.5417
243.159,377.7283
243.348,378.9483
243.537,377.8433
243.726,379.0917
243.915,379.0183
244.1039,378.3483
244.2929,378.795
244.4818,378.85
244.6707,378.5017
244.8596,379.1183
245.0485,378.77
245.2373,378.37
245.4262,377.9767
245.615,377.8533
245.8038,379.065
245.9926,377.9783
246.1814,378.8283
246.3701,378.4967
246.5589,378.32
246.7476,378.5683
246.9363,378.8917
247.1249,378.0983
247.3136,378.0917
247.5023,377.9
247.6909,378.69
247.8795,378.305
248.0681,378.6617
248.2567,378.855
248.4453,377.7167
248.6338,378.8017
248.8224,378.675
249.0109,378.4317
249.1994,378.8317
249.3878,378.6383
249.5763,378.0133
249.7648,378.6883
249.9532,378.7467
250.1416,378.7483
250.33,378.3717
250.5183,378.77
250.7067,378.9067
250.8951,377.92
251.0834,378.68
251.2717,378.1233
251.46,378.45
251.6483,378.175
251.8365,378.2883
252.0247,378.53
252.213,378.9167
252.4012,378.2583
252.5894,379.7583
252.7775,378.6717
252.9657,378.4817
253.1538,378.835
253.3419,378.2417
253.53,378.9283
253.7181,378.79
253.9062,378.455
254.0942,379.3367
254.2823,378.5817
254.4703,378.7017
254.6583,378.1967
254.8463,378.3583
255.0342,378.35
255.2222,379.2067
255.4101,378.225
255.598,379.155
255.7859,378.55
255.9738,379.345
256.1616,378.0117
256.3495,378.4933
256.5373,379.1667
256.7251,378.5283
256.9129,378.74
257.1006,378.7083
257.2884,378.4367
257.4761,379.2433
257.6638,378.3367
257.8515,378.775
258.0392,378.515
258.2269,378.405
258.4146,378.7217
258.6022,378.505
258.7898,378.595
258.9774,379.575
259.165,378.3
259.3525,379.7
259.5401,378.2417
259.7276,378.6917
259.9151,378.6017
260.1026,378.5833
260.2901,378.67
260.4776,378.975
260.665,379.1383
260.8524,378.8067
261.0398,378.3683
261.2272,378.6617
261.4146,379.3783
261.6019,378.6533
261.7893,378.9883
261.9766,379.3017
262.1639,378.9533
262.3512,378.8483
262.5384,378.415
262.7257,379.245
262.9129,379.0317
263.1001,378.65
263.2873,379.4233
263.4745,378.955
263.6617,378.7833
263.8488,379.1883
264.0359,378.6883
264.2231,379.0017
264.4101,378.7683
264.5972,378.685
264.7842,379.145
264.9713,379.8083
265.1583,379.255
265.3453,379.0783
265.5323,379.23
265.7193,379.145
265.9062,379.1
266.0931,379.2933
266.2801,379.1317
266.4669,379.15
266.6538,379.2967
266.8407,378.8267
267.0276,378.755
267.2143,378.8117
267.4012,378.945
267.588,378.4417
267.7747,378.915
267.9615,379.39
268.1482,378.82
268.3349,378.5833
268.5217,378.7733
268.7083,378.7867
268.895,379.7933
269.0817,379.45
269.2682,378.51
269.4549,378.9717
269.6415,379.1533
269.8281,378.8383
270.0146,378.7
270.2012,378.8133
270.3877,379.245
270.5742,378.8633
270.7607,378.9333
270.9472,379.3033
271.1336,378.7117
271.32,378.9517
271.5065,378.9333
271.6929,378.8483
271.8792,378.815
272.0656,378.935
272.252,378.85
272.4383,378.88
272.6246,379.1167
272.8109,379.3883
272.9972,378.9367
273.1835,378.9717
273.3697,378.9767
273.5559,379.005
273.7421,378.8167
273.9283,378.805
274.1145,377.8033
274.3007,378.8183
274.4868,378.6067
274.6729,378.9467
274.859,379.3467
275.0451,378.5933
275.2311,378.9417
275.4172,378.1333
275.6032,378.57
275.7892,378.7
275.9752,378.53
276.1612,378.955
276.3472,379.525
276.5331,378.745
276.719,379.5683
276.9049,378.7167
277.0908,378.97
277.2767,378.4467
277.4625,378.7783
277.6484,378.7267
277.8342,378.5383
278.02,378.6667
278.2057,379.315
278.3915,378.0767
278.5772,378.6133
278.763,378.8267
278.9487,378.315
279.1343,379.1883
279.32,378.42
279.5057,378.7783
279.6913,378.7517
279.877,378.5617
280.0625,379.02
280.2481,379.105
280.4337,379.4033
280.6192,378.9417
280.8048,378.8467
280.9903,379.2867
281.1758,379.1083
281.3612,379.1
281.5467,379.0683
281.7321,378.695
281.9175,379.2083
282.1029,378.8183
282.2884,379.0467
282.4737,378.6717
282.6591,378.85
282.8444,379.0033
283.0297,379.4767
283.215,378.5883
283.4002,379.26
283.5855,378.8617
283.7707,379.0167
283.956,378.695
284.1412,378.9183
284.3264,379.155
284.5115,379.0683
284.6967,378.7383
284.8818,378.9733
285.0669,378.8417
285.252,378.8417
285.4371,378.9067
285.6222,378.865
285.8072,379.66
285.9922,378.865
286.1772,379.3767
286.3622,379.295
286.5472,379.25
286.7321,379.1967
286.9171,378.7017
287.102,378.97
287.2869,378.9433
287.4717,379.1883
287.6566,379.605
287.8415,378.855
288.0263,379.095
288.2111,379.2067
288.3959,378.6233
288.5806,379.4683
288.7654,379.2717
288.9501,378.5733
289.1348,379.685
289.3195,378.6833
289.5042,379.8583
289.6889,379.4367
289.8735,379.1517
290.0581,379.3683
290.2428,378.8883
290.4273,379.1883
290.6119,379.1
290.7965,378.7183
290.981,379.26
291.1655,379.4783
291.35,379.5583
291.5345,379.325
291.719,379.0733
291.9034,378.7283
292.0878,379.4783
292.2722,378.9083
292.4566,379.2933
292.641,379.185
292.8253,379.2767
293.0096,378.88
293.194,379.2367
293.3783,379.505
293.5626,379.1533
293.7468,379.0717
293.9311,379.4833
294.1153,378.72
294.2995,380.0633
294.4837,378.94
294.6678,379.5817
294.852,378.7917
295.0361,379.3783
295.2202,379.175
295.4043,378.825
295.5884,379.5267
295.7725,379.5717
295.9565,378.9367
296.1405,379.4383
296.3246,379.115
296.5085,378.695
296.6925,379.36
296.8764,379.2667
297.0603,378.7383
297.2443,378.8867
297.4282,378.9733
297.612,379.7833
297.7959,378.7667
297.9797,379.0083
298.1635,379.2633
298.3474,378.7467
298.5311,379.34
298.7149,379.2383
298.8987,379.0983
299.0823,379.1067
299.2661,378.935
299.4498,379.0867
299.6334,378.9167
299.8171,378.48
300.0007,379.34
300.1843,379.4567
300.368,378.9483
300.5515,379.2983
300.7351,378.9617
300.9186,379.425
301.1021,379.18
301.2857,378.7933
301.4691,378.905
301.6526,379.0767
301.8361,379.05
302.0195,379.0217
302.2029,379.7433
302.3863,379.5017
302.5697,379.335
302.753,379.1483
302.9364,379.23
303.1197,378.6917
303.303,379.2567
303.4863,379.1667
303.6696,379.1
303.8528,379.475
304.036,378.9867
304.2192,379.3833
304.4024,379.2017
304.5856,378.775
304.7688,378.78
304.9519,379.0
305.135,379.4033
305.3181,379.555
305.5012,378.725
305.6842,379.3467
305.8673,379.145
306.0504,379.4667
306.2333,378.8717
306.4163,378.8183
306.5993,379.65
306.7822,378.97
306.9652,379.2783
307.1481,379.815
307.331,379.09
307.5139,378.8833
307.6967,378.9917
307.8796,379.76
308.0624,379.3717
308.2452,379.3717
308.428,378.9483
308.6107,379.0433
308.7935,378.9
308.9762,379.8017
309.1589,378.9533
309.3416,379.0867
309.5243,379.6167
309.7069,379.3883
309.8896,379.3817
310.0721,378.9533
310.2548,378.6267
310.4373,379.2
310.6199,378.84
310.8024,379.62
310.985,379.005
311.1674,379.0433
311.3499,380.1767
311.5324,379.0417
311.7148,379.745
311.8973,379.2517
312.0797,380.0967
312.2621,379.6383
312.4445,379.7417
312.6268,379.5083
312.8091,379.7817
312.9915,380.06
313.1738,380.4067
313.356,378.8817
313.5383,379.1033
313.7206,379.405
313.9027,378.8733
314.085,379.76
314.2672,379.3433
314.4493,379.8467
314.6314,379.6083
314.8136,379.33
314.9957,379.285
315.1778,379.455
315.3598,379.3067
315.5419,379.9767
315.724,379.23
315.9059,379.4617
316.088,379.9367
316.2699,379.7417
316.4519,379.56
316.6338,379.59
316.8157,379.44
316.9977,379.1933
317.1795,379.4283
317.3614,379.5983
317.5432,379.9767
317.7251,379.26
317.9069,379.42
318.0887,379.6317
318.2704,379.6567
318.4522,379.9733
318.6339,379.495
318.8156,379.95
318.9973,379.2117
319.179,379.7517
319.3607,379.8517
319.5423,379.79
319.7239,380.08
319.9055,380.0883
320.0871,379.475
320.2687,379.645
320.4502,379.6383
320.6317,379.3467
320.8132,379.7467
320.9947,380.0233
321.1761,379.7383
321.3576,379.535
321.5391,380.0383
321.7205,380.005
321.9019,379.41
322.0832,380.2783
322.2646,379.51
322.4459,380.0867
322.6272,380.0567
322.8085,380.2967
322.9898,380.355
323.1711,379.97
323.3523,379.6133
323.5335,380.355
323.7147,379.8517
323.8959,380.1
324.0771,379.6683
324.2582,379.515
324.4393,380.0633
324.6204,379.5283
324.8015,380.2833
324.9826,380.19
325.1637,379.785
325.3447,380.0967
325.5257,379.5067
325.7067,380.1017
325.8877,380.3467
326.0686,380.165
326.2496,380.7767
326.4305,380.5067
326.6114,380.5383
326.7922,380.3817
326.9731,380.2333
327.1539,380.385
327.3347,380.3
327.5155,379.725
327.6963,379.8917
327.8771,380.22
328.0578,379.8867
328.2385,380.6533
328.4193,380.4783
328.5999,379.9617
328.7806,379.6183
328.9613,380.2717
329.1419,379.6967
329.3225,379.5383
329.5031,380.2767
329.6837,379.8533
329.8642,379.67
330.0447,379.9333
330.2252,379.645
330.4057,379.8717
330.5862,380.705
330.7667,380.1633
330.9471,380.4667
331.1275,379.94
331.3079,379.8667
331.4883,379.9567
331.6687,380.2033
331.849,380.9417
332.0293,380.2017
332.2096,379.3467
332.3899,380.6933
332.5702,379.8433
332.7504,381.04
332.9306,380.6183
333.1108,380.3617
333.291,380.265
333.4712,380.805
333.6514,380.1883
333.8315,380.515
334.0116,380.0333
334.1917,380.8117
334.3717,380.17
334.5518,380.0117
334.7318,381.17
334.9119,379.4967
335.0918,380.3583
335.2718,380.1533
335.4518,380.9667
335.6317,380.6433
335.8116,380.045
335.9915,380.5517
336.1714,379.965
336.3513,380.6883
336.5311,380.6167
336.7109,379.94
336.8907,380.8517
337.0705,380.9283
337.2502,380.11
337.43,381.14
337.6097,380.9533
337.7894,380.5067
337.9691,380.2333
338.1488,380.8183
338.3284,381.1767
338.508,380.825
338.6877,379.9967
338.8672,381.54
339.0468,380.6383
339.2263,380.4617
339.4059,380.7317
339.5854,380.32
339.7649,380.3833
339.9443,380.0533
340.1238,380.1833
340.3032,381.48
340.4826,380.1817
340.662,380.3933
340.8414,380.345
341.0207,379.3683
341.2001,380.85
341.3794,380.4117
341.5587,380.4767
341.738,380.5383
341.9172,380.03
342.0965,380.9033
342.2757,380.185
342.4549,379.9983
342.6341,380.3817
342.8132,379.8767
342.9923,380.7417
343.1715,380.3567
343.3506,380.5817
343.5296,380.5567
343.7087,380.0767
343.8878,380.1833
344.0668,380.3467
344.2458,379.86
344.4248,380.4367
344.6037,380.11
344.7827,379.9283
344.9616,379.785
345.1405,380.135
345.3194,380.9333
345.4982,379.9933
345.6771,380.1017
345.8559,380.675
346.0347,380.1183
346.2135,380.0417
346.3923,380.5883
346.571,380.665
346.7498,381.13
346.9285,379.9567
347.1071,380.7867
347.2859,380.4217
347.4645,379.7767
347.6431,380.1517
347.8217,380.4783
348.0003,380.0983
348.1789,380.3333
348.3574,380.1317
348.5359,380.6967
348.7145,380.3583
348.893,380.185
349.0714,380.4283
349.2499,380.97
349.4283,380.3067
349.6068,380.6317
349.7852,380.2983
349.9635,380.345
350.1419,379.6517
350.3202,380.2783
350.4985,380.5533
350.6768,380.5717
350.8551,380.8183
351.0334,380.5617
351.2116,380.4133
351.3898,379.9767
351.568,379.7833
351.7462,381.035
351.9243,380.0383
352.1025,379.7733
352.2806,380.4967
352.4587,380.0
352.6368,380.4033
352.8148,380.0717
352.9929,380.0783
353.1709,380.0983
353.3489,379.89
353.5268,380.1
353.7048,379.8483
353.8828,380.4817
354.0607,380.2983
354.2386,380.5083
354.4165,380.555
354.5943,379.8567
354.7722,379.52
354.95,380.7633
355.1278,380.05
355.3056,379.7467
355.4833,380.6733
355.6611,380.0083
355.8388,380.56
356.0165,381.0183
356.1942,380.23
356.3719,380.8117
356.5495,379.6733
356.7271,380.6233
356.9047,380.435
357.0823,380.24
357.2599,380.5567
357.4374,379.8783
357.6149,380.8333
357.7924,380.415
357.9699,380.1267
358.1474,380.8033
358.3248,380.43
358.5023,380.67
358.6797,380.7267
358.8571,380.76
359.0344,380.27
359.2118,380.2917
359.3891,380.375
359.5664,380.97
359.7437,380.5017
359.9209,380.53
360.0982,380.6783
360.2754,380.4483
360.4526,380.8733
360.6298,380.5567
360.807,379.965
360.9841,380.27
361.1613,380.04
361.3383,380.6633
361.5154,380.3567
361.6925,380.4967
361.8695,380.63
362.0466,380.2433
362.2236,380.0917
362.4005,380.0117
362.5775,380.4767
362.7545,380.1767
362.9314,380.4
363.1083,380.1417
363.2852,380.3517
363.462,379.6967
363.6389,380.3
363.8157,380.315
363.9925,383.425
364.1693,379.64
364.346,379.87
364.5228,379.7667
364.6996,379.45
364.8762,380.06
365.0529,380.8817
365.2296,379.5367
365.4062,379.9467
365.5829,379.7867
365.7595,378.9167
365.9361,380.0417
366.1126,380.3633
366.2892,380.095
366.4657,379.45
366.6422,379.74
366.8186,380.345
366.9951,380.045
367.1716,379.9767
367.348,379.9883
367.5244,379.15
367.7008,379.245
367.8772,379.8967
368.0535,380.21
368.2298,380.3683
368.4061,379.185
368.5824,379.9133
368.7586,380.4017
368.9349,379.5417
369.1111,379.8117
369.2873,379.3267
369.4635,379.8733
369.6396,379.6717
369.8158,379.64
369.9919,380.2467
370.168,379.0617
370.3441,379.6333
370.5202,380.2233
370.6962,379.6167
370.8722,379.9267
371.0482,379.3167
371.2242,379.4333
371.4002,379.895
371.5761,379.3533
371.752,379.7217
371.9279,379.7483
372.1038,379.705
372.2796,379.3883
372.4555,379.625
372.6313,379.7817
372.8071,379.605
372.9829,379.4433
373.1586,380.215
373.3344,379.7533
373.5101,379.0333
373.6858,379.7883
373.8615,379.8483
374.0371,379.735
374.2127,379.2417
374.3884,379.2233
374.564,379.6967
374.7395,379.405
374.9151,379.5883
375.0906,379.5133
375.2661,379.1117
375.4416,379.795
375.6171,379.635
375.7925,379.6517
375.968,379.6867
376.1434,379.62
376.3188,379.3983
376.4941,379.3133
376.6695,379.75
376.8448,379.7267
377.0201,379.635
377.1954,379.695
377.3707,379.0683
377.5459,379.31
377.7212,379.74
377.8964,379.265
378.0715,379.1983
378.2467,379.415
378.4218,379.1833
378.597,379.4967
378.7721,379.6383
378.9472,379.1367
379.1222,379.19
379.2973,379.41
379.4723,380.0683
379.6473,379.775
379.8223,378.7633
379.9972,379.5083
380.1722,379.6617
380.3471,379.2567
380.522,379.3817
380.6969,379.3533
380.8717,379.6733
381.0466,379.1517
381.2214,379.7483
381.3962,379.5983
381.571,378.7267
381.7457,379.42
381.9204,379.475
382.0952,379.5683
382.2699,379.6033
382.4445,379.6267
382.6192,379.0
382.7938,379.2667
382.9685,379.635
383.1431,381.7533
383.3176,379.5183
383.4922,379.3383
383.6667,380.1333
383.8412,378.8083
384.0157,379.6717
384.1902,379.2017
384.3646,379.725
384.5391,379.3483
384.7134,379.5717
384.8878,379.4217
385.0622,379.1967
385.2365,379.38
385.4109,379.6767
385.5852,379.57
385.7594,379.35
385.9337,379.3517
386.1079,379.415
386.2822,379.4417
386.4564,379.1567
386.6306,379.285
386.8047,379.4533
386.9789,379.1417
387.153,379.92
387.3271,379.28
387.5012,379.575
387.6752,379.0233
387.8492,379.29
388.0233,379.4367
388.1972,379.1933
388.3712,378.9717
388.5452,379.9183
388.7191,379.3933
388.893,379.39
389.0669,379.5167
389.2408,379.6917
389.4146,379.43
389.5884,379.87
389.7623,379.295
389.9361,379.7367
390.1098,379.135
390.2835,379.3283
390.4573,378.9617
390.631,379.44
390.8047,379.4517
390.9784,379.2533
391.152,379.125
391.3256,379.69
391.4992,379.0833
391.6728,379.415
391.8464,378.71
392.0199,378.9617
392.1934,379.0883
392.3669,379.4917
392.5403,379.45
392.7138,379.1583
392.8873,378.7367
393.0607,380.0033
393.2341,379.1617
393.4074,380.1983
393.5808,379.315
393.7542,378.89
393.9274,379.24
394.1007,379.2567
394.274,379.4033
394.4472,379.4233
394.6205,379.7033
394.7937,379.3233
394.9668,379.23
395.14,379.4533
395.3131,379.1433
395.4863,378.7733
395.6594,379.89
395.8325,379.3633
396.0055,379.5883
396.1786,379.5083
396.3516,378.8367
396.5246,379.29
396.6975,379.555
396.8705,378.9917
397.0434,378.7983
397.2163,379.5117
397.3892,379.0033
397.5621,378.89
397.735,379.2917
397.9077,379.505
398.0806,378.855
398.2534,379.285
398.4261,379.2833
398.5989,378.5467
398.7716,379.445
398.9443,379.3883
399.117,379.3983
399.2896,379.4083
399.4623,378.825
399.6349,379.575
399.8075,378.7583
399.9801,379.195
400.1526,379.135
400.3252,379.3317
400.4977,379.3067
400.6702,379.0067
400.8427,378.7517
401.0151,379.77
401.1875,379.7317
401.36,379.1183
401.5323,379.3117
401.7047,378.945
401.877,379.0983
402.0494,378.9667
402.2216,378.8167
402.394,379.755
402.5662,378.4583
402.7385,379.4467
402.9107,378.5767
403.0829,378.4133
403.2551,378.7883
403.4272,378.205
403.5994,379.5933
403.7715,379.12
403.9436,379.0483
404.1156,378.82
