Serial Num,2103232U1
Spectrometer Temperature (C),25.5
Site,CMU
Timestamp,2022-03-31 19:59:39.049109
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.5383
218.2508,376.7567
218.442,376.6717
218.6332,377.9767
218.8244,377.3533
219.0156,377.4267
219.2067,377.6167
219.3979,377.185
219.589,378.1067
219.7801,377.7133
219.9712,377.86
220.1623,377.655
220.3533,377.5567
220.5444,378.0933
220.7354,378.2017
220.9264,377.9183
221.1174,378.1367
221.3083,377.8833
221.4993,377.9217
221.6902,377.9717
221.8812,377.6483
222.0721,378.0067
222.263,377.5967
222.4538,378.28
222.6447,377.96
222.8355,377.9817
223.0264,377.8917
223.2172,377.6217
223.408,378.39
223.5987,378.2717
223.7895,377.3683
223.9802,378.3167
224.1709,378.2267
224.3616,378.2317
224.5524,378.065
224.743,378.4467
224.9337,377.8733
225.1243,378.0867
225.315,378.245
225.5056,378.4933
225.6962,377.7817
225.8867,378.3983
226.0773,378.8583
226.2678,377.77
226.4584,378.14
226.6489,378.0533
226.8394,378.6717
227.0298,378.2767
227.2203,377.8483
227.4108,378.67
227.6012,377.6217
227.7916,377.3883
227.982,378.4983
228.1723,378.395
228.3627,378.9633
228.5531,378.2483
228.7434,378.38
228.9337,378.1783
229.124,378.205
229.3143,378.2533
229.5045,378.6983
229.6948,378.3467
229.885,378.5483
230.0752,378.06
230.2654,377.93
230.4556,378.3433
230.6457,378.6233
230.8358,378.8367
231.026,378.135
231.2161,378.4167
231.4062,377.8983
231.5963,378.1917
231.7863,378.4283
231.9764,377.8933
232.1664,377.955
232.3564,377.7833
232.5464,377.5067
232.7364,378.5933
232.9263,377.2033
233.1163,378.4767
233.3062,378.2267
233.4961,378.6917
233.686,378.0033
233.8758,377.8117
234.0657,378.2767
234.2555,378.2583
234.4454,377.7117
234.6352,378.44
234.825,378.4133
235.0147,378.485
235.2045,377.8633
235.3942,377.9283
235.5839,378.2
235.7737,378.26
235.9633,378.6417
236.153,377.385
236.3427,378.5617
236.5323,379.3517
236.7219,378.6217
236.9115,378.2967
237.1011,378.1583
237.2907,377.7283
237.4803,378.8833
237.6698,378.1633
237.8593,378.4367
238.0488,378.6467
238.2383,378.28
238.4278,378.5567
238.6172,377.8567
238.8066,378.5883
238.9961,378.5817
239.1855,377.895
239.3748,378.205
239.5642,378.3433
239.7536,378.5433
239.9429,378.2067
240.1322,378.2383
240.3215,378.6683
240.5108,377.9933
240.7001,378.2533
240.8893,378.2117
241.0786,378.1217
241.2677,378.325
241.457,378.6383
241.6461,378.2967
241.8353,378.2317
242.0244,378.0833
242.2136,378.7867
242.4027,378.1117
242.5918,378.095
242.7809,378.3617
242.9699,378.13
243.159,378.0367
243.348,378.615
243.537,377.9117
243.726,379.1917
243.915,378.605
244.1039,378.5883
244.2929,378.5467
244.4818,378.7367
244.6707,378.7267
244.8596,378.6833
245.0485,378.9883
245.2373,378.03
245.4262,377.8767
245.615,378.225
245.8038,378.6067
245.9926,378.185
246.1814,378.7133
246.3701,378.05
246.5589,378.48
246.7476,378.0783
246.9363,379.0733
247.1249,378.0717
247.3136,377.83
247.5023,378.0933
247.6909,378.185
247.8795,378.5067
248.0681,378.665
248.2567,378.5133
248.4453,377.9217
248.6338,378.4617
248.8224,378.82
249.0109,378.5267
249.1994,378.24
249.3878,378.835
249.5763,377.8017
249.7648,378.51
249.9532,379.0133
250.1416,378.315
250.33,378.4783
250.5183,378.5183
250.7067,378.61
250.8951,378.175
251.0834,378.1383
251.2717,378.2967
251.46,378.4117
251.6483,377.9433
251.8365,378.565
252.0247,378.135
252.213,379.1033
252.4012,378.19
252.5894,379.375
252.7775,378.9267
252.9657,378.3433
253.1538,378.7817
253.3419,378.1667
253.53,378.5167
253.7181,378.9117
253.9062,378.1
254.0942,379.2033
254.2823,378.5283
254.4703,378.33
254.6583,378.3967
254.8463,378.1117
255.0342,378.1883
255.2222,379.19
255.4101,378.0383
255.598,379.1867
255.7859,378.5317
255.9738,379.3217
256.1616,377.8667
256.3495,378.2383
256.5373,379.0433
256.7251,378.4617
256.9129,378.6867
257.1006,378.5
257.2884,378.205
257.4761,379.1083
257.6638,378.0783
257.8515,378.5517
258.0392,378.3933
258.2269,378.29
258.4146,378.43
258.6022,378.3783
258.7898,378.555
258.9774,379.365
259.165,378.1667
259.3525,379.7133
259.5401,378.0633
259.7276,378.6067
259.9151,378.6633
260.1026,378.3583
260.2901,378.55
260.4776,378.8417
260.665,379.0483
260.8524,378.7017
261.0398,378.1017
261.2272,378.6383
261.4146,378.9667
261.6019,378.7083
261.7893,378.8417
261.9766,379.0967
262.1639,378.945
262.3512,378.5333
262.5384,378.48
262.7257,379.195
262.9129,378.8417
263.1001,378.64
263.2873,379.1967
263.4745,378.9283
263.6617,378.5083
263.8488,378.835
264.0359,378.6333
264.2231,378.5867
264.4101,378.5617
264.5972,378.5717
264.7842,378.6767
264.9713,379.8617
265.1583,378.9683
265.3453,378.94
265.5323,379.2933
265.7193,378.8283
265.9062,379.335
266.0931,379.155
266.2801,378.9033
266.4669,379.3417
266.6538,378.8033
266.8407,378.805
267.0276,378.5767
267.2143,378.56
267.4012,379.0483
267.588,378.1467
267.7747,378.8633
267.9615,379.275
268.1482,378.5167
268.3349,378.8883
268.5217,378.515
268.7083,378.7867
268.895,379.8067
269.0817,379.105
269.2682,378.9467
269.4549,378.6967
269.6415,378.945
269.8281,379.1067
270.0146,378.2467
270.2012,378.995
270.3877,378.7733
270.5742,378.6167
270.7607,378.9517
270.9472,378.8567
271.1336,378.8967
271.32,378.7617
271.5065,378.62
271.6929,378.99
271.8792,378.3133
272.0656,378.975
272.252,378.67
272.4383,378.565
272.6246,379.3467
272.8109,379.08
272.9972,378.83
273.1835,378.9117
273.3697,378.6133
273.5559,379.1933
273.7421,378.3933
273.9283,378.5167
274.1145,377.8417
274.3007,378.345
274.4868,378.5883
274.6729,378.7367
274.859,379.235
275.0451,378.9417
275.2311,378.5083
275.4172,378.255
275.6032,378.4533
275.7892,378.5333
275.9752,378.7833
276.1612,378.4233
276.3472,379.57
276.5331,378.3983
276.719,379.2233
276.9049,378.8217
277.0908,378.6233
277.2767,378.6083
277.4625,378.5533
277.6484,378.5
277.8342,378.6583
278.02,378.4117
278.2057,379.5617
278.3915,378.1967
278.5772,378.345
278.763,379.0217
278.9487,378.1283
279.1343,379.115
279.32,378.3817
279.5057,378.3517
279.6913,378.71
279.877,378.465
280.0625,378.9
280.2481,379.0817
280.4337,379.025
280.6192,378.8567
280.8048,378.69
280.9903,379.2167
281.1758,379.1683
281.3612,378.7967
281.5467,379.0433
281.7321,378.635
281.9175,378.9567
282.1029,378.8367
282.2884,378.9183
282.4737,378.62
282.6591,378.8117
282.8444,378.705
283.0297,379.465
283.215,378.5117
283.4002,379.0517
283.5855,378.675
283.7707,378.7967
283.956,378.71
284.1412,378.8283
284.3264,379.2267
284.5115,378.9817
284.6967,378.67
284.8818,378.8033
285.0669,378.8933
285.252,378.81
285.4371,378.725
285.6222,378.9883
285.8072,379.4433
285.9922,378.6217
286.1772,379.17
286.3622,378.9
286.5472,379.1183
286.7321,378.9333
286.9171,378.41
287.102,378.795
287.2869,378.6617
287.4717,379.3417
287.6566,379.2883
287.8415,378.7467
288.0263,379.2833
288.2111,378.96
288.3959,378.6967
288.5806,379.325
288.7654,379.1117
288.9501,378.8083
289.1348,379.3867
289.3195,378.4733
289.5042,379.5567
289.6889,379.02
289.8735,379.305
290.0581,379.1383
290.2428,378.8217
290.4273,379.1517
290.6119,378.8817
290.7965,378.9483
290.981,379.075
291.1655,379.3233
291.35,379.7067
291.5345,378.9733
291.719,379.2467
291.9034,378.4117
292.0878,379.14
292.2722,379.2367
292.4566,378.8383
292.641,379.18
292.8253,379.17
293.0096,378.56
293.194,379.5117
293.3783,379.0267
293.5626,379.2583
293.7468,379.15
293.9311,379.1283
294.1153,379.2067
294.2995,379.6933
294.4837,378.7783
294.6678,379.8383
294.852,378.33
295.0361,379.52
295.2202,378.865
295.4043,378.695
295.5884,379.52
295.7725,379.015
295.9565,379.0717
296.1405,379.1183
296.3246,378.6117
296.5085,378.8833
296.6925,378.9917
296.8764,379.37
297.0603,378.6817
297.2443,378.5383
297.4282,379.2317
297.612,379.255
297.7959,378.88
297.9797,379.035
298.1635,378.8083
298.3474,378.885
298.5311,378.7067
298.7149,379.0
298.8987,379.065
299.0823,378.8133
299.2661,379.0233
299.4498,378.5833
299.6334,378.7033
299.8171,378.6083
300.0007,378.815
300.1843,379.7533
300.368,378.7717
300.5515,379.2417
300.7351,379.1967
300.9186,378.83
301.1021,379.43
301.2857,378.6933
301.4691,378.6
301.6526,379.1483
301.8361,378.5117
302.0195,378.9883
302.2029,379.5067
302.3863,379.2017
302.5697,379.4167
302.753,378.7383
302.9364,379.2333
303.1197,378.7883
303.303,378.8533
303.4863,379.0867
303.6696,378.9083
303.8528,379.5033
304.036,379.2417
304.2192,379.0
304.4024,379.2317
304.5856,378.54
304.7688,378.655
304.9519,378.9817
305.135,379.0033
305.3181,379.4217
305.5012,378.4567
305.6842,379.205
305.8673,379.095
306.0504,379.1333
306.2333,378.7883
306.4163,378.765
306.5993,379.515
306.7822,378.9267
306.9652,379.175
307.1481,379.7083
307.331,378.83
307.5139,378.6317
307.6967,378.94
307.8796,379.4983
308.0624,379.4167
308.2452,379.1817
308.428,378.8783
308.6107,379.0017
308.7935,378.6867
308.9762,379.6767
309.1589,378.7717
309.3416,378.9817
309.5243,379.6267
309.7069,379.1883
309.8896,379.34
310.0721,378.8983
310.2548,378.68
310.4373,379.16
310.6199,378.8767
310.8024,379.5383
310.985,378.7467
311.1674,378.8667
311.3499,379.75
311.5324,378.6467
311.7148,379.6433
311.8973,379.0067
312.0797,380.0333
312.2621,379.4083
312.4445,379.66
312.6268,379.545
312.8091,379.5367
312.9915,379.9233
313.1738,380.165
313.356,378.77
313.5383,379.2717
313.7206,379.2833
313.9027,378.7167
314.085,379.55
314.2672,378.9783
314.4493,379.9867
314.6314,379.36
314.8136,379.0617
314.9957,379.1217
315.1778,379.2267
315.3598,379.425
315.5419,379.5833
315.724,378.9583
315.9059,379.6767
316.088,379.5283
316.2699,379.8833
316.4519,379.6167
316.6338,379.2133
316.8157,379.7183
316.9977,378.705
317.1795,379.515
317.3614,379.5033
317.5432,379.4933
317.7251,379.44
317.9069,378.9483
318.0887,379.3967
318.2704,379.6567
318.4522,379.4833
318.6339,379.695
318.8156,379.65
318.9973,379.28
319.179,379.895
319.3607,379.4033
319.5423,380.01
319.7239,379.6983
319.9055,379.8117
320.0871,379.635
320.2687,379.175
320.4502,379.785
320.6317,379.0017
320.8132,379.3833
320.9947,380.1217
321.1761,379.2117
321.3576,379.5367
321.5391,379.8667
321.7205,379.695
321.9019,379.7217
322.0832,379.8417
322.2646,379.7233
322.4459,380.1833
322.6272,379.69
322.8085,380.49
322.9898,379.8967
323.1711,379.9333
323.3523,379.6767
323.5335,379.95
323.7147,380.045
323.8959,379.6733
324.0771,379.6083
324.2582,379.6283
324.4393,379.4067
324.6204,379.57
324.8015,380.035
324.9826,380.2
325.1637,379.9467
325.3447,379.6933
325.5257,379.8
325.7067,379.9817
325.8877,380.055
326.0686,380.4617
326.2496,380.26
326.4305,380.495
326.6114,380.37
326.7922,380.1283
326.9731,380.29
327.1539,379.9083
327.3347,380.135
327.5155,379.65
327.6963,379.5083
327.8771,380.3783
328.0578,379.5767
328.2385,380.64
328.4193,380.4717
328.5999,379.5733
328.7806,379.8267
328.9613,380.105
329.1419,379.6467
329.3225,379.64
329.5031,379.98
329.6837,379.8867
329.8642,379.4267
330.0447,379.7217
330.2252,379.6333
330.4057,379.6667
330.5862,380.6733
330.7667,380.0083
330.9471,380.1417
331.1275,379.9567
331.3079,379.5867
331.4883,380.0833
331.6687,380.1317
331.849,380.76
332.0293,380.2633
332.2096,379.27
332.3899,380.6233
332.5702,379.7983
332.7504,380.75
332.9306,380.4833
333.1108,380.0183
333.291,380.1267
333.4712,380.325
333.6514,379.9467
333.8315,380.325
334.0116,379.915
334.1917,380.5283
334.3717,380.0417
334.5518,380.0067
334.7318,381.1133
334.9119,379.3833
335.0918,380.3667
335.2718,379.9733
335.4518,380.8767
335.6317,380.4883
335.8116,379.8767
335.9915,380.2533
336.1714,379.7267
336.3513,380.61
336.5311,380.3567
336.7109,379.7717
336.8907,380.795
337.0705,380.83
337.2502,380.1083
337.43,380.9567
337.6097,380.6967
337.7894,380.6017
337.9691,380.0583
338.1488,380.575
338.3284,381.215
338.508,380.235
338.6877,380.2017
338.8672,381.2333
339.0468,380.46
339.2263,380.44
339.4059,380.4
339.5854,380.4883
339.7649,379.9483
339.9443,379.8417
340.1238,380.26
340.3032,380.9217
340.4826,380.27
340.662,380.2617
340.8414,380.1233
341.0207,379.76
341.2001,380.3417
341.3794,380.3483
341.5587,380.3533
341.738,380.075
341.9172,380.1583
342.0965,380.2417
342.2757,380.0217
342.4549,379.9983
342.6341,379.97
342.8132,380.1483
342.9923,380.12
343.1715,380.1833
343.3506,380.76
343.5296,380.1633
343.7087,380.315
343.8878,379.8967
344.0668,380.1917
344.2458,380.125
344.4248,379.8083
344.6037,380.175
344.7827,379.7933
344.9616,379.5683
345.1405,380.3267
345.3194,380.2767
345.4982,379.945
345.6771,379.8967
345.8559,380.205
346.0347,380.3617
346.2135,379.565
346.3923,380.6717
346.571,380.75
346.7498,380.6267
346.9285,380.2667
347.1071,380.4383
347.2859,380.405
347.4645,379.9817
347.6431,379.6167
347.8217,380.6933
348.0003,379.5483
348.1789,380.1517
348.3574,380.245
348.5359,379.925
348.7145,380.505
348.893,379.8383
349.0714,380.2283
349.2499,381.12
349.4283,379.6467
349.6068,380.7033
349.7852,380.1733
349.9635,380.045
350.1419,379.8833
350.3202,379.7867
350.4985,380.685
350.6768,380.6317
350.8551,380.5517
351.0334,380.8233
351.2116,379.9867
351.3898,379.9833
351.568,379.83
351.7462,380.5467
351.9243,380.1317
352.1025,379.4583
352.2806,380.405
352.4587,380.045
352.6368,379.7567
352.8148,380.26
352.9929,379.9383
353.1709,379.9733
353.3489,379.8667
353.5268,379.84
353.7048,380.0817
353.8828,380.3017
354.0607,380.0533
354.2386,380.5367
354.4165,380.3217
354.5943,379.8733
354.7722,379.3283
354.95,380.375
355.1278,379.9517
355.3056,379.4417
355.4833,380.53
355.6611,379.69
355.8388,380.415
356.0165,381.0517
356.1942,380.0583
356.3719,380.8983
356.5495,379.4233
356.7271,380.485
356.9047,380.5133
357.0823,380.095
357.2599,380.3483
357.4374,379.57
357.6149,380.5933
357.7924,380.3117
357.9699,379.73
358.1474,380.4917
358.3248,380.1667
358.5023,380.5183
358.6797,380.6283
358.8571,380.5033
359.0344,380.2367
359.2118,380.14
359.3891,380.4283
359.5664,380.9767
359.7437,380.2983
359.9209,380.5417
360.0982,380.415
360.2754,380.4233
360.4526,380.7733
360.6298,380.19
360.807,380.07
360.9841,380.18
361.1613,379.8467
361.3383,380.3383
361.5154,380.0583
361.6925,380.7117
361.8695,380.59
362.0466,380.045
362.2236,380.1367
362.4005,379.745
362.5775,380.6117
362.7545,379.9883
362.9314,380.1033
363.1083,380.385
363.2852,379.705
363.462,379.64
363.6389,379.9233
363.8157,379.9367
363.9925,383.4517
364.1693,379.1517
364.346,379.825
364.5228,379.7033
364.6996,379.07
364.8762,380.3367
365.0529,380.49
365.2296,379.5567
365.4062,380.0583
365.5829,379.4867
365.7595,379.2133
365.9361,379.5283
366.1126,380.17
366.2892,380.1367
366.4657,379.0217
366.6422,379.87
366.8186,379.8667
366.9951,379.815
367.1716,380.1433
367.348,379.3767
367.5244,379.2533
367.7008,379.0667
367.8772,379.605
368.0535,380.565
368.2298,380.04
368.4061,379.3683
368.5824,379.7133
368.7586,379.9867
368.9349,379.8933
369.1111,379.3367
369.2873,379.4383
369.4635,379.8067
369.6396,379.2433
369.8158,379.8233
369.9919,379.43
370.168,379.18
370.3441,379.7017
370.5202,379.665
370.6962,379.8783
370.8722,379.5017
371.0482,379.4483
371.2242,379.5867
371.4002,379.2433
371.5761,379.5783
371.752,379.475
371.9279,379.515
372.1038,379.8667
372.2796,378.9933
372.4555,379.7483
372.6313,379.5083
372.8071,379.4183
372.9829,379.455
373.1586,379.5333
373.3344,379.67
373.5101,378.94
373.6858,379.3733
373.8615,380.1183
374.0371,379.29
374.2127,379.195
374.3884,379.245
374.564,379.3217
374.7395,379.71
374.9151,379.1933
375.0906,379.525
375.2661,379.2017
375.4416,379.2467
375.6171,379.7783
375.7925,379.3233
375.968,379.4717
376.1434,379.6967
376.3188,378.905
376.4941,379.4433
376.6695,379.35
376.8448,379.5167
377.0201,379.7067
377.1954,379.3817
377.3707,379.29
377.5459,379.0483
377.7212,379.535
377.8964,379.3867
378.0715,378.8133
378.2467,379.4233
378.4218,379.0283
378.597,379.24
378.7721,379.78
378.9472,378.8283
379.1222,379.2633
379.2973,379.1867
379.4723,379.725
379.6473,379.61
379.8223,378.6217
379.9972,379.3133
380.1722,379.5133
380.3471,378.99
380.522,379.475
380.6969,379.0767
380.8717,379.4717
381.0466,379.1567
381.2214,379.5567
381.3962,379.735
381.571,378.4733
381.7457,379.245
381.9204,379.3583
382.0952,379.2417
382.2699,379.5367
382.4445,379.3233
382.6192,378.9783
382.7938,379.005
382.9685,379.5583
383.1431,381.6533
383.3176,379.24
383.4922,379.24
383.6667,380.0167
383.8412,378.615
384.0157,379.61
384.1902,378.84
384.3646,379.7
384.5391,379.1717
384.7134,379.4067
384.8878,379.325
385.0622,378.9467
385.2365,379.48
385.4109,379.5317
385.5852,379.2117
385.7594,379.1883
385.9337,378.865
386.1079,379.3817
386.2822,379.255
386.4564,378.9167
386.6306,379.3867
386.8047,379.0183
386.9789,379.2533
387.153,379.6217
387.3271,379.045
387.5012,379.5783
387.6752,378.8083
387.8492,379.185
388.0233,379.32
388.1972,378.825
388.3712,379.1933
388.5452,379.195
388.7191,379.27
388.893,379.2867
389.0669,379.1033
389.2408,379.765
389.4146,378.985
389.5884,379.75
389.7623,379.4183
389.9361,379.3817
390.1098,379.25
390.2835,379.0617
390.4573,378.745
390.631,379.7633
390.8047,378.8783
390.9784,379.4533
391.152,378.8683
391.3256,379.2567
391.4992,379.3083
391.6728,378.775
391.8464,378.8333
392.0199,378.9367
392.1934,378.62
392.3669,379.7367
392.5403,378.885
392.7138,379.2283
392.8873,378.7467
393.0607,379.67
393.2341,379.3583
393.4074,379.5133
393.5808,379.335
393.7542,378.9517
393.9274,378.6233
394.1007,379.2733
394.274,378.9467
394.4472,379.3367
394.6205,379.745
394.7937,378.7317
394.9668,379.285
395.14,378.9267
395.3131,378.885
395.4863,379.0933
395.6594,379.2817
395.8325,379.615
396.0055,379.35
396.1786,379.0683
396.3516,379.0217
396.5246,378.5733
396.6975,379.6267
396.8705,378.96
397.0434,378.48
397.2163,379.5633
397.3892,378.5733
397.5621,378.7983
397.735,379.1517
397.9077,378.7817
398.0806,378.9817
398.2534,378.83
398.4261,379.1233
398.5989,378.66
398.7716,379.0117
398.9443,379.5567
399.117,379.265
399.2896,379.365
399.4623,379.0467
399.6349,379.1
399.8075,378.985
399.9801,379.0267
400.1526,378.8333
400.3252,379.385
400.4977,378.7017
400.6702,378.8967
400.8427,378.5367
401.0151,379.3767
401.1875,379.82
401.36,378.8317
401.5323,379.2883
401.7047,378.8933
401.877,378.8167
402.0494,379.195
402.2216,378.6867
402.394,379.8883
402.5662,378.4067
402.7385,379.1567
402.9107,378.675
403.0829,378.0433
403.2551,378.5283
403.4272,378.19
403.5994,379.2183
403.7715,379.2567
403.9436,378.7567
404.1156,378.5667
