Serial Num,2103232U1
Spectrometer Temperature (C),24.5
Site,CMU
Timestamp,2022-03-31 21:19:06.716524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,376.995
218.2508,377.0633
218.442,376.875
218.6332,378.5517
218.8244,377.385
219.0156,377.8883
219.2067,377.85
219.3979,377.43
219.589,378.5683
219.7801,377.7967
219.9712,378.09
220.1623,378.1433
220.3533,377.8117
220.5444,378.455
220.7354,378.5217
220.9264,378.2183
221.1174,378.695
221.3083,378.1383
221.4993,378.4833
221.6902,378.3033
221.8812,377.8333
222.0721,378.4783
222.263,377.7967
222.4538,378.46
222.6447,378.43
222.8355,377.9717
223.0264,378.4183
223.2172,377.86
223.408,378.7417
223.5987,378.8533
223.7895,377.4917
223.9802,378.885
224.1709,378.615
224.3616,378.485
224.5524,378.625
224.743,378.61
224.9337,378.265
225.1243,378.3967
225.315,378.3483
225.5056,378.8583
225.6962,377.87
225.8867,378.6667
226.0773,379.3067
226.2678,377.8333
226.4584,378.885
226.6489,378.36
226.8394,378.9133
227.0298,378.8233
227.2203,377.9533
227.4108,379.2417
227.6012,378.1167
227.7916,377.6933
227.982,379.0483
228.1723,378.3967
228.3627,379.5217
228.5531,378.6983
228.7434,378.2733
228.9337,378.9033
229.124,378.205
229.3143,378.805
229.5045,379.4367
229.6948,378.4017
229.885,379.2783
230.0752,378.095
230.2654,378.295
230.4556,379.0183
230.6457,378.6567
230.8358,379.6767
231.026,378.55
231.2161,378.79
231.4062,378.71
231.5963,378.1833
231.7863,379.1733
231.9764,378.135
232.1664,378.0283
232.3564,378.4633
232.5464,377.4983
232.7364,379.3083
232.9263,377.9117
233.1163,378.5333
233.3062,379.1883
233.4961,378.705
233.686,378.4883
233.8758,378.6083
234.0657,378.27
234.2555,379.22
234.4454,377.79
234.6352,378.7917
234.825,379.0267
235.0147,378.3967
235.2045,378.795
235.3942,377.965
235.5839,378.3867
235.7737,379.08
235.9633,378.5867
236.153,378.1283
236.3427,378.9233
236.5323,379.375
236.7219,379.7483
236.9115,378.1167
237.1011,379.0117
237.2907,378.2967
237.4803,378.8633
237.6698,379.1533
237.8593,378.3917
238.0488,379.3083
238.2383,378.885
238.4278,378.4633
238.6172,378.7767
238.8066,378.5817
238.9961,378.8283
239.1855,378.63
239.3748,378.2267
239.5642,379.1367
239.7536,378.82
239.9429,378.6017
240.1322,379.1983
240.3215,378.5267
240.5108,378.8883
240.7001,378.58
240.8893,378.38
241.0786,379.14
241.2677,378.3233
241.457,379.2483
241.6461,378.5483
241.8353,378.2367
242.0244,379.0333
242.2136,378.5017
242.4027,378.565
242.5918,378.6
242.7809,378.3517
242.9699,379.17
243.159,378.1167
243.348,379.0833
243.537,378.64
243.726,379.2017
243.915,379.5467
244.1039,378.7683
244.2929,378.8067
244.4818,379.635
244.6707,378.505
244.8596,379.345
245.0485,379.3083
245.2373,378.17
245.4262,378.6583
245.615,378.0267
245.8038,379.3617
245.9926,378.55
246.1814,378.91
246.3701,379.155
246.5589,378.5317
246.7476,378.86
246.9363,379.6517
247.1249,378.3417
247.3136,378.77
247.5023,378.2467
247.6909,378.5567
247.8795,379.0883
248.0681,378.715
248.2567,379.2417
248.4453,378.0867
248.6338,378.7633
248.8224,379.3033
249.0109,378.6283
249.1994,379.0017
249.3878,379.0833
249.5763,378.105
249.7648,379.2783
249.9532,378.9933
250.1416,378.9033
250.33,378.8867
250.5183,378.745
250.7067,379.445
250.8951,378.155
251.0834,378.7117
251.2717,378.79
251.46,378.5183
251.6483,378.56
251.8365,378.6517
252.0247,378.5817
252.213,379.565
252.4012,378.3733
252.5894,380.0917
252.7775,379.215
252.9657,378.5917
253.1538,379.4733
253.3419,378.2917
253.53,379.13
253.7181,379.2633
253.9062,378.5833
254.0942,379.795
254.2823,378.7483
254.4703,378.5967
254.6583,378.7317
254.8463,378.325
255.0342,378.6683
255.2222,379.4483
255.4101,378.41
255.598,379.805
255.7859,378.7217
255.9738,379.77
256.1616,378.435
256.3495,378.5883
256.5373,379.815
256.7251,378.6817
256.9129,379.2683
257.1006,379.14
257.2884,378.575
257.4761,379.7783
257.6638,378.4483
257.8515,378.845
258.0392,378.9167
258.2269,378.4817
258.4146,379.1833
258.6022,378.6683
258.7898,378.8367
258.9774,380.0133
259.165,378.4817
259.3525,380.0933
259.5401,378.5833
259.7276,378.88
259.9151,379.495
260.1026,378.5867
260.2901,379.0167
260.4776,379.4383
260.665,379.1483
260.8524,379.3667
261.0398,378.2817
261.2272,378.8617
261.4146,379.6567
261.6019,378.8317
261.7893,379.525
261.9766,379.4617
262.1639,379.1817
262.3512,379.2267
262.5384,378.77
262.7257,379.8617
262.9129,379.3583
263.1001,378.855
263.2873,379.9867
263.4745,379.235
263.6617,378.9883
263.8488,379.4167
264.0359,378.6833
264.2231,379.51
264.4101,378.7617
264.5972,378.905
264.7842,379.4133
264.9713,379.8517
265.1583,379.5117
265.3453,379.04
265.5323,379.6133
265.7193,379.675
265.9062,379.4633
266.0931,379.9783
266.2801,379.3017
266.4669,379.485
266.6538,379.7067
266.8407,378.8717
267.0276,379.1317
267.2143,379.1283
267.4012,379.1367
267.588,378.9733
267.7747,378.9767
267.9615,379.6983
268.1482,379.16
268.3349,378.8183
268.5217,379.3317
268.7083,378.83
268.895,380.2017
269.0817,380.0417
269.2682,378.8583
269.4549,379.6367
269.6415,379.2467
269.8281,379.3133
270.0146,379.2117
270.2012,379.0733
270.3877,379.545
270.5742,378.9767
270.7607,378.9717
270.9472,379.7183
271.1336,378.7517
271.32,379.5083
271.5065,379.2
271.6929,379.0783
271.8792,379.5067
272.0656,378.9383
272.252,379.0867
272.4383,379.4717
272.6246,379.3067
272.8109,380.165
272.9972,378.7833
273.1835,379.385
273.3697,379.435
273.5559,379.03
273.7421,379.21
273.9283,378.755
274.1145,378.1
274.3007,379.2633
274.4868,378.6083
274.6729,379.345
274.859,379.4117
275.0451,379.0567
275.2311,379.4717
275.4172,378.2883
275.6032,379.1883
275.7892,379.185
275.9752,378.7717
276.1612,379.3317
276.3472,379.5317
276.5331,379.0883
276.719,379.9517
276.9049,378.6983
277.0908,379.6183
277.2767,378.485
277.4625,379.015
277.6484,379.12
277.8342,378.5317
278.02,379.225
278.2057,379.58
278.3915,378.4567
278.5772,379.1667
278.763,378.975
278.9487,378.9767
279.1343,379.4467
279.32,378.565
279.5057,379.335
279.6913,378.66
279.877,379.0217
280.0625,379.19
280.2481,379.21
280.4337,379.9283
280.6192,378.9517
280.8048,379.1667
280.9903,379.6667
281.1758,379.085
281.3612,379.8033
281.5467,379.2517
281.7321,379.1683
281.9175,379.7817
282.1029,378.9967
282.2884,379.6783
282.4737,378.9
282.6591,378.9033
282.8444,379.48
283.0297,379.29
283.215,379.1467
283.4002,379.35
283.5855,378.805
283.7707,379.5917
283.956,378.6683
284.1412,379.3667
284.3264,379.485
284.5115,379.135
284.6967,379.365
284.8818,378.8717
285.0669,379.4383
285.252,379.355
285.4371,378.9617
285.6222,379.5883
285.8072,379.7033
285.9922,379.0067
286.1772,379.7283
286.3622,379.1833
286.5472,379.805
286.7321,379.3917
286.9171,378.7167
287.102,379.4967
287.2869,378.8283
287.4717,379.7767
287.6566,379.84
287.8415,378.835
288.0263,379.9767
288.2111,379.1217
288.3959,379.2667
288.5806,379.9217
288.7654,379.25
288.9501,379.3833
289.1348,379.5783
289.3195,378.9367
289.5042,380.2583
289.6889,379.2367
289.8735,379.8967
290.0581,379.5433
290.2428,379.1767
290.4273,379.8183
290.6119,378.8983
290.7965,379.4733
290.981,379.6033
291.1655,379.6917
291.35,380.4333
291.5345,379.275
291.719,379.5633
291.9034,378.9933
292.0878,379.3567
292.2722,379.7467
292.4566,379.245
292.641,379.375
292.8253,379.6967
293.0096,378.9017
293.194,379.9017
293.3783,379.445
293.5626,379.4
293.7468,379.8733
293.9311,379.355
294.1153,379.4717
294.2995,380.1167
294.4837,378.96
294.6678,380.4717
294.852,378.75
295.0361,380.08
295.2202,379.5167
295.4043,378.8
295.5884,380.3
295.7725,379.325
295.9565,379.355
296.1405,379.8167
296.3246,378.8233
296.5085,379.5183
296.6925,379.3333
296.8764,379.3583
297.0603,379.5267
297.2443,378.8183
297.4282,379.6167
297.612,379.8933
297.7959,378.9067
297.9797,379.7983
298.1635,379.0317
298.3474,379.2433
298.5311,379.4667
298.7149,379.1
298.8987,379.715
299.0823,379.06
299.2661,379.2067
299.4498,379.4483
299.6334,378.7317
299.8171,379.3733
300.0007,379.2267
300.1843,379.735
300.368,379.6467
300.5515,379.1217
300.7351,379.7767
300.9186,379.5067
301.1021,379.4517
301.2857,379.5367
301.4691,378.6517
301.6526,379.5017
301.8361,379.24
302.0195,378.985
302.2029,380.49
302.3863,379.32
302.5697,379.605
302.753,379.5767
302.9364,379.1017
303.1197,379.6
303.303,379.25
303.4863,379.3717
303.6696,379.8133
303.8528,379.3367
304.036,379.945
304.2192,379.38
304.4024,379.4817
304.5856,379.53
304.7688,378.6283
304.9519,379.6833
305.135,379.5717
305.3181,379.46
305.5012,379.53
305.6842,379.0033
305.8673,379.5
306.0504,380.0
306.2333,378.8717
306.4163,379.63
306.5993,379.385
306.7822,379.4367
306.9652,380.07
307.1481,379.5417
307.331,379.8317
307.5139,378.8567
307.6967,379.2967
307.8796,380.4883
308.0624,379.2717
308.2452,379.9417
308.428,379.1617
308.6107,379.1
308.7935,379.73
308.9762,379.685
309.1589,379.4867
309.3416,379.58
309.5243,379.5583
309.7069,380.195
309.8896,379.38
310.0721,379.39
310.2548,379.4533
310.4373,379.1433
310.6199,379.7433
310.8024,379.615
310.985,379.2033
311.1674,379.9
311.3499,379.7567
311.5324,379.625
311.7148,379.6867
311.8973,379.2683
312.0797,380.995
312.2621,379.2517
312.4445,380.56
312.6268,379.6883
312.8091,379.7817
312.9915,380.8633
313.1738,380.14
313.356,379.5033
313.5383,379.685
313.7206,379.2433
313.9027,379.5533
314.085,379.5767
314.2672,379.5417
314.4493,380.63
314.6314,379.3883
314.8136,379.9883
314.9957,379.235
315.1778,379.635
315.3598,380.0833
315.5419,379.62
315.724,379.895
315.9059,379.8817
316.088,379.8783
316.2699,380.64
316.4519,379.345
316.6338,380.105
316.8157,380.0283
316.9977,378.9633
317.1795,380.345
317.3614,379.46
317.5432,380.3717
317.7251,379.94
317.9069,379.0917
318.0887,380.255
318.2704,379.515
318.4522,380.0233
318.6339,380.3817
318.8156,379.75
318.9973,380.0083
319.179,380.1083
319.3607,379.84
319.5423,380.5417
319.7239,379.7317
319.9055,380.485
320.0871,380.0167
320.2687,379.3417
320.4502,380.4783
320.6317,379.02
320.8132,379.865
320.9947,380.5717
321.1761,379.5033
321.3576,380.3483
321.5391,380.0883
321.7205,380.28
321.9019,380.32
322.0832,380.105
322.2646,380.155
322.4459,380.4167
322.6272,380.2
322.8085,381.0917
322.9898,379.9083
323.1711,380.4383
323.3523,379.8017
323.5335,380.2983
323.7147,380.5833
323.8959,379.8617
324.0771,380.1367
324.2582,380.0933
324.4393,379.6533
324.6204,380.235
324.8015,380.3267
324.9826,380.5633
325.1637,380.5167
325.3447,379.7633
325.5257,380.46
325.7067,380.44
325.8877,380.4033
326.0686,380.9467
326.2496,380.2517
326.4305,380.9767
326.6114,380.7683
326.7922,380.1917
326.9731,380.9217
327.1539,380.15
327.3347,380.5967
327.5155,380.1083
327.6963,379.755
327.8771,380.8317
328.0578,379.6667
328.2385,381.0083
328.4193,381.2717
328.5999,379.6783
328.7806,380.2217
328.9613,380.5917
329.1419,379.94
329.3225,380.3717
329.5031,379.9333
329.6837,380.465
329.8642,379.9333
330.0447,379.8383
330.2252,380.5083
330.4057,379.7067
330.5862,381.1433
330.7667,380.4733
330.9471,380.3567
331.1275,380.665
331.3079,379.82
331.4883,380.395
331.6687,380.7483
331.849,380.65
332.0293,380.885
332.2096,379.5817
332.3899,380.8717
332.5702,380.4983
332.7504,380.6983
332.9306,381.175
333.1108,380.4583
333.291,380.2783
333.4712,381.2133
333.6514,380.0467
333.8315,380.8667
334.0116,380.3583
334.1917,380.6533
334.3717,381.045
334.5518,379.9783
334.7318,381.4167
334.9119,380.0717
335.0918,380.1517
335.2718,380.87
335.4518,381.0517
335.6317,380.7767
335.8116,380.665
335.9915,380.1633
336.1714,380.5017
336.3513,380.8983
336.5311,380.5483
336.7109,380.645
336.8907,380.725
337.0705,381.365
337.2502,380.4833
337.43,381.0383
337.6097,381.7483
337.7894,380.6
337.9691,380.6483
338.1488,381.2067
338.3284,381.1067
338.508,381.24
338.6877,380.1317
338.8672,381.5333
339.0468,381.0833
339.2263,380.2367
339.4059,381.47
339.5854,380.4417
339.7649,380.2183
339.9443,380.7667
340.1238,380.1633
340.3032,381.7883
340.4826,380.5083
340.662,380.4433
340.8414,381.0867
341.0207,379.3917
341.2001,381.19
341.3794,380.615
341.5587,380.26
341.738,381.0767
341.9172,380.0983
342.0965,381.0783
342.2757,380.6883
342.4549,379.8967
342.6341,381.0283
342.8132,380.1417
342.9923,380.7217
343.1715,380.93
343.3506,380.59
343.5296,381.2017
343.7087,380.33
343.8878,380.4117
344.0668,381.1067
344.2458,379.945
344.4248,380.6533
344.6037,380.3117
344.7827,380.0033
344.9616,380.3833
345.1405,380.0683
345.3194,381.1083
345.4982,380.3317
345.6771,379.9017
345.8559,381.2183
346.0347,380.25
346.2135,380.1783
346.3923,381.185
346.571,380.7533
346.7498,381.6117
346.9285,380.175
347.1071,380.9967
347.2859,380.94
347.4645,379.8367
347.6431,380.61
347.8217,380.7483
348.0003,380.0467
348.1789,380.715
348.3574,380.08
348.5359,380.7033
348.7145,380.775
348.893,380.4267
349.0714,380.97
349.2499,381.0183
349.4283,380.54
349.6068,381.02
349.7852,380.3583
349.9635,380.845
350.1419,379.8733
350.3202,380.4367
350.4985,381.2583
350.6768,380.615
350.8551,381.3567
351.0334,380.6583
351.2116,380.4783
351.3898,380.535
351.568,379.905
351.7462,381.3567
351.9243,380.2683
352.1025,379.915
352.2806,380.9583
352.4587,380.0217
352.6368,380.6017
352.8148,380.4467
352.9929,380.2617
353.1709,380.6467
353.3489,379.8567
353.5268,380.4533
353.7048,380.35
353.8828,380.3233
354.0607,380.6617
354.2386,380.495
354.4165,380.7917
354.5943,380.3033
354.7722,379.54
354.95,380.9583
355.1278,380.1417
355.3056,379.87
355.4833,381.1817
355.6611,379.9883
355.8388,381.0733
356.0165,381.1867
356.1942,380.5067
356.3719,381.39
356.5495,379.705
356.7271,380.9933
356.9047,380.7783
357.0823,380.48
357.2599,380.8783
357.4374,379.905
357.6149,380.995
357.7924,380.7733
357.9699,380.0567
358.1474,381.1267
358.3248,380.4367
358.5023,380.9583
358.6797,381.235
358.8571,380.8617
359.0344,380.7317
359.2118,380.4167
359.3891,380.6433
359.5664,381.3717
359.7437,380.4283
359.9209,380.8367
360.0982,380.8333
360.2754,380.8467
360.4526,381.3283
360.6298,380.4983
360.807,380.25
360.9841,380.7667
361.1613,380.2333
361.3383,381.0867
361.5154,380.5033
361.6925,381.0033
361.8695,381.1233
362.0466,380.18
362.2236,380.67
362.4005,380.1567
362.5775,380.825
362.7545,380.5017
362.9314,380.2117
363.1083,380.52
363.2852,380.375
363.462,379.7517
363.6389,380.6633
363.8157,380.2417
363.9925,383.4617
364.1693,379.8317
364.346,380.1367
364.5228,380.14
364.6996,379.5317
364.8762,380.535
365.0529,381.345
365.2296,379.7717
365.4062,380.5233
365.5829,379.945
365.7595,379.305
365.9361,380.265
366.1126,380.1283
366.2892,380.5533
366.4657,379.415
366.6422,379.9683
366.8186,380.6133
366.9951,379.9333
367.1716,380.5167
367.348,380.1433
367.5244,379.4117
367.7008,379.7733
367.8772,379.99
368.0535,380.81
368.2298,380.7867
368.4061,379.1183
368.5824,380.3333
368.7586,380.415
368.9349,379.9717
369.1111,380.245
369.2873,379.375
369.4635,380.2633
369.6396,379.7417
369.8158,379.7967
369.9919,380.33
370.168,378.94
370.3441,380.2683
370.5202,380.525
370.6962,379.9933
370.8722,380.5067
371.0482,379.2817
371.2242,379.9517
371.4002,380.065
371.5761,379.4583
371.752,380.2733
371.9279,379.68
372.1038,380.04
372.2796,379.7683
372.4555,379.5367
372.6313,380.3417
372.8071,379.5317
372.9829,379.6317
373.1586,380.5767
373.3344,379.7033
373.5101,379.7183
373.6858,379.84
373.8615,380.17
374.0371,380.3417
374.2127,379.115
374.3884,379.8883
374.564,379.7433
374.7395,379.64
374.9151,379.9217
375.0906,379.4817
375.2661,379.4733
375.4416,379.94
375.6171,379.5583
375.7925,380.3133
375.968,379.6167
376.1434,379.865
376.3188,379.935
376.4941,379.255
376.6695,380.3317
376.8448,379.73
377.0201,379.905
377.1954,380.31
377.3707,379.095
377.5459,379.9083
377.7212,379.6367
377.8964,379.2333
378.0715,379.75
378.2467,379.1633
378.4218,379.7833
378.597,379.8017
378.7721,379.6017
378.9472,379.8017
379.1222,379.03
379.2973,379.6933
379.4723,380.435
379.6473,379.68
379.8223,379.6417
379.9972,379.5167
380.1722,379.8667
380.3471,379.835
380.522,379.2583
380.6969,379.9183
380.8717,379.6533
381.0466,379.1783
381.2214,380.3417
381.3962,379.3483
381.571,379.3033
381.7457,379.5383
381.9204,379.51
382.0952,380.2633
382.2699,379.5083
382.4445,380.1183
382.6192,379.5567
382.7938,379.1833
382.9685,380.4517
383.1431,381.6983
383.3176,379.8967
383.4922,379.8933
383.6667,379.9883
383.8412,379.575
384.0157,379.4683
384.1902,379.3167
384.3646,380.4317
384.5391,379.0017
384.7134,380.06
384.8878,379.5483
385.0622,379.275
385.2365,380.115
385.4109,379.5883
385.5852,380.0167
385.7594,379.6833
385.9337,379.23
386.1079,380.3517
386.2822,379.2317
386.4564,379.5967
386.6306,379.8667
386.8047,379.0133
386.9789,379.9067
387.153,379.5717
387.3271,379.365
387.5012,380.1667
387.6752,378.7867
387.8492,379.87
388.0233,379.4733
388.1972,379.3
388.3712,379.6933
388.5452,379.4967
388.7191,379.9617
388.893,379.7533
389.0669,379.5067
389.2408,380.4183
389.4146,379.075
389.5884,380.145
389.7623,379.8633
389.9361,379.4667
390.1098,379.875
390.2835,379.0633
390.4573,379.2267
390.631,380.17
390.8047,379.15
390.9784,379.96
391.152,379.175
391.3256,379.785
391.4992,379.93
391.6728,379.185
391.8464,379.355
392.0199,379.3833
392.1934,378.9383
392.3669,380.2233
392.5403,379.025
392.7138,379.4967
392.8873,379.17
393.0607,379.83
393.2341,379.9517
393.4074,379.9983
393.5808,379.7083
393.7542,379.53
393.9274,378.985
394.1007,379.83
394.274,379.4433
394.4472,379.745
394.6205,380.4217
394.7937,379.0683
394.9668,379.8167
395.14,379.595
395.3131,378.9983
395.4863,379.6117
395.6594,379.4967
395.8325,379.8017
396.0055,379.7467
396.1786,379.3333
396.3516,379.5967
396.5246,379.1033
396.6975,379.7933
396.8705,379.83
397.0434,378.7
397.2163,380.3683
397.3892,379.1433
397.5621,379.14
397.735,379.9917
397.9077,379.055
398.0806,379.4533
398.2534,379.4583
398.4261,379.2683
398.5989,379.31
398.7716,379.095
398.9443,379.81
399.117,379.6267
399.2896,379.21
399.4623,379.6417
399.6349,379.4483
399.8075,379.2883
399.9801,379.8683
400.1526,378.9917
400.3252,379.8983
400.4977,379.1283
400.6702,379.265
400.8427,379.3833
401.0151,379.3317
401.1875,380.36
401.36,379.0317
401.5323,379.3633
401.7047,379.5517
401.877,378.6
402.0494,379.4633
402.2216,379.2467
402.394,379.65
402.5662,379.2817
402.7385,379.2567
402.9107,379.1367
403.0829,378.88
403.2551,378.52
403.4272,379.0117
403.5994,379.6217
403.7715,379.4583
403.9436,379.6733
404.1156,378.4833
