UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70821
Integration Time,1000
Averages,300
Date,1/21/2020 12:27:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,15538.0154233333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.86
181.9732053322,-86.47791
182.1045947288,-90.0112433333333
182.2359681898,-91.91791
182.3673257152,-61.21791
182.498667305,-58.61791
182.6299929592,-61.3845766666667
182.7613026778,-60.27791
182.8925964608,-58.9645766666667
183.0238743082,-58.09791
183.15513622,-61.3845766666667
183.2863821962,-59.7845766666667
183.4176122368,-56.39791
183.5488263418,-54.0812433333333
183.6800245112,-59.57791
183.811206745,-53.50791
183.9423730432,-55.92791
184.0735234058,-56.33791
184.2046578328,-53.2945766666667
184.3357763242,-56.1912433333333
184.46687888,-56.6012433333334
184.5979655002,-53.35791
184.7290361848,-56.4345766666667
184.8600909338,-53.53791
184.9911297472,-52.2612433333333
185.122152625,-55.1912433333333
185.2531595672,-51.11791
185.3841505738,-53.2845766666667
185.5151256448,-51.7645766666667
185.6460847802,-54.38791
185.77702798,-56.51791
185.9079552442,-55.4612433333333
186.0388665728,-53.6545766666667
186.1697619658,-53.3045766666667
186.3006414232,-51.23791
186.431504945,-55.8812433333333
186.5623525312,-53.1045766666667
186.6931841818,-57.7212433333334
186.8239998968,-54.4812433333333
186.9547996762,-49.5145766666667
187.08558352,-54.5612433333333
187.2163514282,-51.58791
187.3471034008,-58.7545766666667
187.4778394378,-57.5512433333334
187.6085595392,-51.6812433333333
187.739263705,-52.11791
187.8699519352,-53.65791
188.0006242298,-53.35791
188.1312805888,-51.4712433333333
188.2619210122,-53.10791
188.3925455,-56.5612433333334
188.5231540522,-55.30791
188.6537466688,-55.32791
188.7843233498,-56.49791
188.9148840952,-53.81791
189.045428905,-54.6512433333333
189.1759577792,-56.6545766666667
189.3064707178,-53.56791
189.4369677208,-57.1245766666667
189.5674487882,-56.2545766666667
189.69791392,-49.3112433333333
189.8283631162,-55.3745766666667
189.9587963768,-56.8445766666667
190.0892137018,-54.1312433333333
190.2196150912,-55.46791
190.350000545,-56.3912433333333
190.4803700632,-55.9312433333334
190.6107236458,-55.2712433333333
190.7410612928,-56.71791
190.8713830042,-49.6745766666667
191.00168878,-55.65791
191.1319786202,-55.57791
191.2622525248,-57.66791
191.3925104938,-52.4712433333333
191.5227525272,-55.37791
191.652978625,-49.34791
191.7831887872,-52.2845766666667
191.9133830138,-54.9912433333333
192.0435613048,-54.4145766666667
192.1737236602,-52.2345766666667
192.30387008,-53.1845766666667
192.4340005642,-56.00791
192.5641151128,-52.08791
192.6942137258,-56.8712433333334
192.8242964032,-52.0245766666667
192.954363145,-54.1212433333333
193.0844139512,-55.49791
193.2144488218,-54.79791
193.3444677568,-56.98791
193.4744707562,-53.2445766666667
193.60445782,-55.98791
193.7344289482,-54.0312433333333
193.8643841408,-53.4145766666667
193.9943233978,-52.9312433333333
194.1242467192,-53.3712433333333
194.254154105,-51.9745766666667
194.3840455552,-52.48791
194.5139210698,-54.4145766666667
194.6437806488,-53.06791
194.7736242922,-53.43791
194.903452,-55.15791
195.0332637722,-46.8612433333333
195.1630596088,-55.76791
195.2928395098,-56.21791
195.4226034752,-51.0612433333333
195.552351505,-55.7312433333333
195.6820835992,-52.73791
195.8117997578,-55.74791
195.9414999808,-55.8312433333333
196.0711842682,-58.0612433333333
196.20085262,-55.1045766666667
196.3305050362,-58.7812433333333
196.4601415168,-55.7445766666667
196.5897620618,-53.1545766666667
196.7193666712,-53.7845766666667
196.848955345,-57.1845766666667
196.9785280832,-55.6812433333333
197.1080848858,-56.7045766666667
197.2376257528,-55.5445766666667
197.3671506842,-57.1012433333334
197.49665968,-55.9045766666667
197.6261527402,-55.57791
197.7556298648,-54.8612433333333
197.8850910538,-55.1812433333333
198.0145363072,-54.89791
198.143965625,-45.8212433333333
198.2733790072,-57.4112433333334
198.4027764538,-55.0512433333333
198.5321579648,-56.9945766666667
198.6615235402,-53.9812433333333
198.79087318,-53.6412433333333
198.9202068842,-53.3112433333333
199.0495246528,-56.9912433333334
199.1788264858,-55.66791
199.3081123832,-56.2812433333333
199.437382345,-54.93791
199.5666363712,-56.3045766666667
199.6958744618,-56.9245766666667
199.8250966168,-53.8312433333333
199.9543028362,-53.2912433333333
200.08349312,-56.00791
200.2126674682,-57.99791
200.3418258808,-53.8845766666667
200.4709683578,-56.4745766666667
200.6000948992,-56.49791
200.729205505,-59.2312433333333
200.8583001752,-54.7445766666667
200.9873789098,-54.0412433333333
201.1164417088,-56.85791
201.2454885722,-53.22791
201.3745195,-55.84791
201.5035344922,-56.73791
201.6325335488,-56.29791
201.7615166698,-53.7912433333333
201.8904838552,-55.7145766666667
202.019435105,-54.3812433333333
202.1483704192,-54.7345766666667
202.2772897978,-56.1312433333334
202.4061932408,-55.63791
202.5350807482,-57.9412433333333
202.66395232,-54.17791
202.7928079562,-56.4612433333333
202.9216476568,-51.8545766666667
203.0504714218,-53.74791
203.1792792512,-56.0545766666667
203.308071145,-57.1912433333334
203.4368471032,-41.67791
203.5656071258,-55.8212433333333
203.6943512128,-55.6512433333333
203.8230793642,-55.1745766666667
203.95179158,-56.5912433333334
204.0804878602,-58.6312433333333
204.2091682048,-52.9645766666667
204.3378326138,-56.74791
204.4664810872,-52.7812433333333
204.595113625,-56.7145766666667
204.7237302272,-54.4045766666667
204.8523308938,-53.0645766666667
204.9809156248,-56.2912433333333
205.1094844202,-53.0412433333333
205.23803728,-54.81791
205.3665742042,-54.93791
205.4950951928,-53.41791
205.6236002458,-56.6945766666667
205.7520893632,-52.4812433333333
205.880562545,-54.2112433333333
206.0090197912,-55.08791
206.1374611018,-55.8045766666667
206.2658864768,-52.7845766666667
206.3942959162,-54.2845766666667
206.52268942,-56.2745766666667
206.6510669882,-55.7845766666667
206.7794286208,-51.3145766666667
206.9077743178,-54.98791
207.0361040792,-51.30791
207.164417905,-54.9545766666667
207.2927157952,-55.1145766666667
207.4209977498,-54.5745766666667
207.5492637688,-54.6045766666667
207.6775138522,-51.6812433333333
207.805748,-55.08791
207.9339662122,-51.6845766666667
208.0621684888,-56.4912433333333
208.1903548298,-53.50791
208.3185252352,-54.3912433333333
208.446679705,-53.06791
208.5748182392,-52.9712433333333
208.7029408378,-53.0245766666667
208.8310475008,-54.5612433333333
208.9591382282,-55.60791
209.08721302,-56.7745766666667
209.2152718762,-55.71791
209.3433147968,-48.9245766666667
209.4713417818,-54.1912433333333
209.5993528312,-55.8412433333333
209.727347945,-54.8412433333333
209.8553271232,-55.07791
209.9832903658,-52.17791
210.1112376728,-55.0712433333333
210.2391690442,-57.0612433333334
210.36708448,-58.5012433333333
210.4949839802,-56.22791
210.6228675448,-53.0445766666667
210.7507351738,-51.7712433333333
210.8785868672,-56.7012433333334
211.006422625,-55.1945766666667
211.1342424472,-50.83791
211.2620463338,-55.0745766666667
211.3898342848,-51.9512433333333
211.5176063002,-55.29791
211.64536238,-52.47791
211.7731025242,-56.7145766666667
211.9008267328,-53.59791
212.0285350058,-55.3212433333333
212.1562273432,-52.88791
212.283903745,-49.41791
212.4115642112,-54.7445766666667
212.5392087418,-52.5345766666667
212.6668373368,-52.55791
212.7944499962,-54.3545766666667
212.92204672,-53.6845766666667
213.0496275082,-54.54791
213.1771923608,-53.36791
213.3047412778,-51.0445766666667
213.4322742592,-54.8112433333333
213.559791305,-52.72791
213.6872924152,-51.94791
213.8147775898,-53.9145766666667
213.9422468288,-52.7012433333333
214.0697001322,-51.47791
214.1971375,-53.60791
214.3245589322,-50.9645766666667
214.4519644288,-51.78791
214.5793539898,-51.0112433333333
214.7067276152,-52.92791
214.834085305,-52.1545766666667
214.9614270592,-53.8745766666667
215.0887528778,-50.71791
215.2160627608,-53.3045766666667
215.3433567082,-50.8645766666667
215.47063472,-51.2612433333333
215.5978967962,-50.5445766666667
215.7251429368,-47.13791
215.8523731418,-48.69791
215.9795874112,-52.9945766666667
216.106785745,-52.5112433333333
216.2339681432,-50.07791
216.3611346058,-46.7812433333333
216.4882851328,-48.3412433333333
216.6154197242,-51.29791
216.74253838,-46.1312433333333
216.8696411002,-48.65791
216.9967278848,-48.0845766666667
217.1237987338,-49.2445766666667
217.2508536472,-52.23791
217.377892625,-47.8612433333333
217.5049156672,-47.18791
217.6319227738,-50.57791
217.7589139448,-51.7312433333333
217.8858891802,-50.5045766666667
218.01284848,-50.1912433333333
218.1397918442,-52.3112433333333
218.2667192728,-49.4112433333333
218.3936307658,-48.68791
218.5205263232,-49.3845766666667
218.647405945,-47.3845766666667
218.7742696312,-47.3245766666667
218.9011173818,-49.9345766666667
219.0279491968,-49.0845766666667
219.1547650762,-49.9412433333333
219.28156502,-47.4612433333333
219.4083490282,-45.84791
219.5351171008,-46.42791
219.6618692378,-46.2845766666667
219.7886054392,-45.5212433333333
219.915325705,-45.9645766666667
220.0420300352,-48.4545766666667
220.1687184298,-46.3345766666667
220.2953908888,-45.72791
220.4220474122,-47.31791
220.548688,-48.7445766666667
220.6753126522,-48.88791
220.8019213688,-46.78791
220.9285141498,-48.29791
221.0550909952,-44.79791
221.181651905,-45.4612433333333
221.3081968792,-47.8612433333333
221.4347259178,-44.2512433333333
221.5612390208,-45.05791
221.6877361882,-50.06791
221.81421742,-47.7312433333333
221.9406827162,-49.2245766666667
222.0671320768,-46.08791
222.1935655018,-51.5112433333333
222.3199829912,-48.8945766666667
222.446384545,-48.7412433333333
222.5727701632,-51.8912433333333
222.6991398458,-46.3945766666667
222.8254935928,-46.71791
222.9518314042,-48.8912433333333
223.07815328,-44.01791
223.2044592202,-43.5845766666667
223.3307492248,-40.6612433333333
223.4570232938,-44.6145766666667
223.5832814272,-43.96791
223.709523625,-43.56791
223.8357498872,-47.65791
223.9619602138,-36.9145766666667
224.0881546048,-44.08791
224.2143330602,-42.3012433333333
224.34049558,-41.3112433333333
224.4666421642,-45.2112433333333
224.5927728128,-39.7045766666667
224.7188875258,-46.28791
224.8449863032,-40.6445766666667
224.971069145,-42.26791
225.0971360512,-44.9812433333333
225.2231870218,-42.4345766666667
225.3492220568,-42.62791
225.4752411562,-41.3745766666667
225.60124432,-39.6645766666667
225.7272315482,-37.8045766666667
225.8532028408,-37.6312433333333
225.9791581978,-37.3545766666667
226.1050976192,-40.4312433333333
226.231021105,-34.77791
226.3569286552,-35.6245766666667
226.4828202698,-37.6745766666667
226.6086959488,-30.1945766666667
226.7345556922,-34.9412433333333
226.8603995,-31.71791
226.9862273722,-29.6412433333333
227.1120393088,-29.5145766666667
227.2378353098,-29.3912433333333
227.3636153752,-30.20791
227.489379505,-22.0912433333333
227.6151276992,-28.0145766666667
227.7408599578,-32.5212433333333
227.8665762808,-25.1645766666667
227.9922766682,-25.1812433333333
228.11796112,-22.98791
228.2436296362,-23.30791
228.3692822168,-21.1745766666666
228.4949188618,-22.17791
228.6205395712,-15.9212433333333
228.746144345,-8.80124333333334
228.8717331832,-10.19791
228.9973060858,-11.32791
229.1228630528,-6.19791
229.2484040842,-3.10124333333333
229.37392918,-3.54791
229.4994383402,3.42542333333333
229.6249315648,1.98875666666667
229.7504088538,4.53542333333334
229.8758702072,8.77208999999999
230.001315625,9.81875666666666
230.1267451072,10.04209
230.2521586538,18.44209
230.3775562648,18.23209
230.5029379402,14.7187566666667
230.62830368,19.1887566666667
230.7536534842,23.6987566666667
230.8789873528,26.6587566666667
231.0043052858,38.9387566666667
231.1296072832,35.8054233333333
231.254893345,44.2454233333333
231.3801634712,51.82209
231.5054176618,49.2854233333333
231.6306559168,54.9454233333333
231.7558782362,52.3454233333333
231.88108462,65.5287566666667
232.0062750682,66.2454233333333
232.1314495808,77.04209
232.2566081578,72.9487566666667
232.3817507992,81.1987566666667
232.506877505,81.9287566666667
232.6319882752,89.13209
232.7570831098,100.788756666667
232.8821620088,108.96209
233.0072249722,115.19209
233.132272,116.23209
233.2573030922,117.25209
233.3823182488,132.19209
233.5073174698,135.268756666667
233.6323007552,145.488756666667
233.757268105,141.215423333333
233.8822195192,150.34209
234.0071549978,160.208756666667
234.1320745408,171.925423333333
234.2569781482,173.495423333333
234.38186582,192.335423333333
234.5067375562,193.66209
234.6315933568,202.205423333333
234.7564332218,236.39209
234.8812571512,216.93209
235.006065145,227.378756666667
235.1308572032,243.188756666667
235.2556333258,251.065423333333
235.3803935128,259.868756666667
235.5051377642,276.455423333333
235.62986608,287.14209
235.7545784602,294.535423333333
235.8792749048,306.738756666667
236.0039554138,324.53209
236.1286199872,331.92209
236.253268625,345.82209
236.3779013272,366.808756666667
236.5025180938,376.21209
236.6271189248,388.18209
236.7517038202,405.58209
236.87627278,424.108756666667
237.0008258042,433.765423333333
237.1253628928,461.065423333334
237.2498840458,469.615423333334
237.3743892632,488.055423333334
237.498878545,507.32209
237.6233518912,525.248756666667
237.7478093018,540.488756666667
237.8722507768,565.075423333333
237.9966763162,580.948756666667
238.12108592,599.958756666667
238.2454795882,627.52209
238.3698573208,635.58209
238.4942191178,663.46209
238.6185649792,684.888756666667
238.742894905,705.718756666667
238.8672088952,728.958756666667
238.9915069498,756.318756666667
239.1157890688,778.855423333333
239.2400552522,802.148756666667
239.3643055,829.928756666667
239.4885398122,854.195423333334
239.6127581888,877.975423333334
239.7369606298,912.768756666667
239.8611471352,932.20209
239.985317705,964.59209
240.1094723392,994.078756666667
240.2336110378,1022.47875666667
240.3577338008,1054.67542333333
240.4818406282,1078.27209
240.60593152,1109.49875666667
240.7300064762,1150.24209
240.8540654968,1169.41542333333
240.9781085818,1205.49542333333
241.1021357312,1234.94875666667
241.226146945,1276.07875666667
241.3501422232,1309.48209
241.4741215658,1336.38875666667
241.5980849728,1374.24542333333
241.7220324442,1402.27209
241.84596398,1440.06875666667
241.9698795802,1476.56875666667
242.0937792448,1518.79542333333
242.2176629738,1555.40542333333
242.3415307672,1596.85875666667
242.465382625,1637.51209
242.5892185472,1669.81542333333
242.7130385338,1698.65875666667
242.8368425848,1743.84209
242.9606307002,1788.09875666667
243.08440288,1827.85209
243.2081591242,1877.34542333333
243.3318994328,1918.96209
243.4556238058,1966.67875666667
243.5793322432,2007.85542333333
243.703024745,2048.35209
243.8267013112,2097.33875666667
243.9503619418,2124.58542333333
244.0740066368,2155.69542333333
244.1976353962,2188.70875666667
244.32124822,2236.44209
244.4448451082,2293.05542333333
244.5684260608,2349.58875666667
244.6919910778,2398.10542333333
244.8155401592,2449.81542333333
244.939073305,2498.13542333333
245.0625905152,2547.31209
245.1860917898,2587.83875666667
245.3095771288,2638.13209
245.4330465322,2688.57209
245.5565,2727.74875666667
245.6799375322,2786.65209
245.8033591288,2844.52875666667
245.9267647898,2876.73542333333
246.0501545152,2895.71209
246.173528305,2926.28875666667
246.2968861592,2979.33542333333
246.4202280778,3043.75875666667
246.5435540608,3119.28542333333
246.6668641082,3187.01542333333
246.79015822,3254.33875666667
246.9134363962,3316.57542333333
247.0366986368,3384.10542333333
247.1599449418,3432.04209
247.2831753112,3504.59209
247.406389745,3564.54875666667
247.5295882432,3617.97209
247.6527708058,3681.85542333333
247.7759374328,3730.22209
247.8990881242,3789.24209
248.02222288,3853.41875666666
248.1453417002,3909.34875666666
248.2684445848,3964.99875666666
248.3915315338,4024.22209
248.5146025472,4061.92542333333
248.637657625,4061.08542333333
248.7606967672,4093.80209
248.8837199738,4173.37209
249.0067272448,4255.17875666666
249.1297185802,4327.14875666666
249.25269398,4397.23542333333
249.3756534442,4455.92875666666
249.4985969728,4531.34542333333
249.6215245658,4603.17209
249.7444362232,4663.54542333333
249.867331945,4746.08875666666
249.9902117312,4804.73542333333
250.1130755818,4881.96542333333
250.2359234968,4949.90209
250.3587554762,4999.60209
250.48157152,5066.22542333333
250.6043716282,5124.53542333333
250.7271558008,5173.57875666666
250.8499240378,5249.60209
250.9726763392,5311.81542333333
251.095412705,5368.77542333333
251.2181331352,5430.88875666666
251.3408376298,5489.06875666666
251.4635261888,5541.39542333333
251.5861988122,5570.64542333333
251.7088555,5579.19209
251.8314962522,5626.50542333333
251.9541210688,5719.25542333333
252.0767299498,5800.27209
252.1993228952,5868.28875666667
252.321899905,5949.51209
252.4444609792,6011.74875666667
252.5670061178,6094.51875666666
252.6895353208,6153.60209
252.8120485882,6236.40209
252.93454592,6309.05542333333
253.0570273162,6379.84209
253.1794927768,6457.86209
253.3019423018,6518.69875666667
253.4243758912,6588.28209
253.546793545,6648.24542333333
253.6691952632,6708.97209
253.7915810458,6760.35875666667
253.9139508928,6818.12542333333
254.0363048042,6883.88542333333
254.15864278,6948.66875666667
254.2809648202,7012.45542333333
254.4032709248,7054.41875666667
254.5255610938,7102.65542333333
254.6478353272,7154.36875666667
254.770093625,7194.52542333333
254.8923359872,7243.38542333333
255.0145624138,7288.67875666667
255.1367729048,7304.80209
255.2589674602,7326.74875666667
255.38114608,7393.89875666667
255.5033087642,7474.91875666667
255.6254555128,7547.58875666667
255.7475863258,7611.47542333334
255.8697012032,7685.27875666667
255.991800145,7758.69542333334
256.1138831512,7835.72875666667
256.2359502218,7912.16542333334
256.3580013568,8001.36875666667
256.4800365562,8065.84542333334
256.60205582,8161.14542333334
256.7240591482,8228.26542333334
256.8460465408,8301.37542333334
256.9680179978,8371.38542333334
257.0899735192,8427.21875666667
257.211913105,8491.11875666667
257.3338367552,8545.38875666667
257.4557444698,8596.80542333333
257.5776362488,8646.83875666667
257.6995120922,8694.59875666667
257.821372,8736.46542333333
257.9432159722,8795.74542333333
258.0650440088,8848.51875666667
258.1868561098,8896.16875666667
258.3086522752,8951.77875666667
258.430432505,8990.65875666667
258.5521967992,9034.87209
258.6739451578,9095.30542333333
258.7956775808,9162.51542333333
258.9173940682,9206.97209
259.03909462,9226.91209
259.1607792362,9243.63542333333
259.2824479168,9292.02209
259.4041006618,9342.19875666667
259.5257374712,9398.68209
259.647358345,9454.60209
259.7689632832,9506.43542333333
259.8905522858,9554.37875666666
260.0121253528,9612.90542333333
260.1336824842,9645.96209
260.25522368,9710.33875666666
260.3767489402,9742.47875666667
260.4982582648,9799.51542333333
260.6197516538,9839.50209
260.7412291072,9888.43209
260.862690625,9945.80209
260.9841362072,9989.13209
261.1055658538,10041.3554233333
261.2269795648,10094.95209
261.3483773402,10133.65209
261.46975918,10180.3687566667
261.5911250842,10229.62209
261.7124750528,10269.36209
261.8338090858,10308.7654233333
261.9551271832,10365.7954233333
262.076429345,10433.6454233333
262.1977155712,10482.07209
262.3189858618,10529.3054233333
262.4402402168,10566.0787566667
262.5614786362,10602.77209
262.68270112,10639.4787566667
262.8039076682,10665.01209
262.9250982808,10710.97209
263.0462729578,10761.84209
263.1674316992,10792.0754233333
263.288574505,10830.24209
263.4097013752,10850.46209
263.5308123098,10863.00209
263.6519073088,10890.55209
263.7729863722,10923.5287566667
263.8940495,10964.45209
264.0150966922,10989.64209
264.1361279488,11031.52209
264.2571432698,11073.4687566667
264.3781426552,11121.8587566667
264.499126105,11170.91209
264.6200936192,11210.4687566667
264.7410451978,11245.3954233333
264.8619808408,11280.7054233333
264.9829005482,11321.5887566667
265.10380432,11343.21209
265.2246921562,11374.6454233333
265.3455640568,11407.33209
265.4664200218,11437.60209
265.5872600512,11451.5654233333
265.708084145,11488.94209
265.8288923032,11511.7187566667
265.9496845258,11530.1287566667
266.0704608128,11554.4054233333
266.1912211642,11559.4754233333
266.31196558,11571.3887566667
266.4326940602,11583.8787566667
266.5534066048,11596.6287566667
266.6741032138,11619.6787566667
266.7947838872,11630.56209
266.915448625,11637.6454233333
267.0360974272,11646.4454233333
267.1567302938,11651.3387566667
267.2773472248,11662.8587566667
267.3979482202,11680.55209
267.51853328,11684.6154233333
267.6391024042,11718.1754233333
267.7596555928,11750.7054233333
267.8801928458,11768.5587566667
268.0007141632,11787.01209
268.121219545,11822.5354233333
268.2417089912,11825.20209
268.3621825018,11852.3187566667
268.4826400768,11896.1587566667
268.6030817162,11921.4587566667
268.72350742,11943.89209
268.8439171882,11967.6287566667
268.9643110208,11990.6754233333
269.0846889178,12013.3754233333
269.2050508792,12024.2054233333
269.325396905,12035.9154233333
269.4457269952,12064.86209
269.5660411498,12079.84209
269.6863393688,12102.02209
269.8066216522,12116.5654233333
269.926888,12132.63209
270.0471384122,12142.0587566667
270.1673728888,12162.7587566667
270.2875914298,12166.3687566667
270.4077940352,12183.2287566667
270.527980705,12191.38209
270.6481514392,12200.1454233333
270.7683062378,12210.0087566667
270.8884451008,12221.7854233333
271.0085680282,12214.7654233333
271.12867502,12222.9887566667
271.2487660762,12220.79209
271.3688411968,12217.7287566667
271.4889003818,12239.64209
271.6089436312,12260.4754233333
271.728970945,12273.9687566667
271.8489823232,12278.1954233333
271.9689777658,12278.5887566667
272.0889572728,12303.0487566667
272.2089208442,12321.0087566667
272.32886848,12345.05209
272.4488001802,12349.50209
272.5687159448,12360.5054233333
272.6886157738,12381.95209
272.8084996672,12396.61209
272.928367625,12416.7954233333
273.0482196472,12453.42209
273.1680557338,12475.4387566667
273.2878758848,12501.74209
273.4076801002,12506.19209
273.52746838,12503.22209
273.6472407242,12518.10209
273.7669971328,12540.3787566667
273.8867376058,12546.7887566667
274.0064621432,12553.6454233333
274.126170745,12559.2454233333
274.2458634112,12573.89209
274.3655401418,12601.41209
274.4852009368,12606.63209
274.6048457962,12630.0187566667
274.72447472,12642.8487566667
274.8440877082,12652.2654233333
274.9636847608,12667.7654233333
275.0832658778,12681.1454233333
275.2028310592,12685.48209
275.322380305,12680.58209
275.4419136152,12705.2087566667
275.5614309898,12698.45209
275.6809324288,12702.5987566667
275.8004179322,12709.85209
275.9198875,12711.91209
276.0393411322,12730.82209
276.1587788288,12725.7354233333
276.2782005898,12733.1087566667
276.3976064152,12750.4054233333
276.516996305,12751.9387566667
276.6363702592,12774.1254233333
276.7557282778,12784.8587566667
276.8750703608,12796.6954233333
276.9943965082,12820.6954233333
277.11370672,12830.5954233333
277.2330009962,12842.2754233333
277.3522793368,12870.4554233333
277.4715417418,12894.4887566667
277.5907882112,12910.8654233333
277.710018745,12932.40209
277.8292333432,12947.6887566667
277.9484320058,12964.48209
278.0676147328,12972.6454233333
278.1867815242,12991.9954233333
278.30593238,13007.76209
278.4250673002,13028.23209
278.5441862848,13044.6754233333
278.6632893338,13070.99209
278.7823764472,13068.2654233333
278.901447625,13075.5154233333
279.0205028672,13094.3454233333
279.1395421738,13118.5654233333
279.2585655448,13121.74209
279.3775729802,13116.8554233333
279.49656448,13127.64209
279.6155400442,13135.4387566667
279.7344996728,13145.7054233333
279.8534433658,13137.93209
279.9723711232,13151.0754233333
280.091282945,13159.00209
280.2101788312,13156.92209
280.3290587818,13178.1587566667
280.4479227968,13172.8654233333
280.5667708762,13168.26209
280.68560302,13180.8587566667
280.8044192282,13176.9787566667
280.9232195008,13191.9187566667
281.0420038378,13205.7887566667
281.1607722392,13213.8387566667
281.279524705,13241.0987566667
281.3982612352,13246.02209
281.5169818298,13271.5554233333
281.6356864888,13298.0587566667
281.7543752122,13305.55209
281.873048,13318.54209
281.9917048522,13335.3254233333
282.1103457688,13352.4054233333
282.2289707498,13360.06209
282.3475797952,13364.9287566667
282.466172905,13373.5887566667
282.5847500792,13384.2487566667
282.7033113178,13384.9787566667
282.8218566208,13375.36209
282.9403859882,13361.6554233333
283.05889942,13369.49209
283.1773969162,13371.02209
283.2958784768,13377.68209
283.4143441018,13377.8687566667
283.5327937912,13373.0987566667
283.651227545,13383.7287566667
283.7696453632,13378.6787566667
283.8880472458,13380.2187566667
284.0064331928,13393.6287566667
284.1248032042,13398.69209
284.24315728,13403.14209
284.3614954202,13418.23209
284.4798176248,13436.48209
284.5981238938,13469.77209
284.7164142272,13489.6354233333
284.834688625,13488.8454233333
284.9529470872,13491.00209
285.0711896138,13497.7454233333
285.1894162048,13498.1554233333
285.3076268602,13506.9054233333
285.42582158,13508.5087566667
285.5440003642,13519.0254233333
285.6621632128,13523.6654233333
285.7803101258,13531.6087566667
285.8984411032,13536.7554233333
286.016556145,13532.0754233333
286.1346552512,13533.3454233333
286.2527384218,13548.28209
286.3708056568,13549.4854233333
286.4888569562,13551.2387566667
286.60689232,13559.9787566667
286.7249117482,13554.35209
286.8429152408,13563.3487566667
286.9609027978,13571.6787566667
287.0788744192,13578.6354233333
287.196830105,13597.2487566667
287.3147698552,13596.3654233333
287.4326936698,13587.1554233333
287.5506015488,13586.9887566667
287.6684934922,13598.3454233333
287.7863695,13601.7654233333
287.9042295722,13599.8587566667
288.0220737088,13607.2187566667
288.1399019098,13602.24209
288.2577141752,13601.7554233333
288.375510505,13598.35209
288.4932908992,13599.1987566667
288.6110553578,13592.3354233333
288.7288038808,13587.0487566667
288.8465364682,13572.2587566667
288.96425312,13565.1354233333
289.0819538362,13566.6387566667
289.1996386168,13578.6687566667
289.3173074618,13609.4354233333
289.4349603712,13612.0054233333
289.552597345,13626.67209
289.6702183832,13645.48209
289.7878234858,13657.0754233333
289.9054126528,13663.9087566667
290.0229858842,13683.4887566667
290.14054318,13694.7687566667
290.2580845402,13713.5087566667
290.3756099648,13721.2287566667
290.4931194538,13753.2287566667
290.6106130072,13768.59209
290.728090625,13785.5554233333
290.8455523072,13798.7487566667
290.9629980538,13823.4054233333
291.0804278648,13836.0254233333
291.1978417402,13852.1854233333
291.31523968,13866.4987566667
291.4326216842,13883.6987566667
291.5499877528,13908.3054233333
291.6673378858,13935.93209
291.7846720832,13949.1354233333
291.901990345,13965.7487566667
292.0192926712,13989.7687566667
292.1365790618,14010.7254233333
292.2538495168,14030.6187566667
292.3711040362,14044.25209
292.48834262,14068.6587566667
292.6055652682,14084.0454233333
292.7227719808,14111.0487566667
292.8399627578,14129.5954233333
292.9571375992,14148.17209
293.074296505,14177.5454233333
293.1914394752,14189.08209
293.3085665098,14199.9454233333
293.4256776088,14228.52209
293.5427727722,14248.23209
293.659852,14282.37209
293.7769152922,14300.3554233333
293.8939626488,14333.9854233333
294.0109940698,14350.47209
294.1280095552,14363.8454233333
294.245009105,14384.7254233333
294.3619927192,14401.21209
294.4789603978,14419.77209
294.5959121408,14437.9387566667
294.7128479482,14461.2354233333
294.82976782,14497.2087566667
294.9466717562,14502.63209
295.0635597568,14528.1054233333
295.1804318218,14548.17209
295.2972879512,14560.66209
295.414128145,14572.1254233333
295.5309524032,14600.1554233333
295.6477607258,14623.6754233333
295.7645531128,14632.52209
295.8813295642,14654.2887566667
295.99809008,14670.6287566667
296.1148346602,14704.3054233333
296.2315633048,14741.62209
296.3482760138,14728.1987566667
296.4649727872,14746.2587566667
296.581653625,14774.94209
296.6983185272,14803.8054233333
296.8149674938,14825.7587566667
296.9316005248,14851.50209
297.0482176202,14861.1087566667
297.16481878,14861.50209
297.2814040042,14888.3887566667
297.3979732928,14920.94209
297.5145266458,14939.9454233333
297.6310640632,14948.0387566667
297.747585545,14979.1654233333
297.8640910912,14995.5387566667
297.9805807018,15007.27209
298.0970543768,15024.6387566667
298.2135121162,15029.1487566667
298.32995392,15050.46209
298.4463797882,15063.4854233333
298.5627897208,15078.9354233333
298.6791837178,15086.89209
298.7955617792,15107.12209
298.911923905,15130.9754233333
299.0282700952,15142.5887566667
299.1446003498,15172.6887566667
299.2609146688,15171.7854233333
299.3772130522,15191.1087566667
299.4934955,15186.9287566667
299.6097620122,15253.36209
299.7260125888,15234.28209
299.8422472298,15247.3987566667
299.9584659352,15252.61209
300.074668705,15275.7354233333
300.1908555392,15296.14209
300.3070264378,15300.93209
300.4231814008,15311.5954233333
300.5393204282,15325.3687566667
300.65544352,15351.6654233333
300.7715506762,15360.7754233333
300.8876418968,15365.1787566667
301.0037171818,15389.3787566667
301.1197765312,15394.9187566667
301.235819945,15411.75209
301.3518474232,15413.8287566667
301.4678589658,15418.8054233333
301.5838545728,15460.26209
