UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70975
Integration Time,1000
Averages,300
Date,1/21/2020 1:19:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20820.9163
Reference Date,Multiple Library Date
User Note,


181.8418,1553.92
181.9732053322,-107.720366666667
182.1045947288,-110.970366666667
182.2359681898,-113.050366666667
182.3673257152,-57.2170333333334
182.498667305,-54.5603666666667
182.6299929592,-57.4903666666667
182.7613026778,-55.6237
182.8925964608,-54.5637
183.0238743082,-53.6303666666667
183.15513622,-56.8770333333334
183.2863821962,-55.4070333333334
183.4176122368,-52.4637
183.5488263418,-50.2037
183.6800245112,-55.4503666666667
183.811206745,-49.5970333333334
183.9423730432,-51.8303666666667
184.0735234058,-52.1037
184.2046578328,-49.1303666666667
184.3357763242,-52.3870333333334
184.46687888,-52.6770333333334
184.5979655002,-50.2303666666667
184.7290361848,-53.0103666666667
184.8600909338,-50.1770333333334
184.9911297472,-48.3503666666667
185.122152625,-51.1503666666667
185.2531595672,-48.0137
185.3841505738,-49.6170333333334
185.5151256448,-48.3537
185.6460847802,-51.0937
185.77702798,-53.0370333333334
185.9079552442,-52.5937
186.0388665728,-50.9137
186.1697619658,-50.6870333333334
186.3006414232,-48.0937
186.431504945,-52.9303666666667
186.5623525312,-50.1403666666667
186.6931841818,-54.6803666666667
186.8239998968,-52.7737
186.9547996762,-47.1837
187.08558352,-52.0337
187.2163514282,-49.1370333333334
187.3471034008,-55.6770333333334
187.4778394378,-55.0170333333334
187.6085595392,-49.3503666666667
187.739263705,-50.2703666666667
187.8699519352,-51.6970333333334
188.0006242298,-51.3337
188.1312805888,-49.0570333333334
188.2619210122,-51.2637
188.3925455,-54.3670333333334
188.5231540522,-52.3437
188.6537466688,-53.6037
188.7843233498,-54.5403666666667
188.9148840952,-51.7770333333334
189.045428905,-52.4537
189.1759577792,-54.5037
189.3064707178,-51.5703666666667
189.4369677208,-54.8903666666667
189.5674487882,-54.5870333333334
189.69791392,-47.4737
189.8283631162,-53.3270333333334
189.9587963768,-54.6037
190.0892137018,-51.6637
190.2196150912,-53.2670333333334
190.350000545,-53.6270333333334
190.4803700632,-54.0570333333334
190.6107236458,-53.0103666666667
190.7410612928,-54.3637
190.8713830042,-47.6170333333334
191.00168878,-53.0537
191.1319786202,-53.5770333333334
191.2622525248,-55.2870333333334
191.3925104938,-49.8937
191.5227525272,-53.4337
191.652978625,-47.1903666666667
191.7831887872,-50.3303666666667
191.9133830138,-53.5037
192.0435613048,-52.5770333333334
192.1737236602,-50.2570333333334
192.30387008,-51.0970333333334
192.4340005642,-54.2603666666667
192.5641151128,-49.9403666666667
192.6942137258,-54.9437
192.8242964032,-50.1303666666667
192.954363145,-51.9703666666667
193.0844139512,-53.6037
193.2144488218,-52.5403666666667
193.3444677568,-55.0703666666667
193.4744707562,-51.2870333333334
193.60445782,-54.0470333333334
193.7344289482,-52.3037
193.8643841408,-51.7370333333334
193.9943233978,-51.0437
194.1242467192,-51.2337
194.254154105,-49.8670333333334
194.3840455552,-50.3003666666667
194.5139210698,-51.7637
194.6437806488,-50.9270333333334
194.7736242922,-51.0470333333334
194.903452,-53.4370333333334
195.0332637722,-44.6403666666667
195.1630596088,-53.5737
195.2928395098,-54.1070333333334
195.4226034752,-48.9737
195.552351505,-53.9603666666667
195.6820835992,-50.7470333333334
195.8117997578,-54.1170333333334
195.9414999808,-53.5137
196.0711842682,-55.8103666666667
196.20085262,-52.7337
196.3305050362,-56.9070333333334
196.4601415168,-53.6603666666667
196.5897620618,-50.8337
196.7193666712,-51.5370333333334
196.848955345,-55.1603666666667
196.9785280832,-54.0803666666667
197.1080848858,-54.6170333333334
197.2376257528,-53.3103666666667
197.3671506842,-54.7437
197.49665968,-53.8403666666667
197.6261527402,-53.5637
197.7556298648,-52.7103666666667
197.8850910538,-52.7670333333334
198.0145363072,-52.7870333333334
198.143965625,-43.4837
198.2733790072,-54.7003666666667
198.4027764538,-52.3970333333334
198.5321579648,-54.7070333333334
198.6615235402,-51.7037
198.79087318,-51.5103666666667
198.9202068842,-50.7003666666667
199.0495246528,-55.1137
199.1788264858,-53.8837
199.3081123832,-54.6270333333334
199.437382345,-53.0403666666667
199.5666363712,-53.9737
199.6958744618,-54.5703666666667
199.8250966168,-51.6903666666667
199.9543028362,-51.1837
200.08349312,-54.5203666666667
200.2126674682,-56.0437
200.3418258808,-51.2237
200.4709683578,-54.2137
200.6000948992,-54.1103666666667
200.729205505,-56.8937
200.8583001752,-52.6637
200.9873789098,-51.5537
201.1164417088,-54.0537
201.2454885722,-50.9570333333334
201.3745195,-53.4737
201.5035344922,-54.2037
201.6325335488,-53.9203666666667
201.7615166698,-50.8637
201.8904838552,-53.3903666666667
202.019435105,-52.0137
202.1483704192,-52.9503666666667
202.2772897978,-53.5137
202.4061932408,-53.3503666666667
202.5350807482,-55.5637
202.66395232,-51.3537
202.7928079562,-54.1503666666667
202.9216476568,-49.1903666666667
203.0504714218,-50.8203666666667
203.1792792512,-53.4770333333334
203.308071145,-54.2803666666667
203.4368471032,-40.9870333333334
203.5656071258,-53.4037
203.6943512128,-53.2637
203.8230793642,-52.6603666666667
203.95179158,-54.1303666666667
204.0804878602,-55.7537
204.2091682048,-49.8070333333334
204.3378326138,-54.0237
204.4664810872,-50.5037
204.595113625,-53.8603666666667
204.7237302272,-51.9403666666667
204.8523308938,-50.3237
204.9809156248,-54.3270333333334
205.1094844202,-50.0703666666667
205.23803728,-52.5203666666667
205.3665742042,-52.3670333333334
205.4950951928,-49.7470333333334
205.6236002458,-54.5037
205.7520893632,-50.3070333333334
205.880562545,-51.6403666666667
206.0090197912,-52.4603666666667
206.1374611018,-52.9470333333334
206.2658864768,-50.5537
206.3942959162,-51.4237
206.52268942,-53.6970333333334
206.6510669882,-52.8170333333334
206.7794286208,-48.5103666666667
206.9077743178,-52.1503666666667
207.0361040792,-48.6403666666667
207.164417905,-52.0637
207.2927157952,-52.9337
207.4209977498,-51.7837
207.5492637688,-52.1403666666667
207.6775138522,-48.7903666666667
207.805748,-52.1803666666667
207.9339662122,-49.2037
208.0621684888,-53.7537
208.1903548298,-50.7170333333334
208.3185252352,-51.4670333333334
208.446679705,-50.2337
208.5748182392,-50.2203666666667
208.7029408378,-49.8903666666667
208.8310475008,-51.5003666666667
208.9591382282,-52.0537
209.08721302,-53.5870333333334
209.2152718762,-52.5703666666667
209.3433147968,-46.4537
209.4713417818,-51.4703666666667
209.5993528312,-52.7003666666667
209.727347945,-52.3137
209.8553271232,-52.8170333333334
209.9832903658,-49.1870333333334
210.1112376728,-52.4303666666667
210.2391690442,-54.1603666666667
210.36708448,-55.4337
210.4949839802,-53.1870333333334
210.6228675448,-50.4537
210.7507351738,-49.3303666666667
210.8785868672,-53.4537
211.006422625,-52.4703666666667
211.1342424472,-47.7770333333334
211.2620463338,-52.3503666666667
211.3898342848,-49.1770333333334
211.5176063002,-52.2670333333334
211.64536238,-49.8103666666667
211.7731025242,-53.6037
211.9008267328,-50.9837
212.0285350058,-52.1870333333334
212.1562273432,-50.4470333333334
212.283903745,-46.1737
212.4115642112,-51.6470333333334
212.5392087418,-49.7270333333334
212.6668373368,-49.4770333333334
212.7944499962,-51.6203666666667
212.92204672,-50.7303666666667
213.0496275082,-52.1870333333334
213.1771923608,-50.2837
213.3047412778,-47.8837
213.4322742592,-51.6570333333334
213.559791305,-49.4470333333334
213.6872924152,-48.9737
213.8147775898,-50.6937
213.9422468288,-49.4570333333334
214.0697001322,-48.0503666666667
214.1971375,-50.5870333333334
214.3245589322,-47.7037
214.4519644288,-48.6870333333334
214.5793539898,-47.9170333333334
214.7067276152,-49.4437
214.834085305,-48.7003666666667
214.9614270592,-50.6370333333334
215.0887528778,-47.6003666666667
215.2160627608,-49.9203666666667
215.3433567082,-47.8903666666667
215.47063472,-47.4137
215.5978967962,-47.4637
215.7251429368,-43.6637
215.8523731418,-45.1770333333334
215.9795874112,-49.4403666666667
216.106785745,-49.5003666666667
216.2339681432,-47.0037
216.3611346058,-43.5870333333334
216.4882851328,-45.4070333333334
216.6154197242,-48.0403666666667
216.74253838,-42.3503666666667
216.8696411002,-45.3237
216.9967278848,-44.5137
217.1237987338,-45.9903666666667
217.2508536472,-48.7437
217.377892625,-43.6937
217.5049156672,-43.2737
217.6319227738,-46.2937
217.7589139448,-48.5870333333334
217.8858891802,-47.1970333333334
218.01284848,-46.6603666666667
218.1397918442,-48.0237
218.2667192728,-45.4403666666667
218.3936307658,-45.0937
218.5205263232,-45.4137
218.647405945,-44.0237
218.7742696312,-44.0270333333334
218.9011173818,-46.4070333333334
219.0279491968,-45.2770333333334
219.1547650762,-45.8037
219.28156502,-43.9103666666667
219.4083490282,-42.2770333333334
219.5351171008,-43.1103666666667
219.6618692378,-42.4970333333334
219.7886054392,-41.4403666666667
219.915325705,-42.1737
220.0420300352,-44.2737
220.1687184298,-43.0470333333334
220.2953908888,-42.1637
220.4220474122,-42.9070333333334
220.548688,-44.7670333333334
220.6753126522,-45.0503666666667
220.8019213688,-42.9070333333334
220.9285141498,-44.1937
221.0550909952,-41.5037
221.181651905,-41.9603666666667
221.3081968792,-44.0037
221.4347259178,-40.2470333333334
221.5612390208,-40.0770333333334
221.6877361882,-45.9037
221.81421742,-43.5337
221.9406827162,-44.3037
222.0671320768,-42.0737
222.1935655018,-47.0403666666667
222.3199829912,-44.8937
222.446384545,-44.6370333333334
222.5727701632,-47.5203666666667
222.6991398458,-42.3337
222.8254935928,-42.7037
222.9518314042,-44.8070333333334
223.07815328,-39.8237
223.2044592202,-39.7070333333334
223.3307492248,-36.1703666666667
223.4570232938,-39.6770333333334
223.5832814272,-39.5003666666667
223.709523625,-38.9337
223.8357498872,-43.0070333333334
223.9619602138,-31.6903666666667
224.0881546048,-39.1103666666667
224.2143330602,-37.6437
224.34049558,-36.9503666666667
224.4666421642,-40.6870333333334
224.5927728128,-34.3737
224.7188875258,-41.2370333333334
224.8449863032,-36.0037
224.971069145,-36.7837
225.0971360512,-39.6137
225.2231870218,-36.5870333333334
225.3492220568,-37.4103666666667
225.4752411562,-35.8803666666667
225.60124432,-33.8370333333334
225.7272315482,-32.3437
225.8532028408,-32.1837
225.9791581978,-32.0303666666667
226.1050976192,-32.9903666666667
226.231021105,-28.9503666666667
226.3569286552,-29.5903666666667
226.4828202698,-31.6303666666667
226.6086959488,-24.1603666666667
226.7345556922,-28.3503666666667
226.8603995,-25.0937
226.9862273722,-23.7137
227.1120393088,-23.0637
227.2378353098,-23.2137
227.3636153752,-23.0337
227.489379505,-15.0470333333333
227.6151276992,-20.6737
227.7408599578,-24.8537
227.8665762808,-17.6270333333333
227.9922766682,-17.1503666666667
228.11796112,-14.8003666666667
228.2436296362,-14.7603666666667
228.3692822168,-12.5570333333333
228.4949188618,-12.8370333333333
228.6205395712,-6.45703333333335
228.746144345,1.00296666666666
228.8717331832,-0.860366666666678
228.9973060858,-0.730366666666678
229.1228630528,4.92963333333332
229.2484040842,8.29629999999998
229.37392918,7.71629999999999
229.4994383402,15.5029666666667
229.6249315648,14.7896333333333
229.7504088538,17.6129666666667
229.8758702072,21.8563
230.001315625,24.1163
230.1267451072,24.6463
230.2521586538,33.0329666666666
230.3775562648,34.3296333333333
230.5029379402,32.1296333333333
230.62830368,36.6396333333333
230.7536534842,42.1063
230.8789873528,46.3429666666666
231.0043052858,58.4596333333333
231.1296072832,57.1229666666666
231.254893345,66.9396333333333
231.3801634712,75.5329666666666
231.5054176618,74.4062999999999
231.6306559168,81.3862999999999
231.7558782362,80.4229666666666
231.88108462,94.5496333333333
232.0062750682,97.0729666666666
232.1314495808,109.229633333333
232.2566081578,106.619633333333
232.3817507992,116.989633333333
232.506877505,119.469633333333
232.6319882752,129.022966666667
232.7570831098,143.0363
232.8821620088,152.519633333333
233.0072249722,161.342966666667
233.132272,165.859633333333
233.2573030922,168.5263
233.3823182488,185.809633333333
233.5073174698,192.719633333333
233.6323007552,204.6263
233.757268105,203.769633333333
233.8822195192,216.399633333333
234.0071549978,228.759633333333
234.1320745408,244.7563
234.2569781482,248.4363
234.38186582,272.732966666667
234.5067375562,277.459633333333
234.6315933568,290.489633333334
234.7564332218,322.4763
234.8812571512,314.019633333333
235.006065145,328.669633333333
235.1308572032,348.122966666667
235.2556333258,361.109633333333
235.3803935128,375.142966666667
235.5051377642,396.852966666667
235.62986608,413.862966666667
235.7545784602,427.2363
235.8792749048,444.212966666667
236.0039554138,466.7563
236.1286199872,480.949633333333
236.253268625,502.2563
236.3779013272,529.2463
236.5025180938,546.7763
236.6271189248,565.1463
236.7517038202,589.179633333333
236.87627278,615.5863
237.0008258042,634.7763
237.1253628928,669.342966666667
237.2498840458,686.822966666667
237.3743892632,714.729633333333
237.498878545,741.262966666667
237.6233518912,769.389633333333
237.7478093018,795.309633333333
237.8722507768,827.7563
237.9966763162,852.252966666667
238.12108592,882.6263
238.2454795882,919.592966666667
238.3698573208,937.816300000001
238.4942191178,976.799633333334
238.6185649792,1009.72963333333
238.742894905,1041.1863
238.8672088952,1077.3063
238.9915069498,1116.98296666667
239.1157890688,1151.0163
239.2400552522,1186.4463
239.3643055,1224.75296666667
239.4885398122,1262.06296666667
239.6127581888,1299.49963333333
239.7369606298,1347.63296666667
239.8611471352,1379.48963333333
239.985317705,1427.62296666667
240.1094723392,1470.9063
240.2336110378,1511.73296666667
240.3577338008,1558.50963333333
240.4818406282,1599.07296666667
240.60593152,1645.98963333333
240.7300064762,1703.30296666667
240.8540654968,1737.1263
240.9781085818,1789.0563
241.1021357312,1835.3263
241.226146945,1893.18963333333
241.3501422232,1942.6763
241.4741215658,1986.93963333333
241.5980849728,2038.32963333333
241.7220324442,2088.55963333333
241.84596398,2141.4563
241.9698795802,2196.49296666667
242.0937792448,2255.1263
242.2176629738,2317.19296666667
242.3415307672,2378.87963333333
242.465382625,2437.03296666667
242.5892185472,2486.93963333333
242.7130385338,2528.7663
242.8368425848,2593.41296666667
242.9606307002,2656.71296666667
243.08440288,2721.78963333333
243.2081591242,2795.92963333333
243.3318994328,2856.95296666667
243.4556238058,2927.48296666667
243.5793322432,2990.89963333333
243.703024745,3055.98296666667
243.8267013112,3128.26963333333
243.9503619418,3171.3463
244.0740066368,3215.0763
244.1976353962,3266.56963333333
244.32124822,3338.08296666667
244.4448451082,3420.2663
244.5684260608,3510.04963333333
244.6919910778,3578.6163
244.8155401592,3656.40296666667
244.939073305,3727.76296666667
245.0625905152,3805.14963333333
245.1860917898,3870.53963333333
245.3095771288,3943.93296666667
245.4330465322,4021.63296666667
245.5565,4081.95963333333
245.6799375322,4171.45296666667
245.8033591288,4257.39963333333
245.9267647898,4311.8863
246.0501545152,4340.95963333333
246.173528305,4383.19963333333
246.2968861592,4466.5463
246.4202280778,4564.64963333333
246.5435540608,4681.7163
246.6668641082,4781.86296666666
246.79015822,4892.23296666666
246.9134363962,4974.11963333333
247.0366986368,5086.1063
247.1599449418,5159.27963333333
247.2831753112,5268.10296666667
247.406389745,5356.5363
247.5295882432,5440.1663
247.6527708058,5541.50963333333
247.7759374328,5618.82963333333
247.8990881242,5707.6463
248.02222288,5806.77963333333
248.1453417002,5891.32296666666
248.2684445848,5978.69963333333
248.3915315338,6076.7463
248.5146025472,6131.25963333333
248.637657625,6133.7163
248.7606967672,6184.57296666667
248.8837199738,6307.69296666666
249.0067272448,6432.80296666666
249.1297185802,6547.03963333333
249.25269398,6647.8263
249.3756534442,6749.37963333333
249.4985969728,6857.23963333333
249.6215245658,6973.5063
249.7444362232,7072.13963333333
249.867331945,7199.98296666666
249.9902117312,7290.37963333333
250.1130755818,7415.18963333333
250.2359234968,7528.01296666666
250.3587554762,7608.21963333333
250.48157152,7717.14296666666
250.6043716282,7807.70963333333
250.7271558008,7886.46963333333
250.8499240378,8006.24963333333
250.9726763392,8112.65963333333
251.095412705,8202.24296666666
251.2181331352,8297.0363
251.3408376298,8390.76296666667
251.4635261888,8476.09296666667
251.5861988122,8524.39963333333
251.7088555,8539.31296666667
251.8314962522,8617.95296666667
251.9541210688,8770.60296666667
252.0767299498,8897.85963333333
252.1993228952,9013.91963333333
252.321899905,9137.82963333333
252.4444609792,9236.00296666666
252.5670061178,9373.75296666666
252.6895353208,9464.49963333333
252.8120485882,9596.67296666666
252.93454592,9707.54296666666
253.0570273162,9806.97296666666
253.1794927768,9937.0563
253.3019423018,10039.3729666667
253.4243758912,10142.8429666667
253.546793545,10243.3296333333
253.6691952632,10339.4963
253.7915810458,10419.9263
253.9139508928,10517.4129666667
254.0363048042,10617.0329666667
254.15864278,10714.7629666667
254.2809648202,10817.5696333333
254.4032709248,10882.2296333333
254.5255610938,10957.0696333333
254.6478353272,11029.4329666667
254.770093625,11103.5996333333
254.8923359872,11165.4529666667
255.0145624138,11249.3263
255.1367729048,11274.8396333333
255.2589674602,11301.4663
255.38114608,11405.1863
255.5033087642,11527.2529666667
255.6254555128,11644.1829666667
255.7475863258,11737.4496333333
255.8697012032,11859.2196333333
255.991800145,11969.2963
256.1138831512,12082.3096333333
256.2359502218,12201.2796333333
256.3580013568,12336.5929666667
256.4800365562,12437.3396333333
256.60205582,12574.4029666667
256.7240591482,12670.1896333333
256.8460465408,12781.7763
256.9680179978,12888.2363
257.0899735192,12978.0263
257.211913105,13065.6263
257.3338367552,13151.5896333333
257.4557444698,13230.4496333333
257.5776362488,13296.9829666667
257.6995120922,13367.5863
257.821372,13430.1229666667
257.9432159722,13510.4096333333
258.0650440088,13583.6429666667
258.1868561098,13649.2729666667
258.3086522752,13719.8629666667
258.430432505,13780.8929666667
258.5521967992,13850.0563
258.6739451578,13932.3496333333
258.7956775808,14029.0629666667
258.9173940682,14098.9263
259.03909462,14133.2563
259.1607792362,14148.6463
259.2824479168,14215.0663
259.4041006618,14293.0363
259.5257374712,14374.3163
259.647358345,14441.6796333333
259.7689632832,14507.1996333333
259.8905522858,14565.7263
260.0121253528,14645.4696333333
260.1336824842,14685.1396333333
260.25522368,14764.8763
260.3767489402,14809.0863
260.4982582648,14873.6829666667
260.6197516538,14937.7729666667
260.7412291072,15007.5329666667
260.862690625,15077.4896333333
260.9841362072,15132.1729666667
261.1055658538,15199.1929666667
261.2269795648,15276.9696333333
261.3483773402,15330.9996333333
261.46975918,15381.0563
261.5911250842,15439.3463
261.7124750528,15490.9296333333
261.8338090858,15529.4663
261.9551271832,15608.2329666667
262.076429345,15686.4929666667
262.1977155712,15748.5896333333
262.3189858618,15803.1363
262.4402402168,15850.8063
262.5614786362,15895.8029666667
262.68270112,15944.9463
262.8039076682,15980.2029666667
262.9250982808,16038.5629666667
263.0462729578,16095.1063
263.1674316992,16137.2863
263.288574505,16175.3563
263.4097013752,16189.2229666667
263.5308123098,16192.0363
263.6519073088,16217.0629666667
263.7729863722,16253.6996333333
263.8940495,16299.1296333333
264.0150966922,16328.9329666667
264.1361279488,16375.9829666667
264.2571432698,16428.7729666667
264.3781426552,16486.3463
264.499126105,16538.8296333333
264.6200936192,16606.1463
264.7410451978,16642.2163
264.8619808408,16681.1996333333
264.9829005482,16727.8729666667
265.10380432,16749.1196333333
265.2246921562,16779.1963
265.3455640568,16820.6129666667
265.4664200218,16851.2663
265.5872600512,16859.4929666667
265.708084145,16902.6996333333
265.8288923032,16935.2296333333
265.9496845258,16947.7496333333
266.0704608128,16967.9896333333
266.1912211642,16977.0763
266.31196558,16980.7529666667
266.4326940602,16990.8796333333
266.5534066048,17010.7629666667
266.6741032138,17019.8996333333
266.7947838872,17037.7763
266.915448625,17034.9696333333
267.0360974272,17030.5229666667
267.1567302938,17037.8229666667
267.2773472248,17034.8629666667
267.3979482202,17050.6929666667
267.51853328,17047.0596333333
267.6391024042,17091.6896333333
267.7596555928,17128.7863
267.8801928458,17149.2496333333
268.0007141632,17172.2563
268.121219545,17212.9763
268.2417089912,17221.7496333333
268.3621825018,17241.6196333333
268.4826400768,17305.1029666667
268.6030817162,17327.7496333333
268.72350742,17350.4429666667
268.8439171882,17384.8963
268.9643110208,17409.7629666667
269.0846889178,17432.4563
269.2050508792,17431.7896333333
269.325396905,17442.5296333333
269.4457269952,17465.2463
269.5660411498,17487.8863
269.6863393688,17505.2196333333
269.8066216522,17529.1163
269.926888,17537.1063
270.0471384122,17556.7329666667
270.1673728888,17573.2763
270.2875914298,17572.3429666667
270.4077940352,17586.4063
270.527980705,17588.6896333333
270.6481514392,17594.4129666667
270.7683062378,17603.6363
270.8884451008,17608.6496333333
271.0085680282,17595.8363
271.12867502,17599.1629666667
271.2487660762,17593.3596333333
271.3688411968,17586.9963
271.4889003818,17609.7229666667
271.6089436312,17622.4463
271.728970945,17636.4296333333
271.8489823232,17638.0563
271.9689777658,17644.2596333333
272.0889572728,17663.7296333333
272.2089208442,17683.3096333333
272.32886848,17712.7929666667
272.4488001802,17709.4496333333
272.5687159448,17721.6329666667
272.6886157738,17746.6196333333
272.8084996672,17766.8263
272.928367625,17786.3229666667
273.0482196472,17826.5396333333
273.1680557338,17852.9496333333
273.2878758848,17886.1629666667
273.4076801002,17886.6396333333
273.52746838,17876.8796333333
273.6472407242,17888.1429666667
273.7669971328,17913.6463
273.8867376058,17931.3663
274.0064621432,17924.4029666667
274.126170745,17937.4929666667
274.2458634112,17958.0463
274.3655401418,17979.4829666667
274.4852009368,17984.4496333333
274.6048457962,18016.6096333333
274.72447472,18014.9629666667
274.8440877082,18030.2663
274.9636847608,18041.5929666667
275.0832658778,18055.0163
275.2028310592,18060.6596333333
275.322380305,18049.9129666667
275.4419136152,18074.1796333333
275.5614309898,18056.6863
275.6809324288,18072.4429666667
275.8004179322,18078.0096333333
275.9198875,18063.8729666667
276.0393411322,18082.8429666667
276.1587788288,18076.1396333333
276.2782005898,18088.6996333333
276.3976064152,18110.0496333333
276.516996305,18096.8796333333
276.6363702592,18119.9329666667
276.7557282778,18135.5363
276.8750703608,18137.7996333333
276.9943965082,18161.5229666667
277.11370672,18182.6463
277.2330009962,18192.9996333333
277.3522793368,18231.8496333333
277.4715417418,18253.2296333333
277.5907882112,18275.5563
277.710018745,18306.1863
277.8292333432,18320.9563
277.9484320058,18334.6463
278.0676147328,18342.7963
278.1867815242,18364.4296333333
278.30593238,18379.8129666667
278.4250673002,18405.3663
278.5441862848,18421.3029666667
278.6632893338,18448.1796333333
278.7823764472,18452.2696333333
278.901447625,18458.9929666667
279.0205028672,18470.9663
279.1395421738,18497.8663
279.2585655448,18502.1196333333
279.3775729802,18491.9629666667
279.49656448,18492.5829666667
279.6155400442,18496.6163
279.7344996728,18511.0863
279.8534433658,18499.8863
279.9723711232,18514.4896333333
280.091282945,18527.1563
280.2101788312,18517.5096333333
280.3290587818,18542.0396333333
280.4479227968,18522.4463
280.5667708762,18519.2363
280.68560302,18524.3296333333
280.8044192282,18523.6229666667
280.9232195008,18539.1429666667
281.0420038378,18550.5996333333
281.1607722392,18560.2429666667
281.279524705,18590.3229666667
281.3982612352,18596.2396333333
281.5169818298,18628.1796333333
281.6356864888,18653.2696333333
281.7543752122,18666.8129666667
281.873048,18675.8329666667
281.9917048522,18687.2563
282.1103457688,18707.6163
282.2289707498,18714.8463
282.3475797952,18715.7896333333
282.466172905,18728.8629666667
282.5847500792,18743.0229666667
282.7033113178,18727.8696333333
282.8218566208,18712.7896333333
282.9403859882,18696.4163
283.05889942,18699.4229666667
283.1773969162,18697.3263
283.2958784768,18698.5529666667
283.4143441018,18691.4029666667
283.5327937912,18687.0963
283.651227545,18698.8896333333
283.7696453632,18686.8129666667
283.8880472458,18688.0463
284.0064331928,18704.4863
284.1248032042,18707.8996333333
284.24315728,18705.0896333333
284.3614954202,18719.7263
284.4798176248,18743.1996333333
284.5981238938,18779.6763
284.7164142272,18808.0963
284.834688625,18810.5629666667
284.9529470872,18806.6496333333
285.0711896138,18802.0529666667
285.1894162048,18804.7129666667
285.3076268602,18806.4129666667
285.42582158,18809.3696333333
285.5440003642,18810.5196333333
285.6621632128,18811.9596333333
285.7803101258,18822.0663
285.8984411032,18826.2563
286.016556145,18819.3063
286.1346552512,18816.6563
286.2527384218,18838.8263
286.3708056568,18832.7963
286.4888569562,18828.3129666667
286.60689232,18832.8429666667
286.7249117482,18814.6096333333
286.8429152408,18820.5429666667
286.9609027978,18829.7863
287.0788744192,18831.4696333333
287.196830105,18857.8296333333
287.3147698552,18844.4063
287.4326936698,18830.7863
287.5506015488,18836.2896333333
287.6684934922,18835.4996333333
287.7863695,18843.3396333333
287.9042295722,18835.8729666667
288.0220737088,18833.4329666667
288.1399019098,18830.2363
288.2577141752,18821.6796333333
288.375510505,18806.5896333333
288.4932908992,18804.7163
288.6110553578,18790.8763
288.7288038808,18774.0463
288.8465364682,18761.3796333333
288.96425312,18742.5163
289.0819538362,18744.7796333333
289.1996386168,18761.6096333333
289.3173074618,18788.5763
289.4349603712,18792.1029666667
289.552597345,18804.5196333333
289.6702183832,18826.3629666667
289.7878234858,18831.7729666667
289.9054126528,18845.7863
290.0229858842,18861.8729666667
290.14054318,18871.4229666667
290.2580845402,18886.4129666667
290.3756099648,18902.5129666667
290.4931194538,18932.6929666667
290.6106130072,18949.4129666667
290.728090625,18963.7663
290.8455523072,18984.5963
290.9629980538,19014.8363
291.0804278648,19031.5329666667
291.1978417402,19050.7929666667
291.31523968,19067.6196333333
291.4326216842,19083.7396333333
291.5499877528,19111.7229666667
291.6673378858,19150.0429666667
291.7846720832,19161.8429666667
291.901990345,19183.8896333333
292.0192926712,19209.3563
292.1365790618,19231.6229666667
292.2538495168,19255.1163
292.3711040362,19271.8063
292.48834262,19296.1796333333
292.6055652682,19320.3096333333
292.7227719808,19336.5896333333
292.8399627578,19362.4529666667
292.9571375992,19389.8129666667
293.074296505,19417.9996333333
293.1914394752,19432.6363
293.3085665098,19446.0796333333
293.4256776088,19476.7396333333
293.5427727722,19503.0129666667
293.659852,19539.3129666667
293.7769152922,19568.9463
293.8939626488,19600.3929666667
294.0109940698,19621.0329666667
294.1280095552,19629.2696333333
294.245009105,19654.1996333333
294.3619927192,19677.9496333333
294.4789603978,19699.8129666667
294.5959121408,19712.2296333333
294.7128479482,19731.1163
294.82976782,19779.5963
294.9466717562,19787.4263
295.0635597568,19815.1363
295.1804318218,19844.7529666667
295.2972879512,19850.8029666667
295.414128145,19862.1229666667
295.5309524032,19894.7729666667
295.6477607258,19917.3796333333
295.7645531128,19940.4196333333
295.8813295642,19955.2196333333
295.99809008,19977.5596333333
296.1148346602,20011.0029666667
296.2315633048,20062.7329666667
296.3482760138,20039.8663
296.4649727872,20052.9629666667
296.581653625,20093.4796333333
296.6983185272,20129.3229666667
296.8149674938,20155.8296333333
296.9316005248,20177.5063
297.0482176202,20190.6029666667
297.16481878,20189.9929666667
297.2814040042,20219.4696333333
297.3979732928,20254.9596333333
297.5145266458,20277.3363
297.6310640632,20280.8263
297.747585545,20319.9863
297.8640910912,20341.0496333333
297.9805807018,20348.1696333333
298.0970543768,20363.2963
298.2135121162,20373.6696333333
298.32995392,20393.0863
298.4463797882,20408.5796333333
298.5627897208,20418.9696333333
298.6791837178,20430.1329666667
298.7955617792,20449.6663
298.911923905,20471.3429666667
299.0282700952,20487.2729666667
299.1446003498,20513.0329666667
299.2609146688,20517.3496333333
299.3772130522,20534.0663
299.4934955,20531.1863
299.6097620122,20596.8763
299.7260125888,20578.8729666667
299.8422472298,20594.3596333333
299.9584659352,20597.7796333333
300.074668705,20628.5996333333
300.1908555392,20651.1429666667
300.3070264378,20649.4496333333
300.4231814008,20665.8229666667
300.5393204282,20679.0763
300.65544352,20707.6363
300.7715506762,20717.3363
300.8876418968,20719.1063
301.0037171818,20746.1363
301.1197765312,20752.0163
301.235819945,20766.0229666667
301.3518474232,20762.1096333333
301.4678589658,20762.4396333333
