UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71020
Integration Time,1000
Averages,300
Date,1/21/2020 5:05:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18612.3009811111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.46
181.9732053322,-88.2823522222222
182.1045947288,-91.7656855555555
182.2359681898,-93.3090188888889
182.3673257152,-60.9956855555556
182.498667305,-58.2390188888889
182.6299929592,-60.9256855555556
182.7613026778,-60.1456855555556
182.8925964608,-58.8956855555556
183.0238743082,-57.7323522222223
183.15513622,-60.6156855555556
183.2863821962,-59.2456855555556
183.4176122368,-55.7090188888889
183.5488263418,-54.2856855555556
183.6800245112,-58.9823522222223
183.811206745,-53.2856855555556
183.9423730432,-55.6023522222222
184.0735234058,-56.0090188888889
184.2046578328,-52.9256855555556
184.3357763242,-56.2723522222222
184.46687888,-56.2823522222222
184.5979655002,-53.1823522222222
184.7290361848,-55.7556855555556
184.8600909338,-53.2723522222222
184.9911297472,-52.1123522222222
185.122152625,-54.4256855555556
185.2531595672,-50.5156855555556
185.3841505738,-52.4823522222222
185.5151256448,-51.1690188888889
185.6460847802,-54.1956855555556
185.77702798,-55.6590188888889
185.9079552442,-54.9523522222222
186.0388665728,-53.2923522222222
186.1697619658,-53.3890188888889
186.3006414232,-50.8756855555556
186.431504945,-55.5123522222222
186.5623525312,-52.9956855555556
186.6931841818,-56.8856855555556
186.8239998968,-54.6790188888889
186.9547996762,-48.9990188888889
187.08558352,-54.1923522222222
187.2163514282,-51.3523522222222
187.3471034008,-58.2523522222222
187.4778394378,-57.0290188888889
187.6085595392,-51.0590188888889
187.739263705,-48.0123522222222
187.8699519352,-51.8556855555556
188.0006242298,-53.0790188888889
188.1312805888,-51.0556855555556
188.2619210122,-52.6690188888889
188.3925455,-56.1056855555556
188.5231540522,-54.7756855555555
188.6537466688,-55.3723522222222
188.7843233498,-56.4356855555556
188.9148840952,-53.4756855555556
189.045428905,-54.3523522222222
189.1759577792,-55.9890188888889
189.3064707178,-53.0956855555556
189.4369677208,-56.8523522222223
189.5674487882,-55.9090188888889
189.69791392,-48.8923522222222
189.8283631162,-54.7123522222222
189.9587963768,-56.3323522222223
190.0892137018,-53.7356855555556
190.2196150912,-54.8690188888889
190.350000545,-55.7223522222223
190.4803700632,-54.8090188888889
190.6107236458,-54.6590188888889
190.7410612928,-55.7190188888889
190.8713830042,-49.0690188888889
191.00168878,-55.0956855555556
191.1319786202,-54.9323522222222
191.2622525248,-56.9523522222223
191.3925104938,-51.8323522222222
191.5227525272,-54.9756855555556
191.652978625,-48.9956855555556
191.7831887872,-52.1456855555556
191.9133830138,-54.8390188888889
192.0435613048,-53.1923522222222
192.1737236602,-51.3790188888889
192.30387008,-52.7056855555556
192.4340005642,-55.6523522222223
192.5641151128,-51.9390188888889
192.6942137258,-56.1123522222222
192.8242964032,-51.5390188888889
192.954363145,-53.6290188888889
193.0844139512,-54.9790188888889
193.2144488218,-54.4290188888889
193.3444677568,-56.9123522222222
193.4744707562,-52.7790188888889
193.60445782,-55.1190188888889
193.7344289482,-53.3090188888889
193.8643841408,-52.8690188888889
193.9943233978,-52.6823522222222
194.1242467192,-53.3223522222222
194.254154105,-51.1356855555556
194.3840455552,-52.6623522222222
194.5139210698,-53.8456855555556
194.6437806488,-52.8523522222222
194.7736242922,-52.4090188888889
194.903452,-54.7556855555556
195.0332637722,-46.8056855555556
195.1630596088,-55.2656855555556
195.2928395098,-55.3956855555556
195.4226034752,-50.6890188888889
195.552351505,-55.0456855555556
195.6820835992,-52.5523522222222
195.8117997578,-55.1490188888889
195.9414999808,-55.4590188888889
196.0711842682,-57.7690188888889
196.20085262,-53.4723522222222
196.3305050362,-58.1923522222222
196.4601415168,-54.9556855555556
196.5897620618,-52.3456855555556
196.7193666712,-53.2223522222222
196.848955345,-56.9623522222223
196.9785280832,-55.1223522222222
197.1080848858,-55.7123522222223
197.2376257528,-55.1190188888889
197.3671506842,-55.9790188888889
197.49665968,-55.4523522222222
197.6261527402,-55.2523522222222
197.7556298648,-54.5790188888889
197.8850910538,-54.4156855555556
198.0145363072,-54.1156855555556
198.143965625,-45.6023522222222
198.2733790072,-56.7123522222223
198.4027764538,-54.0890188888889
198.5321579648,-56.0623522222222
198.6615235402,-53.1256855555556
198.79087318,-53.3356855555556
198.9202068842,-52.2490188888889
199.0495246528,-56.5790188888889
199.1788264858,-55.4990188888889
199.3081123832,-55.9256855555556
199.437382345,-54.3723522222222
199.5666363712,-55.7223522222222
199.6958744618,-55.9390188888889
199.8250966168,-53.1656855555556
199.9543028362,-52.6556855555556
200.08349312,-55.6823522222222
200.2126674682,-57.3556855555556
200.3418258808,-53.0456855555556
200.4709683578,-55.7856855555556
200.6000948992,-55.8590188888889
200.729205505,-58.5723522222222
200.8583001752,-53.7423522222222
200.9873789098,-53.1823522222222
201.1164417088,-55.8456855555556
201.2454885722,-52.7023522222222
201.3745195,-55.1123522222222
201.5035344922,-56.1423522222222
201.6325335488,-55.3523522222222
201.7615166698,-52.8090188888889
201.8904838552,-55.3923522222222
202.019435105,-54.0423522222222
202.1483704192,-54.0423522222222
202.2772897978,-55.2890188888889
202.4061932408,-54.8290188888889
202.5350807482,-57.5290188888889
202.66395232,-52.8656855555556
202.7928079562,-55.8156855555556
202.9216476568,-51.1956855555556
203.0504714218,-52.8356855555556
203.1792792512,-55.2056855555556
203.308071145,-55.8623522222222
203.4368471032,-41.0223522222222
203.5656071258,-55.4923522222222
203.6943512128,-54.4890188888889
203.8230793642,-53.8956855555556
203.95179158,-55.2323522222222
204.0804878602,-57.5556855555556
204.2091682048,-51.8623522222222
204.3378326138,-55.7790188888889
204.4664810872,-51.8956855555556
204.595113625,-55.2756855555556
204.7237302272,-53.4190188888889
204.8523308938,-52.0990188888889
204.9809156248,-55.7090188888889
205.1094844202,-51.7390188888889
205.23803728,-53.6523522222222
205.3665742042,-53.8623522222222
205.4950951928,-51.6890188888889
205.6236002458,-56.7390188888889
205.7520893632,-51.4390188888889
205.880562545,-53.1056855555556
206.0090197912,-54.0490188888889
206.1374611018,-54.7256855555556
206.2658864768,-51.8590188888889
206.3942959162,-53.8023522222222
206.52268942,-55.5590188888889
206.6510669882,-54.8823522222222
206.7794286208,-49.9190188888889
206.9077743178,-54.2823522222222
207.0361040792,-49.9623522222222
207.164417905,-53.5423522222222
207.2927157952,-54.5690188888889
207.4209977498,-53.2023522222222
207.5492637688,-54.0723522222222
207.6775138522,-50.5956855555556
207.805748,-53.8823522222222
207.9339662122,-50.8156855555556
208.0621684888,-55.5090188888889
208.1903548298,-51.9023522222222
208.3185252352,-53.1790188888889
208.446679705,-52.2856855555556
208.5748182392,-52.0156855555556
208.7029408378,-51.5156855555556
208.8310475008,-53.5756855555556
208.9591382282,-53.8990188888889
209.08721302,-56.0623522222222
209.2152718762,-54.6190188888889
209.3433147968,-48.2823522222222
209.4713417818,-53.5356855555556
209.5993528312,-54.5090188888889
209.727347945,-54.1290188888889
209.8553271232,-54.2023522222222
209.9832903658,-51.3323522222222
210.1112376728,-54.0790188888889
210.2391690442,-55.7790188888889
210.36708448,-57.1790188888889
210.4949839802,-54.7323522222222
210.6228675448,-52.8390188888889
210.7507351738,-50.7590188888889
210.8785868672,-55.4223522222222
211.006422625,-54.1656855555556
211.1342424472,-48.8990188888889
211.2620463338,-54.1823522222222
211.3898342848,-50.8156855555556
211.5176063002,-53.8223522222222
211.64536238,-51.3356855555556
211.7731025242,-54.9656855555556
211.9008267328,-52.4923522222222
212.0285350058,-53.6990188888889
212.1562273432,-52.0890188888889
212.283903745,-47.9823522222222
212.4115642112,-53.5923522222222
212.5392087418,-51.3990188888889
212.6668373368,-51.1590188888889
212.7944499962,-53.4523522222222
212.92204672,-52.3090188888889
213.0496275082,-53.8390188888889
213.1771923608,-52.2556855555556
213.3047412778,-49.3490188888889
213.4322742592,-53.4323522222222
213.559791305,-51.2523522222222
213.6872924152,-51.0856855555556
213.8147775898,-52.0756855555556
213.9422468288,-51.5523522222222
214.0697001322,-50.0323522222222
214.1971375,-52.4290188888889
214.3245589322,-49.8390188888889
214.4519644288,-50.4656855555556
214.5793539898,-49.8423522222222
214.7067276152,-51.4590188888889
214.834085305,-50.7056855555556
214.9614270592,-52.8523522222222
215.0887528778,-49.0390188888889
215.2160627608,-51.9490188888889
215.3433567082,-49.2323522222222
215.47063472,-49.6756855555556
215.5978967962,-49.4756855555556
215.7251429368,-45.6290188888889
215.8523731418,-47.5990188888889
215.9795874112,-51.1290188888889
216.106785745,-51.1723522222222
216.2339681432,-48.2090188888889
216.3611346058,-45.6123522222222
216.4882851328,-47.3423522222222
216.6154197242,-49.6156855555556
216.74253838,-44.6390188888889
216.8696411002,-47.2223522222222
216.9967278848,-46.5623522222222
217.1237987338,-47.8190188888889
217.2508536472,-50.3156855555556
217.377892625,-45.9590188888889
217.5049156672,-45.3990188888889
217.6319227738,-48.8023522222222
217.7589139448,-50.0556855555556
217.8858891802,-48.9890188888889
218.01284848,-48.4756855555556
218.1397918442,-49.5790188888889
218.2667192728,-47.1390188888889
218.3936307658,-47.0723522222222
218.5205263232,-47.5190188888889
218.647405945,-45.8923522222222
218.7742696312,-45.6090188888889
218.9011173818,-48.1356855555556
219.0279491968,-47.1656855555556
219.1547650762,-48.1090188888889
219.28156502,-46.5090188888889
219.4083490282,-44.2723522222222
219.5351171008,-44.8890188888889
219.6618692378,-44.3023522222222
219.7886054392,-43.9490188888889
219.915325705,-44.2823522222222
220.0420300352,-46.1723522222222
220.1687184298,-45.4423522222222
220.2953908888,-43.8790188888889
220.4220474122,-45.6556855555556
220.548688,-47.0956855555556
220.6753126522,-46.9623522222222
220.8019213688,-44.9023522222222
220.9285141498,-46.2123522222222
221.0550909952,-43.1156855555556
221.181651905,-43.5790188888889
221.3081968792,-46.0390188888889
221.4347259178,-42.4456855555556
221.5612390208,-42.5390188888889
221.6877361882,-47.9090188888889
221.81421742,-45.8956855555556
221.9406827162,-47.0523522222222
222.0671320768,-44.7923522222222
222.1935655018,-49.6690188888889
222.3199829912,-47.0190188888889
222.446384545,-46.1423522222222
222.5727701632,-49.6756855555556
222.6991398458,-44.6290188888889
222.8254935928,-45.1956855555556
222.9518314042,-47.4090188888889
223.07815328,-41.8690188888889
223.2044592202,-41.6156855555556
223.3307492248,-38.3090188888889
223.4570232938,-42.5890188888889
223.5832814272,-42.1056855555556
223.709523625,-41.2590188888889
223.8357498872,-45.5090188888889
223.9619602138,-34.5923522222222
224.0881546048,-41.8823522222222
224.2143330602,-40.0823522222222
224.34049558,-39.1090188888889
224.4666421642,-43.1390188888889
224.5927728128,-36.8823522222222
224.7188875258,-43.9856855555556
224.8449863032,-38.0690188888889
224.971069145,-39.3190188888889
225.0971360512,-42.7223522222222
225.2231870218,-39.3223522222222
225.3492220568,-39.8190188888889
225.4752411562,-38.5690188888889
225.60124432,-37.2390188888889
225.7272315482,-35.3090188888889
225.8532028408,-35.1756855555556
225.9791581978,-34.8856855555556
226.1050976192,-37.4090188888889
226.231021105,-31.5656855555556
226.3569286552,-32.8223522222222
226.4828202698,-34.4523522222222
226.6086959488,-27.5123522222222
226.7345556922,-31.3023522222222
226.8603995,-28.5656855555555
226.9862273722,-26.5423522222222
227.1120393088,-26.4623522222222
227.2378353098,-26.6523522222222
227.3636153752,-26.3656855555556
227.489379505,-18.7623522222222
227.6151276992,-24.1956855555556
227.7408599578,-29.0790188888889
227.8665762808,-21.2123522222222
227.9922766682,-20.6723522222222
228.11796112,-18.8123522222222
228.2436296362,-18.6556855555556
228.3692822168,-16.5690188888889
228.4949188618,-16.8923522222222
228.6205395712,-10.9890188888889
228.746144345,-3.98235222222222
228.8717331832,-4.90901888888889
228.9973060858,-5.85901888888889
229.1228630528,-0.569018888888888
229.2484040842,3.22431444444445
229.37392918,2.74764777777778
229.4994383402,9.98764777777778
229.6249315648,8.37764777777777
229.7504088538,11.8943144444444
229.8758702072,15.9943144444445
230.001315625,17.4709811111111
230.1267451072,17.5843144444445
230.2521586538,26.7943144444444
230.3775562648,27.3976477777778
230.5029379402,24.1043144444444
230.62830368,29.1176477777778
230.7536534842,33.3343144444444
230.8789873528,37.6976477777778
231.0043052858,50.1309811111111
231.1296072832,47.1543144444444
231.254893345,56.6443144444444
231.3801634712,64.7043144444444
231.5054176618,63.2876477777777
231.6306559168,69.3709811111111
231.7558782362,68.0743144444444
231.88108462,81.8343144444444
232.0062750682,83.3309811111111
232.1314495808,95.4709811111111
232.2566081578,91.9509811111111
232.3817507992,101.347647777778
232.506877505,103.490981111111
232.6319882752,111.607647777778
232.7570831098,124.404314444445
232.8821620088,133.574314444445
233.0072249722,140.400981111111
233.132272,143.694314444445
233.2573030922,146.180981111111
233.3823182488,162.324314444445
233.5073174698,167.224314444445
233.6323007552,178.390981111111
233.757268105,176.024314444445
233.8822195192,187.767647777778
234.0071549978,199.480981111111
234.1320745408,212.507647777778
234.2569781482,215.120981111111
234.38186582,236.884314444444
234.5067375562,240.427647777778
234.6315933568,252.494314444444
234.7564332218,284.630981111111
234.8812571512,271.604314444444
235.006065145,284.907647777778
235.1308572032,302.354314444444
235.2556333258,312.367647777778
235.3803935128,324.477647777778
235.5051377642,343.987647777778
235.62986608,359.107647777778
235.7545784602,369.587647777778
235.8792749048,384.217647777778
236.0039554138,404.197647777778
236.1286199872,416.364314444444
236.253268625,433.754314444444
236.3779013272,458.784314444444
236.5025180938,472.097647777778
236.6271189248,488.257647777778
236.7517038202,509.327647777778
236.87627278,530.174314444444
237.0008258042,546.857647777778
237.1253628928,576.740981111111
237.2498840458,592.567647777778
237.3743892632,614.994314444445
237.498878545,639.417647777778
237.6233518912,662.744314444445
237.7478093018,683.700981111111
237.8722507768,711.977647777778
237.9966763162,733.057647777778
238.12108592,759.107647777778
238.2454795882,793.734314444444
238.3698573208,806.124314444444
238.4942191178,842.174314444445
238.6185649792,869.164314444445
238.742894905,896.254314444444
238.8672088952,925.430981111111
238.9915069498,959.140981111111
239.1157890688,989.414314444445
239.2400552522,1019.25431444444
239.3643055,1053.38764777778
239.4885398122,1083.41764777778
239.6127581888,1114.50764777778
239.7369606298,1157.91764777778
239.8611471352,1181.42431444444
239.985317705,1224.33098111111
240.1094723392,1263.07098111111
240.2336110378,1298.15098111111
240.3577338008,1337.38098111111
240.4818406282,1369.88098111111
240.60593152,1411.98764777778
240.7300064762,1461.83098111111
240.8540654968,1488.74431444445
240.9781085818,1533.60098111111
241.1021357312,1573.40431444444
241.226146945,1622.22764777778
241.3501422232,1663.57098111111
241.4741215658,1702.29431444444
241.5980849728,1746.90098111111
241.7220324442,1786.91764777778
241.84596398,1834.12098111111
241.9698795802,1880.75098111111
242.0937792448,1932.18764777778
242.2176629738,1980.87431444444
242.3415307672,2034.79764777778
242.465382625,2085.19764777778
242.5892185472,2126.63764777778
242.7130385338,2163.59098111111
242.8368425848,2218.04764777778
242.9606307002,2275.29764777778
243.08440288,2326.71764777778
243.2081591242,2391.74764777778
243.3318994328,2446.76764777778
243.4556238058,2502.50764777778
243.5793322432,2558.11431444445
243.703024745,2611.79098111111
243.8267013112,2672.26098111111
243.9503619418,2708.15764777778
244.0740066368,2744.09764777778
244.1976353962,2789.36764777778
244.32124822,2847.20431444445
244.4448451082,2923.06764777778
244.5684260608,2994.03098111111
244.6919910778,3054.00431444445
244.8155401592,3121.75098111111
244.939073305,3180.80764777778
245.0625905152,3245.14764777778
245.1860917898,3299.27098111111
245.3095771288,3359.46764777778
245.4330465322,3428.34764777778
245.5565,3475.03431444445
245.6799375322,3551.55098111111
245.8033591288,3624.39431444445
245.9267647898,3665.74098111111
246.0501545152,3693.48431444445
246.173528305,3727.86431444445
246.2968861592,3797.25098111111
246.4202280778,3879.08764777778
246.5435540608,3976.87431444445
246.6668641082,4062.84431444445
246.79015822,4150.02764777778
246.9134363962,4224.43764777778
247.0366986368,4315.48764777778
247.1599449418,4377.97764777778
247.2831753112,4467.50764777778
247.406389745,4545.74764777778
247.5295882432,4615.03764777778
247.6527708058,4694.33431444444
247.7759374328,4760.96098111111
247.8990881242,4831.59764777778
248.02222288,4914.10098111111
248.1453417002,4984.23431444444
248.2684445848,5056.55764777777
248.3915315338,5136.48431444444
248.5146025472,5176.10098111111
248.637657625,5178.30764777777
248.7606967672,5221.19431444444
248.8837199738,5320.30764777777
249.0067272448,5424.76764777777
249.1297185802,5521.67764777777
249.25269398,5602.30431444444
249.3756534442,5683.12764777777
249.4985969728,5775.95098111111
249.6215245658,5868.98431444444
249.7444362232,5949.10431444444
249.867331945,6052.08764777777
249.9902117312,6125.51764777777
250.1130755818,6224.08098111111
250.2359234968,6311.53764777778
250.3587554762,6382.28098111111
250.48157152,6467.39098111111
250.6043716282,6533.26431444444
250.7271558008,6603.16431444444
250.8499240378,6694.97431444444
250.9726763392,6780.34764777777
251.095412705,6850.20431444444
251.2181331352,6921.94098111111
251.3408376298,6992.89431444444
251.4635261888,7066.86431444444
251.5861988122,7101.82431444444
251.7088555,7113.10098111111
251.8314962522,7173.94431444444
251.9541210688,7294.09098111111
252.0767299498,7398.59431444444
252.1993228952,7490.32098111111
252.321899905,7591.04764777778
252.4444609792,7663.08431444444
252.5670061178,7773.47764777778
252.6895353208,7849.03764777778
252.8120485882,7957.27764777778
252.93454592,8046.43764777778
253.0570273162,8130.57431444445
253.1794927768,8238.29098111111
253.3019423018,8312.34098111111
253.4243758912,8397.07431444444
253.546793545,8477.73764777778
253.6691952632,8553.65764777778
253.7915810458,8619.52098111111
253.9139508928,8694.19098111111
254.0363048042,8774.85098111111
254.15864278,8859.62764777778
254.2809648202,8946.02098111111
254.4032709248,8993.83431444444
254.5255610938,9054.36764777778
254.6478353272,9117.60098111111
254.770093625,9166.55764777778
254.8923359872,9226.85431444444
255.0145624138,9290.59431444444
255.1367729048,9307.90764777778
255.2589674602,9335.04431444445
255.38114608,9418.33764777778
255.5033087642,9520.22431444444
255.6254555128,9612.17098111111
255.7475863258,9690.91431444445
255.8697012032,9786.25098111112
255.991800145,9878.69098111111
256.1138831512,9978.35098111111
256.2359502218,10075.4143144444
256.3580013568,10180.1676477778
256.4800365562,10268.2143144444
256.60205582,10389.2243144444
256.7240591482,10466.2809811111
256.8460465408,10560.9376477778
256.9680179978,10651.1209811111
257.0899735192,10729.4143144445
257.211913105,10802.4543144445
257.3338367552,10874.4276477778
257.4557444698,10941.7243144445
257.5776362488,10996.0676477778
257.6995120922,11057.0343144445
257.821372,11116.2376477778
257.9432159722,11190.0976477778
258.0650440088,11252.7409811111
258.1868561098,11309.8876477778
258.3086522752,11380.3343144444
258.430432505,11440.8009811111
258.5521967992,11493.6043144445
258.6739451578,11564.0543144445
258.7956775808,11650.0443144445
258.9173940682,11712.5276477778
259.03909462,11747.4176477778
259.1607792362,11759.1209811111
259.2824479168,11824.5609811111
259.4041006618,11894.8376477778
259.5257374712,11968.2176477778
259.647358345,12029.7709811111
259.7689632832,12098.6009811111
259.8905522858,12163.6376477778
260.0121253528,12232.3743144445
260.1336824842,12274.3909811111
260.25522368,12351.0876477778
260.3767489402,12391.4376477778
260.4982582648,12460.0676477778
260.6197516538,12519.9143144445
260.7412291072,12581.4676477778
260.862690625,12650.0643144445
260.9841362072,12701.8109811111
261.1055658538,12768.2076477778
261.2269795648,12836.8209811111
261.3483773402,12889.0609811111
261.46975918,12945.9876477778
261.5911250842,13001.8843144445
261.7124750528,13054.3876477778
261.8338090858,13098.3876477778
261.9551271832,13166.3843144445
262.076429345,13249.0543144445
262.1977155712,13308.4043144445
262.3189858618,13371.7409811111
262.4402402168,13413.0609811111
262.5614786362,13455.7843144445
262.68270112,13497.7676477778
262.8039076682,13539.6176477778
262.9250982808,13602.0076477778
263.0462729578,13657.3076477778
263.1674316992,13697.2243144445
263.288574505,13740.8509811111
263.4097013752,13756.2709811111
263.5308123098,13765.9876477778
263.6519073088,13795.2709811111
263.7729863722,13836.9676477778
263.8940495,13878.6643144445
264.0150966922,13915.8276477778
264.1361279488,13965.7743144445
264.2571432698,14019.0309811111
264.3781426552,14078.3676477778
264.499126105,14134.4609811111
264.6200936192,14185.7709811111
264.7410451978,14217.3209811111
264.8619808408,14266.9176477778
264.9829005482,14312.4143144445
265.10380432,14333.4809811111
265.2246921562,14368.5643144445
265.3455640568,14408.0276477778
265.4664200218,14440.8143144445
265.5872600512,14458.0443144445
265.708084145,14496.0609811111
265.8288923032,14531.7309811111
265.9496845258,14552.9943144445
266.0704608128,14571.0943144445
266.1912211642,14582.2776477778
266.31196558,14587.7243144445
266.4326940602,14599.2076477778
266.5534066048,14615.6009811111
266.6741032138,14643.1009811111
266.7947838872,14659.0043144445
266.915448625,14666.0443144445
267.0360974272,14662.7543144445
267.1567302938,14669.4609811111
267.2773472248,14681.9643144445
267.3979482202,14695.5143144445
267.51853328,14692.4309811111
267.6391024042,14735.1409811111
267.7596555928,14775.9809811111
267.8801928458,14798.2543144445
268.0007141632,14816.2276477778
268.121219545,14866.5843144445
268.2417089912,14866.6609811111
268.3621825018,14896.3176477778
268.4826400768,14956.2676477778
268.6030817162,14979.2809811111
268.72350742,15006.7509811111
268.8439171882,15032.1243144445
268.9643110208,15056.6909811111
269.0846889178,15082.8276477778
269.2050508792,15086.1576477778
269.325396905,15098.2609811111
269.4457269952,15122.8676477778
269.5660411498,15147.9209811111
269.6863393688,15165.1376477778
269.8066216522,15191.8843144445
269.926888,15205.2143144445
270.0471384122,15215.2976477778
270.1673728888,15231.8776477778
270.2875914298,15241.2909811111
270.4077940352,15259.5976477778
270.527980705,15272.3009811111
270.6481514392,15272.5243144445
270.7683062378,15279.7643144445
270.8884451008,15292.5609811111
271.0085680282,15279.7276477778
271.12867502,15285.6743144445
271.2487660762,15284.3609811111
271.3688411968,15286.0309811111
271.4889003818,15310.5443144445
271.6089436312,15326.3743144445
271.728970945,15333.4643144445
271.8489823232,15339.1509811111
271.9689777658,15348.6376477778
272.0889572728,15366.8943144445
272.2089208442,15394.4643144445
272.32886848,15411.0709811111
272.4488001802,15412.3343144445
272.5687159448,15435.8809811111
272.6886157738,15453.8309811111
272.8084996672,15472.7843144445
272.928367625,15494.7443144445
273.0482196472,15534.4143144445
273.1680557338,15556.9743144445
273.2878758848,15587.4776477778
273.4076801002,15588.2976477778
273.52746838,15584.7876477778
273.6472407242,15598.6976477778
273.7669971328,15618.1343144445
273.8867376058,15632.4243144445
274.0064621432,15633.6309811111
274.126170745,15649.3676477778
274.2458634112,15668.1009811111
274.3655401418,15682.9343144445
274.4852009368,15697.6109811111
274.6048457962,15726.8109811111
274.72447472,15730.1809811111
274.8440877082,15745.6809811111
274.9636847608,15757.7043144445
275.0832658778,15771.7643144445
275.2028310592,15778.0576477778
275.322380305,15769.4309811111
275.4419136152,15789.4909811111
275.5614309898,15780.3376477778
275.6809324288,15792.5043144445
275.8004179322,15793.2009811111
275.9198875,15797.4343144445
276.0393411322,15809.6443144445
276.1587788288,15808.9643144445
276.2782005898,15819.2609811111
276.3976064152,15843.2609811111
276.516996305,15832.3843144445
276.6363702592,15856.4243144445
276.7557282778,15869.7843144445
276.8750703608,15881.4609811111
276.9943965082,15896.4809811111
277.11370672,15914.3009811111
277.2330009962,15924.9976477778
277.3522793368,15965.7276477778
277.4715417418,15988.7343144445
277.5907882112,16007.5743144445
277.710018745,16023.8076477778
277.8292333432,16051.1409811111
277.9484320058,16061.3909811111
278.0676147328,16074.6409811111
278.1867815242,16093.1509811111
278.30593238,16111.5676477778
278.4250673002,16133.2909811111
278.5441862848,16146.9909811111
278.6632893338,16171.3343144445
278.7823764472,16181.0809811111
278.901447625,16189.8776477778
279.0205028672,16203.4443144445
279.1395421738,16222.6776477778
279.2585655448,16231.8143144445
279.3775729802,16222.5243144445
279.49656448,16224.1976477778
279.6155400442,16232.2143144445
279.7344996728,16243.5209811111
279.8534433658,16234.6443144445
279.9723711232,16247.0543144445
280.091282945,16250.4876477778
280.2101788312,16252.9509811111
280.3290587818,16270.6276477778
280.4479227968,16262.5476477778
280.5667708762,16253.2909811111
280.68560302,16262.2976477778
280.8044192282,16268.5143144445
280.9232195008,16277.8943144445
281.0420038378,16292.7809811111
281.1607722392,16302.4643144445
281.279524705,16322.9843144444
281.3982612352,16334.6509811111
281.5169818298,16371.0609811111
281.6356864888,16389.7243144445
281.7543752122,16413.9609811111
281.873048,16416.0176477778
281.9917048522,16434.3709811111
282.1103457688,16452.1909811111
282.2289707498,16454.7176477778
282.3475797952,16462.8776477778
282.466172905,16468.5309811111
282.5847500792,16480.6343144445
282.7033113178,16474.8876477778
282.8218566208,16463.7509811111
282.9403859882,16447.4143144444
283.05889942,16448.7343144444
283.1773969162,16453.5443144445
283.2958784768,16459.0776477778
283.4143441018,16452.0143144444
283.5327937912,16449.8209811111
283.651227545,16456.8376477778
283.7696453632,16444.5543144444
283.8880472458,16449.2709811111
284.0064331928,16464.3943144444
284.1248032042,16463.9476477778
284.24315728,16469.7809811111
284.3614954202,16481.1543144445
284.4798176248,16497.7976477778
284.5981238938,16541.2276477778
284.7164142272,16566.7209811111
284.834688625,16569.6176477778
284.9529470872,16570.0176477778
285.0711896138,16568.6576477778
285.1894162048,16560.7943144445
285.3076268602,16568.7109811111
285.42582158,16574.3376477778
285.5440003642,16580.6876477778
285.6621632128,16579.6109811111
285.7803101258,16589.7143144445
285.8984411032,16599.0576477778
286.016556145,16593.2343144445
286.1346552512,16596.9609811111
286.2527384218,16612.6109811111
286.3708056568,16604.2343144445
286.4888569562,16609.3643144445
286.60689232,16608.6709811111
286.7249117482,16597.2876477778
286.8429152408,16607.1609811111
286.9609027978,16617.3043144445
287.0788744192,16618.0276477778
287.196830105,16648.4476477778
287.3147698552,16635.8509811111
287.4326936698,16626.7343144445
287.5506015488,16631.0776477778
287.6684934922,16633.0509811111
287.7863695,16638.5709811111
287.9042295722,16631.6309811111
288.0220737088,16630.7709811111
288.1399019098,16632.3776477778
288.2577141752,16629.7809811111
288.375510505,16616.5509811111
288.4932908992,16614.0943144445
288.6110553578,16601.2776477778
288.7288038808,16594.2376477778
288.8465364682,16580.7109811111
288.96425312,16563.9376477778
289.0819538362,16565.1576477778
289.1996386168,16579.8443144445
289.3173074618,16616.1443144445
289.4349603712,16616.6776477778
289.552597345,16622.0809811111
289.6702183832,16647.2543144445
289.7878234858,16655.2976477778
289.9054126528,16668.9109811111
290.0229858842,16686.7676477778
290.14054318,16695.0609811111
290.2580845402,16712.2343144445
290.3756099648,16722.9843144445
290.4931194538,16755.6209811111
290.6106130072,16768.8743144445
290.728090625,16788.8609811111
290.8455523072,16808.4309811111
290.9629980538,16830.7743144445
291.0804278648,16846.1443144445
291.1978417402,16865.1943144445
291.31523968,16883.0276477778
291.4326216842,16896.7243144445
291.5499877528,16916.6676477778
291.6673378858,16960.8009811111
291.7846720832,16971.4409811111
291.901990345,16993.6976477778
292.0192926712,17019.0509811111
292.1365790618,17041.1743144445
292.2538495168,17058.6909811111
292.3711040362,17072.2476477778
292.48834262,17102.5609811111
292.6055652682,17117.4076477778
292.7227719808,17137.9943144445
292.8399627578,17161.3243144444
292.9571375992,17186.9543144445
293.074296505,17215.0043144444
293.1914394752,17231.8409811111
293.3085665098,17245.1143144445
293.4256776088,17272.7909811111
293.5427727722,17290.4276477778
293.659852,17322.4809811111
293.7769152922,17351.2743144445
293.8939626488,17384.3043144444
294.0109940698,17402.8143144445
294.1280095552,17417.4809811111
294.245009105,17446.9309811111
294.3619927192,17463.8376477778
294.4789603978,17481.1709811111
294.5959121408,17502.2609811111
294.7128479482,17518.8809811111
294.82976782,17561.1076477778
294.9466717562,17572.6143144445
295.0635597568,17595.7976477778
295.1804318218,17618.3543144444
295.2972879512,17632.4076477778
295.414128145,17639.6276477778
