UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70948
Integration Time,1000
Averages,300
Date,1/21/2020 11:04:15 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20314.4295566667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.08
181.9732053322,-97.37711
182.1045947288,-100.82711
182.2359681898,-102.590443333333
182.3673257152,-58.84711
182.498667305,-56.5637766666667
182.6299929592,-59.32711
182.7613026778,-58.0904433333334
182.8925964608,-57.0804433333334
183.0238743082,-55.7404433333334
183.15513622,-59.2537766666667
183.2863821962,-57.3737766666667
183.4176122368,-54.3704433333333
183.5488263418,-52.36711
183.6800245112,-57.3004433333334
183.811206745,-51.4137766666667
183.9423730432,-54.0204433333333
184.0735234058,-54.1904433333333
184.2046578328,-51.1904433333333
184.3357763242,-54.46711
184.46687888,-54.62711
184.5979655002,-51.28711
184.7290361848,-54.4704433333333
184.8600909338,-51.95711
184.9911297472,-50.6804433333333
185.122152625,-52.9737766666667
185.2531595672,-49.0537766666667
185.3841505738,-51.20711
185.5151256448,-49.7237766666667
185.6460847802,-52.6004433333333
185.77702798,-54.63711
185.9079552442,-53.6537766666667
186.0388665728,-52.07711
186.1697619658,-52.2837766666667
186.3006414232,-49.15711
186.431504945,-53.56711
186.5623525312,-51.4737766666667
186.6931841818,-55.6837766666667
186.8239998968,-53.8337766666667
186.9547996762,-47.9004433333333
187.08558352,-53.38711
187.2163514282,-50.0704433333333
187.3471034008,-57.7104433333334
187.4778394378,-56.2904433333334
187.6085595392,-50.4804433333333
187.739263705,-50.83711
187.8699519352,-52.5304433333333
188.0006242298,-52.9504433333333
188.1312805888,-50.4704433333333
188.2619210122,-51.4804433333333
188.3925455,-55.1604433333334
188.5231540522,-53.73711
188.6537466688,-54.1237766666667
188.7843233498,-55.21711
188.9148840952,-52.5037766666667
189.045428905,-53.2604433333333
189.1759577792,-55.5637766666667
189.3064707178,-52.4537766666667
189.4369677208,-56.05711
189.5674487882,-55.38711
189.69791392,-48.11711
189.8283631162,-54.1504433333333
189.9587963768,-55.1437766666667
190.0892137018,-52.62711
190.2196150912,-54.3904433333333
190.350000545,-54.5837766666667
190.4803700632,-54.4137766666667
190.6107236458,-54.0837766666667
190.7410612928,-54.95711
190.8713830042,-48.6204433333333
191.00168878,-54.4804433333333
191.1319786202,-53.93711
191.2622525248,-55.89711
191.3925104938,-50.84711
191.5227525272,-54.5437766666667
191.652978625,-48.24711
191.7831887872,-51.0704433333333
191.9133830138,-53.8304433333333
192.0435613048,-52.6137766666667
192.1737236602,-50.9937766666667
192.30387008,-51.66711
192.4340005642,-55.0204433333334
192.5641151128,-50.8804433333333
192.6942137258,-55.44711
192.8242964032,-50.89711
192.954363145,-52.59711
193.0844139512,-53.8604433333333
193.2144488218,-53.60711
193.3444677568,-56.3204433333334
193.4744707562,-51.8304433333333
193.60445782,-54.15711
193.7344289482,-52.65711
193.8643841408,-52.1737766666667
193.9943233978,-52.12711
194.1242467192,-52.0637766666667
194.254154105,-50.14711
194.3840455552,-51.41711
194.5139210698,-53.01711
194.6437806488,-51.7537766666667
194.7736242922,-51.5137766666667
194.903452,-53.8004433333333
195.0332637722,-45.1637766666667
195.1630596088,-54.42711
195.2928395098,-54.6737766666667
195.4226034752,-49.34711
195.552351505,-54.5537766666667
195.6820835992,-51.6437766666667
195.8117997578,-54.12711
195.9414999808,-54.26711
196.0711842682,-56.55711
196.20085262,-53.9937766666667
196.3305050362,-57.0237766666667
196.4601415168,-54.1904433333333
196.5897620618,-51.4404433333333
196.7193666712,-52.3937766666667
196.848955345,-55.9804433333334
196.9785280832,-54.5737766666667
197.1080848858,-55.2804433333334
197.2376257528,-54.0037766666667
197.3671506842,-55.12711
197.49665968,-54.3137766666667
197.6261527402,-54.0204433333333
197.7556298648,-53.27711
197.8850910538,-53.52711
198.0145363072,-53.01711
198.143965625,-44.2137766666667
198.2733790072,-55.97711
198.4027764538,-53.5504433333333
198.5321579648,-54.61711
198.6615235402,-52.42711
198.79087318,-52.0004433333333
198.9202068842,-51.38711
199.0495246528,-55.3537766666667
199.1788264858,-54.2837766666667
199.3081123832,-54.9004433333333
199.437382345,-53.4504433333333
199.5666363712,-54.6504433333333
199.6958744618,-55.3104433333334
199.8250966168,-52.1637766666667
199.9543028362,-51.65711
200.08349312,-55.0104433333333
200.2126674682,-56.4337766666667
200.3418258808,-51.88711
200.4709683578,-54.9704433333333
200.6000948992,-54.9437766666667
200.729205505,-57.7737766666667
200.8583001752,-53.4804433333333
200.9873789098,-51.71711
201.1164417088,-54.6637766666667
201.2454885722,-51.70711
201.3745195,-53.6904433333333
201.5035344922,-55.0604433333334
201.6325335488,-54.5237766666667
201.7615166698,-51.8237766666667
201.8904838552,-54.1004433333333
202.019435105,-52.34711
202.1483704192,-53.47711
202.2772897978,-54.32711
202.4061932408,-53.6204433333333
202.5350807482,-56.0537766666667
202.66395232,-52.1104433333333
202.7928079562,-54.9537766666667
202.9216476568,-49.7204433333333
203.0504714218,-51.89711
203.1792792512,-53.8304433333333
203.308071145,-55.1304433333334
203.4368471032,-39.71711
203.5656071258,-53.94711
203.6943512128,-54.0404433333333
203.8230793642,-53.1904433333333
203.95179158,-54.5504433333333
204.0804878602,-56.6004433333334
204.2091682048,-50.95711
204.3378326138,-54.8604433333333
204.4664810872,-50.6604433333333
204.595113625,-54.60711
204.7237302272,-51.7304433333333
204.8523308938,-50.62711
204.9809156248,-54.8437766666667
205.1094844202,-50.9237766666667
205.23803728,-52.76711
205.3665742042,-52.6137766666667
205.4950951928,-50.8904433333333
205.6236002458,-55.0704433333334
205.7520893632,-50.7604433333333
205.880562545,-52.26711
206.0090197912,-52.8504433333333
206.1374611018,-53.55711
206.2658864768,-50.7437766666667
206.3942959162,-52.8237766666667
206.52268942,-54.4904433333333
206.6510669882,-53.73711
206.7794286208,-49.3237766666667
206.9077743178,-52.79711
207.0361040792,-49.0537766666667
207.164417905,-52.9804433333333
207.2927157952,-53.4537766666667
207.4209977498,-52.5404433333333
207.5492637688,-52.24711
207.6775138522,-49.53711
207.805748,-52.71711
207.9339662122,-49.6937766666667
208.0621684888,-54.20711
208.1903548298,-51.08711
208.3185252352,-52.21711
208.446679705,-50.9404433333333
208.5748182392,-50.9904433333333
208.7029408378,-50.43711
208.8310475008,-52.36711
208.9591382282,-52.8104433333333
209.08721302,-54.25711
209.2152718762,-53.2137766666667
209.3433147968,-47.13711
209.4713417818,-52.2637766666667
209.5993528312,-53.5304433333333
209.727347945,-52.77711
209.8553271232,-52.63711
209.9832903658,-49.4904433333333
210.1112376728,-53.0237766666667
210.2391690442,-54.5304433333333
210.36708448,-56.2337766666667
210.4949839802,-53.8004433333333
210.6228675448,-50.8337766666667
210.7507351738,-49.78711
210.8785868672,-54.22711
211.006422625,-53.0037766666667
211.1342424472,-48.0137766666667
211.2620463338,-52.5737766666667
211.3898342848,-49.40711
211.5176063002,-52.97711
211.64536238,-50.2737766666667
211.7731025242,-54.00711
211.9008267328,-50.8304433333333
212.0285350058,-52.0837766666667
212.1562273432,-50.6004433333333
212.283903745,-46.9037766666667
212.4115642112,-52.33711
212.5392087418,-50.2204433333333
212.6668373368,-49.6804433333333
212.7944499962,-51.5737766666667
212.92204672,-51.0637766666667
213.0496275082,-52.4904433333333
213.1771923608,-50.6604433333333
213.3047412778,-48.18711
213.4322742592,-51.8904433333333
213.559791305,-49.96711
213.6872924152,-49.55711
213.8147775898,-51.00711
213.9422468288,-50.4837766666667
214.0697001322,-48.76711
214.1971375,-51.03711
214.3245589322,-48.35711
214.4519644288,-48.76711
214.5793539898,-48.53711
214.7067276152,-49.92711
214.834085305,-49.29711
214.9614270592,-51.1704433333333
215.0887528778,-48.1904433333333
215.2160627608,-50.4504433333333
215.3433567082,-48.1337766666667
215.47063472,-47.7704433333333
215.5978967962,-47.57711
215.7251429368,-44.4504433333333
215.8523731418,-45.9137766666667
215.9795874112,-50.0637766666667
216.106785745,-50.16711
216.2339681432,-47.2104433333333
216.3611346058,-43.84711
216.4882851328,-45.7704433333333
216.6154197242,-48.44711
216.74253838,-42.7337766666667
216.8696411002,-45.7037766666667
216.9967278848,-45.0737766666667
217.1237987338,-46.23711
217.2508536472,-48.9637766666667
217.377892625,-44.8604433333333
217.5049156672,-44.5337766666667
217.6319227738,-47.6337766666667
217.7589139448,-48.6404433333333
217.8858891802,-47.0204433333333
218.01284848,-47.3304433333333
218.1397918442,-48.8337766666667
218.2667192728,-46.1037766666667
218.3936307658,-45.7737766666667
218.5205263232,-45.94711
218.647405945,-44.1504433333333
218.7742696312,-44.3137766666667
218.9011173818,-46.6737766666667
219.0279491968,-45.64711
219.1547650762,-46.32711
219.28156502,-44.2337766666667
219.4083490282,-42.5437766666667
219.5351171008,-43.5104433333333
219.6618692378,-42.9737766666667
219.7886054392,-42.69711
219.915325705,-42.7704433333333
220.0420300352,-44.6037766666667
220.1687184298,-43.3637766666667
220.2953908888,-43.0137766666667
220.4220474122,-43.6237766666667
220.548688,-45.58711
220.6753126522,-45.6137766666667
220.8019213688,-43.1137766666667
220.9285141498,-44.8137766666667
221.0550909952,-41.89711
221.181651905,-42.5804433333333
221.3081968792,-44.9304433333333
221.4347259178,-40.4104433333333
221.5612390208,-40.7104433333333
221.6877361882,-46.0804433333333
221.81421742,-44.23711
221.9406827162,-45.6737766666667
222.0671320768,-42.5604433333333
222.1935655018,-47.6137766666667
222.3199829912,-45.20711
222.446384545,-44.7837766666667
222.5727701632,-47.7937766666667
222.6991398458,-42.8704433333333
222.8254935928,-42.8804433333333
222.9518314042,-45.5037766666667
223.07815328,-40.3337766666667
223.2044592202,-39.8837766666667
223.3307492248,-36.44711
223.4570232938,-40.2737766666667
223.5832814272,-40.52711
223.709523625,-39.2037766666667
223.8357498872,-43.7204433333333
223.9619602138,-32.7037766666667
224.0881546048,-39.62711
224.2143330602,-38.04711
224.34049558,-37.2804433333333
224.4666421642,-40.8304433333333
224.5927728128,-34.8704433333333
224.7188875258,-42.11711
224.8449863032,-36.3237766666666
224.971069145,-37.09711
225.0971360512,-40.48711
225.2231870218,-37.3704433333333
225.3492220568,-38.0904433333333
225.4752411562,-36.5037766666666
225.60124432,-34.98711
225.7272315482,-33.1104433333333
225.8532028408,-32.8104433333333
225.9791581978,-32.9104433333333
226.1050976192,-35.6304433333333
226.231021105,-29.8704433333333
226.3569286552,-30.6604433333333
226.4828202698,-31.7104433333333
226.6086959488,-24.9104433333333
226.7345556922,-29.0104433333333
226.8603995,-26.0104433333333
226.9862273722,-24.59711
227.1120393088,-24.0904433333333
227.2378353098,-23.8237766666667
227.3636153752,-23.3837766666667
227.489379505,-15.8404433333333
227.6151276992,-21.38711
227.7408599578,-25.73711
227.8665762808,-18.3504433333333
227.9922766682,-17.70711
228.11796112,-15.75711
228.2436296362,-15.6937766666667
228.3692822168,-13.24711
228.4949188618,-13.4337766666667
228.6205395712,-7.34377666666667
228.746144345,0.486223333333334
228.8717331832,-1.28377666666666
228.9973060858,-2.05711
229.1228630528,2.89289
229.2484040842,7.15622333333334
229.37392918,7.00289
229.4994383402,14.7162233333333
229.6249315648,13.3162233333333
229.7504088538,16.16289
229.8758702072,21.30289
230.001315625,22.98289
230.1267451072,22.9295566666667
230.2521586538,31.5895566666667
230.3775562648,32.38289
230.5029379402,30.2162233333334
230.62830368,35.2362233333333
230.7536534842,40.4162233333333
230.8789873528,44.0762233333333
231.0043052858,57.3562233333333
231.1296072832,55.0062233333333
231.254893345,64.6962233333333
231.3801634712,73.1162233333333
231.5054176618,72.1162233333333
231.6306559168,78.83289
231.7558782362,77.4962233333333
231.88108462,91.1162233333333
232.0062750682,94.1695566666666
232.1314495808,106.216223333333
232.2566081578,104.229556666667
232.3817507992,114.956223333333
232.506877505,116.959556666667
232.6319882752,125.35289
232.7570831098,138.919556666667
232.8821620088,149.029556666667
233.0072249722,157.81289
233.132272,160.466223333333
233.2573030922,162.746223333333
233.3823182488,180.93289
233.5073174698,186.606223333333
233.6323007552,198.84289
233.757268105,198.37289
233.8822195192,210.006223333333
234.0071549978,223.13289
234.1320745408,237.52289
234.2569781482,241.85289
234.38186582,265.056223333333
234.5067375562,268.676223333333
234.6315933568,282.06289
234.7564332218,308.17289
234.8812571512,304.74289
235.006065145,319.449556666667
235.1308572032,337.669556666667
235.2556333258,350.819556666667
235.3803935128,363.86289
235.5051377642,385.436223333333
235.62986608,401.719556666667
235.7545784602,414.666223333333
235.8792749048,431.79289
236.0039554138,454.456223333334
236.1286199872,465.81289
236.253268625,486.37289
236.3779013272,513.946223333334
236.5025180938,530.24289
236.6271189248,548.336223333334
236.7517038202,572.649556666667
236.87627278,596.80289
237.0008258042,614.206223333334
237.1253628928,648.399556666667
237.2498840458,665.506223333334
237.3743892632,689.889556666667
237.498878545,717.699556666667
237.6233518912,744.836223333334
237.7478093018,770.126223333333
237.8722507768,800.269556666667
237.9966763162,825.136223333333
238.12108592,855.266223333333
238.2454795882,891.419556666667
238.3698573208,908.356223333333
238.4942191178,946.409556666666
238.6185649792,976.85289
238.742894905,1007.81622333333
238.8672088952,1040.87955666667
238.9915069498,1078.38622333333
239.1157890688,1111.76622333333
239.2400552522,1145.87955666667
239.3643055,1184.33955666667
239.4885398122,1220.21289
239.6127581888,1256.04289
239.7369606298,1302.63622333333
239.8611471352,1333.20289
239.985317705,1378.90622333333
240.1094723392,1420.31289
240.2336110378,1460.12622333333
240.3577338008,1506.36289
240.4818406282,1544.39289
240.60593152,1588.99622333333
240.7300064762,1644.46622333333
240.8540654968,1676.77955666667
240.9781085818,1724.46289
241.1021357312,1770.60289
241.226146945,1826.70955666667
241.3501422232,1874.87622333334
241.4741215658,1916.45289
241.5980849728,1966.20622333334
241.7220324442,2013.64289
241.84596398,2066.43622333333
241.9698795802,2116.58289
242.0937792448,2176.25289
242.2176629738,2229.59955666667
242.3415307672,2292.30955666667
242.465382625,2348.87622333333
242.5892185472,2394.73622333333
242.7130385338,2433.82289
242.8368425848,2499.21289
242.9606307002,2562.06289
243.08440288,2622.34289
243.2081591242,2691.71622333333
243.3318994328,2755.69622333333
243.4556238058,2822.22622333333
243.5793322432,2882.34622333333
243.703024745,2940.74622333333
243.8267013112,3009.50289
243.9503619418,3048.32289
244.0740066368,3090.81622333333
244.1976353962,3141.04622333333
244.32124822,3211.43289
244.4448451082,3289.48289
244.5684260608,3375.83955666666
244.6919910778,3444.61622333333
244.8155401592,3516.04622333333
244.939073305,3583.26955666666
245.0625905152,3656.18622333333
245.1860917898,3717.58622333333
245.3095771288,3787.71955666667
245.4330465322,3863.05289
245.5565,3919.53289
245.6799375322,4002.61622333333
245.8033591288,4086.30955666667
245.9267647898,4138.27289
246.0501545152,4163.69289
246.173528305,4205.27622333333
246.2968861592,4285.11955666667
246.4202280778,4376.61289
246.5435540608,4485.34955666667
246.6668641082,4582.32622333333
246.79015822,4681.33955666667
246.9134363962,4767.19955666667
247.0366986368,4874.12622333333
247.1599449418,4941.44955666667
247.2831753112,5037.86289
247.406389745,5127.69622333333
247.5295882432,5203.41289
247.6527708058,5296.21289
247.7759374328,5373.66289
247.8990881242,5458.30289
248.02222288,5550.07622333334
248.1453417002,5628.18289
248.2684445848,5708.80289
248.3915315338,5800.77289
248.5146025472,5851.21955666667
248.637657625,5851.05289
248.7606967672,5900.83289
248.8837199738,6017.51622333334
249.0067272448,6135.89622333334
249.1297185802,6245.58289
249.25269398,6340.56955666667
249.3756534442,6431.90622333334
249.4985969728,6532.22622333334
249.6215245658,6644.17289
249.7444362232,6733.34622333334
249.867331945,6854.76289
249.9902117312,6941.86622333334
250.1130755818,7058.57955666667
250.2359234968,7162.65289
250.3587554762,7238.51955666667
250.48157152,7340.65622333333
250.6043716282,7422.81955666666
250.7271558008,7497.69955666667
250.8499240378,7609.23622333333
250.9726763392,7710.45289
251.095412705,7793.67622333333
251.2181331352,7877.61955666666
251.3408376298,7963.87955666666
251.4635261888,8055.13288999999
251.5861988122,8094.77955666666
251.7088555,8111.81288999999
251.8314962522,8186.44288999999
251.9541210688,8326.05955666666
252.0767299498,8452.64622333333
252.1993228952,8561.02622333333
252.321899905,8680.97288999999
252.4444609792,8776.08288999999
252.5670061178,8908.05955666666
252.6895353208,8996.49955666666
252.8120485882,9121.32622333332
252.93454592,9233.91955666665
253.0570273162,9332.26288999999
253.1794927768,9453.60622333332
253.3019423018,9546.37288999999
253.4243758912,9651.95955666665
253.546793545,9748.20622333332
253.6691952632,9842.49955666665
253.7915810458,9921.89288999998
253.9139508928,10016.7395566667
254.0363048042,10111.1795566667
254.15864278,10213.6562233333
254.2809648202,10311.4395566667
254.4032709248,10373.1062233333
254.5255610938,10452.88289
254.6478353272,10522.8662233333
254.770093625,10586.3262233333
254.8923359872,10655.8062233333
255.0145624138,10728.3795566667
255.1367729048,10758.45289
255.2589674602,10787.09289
255.38114608,10892.6095566667
255.5033087642,11009.13289
255.6254555128,11123.2995566667
255.7475863258,11217.06289
255.8697012032,11330.1695566667
255.991800145,11438.48289
256.1138831512,11555.3295566667
256.2359502218,11670.2595566667
256.3580013568,11794.99289
256.4800365562,11905.7962233333
256.60205582,12034.5395566667
256.7240591482,12127.4595566667
256.8460465408,12231.5462233333
256.9680179978,12341.0795566667
257.0899735192,12426.7095566667
257.211913105,12511.1895566667
257.3338367552,12596.51289
257.4557444698,12674.6662233333
257.5776362488,12736.7962233333
257.6995120922,12810.6895566667
257.821372,12873.3562233333
257.9432159722,12952.27289
258.0650440088,13026.2795566667
258.1868561098,13091.33289
258.3086522752,13157.2595566667
258.430432505,13216.7962233333
258.5521967992,13286.5995566667
258.6739451578,13367.15289
258.7956775808,13458.3862233333
258.9173940682,13527.9395566667
259.03909462,13564.7462233333
259.1607792362,13579.30289
259.2824479168,13650.01289
259.4041006618,13729.4795566667
259.5257374712,13803.6895566667
259.647358345,13868.97289
259.7689632832,13937.5595566667
259.8905522858,13999.5295566667
260.0121253528,14075.83289
260.1336824842,14113.8795566667
260.25522368,14183.0962233333
260.3767489402,14227.57289
260.4982582648,14300.0662233333
260.6197516538,14355.0362233333
260.7412291072,14423.75289
260.862690625,14496.4295566667
260.9841362072,14553.5795566667
261.1055658538,14618.6262233333
261.2269795648,14697.9762233333
261.3483773402,14745.5262233333
261.46975918,14800.2595566667
261.5911250842,14854.6695566667
261.7124750528,14894.1895566667
261.8338090858,14938.81289
261.9551271832,15014.3762233333
262.076429345,15095.9762233333
262.1977155712,15159.3462233333
262.3189858618,15212.3962233333
262.4402402168,15258.1262233333
262.5614786362,15306.3462233333
262.68270112,15350.1462233333
262.8039076682,15385.4795566667
262.9250982808,15450.70289
263.0462729578,15500.18289
263.1674316992,15544.30289
263.288574505,15581.0762233333
263.4097013752,15592.8895566667
263.5308123098,15592.0262233333
263.6519073088,15625.21289
263.7729863722,15665.7662233333
263.8940495,15702.4862233333
264.0150966922,15728.8395566667
264.1361279488,15783.1862233333
264.2571432698,15834.04289
264.3781426552,15897.37289
264.499126105,15947.02289
264.6200936192,16002.8695566667
264.7410451978,16047.2962233333
264.8619808408,16086.57289
264.9829005482,16130.82289
265.10380432,16155.6462233333
265.2246921562,16181.0362233333
265.3455640568,16218.4162233333
265.4664200218,16251.4062233333
265.5872600512,16266.1695566667
265.708084145,16303.12289
265.8288923032,16327.75289
265.9496845258,16355.81289
266.0704608128,16376.72289
266.1912211642,16382.5662233333
266.31196558,16391.51289
266.4326940602,16400.28289
266.5534066048,16419.5962233333
266.6741032138,16433.94289
266.7947838872,16450.28289
266.915448625,16446.2895566667
267.0360974272,16438.87289
267.1567302938,16445.7395566667
267.2773472248,16453.33289
267.3979482202,16459.6262233333
267.51853328,16464.41289
267.6391024042,16508.01289
267.7596555928,16544.14289
267.8801928458,16561.4895566667
268.0007141632,16585.17289
268.121219545,16628.59289
268.2417089912,16633.40289
268.3621825018,16661.92289
268.4826400768,16720.78289
268.6030817162,16749.5995566667
268.72350742,16775.3095566667
268.8439171882,16802.0795566667
268.9643110208,16820.8995566667
269.0846889178,16853.02289
269.2050508792,16853.1562233333
269.325396905,16857.5395566667
269.4457269952,16875.9862233333
269.5660411498,16899.0562233333
269.6863393688,16923.7162233333
269.8066216522,16944.01289
269.926888,16954.45289
270.0471384122,16966.9995566667
270.1673728888,16990.19289
270.2875914298,16996.8562233333
270.4077940352,17014.31289
270.527980705,17015.5795566667
270.6481514392,17022.9995566667
270.7683062378,17032.13289
270.8884451008,17043.13289
271.0085680282,17019.5295566667
271.12867502,17026.9995566667
271.2487660762,17019.1895566667
271.3688411968,17018.88289
271.4889003818,17031.63289
271.6089436312,17053.08289
271.728970945,17073.1395566667
271.8489823232,17066.20289
271.9689777658,17067.6262233333
272.0889572728,17089.1062233333
272.2089208442,17113.8262233333
272.32886848,17140.24289
272.4488001802,17144.4995566667
272.5687159448,17157.85289
272.6886157738,17184.4862233333
272.8084996672,17196.6595566667
272.928367625,17222.8762233333
273.0482196472,17263.2962233333
273.1680557338,17286.0562233333
273.2878758848,17319.28289
273.4076801002,17323.4862233333
273.52746838,17319.23289
273.6472407242,17328.9495566667
273.7669971328,17351.75289
273.8867376058,17364.66289
274.0064621432,17365.8995566667
274.126170745,17379.5595566667
274.2458634112,17396.0695566667
274.3655401418,17409.31289
274.4852009368,17422.6195566667
274.6048457962,17445.82289
274.72447472,17457.29289
274.8440877082,17468.8595566667
274.9636847608,17479.9195566667
275.0832658778,17499.8295566667
275.2028310592,17503.9195566667
275.322380305,17492.8262233333
275.4419136152,17519.4562233333
275.5614309898,17508.1362233333
275.6809324288,17518.5262233333
275.8004179322,17515.74289
275.9198875,17512.2562233333
276.0393411322,17524.5095566667
276.1587788288,17517.8895566667
276.2782005898,17533.5895566667
276.3976064152,17554.12289
276.516996305,17542.3995566667
276.6363702592,17568.0295566667
276.7557282778,17575.3895566667
276.8750703608,17588.6495566667
276.9943965082,17610.9695566667
277.11370672,17624.7095566667
277.2330009962,17638.54289
277.3522793368,17678.25289
277.4715417418,17695.4295566667
277.5907882112,17723.2695566667
277.710018745,17744.4795566667
277.8292333432,17765.46289
277.9484320058,17778.9695566667
278.0676147328,17793.3395566667
278.1867815242,17818.3162233333
278.30593238,17833.3562233333
278.4250673002,17858.5095566667
278.5441862848,17872.94289
278.6632893338,17894.7762233333
278.7823764472,17896.9862233333
278.901447625,17910.4795566667
279.0205028672,17922.58289
279.1395421738,17953.59289
279.2585655448,17946.85289
279.3775729802,17946.4895566667
279.49656448,17944.25289
279.6155400442,17948.8095566667
279.7344996728,17962.09289
279.8534433658,17951.79289
279.9723711232,17967.10289
280.091282945,17970.6595566667
280.2101788312,17975.36289
280.3290587818,17987.2895566667
280.4479227968,17977.4462233333
280.5667708762,17972.9562233333
280.68560302,17973.6062233333
280.8044192282,17981.82289
280.9232195008,17991.1762233333
281.0420038378,18007.2362233333
281.1607722392,18016.9395566667
281.279524705,18046.67289
281.3982612352,18054.4295566667
281.5169818298,18080.1462233333
281.6356864888,18106.10289
281.7543752122,18123.81289
281.873048,18134.26289
281.9917048522,18147.3962233333
282.1103457688,18166.28289
282.2289707498,18171.7362233333
282.3475797952,18181.0562233333
282.466172905,18196.9995566667
282.5847500792,18198.9095566667
282.7033113178,18188.31289
282.8218566208,18179.8362233333
282.9403859882,18157.1795566667
283.05889942,18153.2295566667
283.1773969162,18160.5395566667
283.2958784768,18164.1362233333
283.4143441018,18151.1162233333
283.5327937912,18152.76289
283.651227545,18156.70289
283.7696453632,18155.93289
283.8880472458,18157.9662233333
284.0064331928,18177.3362233333
284.1248032042,18170.4862233333
284.24315728,18171.88289
284.3614954202,18181.2995566667
284.4798176248,18204.75289
284.5981238938,18247.3162233333
284.7164142272,18270.49289
284.834688625,18272.08289
284.9529470872,18278.8862233333
285.0711896138,18276.4095566667
285.1894162048,18275.6295566667
285.3076268602,18280.45289
285.42582158,18278.4062233333
285.5440003642,18283.5695566667
285.6621632128,18283.4895566667
285.7803101258,18291.6362233333
285.8984411032,18299.7362233333
286.016556145,18288.19289
286.1346552512,18289.7562233333
286.2527384218,18305.3062233333
286.3708056568,18304.13289
286.4888569562,18301.2395566667
286.60689232,18304.3095566667
286.7249117482,18295.45289
286.8429152408,18300.3995566667
286.9609027978,18298.6095566667
287.0788744192,18310.6095566667
287.196830105,18339.3395566667
287.3147698552,18325.9262233333
287.4326936698,18315.79289
287.5506015488,18314.23289
287.6684934922,18317.9095566667
287.7863695,18323.2695566667
287.9042295722,18312.5295566667
288.0220737088,18311.3462233333
288.1399019098,18314.1695566667
288.2577141752,18307.84289
288.375510505,18286.68289
288.4932908992,18290.3095566667
288.6110553578,18283.1562233333
288.7288038808,18263.1395566667
288.8465364682,18249.00289
288.96425312,18229.4195566667
289.0819538362,18226.7562233333
289.1996386168,18245.68289
289.3173074618,18277.32289
289.4349603712,18282.0395566667
289.552597345,18289.7095566667
289.6702183832,18310.4595566667
289.7878234858,18319.73289
289.9054126528,18327.6262233333
290.0229858842,18347.6462233333
290.14054318,18359.7162233333
290.2580845402,18374.3395566667
290.3756099648,18393.6495566667
290.4931194538,18418.5895566667
290.6106130072,18445.4695566667
290.728090625,18455.4062233333
290.8455523072,18473.9762233333
290.9629980538,18499.6395566667
291.0804278648,18523.2062233333
291.1978417402,18541.9795566667
291.31523968,18554.0295566667
291.4326216842,18572.5362233333
291.5499877528,18592.1795566667
291.6673378858,18630.1995566667
291.7846720832,18644.6395566667
291.901990345,18671.8262233333
292.0192926712,18699.8462233333
292.1365790618,18712.6762233333
292.2538495168,18738.41289
292.3711040362,18756.0662233333
292.48834262,18779.8895566667
292.6055652682,18800.4095566667
292.7227719808,18821.1862233333
292.8399627578,18847.2095566667
292.9571375992,18872.5062233333
293.074296505,18898.61289
293.1914394752,18913.86289
293.3085665098,18931.6962233333
293.4256776088,18962.1962233333
293.5427727722,18987.48289
293.659852,19021.0862233333
293.7769152922,19051.2495566667
293.8939626488,19085.5662233333
294.0109940698,19106.1762233333
294.1280095552,19109.9662233333
294.245009105,19138.5062233333
294.3619927192,19157.6462233333
294.4789603978,19189.28289
294.5959121408,19206.3362233333
294.7128479482,19220.5695566667
294.82976782,19259.4895566667
294.9466717562,19273.85289
295.0635597568,19300.61289
295.1804318218,19318.88289
295.2972879512,19330.73289
295.414128145,19342.8295566667
295.5309524032,19377.1995566667
295.6477607258,19399.60289
295.7645531128,19417.5195566667
295.8813295642,19440.1895566667
295.99809008,19458.04289
296.1148346602,19493.0495566667
296.2315633048,19537.86289
296.3482760138,19512.0962233333
296.4649727872,19534.9062233333
296.581653625,19572.0495566667
296.6983185272,19612.0195566667
296.8149674938,19637.3662233333
296.9316005248,19657.1762233333
297.0482176202,19669.8795566667
297.16481878,19671.4895566667
297.2814040042,19703.1195566667
297.3979732928,19734.0462233333
297.5145266458,19757.7562233333
297.6310640632,19757.2762233333
297.747585545,19796.7862233333
297.8640910912,19820.5162233333
297.9805807018,19828.5695566667
298.0970543768,19843.75289
298.2135121162,19845.48289
298.32995392,19868.2795566667
298.4463797882,19884.4695566667
298.5627897208,19890.5962233333
298.6791837178,19905.83289
298.7955617792,19925.8695566667
298.911923905,19949.3395566667
299.0282700952,19964.2295566667
299.1446003498,19989.7262233333
299.2609146688,19991.0562233333
299.3772130522,20006.43289
299.4934955,20002.34289
299.6097620122,20073.6495566667
299.7260125888,20057.5695566667
299.8422472298,20070.6562233333
299.9584659352,20072.18289
300.074668705,20106.0195566667
300.1908555392,20124.17289
300.3070264378,20120.9662233333
300.4231814008,20139.18289
300.5393204282,20157.54289
300.65544352,20176.7395566667
300.7715506762,20185.7195566667
300.8876418968,20189.18289
301.0037171818,20224.96289
301.1197765312,20230.5462233333
301.235819945,20231.6095566667
301.3518474232,20240.8462233333
301.4678589658,20242.9395566667
