UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70870
Integration Time,1000
Averages,300
Date,1/21/2020 4:32:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16680.8723211111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.10666666667
181.9732053322,-87.3710122222222
182.1045947288,-90.6943455555555
182.2359681898,-92.6210122222222
182.3673257152,-61.1943455555556
182.498667305,-58.4810122222222
182.6299929592,-61.5543455555556
182.7613026778,-60.0710122222222
182.8925964608,-58.8043455555555
183.0238743082,-57.6243455555555
183.15513622,-61.0610122222222
183.2863821962,-59.6410122222222
183.4176122368,-56.0943455555556
183.5488263418,-54.6476788888889
183.6800245112,-59.1510122222222
183.811206745,-53.2576788888889
183.9423730432,-55.9310122222222
184.0735234058,-56.0143455555556
184.2046578328,-53.0476788888889
184.3357763242,-56.4376788888889
184.46687888,-56.4143455555556
184.5979655002,-53.2976788888889
184.7290361848,-56.3976788888889
184.8600909338,-53.4610122222222
184.9911297472,-52.0176788888889
185.122152625,-54.7610122222222
185.2531595672,-50.8043455555555
185.3841505738,-53.1310122222222
185.5151256448,-51.5176788888889
185.6460847802,-54.1743455555555
185.77702798,-55.8510122222222
185.9079552442,-55.2610122222222
186.0388665728,-53.6910122222222
186.1697619658,-53.7010122222222
186.3006414232,-50.9943455555555
186.431504945,-55.9243455555556
186.5623525312,-52.6476788888889
186.6931841818,-57.4776788888889
186.8239998968,-54.8476788888889
186.9547996762,-49.2976788888889
187.08558352,-54.4910122222222
187.2163514282,-51.1676788888889
187.3471034008,-58.5443455555556
187.4778394378,-57.3176788888889
187.6085595392,-51.6243455555555
187.739263705,-51.9443455555555
187.8699519352,-53.5343455555555
188.0006242298,-53.6510122222222
188.1312805888,-51.3043455555555
188.2619210122,-53.1676788888889
188.3925455,-56.2976788888889
188.5231540522,-55.0276788888889
188.6537466688,-55.8410122222222
188.7843233498,-56.4110122222222
188.9148840952,-53.6943455555555
189.045428905,-54.5476788888889
189.1759577792,-56.4143455555556
189.3064707178,-53.7110122222222
189.4369677208,-56.8843455555555
189.5674487882,-56.3243455555556
189.69791392,-49.0343455555556
189.8283631162,-55.2676788888889
189.9587963768,-56.4176788888889
190.0892137018,-54.4176788888889
190.2196150912,-55.4210122222222
190.350000545,-56.1476788888889
190.4803700632,-55.5943455555556
190.6107236458,-55.2376788888889
190.7410612928,-56.4176788888889
190.8713830042,-49.6743455555555
191.00168878,-55.3743455555556
191.1319786202,-54.9243455555555
191.2622525248,-57.0743455555555
191.3925104938,-52.1743455555555
191.5227525272,-55.2576788888889
191.652978625,-49.3643455555556
191.7831887872,-51.9676788888889
191.9133830138,-54.9343455555555
192.0435613048,-54.1210122222222
192.1737236602,-51.9810122222222
192.30387008,-52.8910122222222
192.4340005642,-55.7543455555556
192.5641151128,-51.9876788888889
192.6942137258,-56.5476788888889
192.8242964032,-52.0543455555555
192.954363145,-53.9776788888889
193.0844139512,-55.1476788888889
193.2144488218,-54.8543455555555
193.3444677568,-56.7910122222222
193.4744707562,-53.1810122222222
193.60445782,-55.9476788888889
193.7344289482,-53.8443455555555
193.8643841408,-53.3043455555555
193.9943233978,-53.0743455555555
194.1242467192,-53.3576788888889
194.254154105,-51.7143455555555
194.3840455552,-52.2243455555556
194.5139210698,-54.1976788888889
194.6437806488,-53.2810122222222
194.7736242922,-52.7876788888889
194.903452,-55.1143455555556
195.0332637722,-47.0810122222222
195.1630596088,-55.3010122222222
195.2928395098,-55.8943455555556
195.4226034752,-50.6943455555555
195.552351505,-55.7643455555556
195.6820835992,-52.7110122222222
195.8117997578,-55.5976788888889
195.9414999808,-55.1043455555556
196.0711842682,-57.8310122222222
196.20085262,-55.1176788888889
196.3305050362,-58.2743455555555
196.4601415168,-55.6410122222222
196.5897620618,-52.9510122222222
196.7193666712,-53.6810122222222
196.848955345,-57.1576788888889
196.9785280832,-55.5776788888889
197.1080848858,-56.4510122222222
197.2376257528,-55.3910122222222
197.3671506842,-56.8143455555555
197.49665968,-55.7110122222222
197.6261527402,-55.4576788888889
197.7556298648,-54.7210122222222
197.8850910538,-54.8943455555555
198.0145363072,-54.5743455555555
198.143965625,-45.9710122222222
198.2733790072,-57.2343455555555
198.4027764538,-54.8443455555555
198.5321579648,-56.3376788888889
198.6615235402,-53.6210122222222
198.79087318,-53.7143455555555
198.9202068842,-52.9076788888889
199.0495246528,-56.8143455555555
199.1788264858,-55.5843455555556
199.3081123832,-56.2943455555556
199.437382345,-54.9176788888889
199.5666363712,-55.8543455555556
199.6958744618,-57.0076788888889
199.8250966168,-53.6843455555555
199.9543028362,-53.1410122222222
200.08349312,-56.4210122222222
200.2126674682,-57.6543455555555
200.3418258808,-53.5643455555555
200.4709683578,-56.4443455555556
200.6000948992,-55.8276788888889
200.729205505,-59.0276788888889
200.8583001752,-54.6710122222222
200.9873789098,-53.6676788888889
201.1164417088,-56.2876788888889
201.2454885722,-52.7643455555556
201.3745195,-55.0243455555556
201.5035344922,-56.5610122222222
201.6325335488,-55.8510122222222
201.7615166698,-53.5776788888889
201.8904838552,-55.4610122222222
202.019435105,-54.1043455555555
202.1483704192,-55.0010122222222
202.2772897978,-55.9643455555556
202.4061932408,-55.4710122222222
202.5350807482,-58.1010122222222
202.66395232,-53.7110122222222
202.7928079562,-56.6143455555556
202.9216476568,-51.5976788888889
203.0504714218,-53.6076788888889
203.1792792512,-55.4810122222222
203.308071145,-56.9476788888889
203.4368471032,-41.0110122222222
203.5656071258,-55.9410122222222
203.6943512128,-55.5110122222222
203.8230793642,-54.9510122222222
203.95179158,-55.9776788888889
204.0804878602,-58.5676788888889
204.2091682048,-52.2976788888889
204.3378326138,-56.0610122222222
204.4664810872,-52.2076788888889
204.595113625,-56.4443455555556
204.7237302272,-54.1876788888889
204.8523308938,-52.5510122222222
204.9809156248,-55.9743455555556
205.1094844202,-52.3443455555555
205.23803728,-54.4276788888889
205.3665742042,-54.6243455555555
205.4950951928,-52.4210122222222
205.6236002458,-56.4376788888889
205.7520893632,-52.0443455555555
205.880562545,-54.0510122222222
206.0090197912,-54.6776788888889
206.1374611018,-55.1376788888889
206.2658864768,-52.4143455555555
206.3942959162,-53.8476788888889
206.52268942,-55.8276788888889
206.6510669882,-55.1776788888889
206.7794286208,-51.0643455555555
206.9077743178,-54.7943455555555
207.0361040792,-50.8343455555555
207.164417905,-54.2476788888889
207.2927157952,-54.9543455555555
207.4209977498,-54.2510122222222
207.5492637688,-54.3743455555555
207.6775138522,-51.2276788888889
207.805748,-54.8243455555555
207.9339662122,-51.6176788888889
208.0621684888,-56.2010122222222
208.1903548298,-53.1610122222222
208.3185252352,-54.2343455555555
208.446679705,-53.0143455555555
208.5748182392,-52.5510122222222
208.7029408378,-52.4710122222222
208.8310475008,-53.8910122222222
208.9591382282,-54.7576788888889
209.08721302,-56.3976788888889
209.2152718762,-55.3010122222222
209.3433147968,-48.8510122222222
209.4713417818,-53.8976788888889
209.5993528312,-55.2710122222222
209.727347945,-54.6776788888889
209.8553271232,-55.4576788888889
209.9832903658,-51.5643455555555
210.1112376728,-54.7710122222222
210.2391690442,-56.6243455555556
210.36708448,-57.7576788888889
210.4949839802,-55.5810122222222
210.6228675448,-53.3110122222222
210.7507351738,-51.2876788888889
210.8785868672,-56.0010122222222
211.006422625,-54.8776788888889
211.1342424472,-49.7776788888889
211.2620463338,-54.7943455555555
211.3898342848,-51.6243455555555
211.5176063002,-55.1310122222222
211.64536238,-51.9110122222222
211.7731025242,-56.1043455555556
211.9008267328,-52.9276788888889
212.0285350058,-54.5010122222222
212.1562273432,-52.7876788888889
212.283903745,-48.8176788888889
212.4115642112,-54.7910122222222
212.5392087418,-52.3743455555555
212.6668373368,-51.7443455555555
212.7944499962,-53.6876788888889
212.92204672,-53.0276788888889
213.0496275082,-54.4976788888889
213.1771923608,-53.1776788888889
213.3047412778,-50.2910122222222
213.4322742592,-54.7843455555555
213.559791305,-52.2543455555555
213.6872924152,-51.7010122222222
213.8147775898,-53.0876788888889
213.9422468288,-52.6310122222222
214.0697001322,-50.9610122222222
214.1971375,-53.2010122222222
214.3245589322,-50.4610122222222
214.4519644288,-51.2076788888889
214.5793539898,-50.7910122222222
214.7067276152,-52.5310122222222
214.834085305,-51.9076788888889
214.9614270592,-53.5743455555555
215.0887528778,-50.3876788888889
215.2160627608,-52.4810122222222
215.3433567082,-50.4376788888889
215.47063472,-50.8710122222222
215.5978967962,-50.5676788888889
215.7251429368,-46.6143455555556
215.8523731418,-48.0110122222222
215.9795874112,-52.5243455555555
216.106785745,-52.2510122222222
216.2339681432,-49.7410122222222
216.3611346058,-46.3410122222222
216.4882851328,-48.5843455555556
216.6154197242,-50.6343455555555
216.74253838,-45.6410122222222
216.8696411002,-48.1310122222222
216.9967278848,-47.7276788888889
217.1237987338,-48.6643455555555
217.2508536472,-51.3610122222222
217.377892625,-47.2976788888889
217.5049156672,-46.4476788888889
217.6319227738,-49.8743455555555
217.7589139448,-51.2510122222222
217.8858891802,-49.7043455555556
218.01284848,-49.5943455555556
218.1397918442,-51.3910122222222
218.2667192728,-48.7176788888889
218.3936307658,-48.2276788888889
218.5205263232,-48.5343455555555
218.647405945,-46.8676788888889
218.7742696312,-46.2910122222222
218.9011173818,-49.8476788888889
219.0279491968,-48.8343455555556
219.1547650762,-49.0943455555555
219.28156502,-47.2110122222222
219.4083490282,-45.4076788888889
219.5351171008,-45.8510122222222
219.6618692378,-45.8076788888889
219.7886054392,-45.2810122222222
219.915325705,-45.5143455555556
220.0420300352,-47.4876788888889
220.1687184298,-46.0343455555555
220.2953908888,-45.3210122222222
220.4220474122,-46.4343455555555
220.548688,-48.4576788888889
220.6753126522,-48.2476788888889
220.8019213688,-46.2076788888889
220.9285141498,-47.2543455555556
221.0550909952,-45.0110122222222
221.181651905,-45.1743455555556
221.3081968792,-47.5343455555555
221.4347259178,-43.5843455555556
221.5612390208,-43.7610122222222
221.6877361882,-48.9610122222222
221.81421742,-47.5176788888889
221.9406827162,-48.6710122222222
222.0671320768,-45.7276788888889
222.1935655018,-50.6176788888889
222.3199829912,-47.9076788888889
222.446384545,-47.9276788888889
222.5727701632,-51.1343455555555
222.6991398458,-45.9776788888889
222.8254935928,-46.3010122222222
222.9518314042,-48.6743455555555
223.07815328,-43.2776788888889
223.2044592202,-43.3043455555556
223.3307492248,-40.2010122222222
223.4570232938,-43.5810122222222
223.5832814272,-43.3710122222222
223.709523625,-42.2910122222222
223.8357498872,-47.1243455555555
223.9619602138,-36.2743455555556
224.0881546048,-43.2910122222222
224.2143330602,-41.1210122222222
224.34049558,-40.5976788888889
224.4666421642,-45.0410122222222
224.5927728128,-38.4543455555555
224.7188875258,-45.6510122222222
224.8449863032,-40.2476788888889
224.971069145,-41.4110122222222
225.0971360512,-44.2110122222222
225.2231870218,-41.3576788888889
225.3492220568,-41.9843455555556
225.4752411562,-40.4943455555556
225.60124432,-38.7176788888889
225.7272315482,-36.7743455555555
225.8532028408,-36.5843455555556
225.9791581978,-37.2076788888889
226.1050976192,-39.4376788888889
226.231021105,-33.9743455555556
226.3569286552,-34.5443455555556
226.4828202698,-36.4276788888889
226.6086959488,-29.3376788888889
226.7345556922,-33.9643455555555
226.8603995,-30.7210122222222
226.9862273722,-29.3410122222222
227.1120393088,-28.7476788888889
227.2378353098,-28.9076788888889
227.3636153752,-28.7343455555556
227.489379505,-21.0910122222222
227.6151276992,-26.9143455555556
227.7408599578,-31.3876788888889
227.8665762808,-24.2510122222222
227.9922766682,-23.7643455555556
228.11796112,-21.7910122222222
228.2436296362,-22.1510122222222
228.3692822168,-19.8143455555556
228.4949188618,-20.4176788888889
228.6205395712,-14.2476788888889
228.746144345,-7.18767888888889
228.8717331832,-8.81101222222223
228.9973060858,-9.83101222222222
229.1228630528,-4.89101222222223
229.2484040842,-0.914345555555556
229.37392918,-2.13767888888889
229.4994383402,5.27565444444444
229.6249315648,3.19565444444445
229.7504088538,6.1623211111111
229.8758702072,10.6356544444444
230.001315625,12.0356544444444
230.1267451072,11.9489877777778
230.2521586538,20.2423211111111
230.3775562648,20.5123211111111
230.5029379402,17.1123211111111
230.62830368,21.4689877777778
230.7536534842,26.6323211111111
230.8789873528,29.1756544444444
231.0043052858,41.6556544444444
231.1296072832,38.5056544444445
231.254893345,47.8623211111111
231.3801634712,55.3723211111111
231.5054176618,53.3523211111111
231.6306559168,58.4056544444445
231.7558782362,56.5789877777778
231.88108462,69.6756544444444
232.0062750682,70.9089877777778
232.1314495808,81.7956544444445
232.2566081578,77.9623211111111
232.3817507992,85.6789877777778
232.506877505,87.0856544444445
232.6319882752,95.2623211111111
232.7570831098,106.398987777778
232.8821620088,115.895654444445
233.0072249722,122.155654444445
233.132272,123.188987777778
233.2573030922,124.195654444445
233.3823182488,139.698987777778
233.5073174698,144.465654444445
233.6323007552,153.568987777778
233.757268105,150.445654444444
233.8822195192,159.578987777778
234.0071549978,170.312321111111
234.1320745408,181.918987777778
234.2569781482,183.545654444444
234.38186582,203.825654444444
234.5067375562,204.652321111111
234.6315933568,214.585654444444
234.7564332218,243.732321111111
234.8812571512,231.042321111111
235.006065145,241.838987777778
235.1308572032,257.265654444445
235.2556333258,266.048987777778
235.3803935128,276.028987777778
235.5051377642,293.612321111111
235.62986608,306.095654444445
235.7545784602,314.148987777778
235.8792749048,326.095654444445
236.0039554138,343.535654444445
236.1286199872,352.428987777778
236.253268625,367.678987777778
236.3779013272,389.548987777778
236.5025180938,401.358987777778
236.6271189248,413.138987777778
236.7517038202,431.562321111111
236.87627278,450.068987777778
237.0008258042,462.105654444445
237.1253628928,488.728987777778
237.2498840458,500.732321111111
237.3743892632,520.118987777778
237.498878545,541.308987777778
237.6233518912,561.305654444445
237.7478093018,577.715654444445
237.8722507768,600.818987777778
237.9966763162,618.108987777778
238.12108592,639.052321111111
238.2454795882,667.905654444444
238.3698573208,677.892321111111
238.4942191178,709.045654444445
238.6185649792,730.745654444444
238.742894905,752.885654444444
238.8672088952,776.895654444444
238.9915069498,807.822321111111
239.1157890688,830.458987777777
239.2400552522,857.722321111111
239.3643055,886.052321111111
239.4885398122,910.355654444444
239.6127581888,937.378987777778
239.7369606298,972.958987777778
239.8611471352,993.028987777778
239.985317705,1029.41898777778
240.1094723392,1061.50898777778
240.2336110378,1091.32565444444
240.3577338008,1123.04565444444
240.4818406282,1149.16232111111
240.60593152,1183.19565444444
240.7300064762,1227.67232111111
240.8540654968,1247.81898777778
240.9781085818,1286.95565444444
241.1021357312,1320.33898777778
241.226146945,1362.64232111111
241.3501422232,1397.07565444444
241.4741215658,1428.63565444444
241.5980849728,1467.28232111111
241.7220324442,1499.96232111111
241.84596398,1536.14232111111
241.9698795802,1575.92898777778
242.0937792448,1621.66898777778
242.2176629738,1662.92898777778
242.3415307672,1705.37565444444
242.465382625,1749.12898777778
242.5892185472,1785.00898777778
242.7130385338,1816.36565444444
242.8368425848,1862.83565444444
242.9606307002,1909.22232111111
243.08440288,1952.81232111111
243.2081591242,2004.93232111111
243.3318994328,2051.33565444444
243.4556238058,2101.92898777778
243.5793322432,2141.71565444444
243.703024745,2190.80232111111
243.8267013112,2240.02898777778
243.9503619418,2268.61898777778
244.0740066368,2302.29565444444
244.1976353962,2339.09232111111
244.32124822,2390.24898777778
244.4448451082,2450.61232111111
244.5684260608,2511.20232111111
244.6919910778,2564.14232111111
244.8155401592,2615.89232111111
244.939073305,2667.72565444444
245.0625905152,2720.64898777778
245.1860917898,2767.52898777778
245.3095771288,2820.65565444444
245.4330465322,2875.17565444444
245.5565,2916.33565444444
245.6799375322,2977.51232111111
245.8033591288,3042.95565444444
245.9267647898,3075.89565444444
246.0501545152,3096.28565444444
246.173528305,3128.22232111111
246.2968861592,3185.30898777778
246.4202280778,3256.93232111111
246.5435540608,3337.16565444444
246.6668641082,3408.34565444444
246.79015822,3483.14898777778
246.9134363962,3549.16898777778
247.0366986368,3619.78232111111
247.1599449418,3672.89898777778
247.2831753112,3747.46232111111
247.406389745,3813.62565444444
247.5295882432,3870.95232111111
247.6527708058,3938.15565444444
247.7759374328,3992.56232111111
247.8990881242,4053.17898777777
248.02222288,4123.90565444444
248.1453417002,4178.32232111111
248.2684445848,4239.17898777777
248.3915315338,4309.60898777778
248.5146025472,4342.35898777778
248.637657625,4344.81898777778
248.7606967672,4376.97565444444
248.8837199738,4467.11232111111
249.0067272448,4550.78898777778
249.1297185802,4627.83898777778
249.25269398,4701.18565444444
249.3756534442,4769.33898777778
249.4985969728,4844.68232111111
249.6215245658,4926.44565444444
249.7444362232,4992.77565444444
249.867331945,5079.19232111111
249.9902117312,5139.04898777778
250.1130755818,5220.27565444444
250.2359234968,5300.47898777778
250.3587554762,5354.89565444444
250.48157152,5425.94565444444
250.6043716282,5486.21565444444
250.7271558008,5538.98898777778
250.8499240378,5616.61898777778
250.9726763392,5689.09898777778
251.095412705,5746.79232111111
251.2181331352,5810.49898777778
251.3408376298,5871.07898777778
251.4635261888,5929.28898777778
251.5861988122,5962.46565444444
251.7088555,5969.85232111111
251.8314962522,6022.56898777778
251.9541210688,6125.00898777777
252.0767299498,6210.78898777778
252.1993228952,6290.49232111111
252.321899905,6373.69898777778
252.4444609792,6441.06565444444
252.5670061178,6529.08565444444
252.6895353208,6595.54565444444
252.8120485882,6687.60232111111
252.93454592,6762.79898777777
253.0570273162,6836.23232111111
253.1794927768,6924.25898777777
253.3019423018,6986.55565444444
253.4243758912,7061.81898777777
253.546793545,7124.91565444444
253.6691952632,7195.36898777778
253.7915810458,7247.24232111111
253.9139508928,7312.40232111111
254.0363048042,7382.80232111111
254.15864278,7455.07232111111
254.2809648202,7525.26898777778
254.4032709248,7566.66565444445
254.5255610938,7624.00232111111
254.6478353272,7674.96898777778
254.770093625,7720.94232111111
254.8923359872,7774.33565444445
255.0145624138,7824.26232111111
255.1367729048,7843.71565444444
255.2589674602,7870.27232111111
255.38114608,7942.32232111111
255.5033087642,8030.20232111111
255.6254555128,8108.92898777778
255.7475863258,8176.45898777778
255.8697012032,8262.35565444445
255.991800145,8339.95232111111
256.1138831512,8424.14565444445
256.2359502218,8507.64898777778
256.3580013568,8600.67232111111
256.4800365562,8683.08565444444
256.60205582,8782.44232111111
256.7240591482,8851.73565444444
256.8460465408,8929.60565444444
256.9680179978,9009.90898777778
257.0899735192,9074.62898777778
257.211913105,9142.23898777778
257.3338367552,9210.82898777778
257.4557444698,9268.45898777777
257.5776362488,9313.11232111111
257.6995120922,9370.78898777778
257.821372,9418.63232111111
257.9432159722,9482.20232111111
258.0650440088,9543.92565444444
258.1868561098,9597.37565444444
258.3086522752,9656.19898777778
258.430432505,9704.89565444444
258.5521967992,9755.32898777778
258.6739451578,9823.57565444444
258.7956775808,9896.56565444444
258.9173940682,9954.29232111111
259.03909462,9987.92898777778
259.1607792362,10001.7723211111
259.2824479168,10055.6523211111
259.4041006618,10122.7289877778
259.5257374712,10185.9456544444
259.647358345,10243.3289877778
259.7689632832,10303.8423211111
259.8905522858,10356.0889877778
260.0121253528,10418.3589877778
260.1336824842,10456.8456544444
260.25522368,10522.7223211111
260.3767489402,10563.1289877778
260.4982582648,10624.6323211111
260.6197516538,10671.2956544444
260.7412291072,10725.2489877778
260.862690625,10784.7489877778
260.9841362072,10833.0623211111
261.1055658538,10895.3489877778
261.2269795648,10953.1023211111
261.3483773402,11001.4523211111
261.46975918,11050.5823211111
261.5911250842,11092.6423211111
261.7124750528,11140.7323211111
261.8338090858,11177.7323211111
261.9551271832,11242.3889877778
262.076429345,11309.5489877778
262.1977155712,11364.6623211111
262.3189858618,11417.1889877778
262.4402402168,11452.6056544444
262.5614786362,11492.7256544444
262.68270112,11534.0489877778
262.8039076682,11565.9223211111
262.9250982808,11613.7856544444
263.0462729578,11662.4656544444
263.1674316992,11702.4956544444
263.288574505,11743.1556544444
263.4097013752,11755.7156544444
263.5308123098,11765.7723211111
263.6519073088,11791.6756544444
263.7729863722,11830.6489877778
263.8940495,11869.2756544444
264.0150966922,11897.2689877778
264.1361279488,11938.5656544444
264.2571432698,11986.6123211111
264.3781426552,12038.1256544444
264.499126105,12086.3489877778
264.6200936192,12134.3856544444
264.7410451978,12164.4956544444
264.8619808408,12205.2656544444
264.9829005482,12248.2723211111
265.10380432,12267.2589877778
265.2246921562,12296.4256544444
265.3455640568,12325.7123211111
265.4664200218,12359.5189877778
265.5872600512,12375.4823211111
265.708084145,12412.2456544444
265.8288923032,12432.5423211111
265.9496845258,12459.6556544444
266.0704608128,12481.9589877778
266.1912211642,12491.8356544444
266.31196558,12502.4256544444
266.4326940602,12515.7523211111
266.5534066048,12528.3323211111
266.6741032138,12551.6956544444
266.7947838872,12555.5356544444
266.915448625,12564.8489877778
267.0360974272,12567.4589877778
267.1567302938,12578.4989877778
267.2773472248,12588.6656544444
267.3979482202,12601.2156544444
267.51853328,12607.0056544444
267.6391024042,12647.3323211111
267.7596555928,12679.4789877778
267.8801928458,12698.5056544444
268.0007141632,12720.3023211111
268.121219545,12755.6823211111
268.2417089912,12763.9323211111
268.3621825018,12784.7289877778
268.4826400768,12841.7489877778
268.6030817162,12862.2656544444
268.72350742,12887.5389877778
268.8439171882,12916.4389877778
268.9643110208,12934.6189877778
269.0846889178,12963.5423211111
269.2050508792,12963.7389877778
269.325396905,12981.4689877778
269.4457269952,13001.2823211111
269.5660411498,13021.9423211111
269.6863393688,13041.8923211111
269.8066216522,13064.2223211111
269.926888,13078.9089877778
270.0471384122,13094.5623211111
270.1673728888,13111.5456544444
270.2875914298,13108.9689877778
270.4077940352,13130.5189877778
270.527980705,13140.7989877778
270.6481514392,13153.9923211111
270.7683062378,13158.4289877778
270.8884451008,13175.4989877778
271.0085680282,13162.2256544444
271.12867502,13166.2656544444
271.2487660762,13166.6256544444
271.3688411968,13171.0056544444
271.4889003818,13192.8056544444
271.6089436312,13209.6823211111
271.728970945,13224.1289877778
271.8489823232,13220.8456544444
271.9689777658,13228.9456544444
272.0889572728,13248.7623211111
272.2089208442,13276.2556544444
272.32886848,13297.6956544444
272.4488001802,13303.7056544444
272.5687159448,13313.1823211111
272.6886157738,13344.1623211111
272.8084996672,13357.4389877778
272.928367625,13377.9123211111
273.0482196472,13417.1756544444
273.1680557338,13437.5456544444
273.2878758848,13469.6989877778
273.4076801002,13470.1156544444
273.52746838,13473.2523211111
273.6472407242,13482.9789877778
273.7669971328,13500.9789877778
273.8867376058,13519.6656544444
274.0064621432,13522.4756544444
274.126170745,13534.5123211111
274.2458634112,13551.6289877778
274.3655401418,13566.7623211111
274.4852009368,13583.2189877778
274.6048457962,13610.3356544444
274.72447472,13620.6089877778
274.8440877082,13635.4789877778
274.9636847608,13647.2123211111
275.0832658778,13662.6889877778
275.2028310592,13666.0456544444
275.322380305,13661.9389877778
275.4419136152,13690.6556544444
275.5614309898,13680.4623211111
275.6809324288,13686.5523211111
275.8004179322,13694.2989877778
275.9198875,13692.5356544444
276.0393411322,13711.6523211111
276.1587788288,13706.4023211111
276.2782005898,13724.2656544444
276.3976064152,13739.9723211111
276.516996305,13739.9956544444
276.6363702592,13759.7089877778
276.7557282778,13770.1156544444
276.8750703608,13786.2189877778
276.9943965082,13807.1056544444
277.11370672,13819.2723211111
277.2330009962,13836.0956544444
277.3522793368,13868.4723211111
277.4715417418,13894.3789877778
277.5907882112,13908.2389877778
277.710018745,13932.3456544444
277.8292333432,13951.7289877778
277.9484320058,13963.6523211111
278.0676147328,13982.1856544444
278.1867815242,13997.6189877778
278.30593238,14012.3956544444
278.4250673002,14037.7589877778
278.5441862848,14055.5089877778
278.6632893338,14079.7756544444
278.7823764472,14082.9989877778
278.901447625,14096.1423211111
279.0205028672,14108.2689877778
279.1395421738,14137.4189877778
279.2585655448,14147.0123211111
279.3775729802,14136.5989877778
279.49656448,14145.0556544444
279.6155400442,14151.4756544444
279.7344996728,14160.8489877778
279.8534433658,14153.4956544444
279.9723711232,14170.3489877778
280.091282945,14176.1589877778
280.2101788312,14175.8656544444
280.3290587818,14196.7723211111
280.4479227968,14189.2623211111
280.5667708762,14182.3889877778
280.68560302,14191.9456544444
280.8044192282,14198.8356544444
280.9232195008,14211.3556544444
281.0420038378,14229.8189877778
281.1607722392,14237.1823211111
281.279524705,14259.4089877778
281.3982612352,14269.4689877778
281.5169818298,14301.5823211111
281.6356864888,14321.7789877778
281.7543752122,14333.9056544444
281.873048,14350.6256544444
281.9917048522,14368.5223211111
282.1103457688,14386.6623211111
282.2289707498,14390.3423211111
282.3475797952,14401.6389877778
282.466172905,14410.3089877778
282.5847500792,14415.9456544444
282.7033113178,14418.2789877778
282.8218566208,14414.6923211111
282.9403859882,14398.5556544444
283.05889942,14401.1989877778
283.1773969162,14401.5889877778
283.2958784768,14415.5456544444
283.4143441018,14404.0823211111
283.5327937912,14407.4523211111
283.651227545,14414.7456544444
283.7696453632,14408.3823211111
283.8880472458,14412.0956544444
284.0064331928,14432.9923211111
284.1248032042,14429.4823211111
284.24315728,14438.9656544444
284.3614954202,14453.0956544444
284.4798176248,14467.0989877778
284.5981238938,14504.9556544444
284.7164142272,14532.0889877778
284.834688625,14531.7089877778
284.9529470872,14538.3589877778
285.0711896138,14535.5456544444
285.1894162048,14533.8356544444
285.3076268602,14542.7823211111
285.42582158,14550.9456544444
285.5440003642,14561.5389877778
285.6621632128,14563.1723211111
285.7803101258,14573.7823211111
285.8984411032,14586.9956544444
286.016556145,14577.1056544444
286.1346552512,14578.3589877778
286.2527384218,14595.5456544444
286.3708056568,14601.1656544444
286.4888569562,14600.0023211111
286.60689232,14606.9123211111
286.7249117482,14598.2289877778
286.8429152408,14599.0223211111
286.9609027978,14614.2289877778
287.0788744192,14621.6923211111
287.196830105,14646.4323211111
287.3147698552,14638.3356544444
287.4326936698,14632.2089877778
287.5506015488,14635.6923211111
287.6684934922,14641.8823211111
287.7863695,14646.3789877778
287.9042295722,14647.0923211111
288.0220737088,14655.0323211111
288.1399019098,14650.0756544444
288.2577141752,14649.3756544444
288.375510505,14644.2523211111
288.4932908992,14643.3689877778
288.6110553578,14636.3989877778
288.7288038808,14625.2589877778
288.8465364682,14615.5756544444
288.96425312,14611.5123211111
289.0819538362,14606.8756544444
289.1996386168,14627.4956544444
289.3173074618,14657.4589877778
289.4349603712,14656.5156544444
289.552597345,14671.3489877778
289.6702183832,14692.5356544444
289.7878234858,14702.9023211111
289.9054126528,14710.3889877778
290.0229858842,14729.0623211111
290.14054318,14738.7923211111
290.2580845402,14758.1989877778
290.3756099648,14774.0223211111
290.4931194538,14804.2023211111
290.6106130072,14826.0323211111
290.728090625,14839.2156544444
290.8455523072,14854.7556544444
290.9629980538,14873.4123211111
291.0804278648,14890.4756544444
291.1978417402,14911.0089877778
291.31523968,14927.4689877778
291.4326216842,14951.3289877778
291.5499877528,14969.5256544444
291.6673378858,15003.0256544444
291.7846720832,15014.2323211111
291.901990345,15043.3989877778
292.0192926712,15065.9789877778
292.1365790618,15077.5623211111
292.2538495168,15105.1589877778
292.3711040362,15124.0456544444
292.48834262,15147.8589877778
292.6055652682,15156.6156544444
292.7227719808,15184.4156544444
292.8399627578,15209.2323211111
292.9571375992,15233.9423211111
293.074296505,15255.0456544444
293.1914394752,15267.9223211111
293.3085665098,15293.2389877778
293.4256776088,15315.4856544444
293.5427727722,15337.1989877778
293.659852,15368.2489877778
293.7769152922,15393.9056544444
293.8939626488,15428.8156544444
294.0109940698,15436.0889877778
294.1280095552,15450.5056544444
294.245009105,15479.2989877778
294.3619927192,15492.0623211111
294.4789603978,15518.2389877778
294.5959121408,15538.1923211111
294.7128479482,15553.4756544444
294.82976782,15595.3089877778
294.9466717562,15602.5056544444
295.0635597568,15625.8256544444
295.1804318218,15651.7889877778
295.2972879512,15662.6356544444
295.414128145,15676.4989877778
