UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70995
Integration Time,1000
Averages,300
Date,1/21/2020 3:00:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19895.5737433333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.94333333333
181.9732053322,-89.1262566666667
182.1045947288,-92.0929233333334
182.2359681898,-94.20959
182.3673257152,-60.9162566666666
182.498667305,-58.11959
182.6299929592,-61.2362566666666
182.7613026778,-59.5762566666667
182.8925964608,-58.8129233333333
183.0238743082,-57.8329233333333
183.15513622,-60.3829233333333
183.2863821962,-58.61959
183.4176122368,-54.78959
183.5488263418,-54.1929233333333
183.6800245112,-59.2162566666667
183.811206745,-53.4162566666666
183.9423730432,-56.0629233333333
184.0735234058,-55.5462566666667
184.2046578328,-52.9229233333333
184.3357763242,-56.0062566666667
184.46687888,-56.5362566666667
184.5979655002,-53.1429233333333
184.7290361848,-55.9029233333333
184.8600909338,-53.4629233333333
184.9911297472,-51.52959
185.122152625,-54.8162566666666
185.2531595672,-50.86959
185.3841505738,-52.73959
185.5151256448,-51.7562566666666
185.6460847802,-54.03959
185.77702798,-55.5662566666667
185.9079552442,-54.68959
186.0388665728,-53.4029233333333
186.1697619658,-53.4429233333333
186.3006414232,-50.8362566666666
186.431504945,-55.6062566666667
186.5623525312,-52.2329233333333
186.6931841818,-57.1029233333333
186.8239998968,-54.83959
186.9547996762,-48.8462566666667
187.08558352,-54.34959
187.2163514282,-50.88959
187.3471034008,-58.0329233333333
187.4778394378,-56.6462566666667
187.6085595392,-51.3162566666666
187.739263705,-51.5362566666666
187.8699519352,-52.99959
188.0006242298,-52.9929233333333
188.1312805888,-51.0529233333333
188.2619210122,-52.97959
188.3925455,-56.1862566666667
188.5231540522,-54.3229233333333
188.6537466688,-54.9762566666666
188.7843233498,-55.66959
188.9148840952,-53.4029233333333
189.045428905,-53.50959
189.1759577792,-56.5229233333333
189.3064707178,-52.6562566666666
189.4369677208,-56.4629233333333
189.5674487882,-55.40959
189.69791392,-47.86959
189.8283631162,-54.7729233333333
189.9587963768,-56.3962566666667
190.0892137018,-53.53959
190.2196150912,-55.0729233333333
190.350000545,-55.2962566666667
190.4803700632,-55.3462566666667
190.6107236458,-54.7529233333333
190.7410612928,-55.8562566666667
190.8713830042,-49.11959
191.00168878,-54.9062566666666
191.1319786202,-54.8029233333333
191.2622525248,-57.0429233333333
191.3925104938,-51.6829233333333
191.5227525272,-55.24959
191.652978625,-48.8729233333333
191.7831887872,-52.0329233333333
191.9133830138,-54.5329233333333
192.0435613048,-53.63959
192.1737236602,-51.7329233333333
192.30387008,-52.46959
192.4340005642,-55.6062566666667
192.5641151128,-51.2262566666666
192.6942137258,-55.9329233333333
192.8242964032,-51.6162566666666
192.954363145,-53.5429233333333
193.0844139512,-54.8162566666666
193.2144488218,-54.36959
193.3444677568,-56.73959
193.4744707562,-52.61959
193.60445782,-55.2429233333333
193.7344289482,-53.50959
193.8643841408,-52.5029233333333
193.9943233978,-52.8162566666666
194.1242467192,-52.9829233333333
194.254154105,-51.1862566666666
194.3840455552,-51.9662566666666
194.5139210698,-53.28959
194.6437806488,-52.7929233333333
194.7736242922,-52.2662566666666
194.903452,-55.1662566666666
195.0332637722,-46.01959
195.1630596088,-55.1129233333333
195.2928395098,-55.5462566666667
195.4226034752,-49.8462566666666
195.552351505,-54.9129233333333
195.6820835992,-52.24959
195.8117997578,-54.72959
195.9414999808,-54.82959
196.0711842682,-57.40959
196.20085262,-54.5229233333333
196.3305050362,-58.2162566666666
196.4601415168,-55.30959
196.5897620618,-51.7762566666666
196.7193666712,-53.1362566666666
196.848955345,-56.6329233333333
196.9785280832,-55.00959
197.1080848858,-56.31959
197.2376257528,-54.6862566666666
197.3671506842,-55.7929233333333
197.49665968,-55.37959
197.6261527402,-54.7762566666666
197.7556298648,-54.3329233333333
197.8850910538,-54.4562566666666
198.0145363072,-54.00959
198.143965625,-45.4529233333333
198.2733790072,-56.5962566666667
198.4027764538,-54.4262566666666
198.5321579648,-55.8662566666667
198.6615235402,-53.0562566666666
198.79087318,-53.2462566666666
198.9202068842,-51.7529233333333
199.0495246528,-56.3862566666667
199.1788264858,-55.1029233333333
199.3081123832,-55.6362566666667
199.437382345,-54.3529233333333
199.5666363712,-55.2529233333333
199.6958744618,-56.04959
199.8250966168,-53.0529233333333
199.9543028362,-52.4762566666666
200.08349312,-55.9629233333333
200.2126674682,-56.87959
200.3418258808,-52.8729233333333
200.4709683578,-55.57959
200.6000948992,-55.4229233333333
200.729205505,-58.4062566666666
200.8583001752,-54.0562566666666
200.9873789098,-53.2762566666666
201.1164417088,-55.58959
201.2454885722,-52.5929233333333
201.3745195,-54.45959
201.5035344922,-55.96959
201.6325335488,-55.28959
201.7615166698,-52.40959
201.8904838552,-54.7462566666666
202.019435105,-53.0629233333333
202.1483704192,-54.05959
202.2772897978,-54.9462566666666
202.4061932408,-54.4362566666666
202.5350807482,-57.3862566666667
202.66395232,-52.7562566666666
202.7928079562,-55.8729233333333
202.9216476568,-50.85959
203.0504714218,-52.9262566666666
203.1792792512,-55.0029233333333
203.308071145,-56.0329233333333
203.4368471032,-42.1529233333333
203.5656071258,-54.9062566666666
203.6943512128,-54.7162566666666
203.8230793642,-54.08959
203.95179158,-55.30959
204.0804878602,-57.75959
204.2091682048,-51.7729233333333
204.3378326138,-55.41959
204.4664810872,-51.73959
204.595113625,-55.0362566666666
204.7237302272,-53.03959
204.8523308938,-51.7829233333333
204.9809156248,-55.54959
205.1094844202,-51.8162566666666
205.23803728,-53.4029233333333
205.3665742042,-53.3629233333333
205.4950951928,-51.19959
205.6236002458,-55.6129233333333
205.7520893632,-51.2862566666666
205.880562545,-52.63959
206.0090197912,-53.5229233333333
206.1374611018,-54.3429233333333
206.2658864768,-51.51959
206.3942959162,-53.18959
206.52268942,-55.26959
206.6510669882,-54.6629233333333
206.7794286208,-49.73959
206.9077743178,-53.55959
207.0361040792,-49.8562566666667
207.164417905,-53.5229233333333
207.2927157952,-54.2829233333333
207.4209977498,-53.2962566666666
207.5492637688,-53.17959
207.6775138522,-50.1529233333333
207.805748,-53.32959
207.9339662122,-50.4662566666667
208.0621684888,-55.2062566666666
208.1903548298,-52.04959
208.3185252352,-52.9562566666666
208.446679705,-51.79959
208.5748182392,-51.6262566666666
208.7029408378,-51.2929233333333
208.8310475008,-52.7729233333333
208.9591382282,-53.3862566666666
209.08721302,-55.3829233333333
209.2152718762,-54.0229233333333
209.3433147968,-47.6629233333333
209.4713417818,-52.7762566666666
209.5993528312,-54.20959
209.727347945,-53.5329233333333
209.8553271232,-53.4629233333333
209.9832903658,-50.59959
210.1112376728,-53.77959
210.2391690442,-55.6629233333333
210.36708448,-57.1962566666667
210.4949839802,-54.6562566666666
210.6228675448,-51.99959
210.7507351738,-50.1762566666667
210.8785868672,-54.7129233333333
211.006422625,-53.5762566666666
211.1342424472,-48.48959
211.2620463338,-53.1562566666666
211.3898342848,-50.0929233333333
211.5176063002,-53.82959
211.64536238,-51.3462566666666
211.7731025242,-54.6029233333333
211.9008267328,-52.1129233333333
212.0285350058,-53.2829233333333
212.1562273432,-51.6462566666666
212.283903745,-47.49959
212.4115642112,-53.14959
212.5392087418,-51.0162566666666
212.6668373368,-50.6329233333333
212.7944499962,-52.32959
212.92204672,-51.6229233333333
213.0496275082,-53.2029233333333
213.1771923608,-51.8529233333333
213.3047412778,-49.1229233333333
213.4322742592,-52.8562566666666
213.559791305,-50.6729233333333
213.6872924152,-50.1662566666666
213.8147775898,-52.05959
213.9422468288,-50.9829233333333
214.0697001322,-49.08959
214.1971375,-51.6262566666666
214.3245589322,-49.3662566666667
214.4519644288,-49.88959
214.5793539898,-49.02959
214.7067276152,-50.8162566666666
214.834085305,-50.3262566666667
214.9614270592,-52.34959
215.0887528778,-48.89959
215.2160627608,-51.0962566666666
215.3433567082,-48.8229233333333
215.47063472,-49.0462566666667
215.5978967962,-48.1729233333333
215.7251429368,-45.1029233333333
215.8523731418,-46.7062566666667
215.9795874112,-50.7862566666666
216.106785745,-50.03959
216.2339681432,-48.1462566666667
216.3611346058,-44.77959
216.4882851328,-46.7129233333333
216.6154197242,-49.4429233333333
216.74253838,-43.50959
216.8696411002,-46.2662566666666
216.9967278848,-45.89959
217.1237987338,-47.2262566666667
217.2508536472,-49.8162566666666
217.377892625,-45.46959
217.5049156672,-45.01959
217.6319227738,-48.1862566666667
217.7589139448,-49.8129233333333
217.8858891802,-48.2362566666667
218.01284848,-47.85959
218.1397918442,-49.7629233333333
218.2667192728,-46.71959
218.3936307658,-46.54959
218.5205263232,-47.10959
218.647405945,-44.3462566666666
218.7742696312,-45.0829233333333
218.9011173818,-47.4862566666667
219.0279491968,-46.45959
219.1547650762,-47.2629233333333
219.28156502,-45.2729233333333
219.4083490282,-43.61959
219.5351171008,-44.2629233333333
219.6618692378,-43.6829233333333
219.7886054392,-43.4529233333333
219.915325705,-43.47959
220.0420300352,-45.6929233333333
220.1687184298,-44.2162566666666
220.2953908888,-43.4329233333333
220.4220474122,-44.1462566666666
220.548688,-46.2162566666667
220.6753126522,-46.6729233333333
220.8019213688,-44.1629233333333
220.9285141498,-45.19959
221.0550909952,-42.6429233333333
221.181651905,-42.9662566666666
221.3081968792,-45.2662566666666
221.4347259178,-41.5729233333333
221.5612390208,-41.84959
221.6877361882,-47.2562566666667
221.81421742,-45.0762566666667
221.9406827162,-46.5629233333333
222.0671320768,-43.61959
222.1935655018,-49.0429233333333
222.3199829912,-45.9162566666666
222.446384545,-45.77959
222.5727701632,-48.7862566666667
222.6991398458,-43.6029233333333
222.8254935928,-44.44959
222.9518314042,-46.7529233333333
223.07815328,-41.2029233333333
223.2044592202,-40.38959
223.3307492248,-37.68959
223.4570232938,-41.2629233333333
223.5832814272,-40.9929233333333
223.709523625,-40.3029233333333
223.8357498872,-44.3329233333333
223.9619602138,-33.6662566666667
224.0881546048,-40.4729233333333
224.2143330602,-38.7562566666667
224.34049558,-38.36959
224.4666421642,-42.01959
224.5927728128,-35.7129233333333
224.7188875258,-42.9562566666666
224.8449863032,-37.43959
224.971069145,-38.38959
225.0971360512,-41.39959
225.2231870218,-38.55959
225.3492220568,-38.66959
225.4752411562,-37.47959
225.60124432,-35.3329233333333
225.7272315482,-34.0662566666667
225.8532028408,-33.7829233333333
225.9791581978,-33.2729233333334
226.1050976192,-35.98959
226.231021105,-30.3429233333333
226.3569286552,-31.58959
226.4828202698,-32.6862566666667
226.6086959488,-25.9762566666667
226.7345556922,-30.2129233333333
226.8603995,-27.1829233333333
226.9862273722,-25.1762566666667
227.1120393088,-24.88959
227.2378353098,-24.83959
227.3636153752,-24.8029233333333
227.489379505,-16.77959
227.6151276992,-22.92959
227.7408599578,-27.0162566666667
227.8665762808,-19.4862566666667
227.9922766682,-19.1429233333333
228.11796112,-16.3729233333333
228.2436296362,-16.7829233333333
228.3692822168,-14.24959
228.4949188618,-14.7262566666667
228.6205395712,-8.89292333333333
228.746144345,-1.22959
228.8717331832,-2.45292333333333
228.9973060858,-2.86292333333333
229.1228630528,1.99374333333333
229.2484040842,5.92707666666667
229.37392918,5.77374333333333
229.4994383402,13.17041
229.6249315648,12.04041
229.7504088538,15.4437433333333
229.8758702072,19.5670766666666
230.001315625,21.1870766666667
230.1267451072,21.4937433333333
230.2521586538,30.0770766666667
230.3775562648,31.0537433333333
230.5029379402,28.9237433333333
230.62830368,33.37041
230.7536534842,38.7337433333333
230.8789873528,42.50041
231.0043052858,55.6737433333333
231.1296072832,53.46041
231.254893345,63.2537433333334
231.3801634712,71.50041
231.5054176618,69.78041
231.6306559168,76.6237433333333
231.7558782362,75.8237433333333
231.88108462,89.37041
232.0062750682,91.1970766666666
232.1314495808,103.887076666667
232.2566081578,100.883743333333
232.3817507992,111.737076666667
232.506877505,113.683743333333
232.6319882752,122.127076666667
232.7570831098,135.38041
232.8821620088,145.56041
233.0072249722,153.663743333333
233.132272,156.463743333333
233.2573030922,160.09041
233.3823182488,176.753743333333
233.5073174698,182.987076666667
233.6323007552,194.437076666667
233.757268105,192.31041
233.8822195192,205.47041
234.0071549978,217.57041
234.1320745408,232.193743333333
234.2569781482,235.383743333333
234.38186582,258.493743333333
234.5067375562,262.467076666667
234.6315933568,274.743743333333
234.7564332218,308.60041
234.8812571512,297.107076666667
235.006065145,311.247076666667
235.1308572032,329.743743333333
235.2556333258,341.953743333333
235.3803935128,355.54041
235.5051377642,375.933743333333
235.62986608,392.513743333333
235.7545784602,404.987076666667
235.8792749048,421.47041
236.0039554138,443.507076666667
236.1286199872,456.02041
236.253268625,475.277076666667
236.3779013272,501.217076666667
236.5025180938,516.18041
236.6271189248,534.033743333333
236.7517038202,557.253743333333
236.87627278,582.027076666666
237.0008258042,598.323743333333
237.1253628928,632.713743333333
237.2498840458,648.500409999999
237.3743892632,673.943743333333
237.498878545,699.973743333333
237.6233518912,725.917076666666
237.7478093018,748.593743333333
237.8722507768,780.503743333333
237.9966763162,803.043743333333
238.12108592,831.097076666666
238.2454795882,867.397076666666
238.3698573208,884.263743333333
238.4942191178,922.26041
238.6185649792,951.563743333333
238.742894905,981.24041
238.8672088952,1013.17374333333
238.9915069498,1051.75707666667
239.1157890688,1083.33374333333
239.2400552522,1116.23374333333
239.3643055,1152.67041
239.4885398122,1187.40374333333
239.6127581888,1219.79707666667
239.7369606298,1267.56374333333
239.8611471352,1295.84707666667
239.985317705,1342.47707666667
240.1094723392,1384.29374333333
240.2336110378,1421.12707666667
240.3577338008,1463.85707666667
240.4818406282,1501.71374333333
240.60593152,1545.84041
240.7300064762,1600.89374333333
240.8540654968,1631.06041
240.9781085818,1678.93374333333
241.1021357312,1722.34374333333
241.226146945,1774.46041
241.3501422232,1822.57374333333
241.4741215658,1866.32374333333
241.5980849728,1913.56707666667
241.7220324442,1957.49707666667
241.84596398,2007.93707666667
241.9698795802,2059.99707666667
242.0937792448,2116.18707666667
242.2176629738,2168.36374333334
242.3415307672,2226.90374333334
242.465382625,2280.94374333334
242.5892185472,2328.40041
242.7130385338,2367.52374333334
242.8368425848,2429.50374333334
242.9606307002,2491.06374333334
243.08440288,2546.16707666667
243.2081591242,2615.15041
243.3318994328,2677.62707666667
243.4556238058,2741.21707666667
243.5793322432,2796.04374333334
243.703024745,2856.74707666667
243.8267013112,2922.80041
243.9503619418,2960.57707666667
244.0740066368,2997.43707666667
244.1976353962,3049.73374333333
244.32124822,3115.94374333334
244.4448451082,3195.58041
244.5684260608,3275.49707666667
244.6919910778,3339.29374333333
244.8155401592,3413.24707666667
244.939073305,3477.50707666667
245.0625905152,3546.86041
245.1860917898,3606.79374333334
245.3095771288,3673.59707666667
245.4330465322,3745.97374333333
245.5565,3800.70374333333
245.6799375322,3880.38374333333
245.8033591288,3961.81707666667
245.9267647898,4006.46041
246.0501545152,4029.83374333333
246.173528305,4075.52041
246.2968861592,4150.04374333333
246.4202280778,4239.88707666667
246.5435540608,4346.93041
246.6668641082,4438.87374333333
246.79015822,4537.79041
246.9134363962,4618.36041
247.0366986368,4713.99374333333
247.1599449418,4780.38707666667
247.2831753112,4881.44374333333
247.406389745,4966.21041
247.5295882432,5037.98374333333
247.6527708058,5128.26707666667
247.7759374328,5196.14374333333
247.8990881242,5275.12041
248.02222288,5364.23707666666
248.1453417002,5441.05041
248.2684445848,5524.17041
248.3915315338,5604.95707666666
248.5146025472,5651.65707666666
248.637657625,5650.36041
248.7606967672,5699.33374333333
248.8837199738,5810.93374333333
249.0067272448,5922.85041
249.1297185802,6025.89041
249.25269398,6114.36041
249.3756534442,6201.87374333333
249.4985969728,6300.45041
249.6215245658,6401.05707666666
249.7444362232,6493.40041
249.867331945,6602.56374333333
249.9902117312,6681.74707666666
250.1130755818,6788.30041
250.2359234968,6887.31374333333
250.3587554762,6961.50041
250.48157152,7052.36707666666
250.6043716282,7131.06374333333
250.7271558008,7202.22374333333
250.8499240378,7306.58374333333
250.9726763392,7392.56374333333
251.095412705,7471.53040999999
251.2181331352,7552.38040999999
251.3408376298,7628.01374333333
251.4635261888,7705.86040999999
251.5861988122,7745.03707666666
251.7088555,7754.23040999999
251.8314962522,7828.21707666666
251.9541210688,7957.24374333333
252.0767299498,8069.18041
252.1993228952,8168.03707666666
252.321899905,8282.25707666666
252.4444609792,8363.89374333333
252.5670061178,8483.92707666666
252.6895353208,8565.96040999999
252.8120485882,8679.94040999999
252.93454592,8778.80040999999
253.0570273162,8873.06374333333
253.1794927768,8984.85707666666
253.3019423018,9065.52374333333
253.4243758912,9163.91374333333
253.546793545,9252.77040999999
253.6691952632,9337.05374333332
253.7915810458,9408.40040999999
253.9139508928,9493.43040999999
254.0363048042,9580.85374333333
254.15864278,9674.24040999999
254.2809648202,9767.65707666666
254.4032709248,9826.62707666666
254.5255610938,9892.42374333333
254.6478353272,9963.89374333333
254.770093625,10020.3070766667
254.8923359872,10086.39041
255.0145624138,10157.82041
255.1367729048,10176.63041
255.2589674602,10206.44041
255.38114608,10309.4937433333
255.5033087642,10422.60041
255.6254555128,10523.0537433333
255.7475863258,10612.71041
255.8697012032,10721.08041
255.991800145,10836.9670766667
256.1138831512,10941.1037433333
256.2359502218,11053.3537433333
256.3580013568,11177.6670766667
256.4800365562,11276.1270766667
256.60205582,11408.2537433333
256.7240591482,11500.35041
256.8460465408,11602.58041
256.9680179978,11710.3770766667
257.0899735192,11799.09041
257.211913105,11885.5870766667
257.3338367552,11974.2937433333
257.4557444698,12048.6670766667
257.5776362488,12118.8770766667
257.6995120922,12189.08041
257.821372,12254.67041
257.9432159722,12335.5070766667
258.0650440088,12410.0737433333
258.1868561098,12479.7270766667
258.3086522752,12551.96041
258.430432505,12618.11041
258.5521967992,12686.80041
258.6739451578,12769.68041
258.7956775808,12863.67041
258.9173940682,12936.00041
259.03909462,12972.4670766667
259.1607792362,12994.6070766667
259.2824479168,13061.2937433333
259.4041006618,13143.15041
259.5257374712,13222.1470766667
259.647358345,13292.0770766667
259.7689632832,13356.8870766667
259.8905522858,13428.1737433333
260.0121253528,13501.2770766667
260.1336824842,13549.6970766667
260.25522368,13623.8970766667
260.3767489402,13675.3770766667
260.4982582648,13749.5570766667
260.6197516538,13799.9170766667
260.7412291072,13871.78041
260.862690625,13948.9770766667
260.9841362072,14002.03041
261.1055658538,14070.99041
261.2269795648,14144.0870766667
261.3483773402,14198.7570766667
261.46975918,14258.14041
261.5911250842,14314.7837433333
261.7124750528,14366.91041
261.8338090858,14408.9970766667
261.9551271832,14476.02041
262.076429345,14565.64041
262.1977155712,14626.4370766667
262.3189858618,14684.7737433333
262.4402402168,14732.5737433333
262.5614786362,14777.30041
262.68270112,14823.7137433333
262.8039076682,14864.87041
262.9250982808,14928.44041
263.0462729578,14981.6237433333
263.1674316992,15026.0137433333
263.288574505,15066.2670766667
263.4097013752,15083.5870766667
263.5308123098,15088.6837433333
263.6519073088,15117.2670766667
263.7729863722,15161.6970766667
263.8940495,15204.6870766667
264.0150966922,15233.59041
264.1361279488,15284.25041
264.2571432698,15338.73041
264.3781426552,15397.1170766667
264.499126105,15457.2237433333
264.6200936192,15512.65041
264.7410451978,15548.42041
264.8619808408,15597.3837433333
264.9829005482,15640.47041
265.10380432,15662.8670766667
265.2246921562,15696.7370766667
265.3455640568,15732.6037433333
265.4664200218,15771.11041
265.5872600512,15783.1070766667
265.708084145,15826.1537433333
265.8288923032,15852.36041
265.9496845258,15876.4270766667
266.0704608128,15898.8470766667
266.1912211642,15904.8137433333
266.31196558,15909.4370766667
266.4326940602,15926.8937433333
266.5534066048,15947.79041
266.6741032138,15961.2870766667
266.7947838872,15976.4470766667
266.915448625,15980.0437433333
267.0360974272,15975.00041
267.1567302938,15977.4637433333
267.2773472248,15984.4570766667
267.3979482202,15997.8437433333
267.51853328,16004.5170766667
267.6391024042,16042.90041
267.7596555928,16083.1637433333
267.8801928458,16106.5837433333
268.0007141632,16121.70041
268.121219545,16170.1570766667
268.2417089912,16175.34041
268.3621825018,16196.10041
268.4826400768,16260.6870766667
268.6030817162,16282.27041
268.72350742,16310.65041
268.8439171882,16341.93041
268.9643110208,16359.8237433333
269.0846889178,16389.3070766667
269.2050508792,16394.87041
269.325396905,16400.30041
269.4457269952,16424.5070766667
269.5660411498,16452.4270766667
269.6863393688,16472.0170766667
269.8066216522,16489.8370766667
269.926888,16502.4037433333
270.0471384122,16511.8237433333
270.1673728888,16539.21041
270.2875914298,16544.2170766667
270.4077940352,16562.5237433333
270.527980705,16570.1037433333
270.6481514392,16575.5837433333
270.7683062378,16586.42041
270.8884451008,16594.05041
271.0085680282,16573.3470766667
271.12867502,16578.8170766667
271.2487660762,16575.9670766667
271.3688411968,16575.0270766667
271.4889003818,16595.00041
271.6089436312,16615.5037433333
271.728970945,16633.73041
271.8489823232,16626.3870766667
271.9689777658,16631.0837433333
272.0889572728,16650.98041
272.2089208442,16678.82041
272.32886848,16709.4370766667
272.4488001802,16704.69041
272.5687159448,16713.9237433333
272.6886157738,16753.3470766667
272.8084996672,16759.4637433333
272.928367625,16783.7337433333
273.0482196472,16827.4070766667
273.1680557338,16844.99041
273.2878758848,16881.67041
273.4076801002,16893.58041
273.52746838,16881.9270766667
273.6472407242,16896.2970766667
273.7669971328,16913.1737433333
273.8867376058,16927.4237433333
274.0064621432,16933.4937433333
274.126170745,16939.3370766667
274.2458634112,16963.7370766667
274.3655401418,16978.04041
274.4852009368,16987.8570766667
274.6048457962,17018.1037433333
274.72447472,17027.9270766667
274.8440877082,17046.6637433333
274.9636847608,17056.36041
275.0832658778,17069.3237433333
275.2028310592,17069.54041
275.322380305,17066.77041
275.4419136152,17085.3470766667
275.5614309898,17074.3637433333
275.6809324288,17082.9637433333
275.8004179322,17086.9370766667
275.9198875,17083.3237433333
276.0393411322,17097.45041
276.1587788288,17089.9370766667
276.2782005898,17099.7470766667
276.3976064152,17125.56041
276.516996305,17113.4270766667
276.6363702592,17138.7770766667
276.7557282778,17154.4970766667
276.8750703608,17157.7870766667
276.9943965082,17181.1470766667
277.11370672,17197.96041
277.2330009962,17214.76041
277.3522793368,17250.6937433333
277.4715417418,17270.10041
277.5907882112,17294.3970766667
277.710018745,17315.7437433333
277.8292333432,17338.86041
277.9484320058,17356.1937433333
278.0676147328,17364.15041
278.1867815242,17385.3270766667
278.30593238,17399.7637433333
278.4250673002,17427.8937433333
278.5441862848,17440.7770766667
278.6632893338,17468.4870766667
278.7823764472,17463.7537433333
278.901447625,17479.3770766667
279.0205028672,17490.1470766667
279.1395421738,17517.3770766667
279.2585655448,17517.9970766667
279.3775729802,17512.1170766667
279.49656448,17509.4670766667
279.6155400442,17515.36041
279.7344996728,17529.0537433333
279.8534433658,17522.1770766667
279.9723711232,17539.3037433333
280.091282945,17539.96041
280.2101788312,17540.7570766667
280.3290587818,17558.4370766667
280.4479227968,17547.8737433333
280.5667708762,17544.2070766667
280.68560302,17545.6437433333
280.8044192282,17551.5970766667
280.9232195008,17561.0637433333
281.0420038378,17575.7537433333
281.1607722392,17585.2270766667
281.279524705,17613.5837433333
281.3982612352,17615.3937433333
281.5169818298,17652.3670766667
281.6356864888,17671.8070766667
281.7543752122,17690.6737433333
281.873048,17704.8837433333
281.9917048522,17717.89041
282.1103457688,17737.00041
282.2289707498,17745.1437433333
282.3475797952,17751.8570766667
282.466172905,17757.7670766667
282.5847500792,17766.7837433333
282.7033113178,17764.1937433333
282.8218566208,17747.4637433333
282.9403859882,17727.6237433333
283.05889942,17729.5837433333
283.1773969162,17737.6237433333
283.2958784768,17734.5970766667
283.4143441018,17725.62041
283.5327937912,17729.4670766667
283.651227545,17736.9370766667
283.7696453632,17726.7537433333
283.8880472458,17730.75041
284.0064331928,17742.4037433333
284.1248032042,17740.32041
284.24315728,17740.4637433333
284.3614954202,17757.1570766667
284.4798176248,17770.91041
284.5981238938,17816.6937433333
284.7164142272,17843.6037433333
284.834688625,17841.6670766667
284.9529470872,17846.4137433333
285.0711896138,17847.8370766667
285.1894162048,17844.6370766667
285.3076268602,17846.4237433333
285.42582158,17851.5837433333
285.5440003642,17855.11041
285.6621632128,17859.9670766667
285.7803101258,17866.5170766667
285.8984411032,17872.1770766667
286.016556145,17861.9970766667
286.1346552512,17867.39041
286.2527384218,17877.71041
286.3708056568,17884.1937433333
286.4888569562,17875.09041
286.60689232,17877.0237433333
286.7249117482,17868.6370766667
286.8429152408,17873.7670766667
286.9609027978,17878.4237433333
287.0788744192,17887.8537433333
287.196830105,17917.4770766667
287.3147698552,17897.39041
287.4326936698,17882.6370766667
287.5506015488,17891.39041
287.6684934922,17894.1670766667
287.7863695,17906.6037433333
287.9042295722,17897.4870766667
288.0220737088,17903.7470766667
288.1399019098,17899.7270766667
288.2577141752,17891.66041
288.375510505,17878.5937433333
288.4932908992,17876.8737433333
288.6110553578,17860.41041
288.7288038808,17847.17041
288.8465364682,17831.6737433333
288.96425312,17821.3370766667
289.0819538362,17814.3770766667
289.1996386168,17832.8770766667
289.3173074618,17864.87041
289.4349603712,17865.25041
289.552597345,17878.4837433333
289.6702183832,17899.72041
289.7878234858,17908.84041
289.9054126528,17918.2770766667
290.0229858842,17931.6470766667
290.14054318,17941.76041
290.2580845402,17960.48041
290.3756099648,17978.14041
290.4931194538,18009.56041
290.6106130072,18034.5670766667
290.728090625,18040.8537433333
290.8455523072,18055.5170766667
290.9629980538,18083.16041
291.0804278648,18097.2537433333
291.1978417402,18120.70041
291.31523968,18139.51041
291.4326216842,18155.0370766667
291.5499877528,18180.73041
291.6673378858,18211.8170766667
291.7846720832,18232.0937433333
291.901990345,18246.34041
292.0192926712,18280.7037433333
292.1365790618,18299.1637433333
292.2538495168,18323.98041
292.3711040362,18337.40041
292.48834262,18366.39041
292.6055652682,18381.72041
292.7227719808,18411.48041
292.8399627578,18434.3570766667
292.9571375992,18462.2937433333
293.074296505,18476.9537433333
293.1914394752,18496.3870766667
293.3085665098,18512.5370766667
293.4256776088,18537.97041
293.5427727722,18564.38041
293.659852,18598.1770766667
293.7769152922,18620.37041
293.8939626488,18654.07041
294.0109940698,18676.4970766667
294.1280095552,18689.7237433333
294.245009105,18717.8537433333
294.3619927192,18730.9270766667
294.4789603978,18757.24041
294.5959121408,18774.9037433333
294.7128479482,18796.9137433333
294.82976782,18841.43041
294.9466717562,18849.6337433333
295.0635597568,18871.1937433333
295.1804318218,18898.7437433333
295.2972879512,18907.67041
295.414128145,18917.97041
295.5309524032,18954.8337433333
295.6477607258,18978.2870766667
295.7645531128,18993.1370766667
295.8813295642,19009.3137433333
295.99809008,19035.29041
296.1148346602,19065.7537433333
296.2315633048,19114.5337433333
296.3482760138,19093.0437433333
296.4649727872,19111.86041
296.581653625,19143.41041
296.6983185272,19187.0037433333
296.8149674938,19208.0170766667
296.9316005248,19232.9970766667
297.0482176202,19248.2137433333
297.16481878,19242.6437433333
297.2814040042,19275.3270766667
297.3979732928,19312.71041
297.5145266458,19335.97041
297.6310640632,19338.7837433333
297.747585545,19369.5570766667
297.8640910912,19397.5670766667
297.9805807018,19402.29041
298.0970543768,19417.37041
298.2135121162,19428.5437433333
298.32995392,19452.6537433333
298.4463797882,19464.91041
298.5627897208,19476.7637433333
298.6791837178,19487.1137433333
298.7955617792,19513.1870766667
298.911923905,19527.5270766667
299.0282700952,19548.0137433333
299.1446003498,19568.0870766667
299.2609146688,19576.1937433333
299.3772130522,19592.0037433333
299.4934955,19592.5070766667
299.6097620122,19661.79041
299.7260125888,19635.5270766667
299.8422472298,19646.3470766667
299.9584659352,19653.2537433333
300.074668705,19681.83041
300.1908555392,19700.1670766667
300.3070264378,19705.7937433333
300.4231814008,19723.8037433333
300.5393204282,19727.02041
300.65544352,19757.9137433333
300.7715506762,19763.71041
300.8876418968,19772.6837433333
