UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71047
Integration Time,1000
Averages,300
Date,1/21/2020 7:20:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17502.1518255555
Reference Date,Multiple Library Date
User Note,


181.8418,1553.78666666667
181.9732053322,-87.8148411111111
182.1045947288,-90.7581744444444
182.2359681898,-92.8815077777778
182.3673257152,-61.1215077777778
182.498667305,-58.4048411111112
182.6299929592,-61.6815077777778
182.7613026778,-59.9615077777778
182.8925964608,-59.0148411111112
183.0238743082,-57.8915077777778
183.15513622,-60.6981744444445
183.2863821962,-59.8115077777778
183.4176122368,-55.9781744444445
183.5488263418,-54.0048411111111
183.6800245112,-58.9781744444445
183.811206745,-53.5748411111111
183.9423730432,-56.2681744444445
184.0735234058,-55.6848411111111
184.2046578328,-52.9448411111111
184.3357763242,-55.7681744444445
184.46687888,-56.4081744444445
184.5979655002,-53.2481744444445
184.7290361848,-56.1748411111111
184.8600909338,-53.4481744444445
184.9911297472,-52.1115077777778
185.122152625,-54.7515077777778
185.2531595672,-50.8148411111111
185.3841505738,-53.1981744444445
185.5151256448,-51.4615077777778
185.6460847802,-54.2315077777778
185.77702798,-56.2781744444445
185.9079552442,-54.7881744444445
186.0388665728,-53.5315077777778
186.1697619658,-53.5515077777778
186.3006414232,-50.8315077777778
186.431504945,-55.6048411111111
186.5623525312,-52.8748411111111
186.6931841818,-57.2281744444445
186.8239998968,-54.6515077777778
186.9547996762,-49.2615077777778
187.08558352,-54.6181744444445
187.2163514282,-50.9248411111111
187.3471034008,-58.9715077777778
187.4778394378,-56.9848411111112
187.6085595392,-51.7515077777778
187.739263705,-51.8381744444445
187.8699519352,-53.0548411111111
188.0006242298,-53.3648411111111
188.1312805888,-50.9781744444445
188.2619210122,-53.0948411111111
188.3925455,-56.1981744444445
188.5231540522,-54.7481744444445
188.6537466688,-55.7848411111111
188.7843233498,-56.4048411111112
188.9148840952,-54.0081744444445
189.045428905,-54.2215077777778
189.1759577792,-56.6715077777778
189.3064707178,-53.6315077777778
189.4369677208,-56.7115077777778
189.5674487882,-56.4648411111111
189.69791392,-48.8381744444445
189.8283631162,-55.0615077777778
189.9587963768,-56.6181744444445
190.0892137018,-54.4048411111111
190.2196150912,-55.3281744444445
190.350000545,-55.4015077777778
190.4803700632,-55.6881744444445
190.6107236458,-54.6715077777778
190.7410612928,-56.1048411111111
190.8713830042,-49.3215077777778
191.00168878,-54.9515077777778
191.1319786202,-54.6081744444445
191.2622525248,-57.1415077777778
191.3925104938,-52.1915077777778
191.5227525272,-55.4581744444445
191.652978625,-49.5548411111111
191.7831887872,-52.1881744444445
191.9133830138,-54.6215077777778
192.0435613048,-54.0015077777778
192.1737236602,-51.9448411111111
192.30387008,-52.9515077777778
192.4340005642,-56.0181744444445
192.5641151128,-51.8048411111111
192.6942137258,-56.7181744444445
192.8242964032,-51.8148411111111
192.954363145,-53.8781744444445
193.0844139512,-55.3615077777778
193.2144488218,-54.7248411111111
193.3444677568,-56.9115077777778
193.4744707562,-52.5015077777778
193.60445782,-55.8848411111111
193.7344289482,-53.8481744444445
193.8643841408,-53.2948411111111
193.9943233978,-53.4815077777778
194.1242467192,-52.7915077777778
194.254154105,-51.7648411111111
194.3840455552,-52.2915077777778
194.5139210698,-53.8081744444445
194.6437806488,-53.0881744444445
194.7736242922,-52.3348411111111
194.903452,-55.4848411111111
195.0332637722,-46.4848411111111
195.1630596088,-55.5681744444445
195.2928395098,-55.9015077777778
195.4226034752,-50.8981744444445
195.552351505,-55.6548411111111
195.6820835992,-52.3548411111111
195.8117997578,-55.8148411111111
195.9414999808,-55.1348411111111
196.0711842682,-57.9215077777778
196.20085262,-54.8081744444445
196.3305050362,-57.9048411111111
196.4601415168,-55.6248411111111
196.5897620618,-52.3148411111111
196.7193666712,-53.6515077777778
196.848955345,-57.2648411111112
196.9785280832,-55.3481744444445
197.1080848858,-56.5881744444445
197.2376257528,-55.0548411111111
197.3671506842,-56.6848411111111
197.49665968,-55.2815077777778
197.6261527402,-55.4648411111111
197.7556298648,-54.5815077777778
197.8850910538,-54.7215077777778
198.0145363072,-54.9715077777778
198.143965625,-45.6715077777778
198.2733790072,-57.3848411111112
198.4027764538,-54.9715077777778
198.5321579648,-56.0381744444445
198.6615235402,-53.7681744444445
198.79087318,-53.3348411111111
198.9202068842,-52.9348411111111
199.0495246528,-56.7448411111111
199.1788264858,-55.3615077777778
199.3081123832,-56.0881744444445
199.437382345,-54.7281744444445
199.5666363712,-55.6815077777778
199.6958744618,-56.5648411111111
199.8250966168,-53.5915077777778
199.9543028362,-53.0348411111111
200.08349312,-56.0881744444445
200.2126674682,-57.7748411111111
200.3418258808,-53.1715077777778
200.4709683578,-56.2581744444445
200.6000948992,-56.2981744444445
200.729205505,-58.6348411111112
200.8583001752,-54.4248411111111
200.9873789098,-53.3415077777778
201.1164417088,-56.2381744444445
201.2454885722,-52.8448411111111
201.3745195,-55.0548411111111
201.5035344922,-56.4748411111112
201.6325335488,-55.5815077777778
201.7615166698,-53.2581744444445
201.8904838552,-55.5415077777778
202.019435105,-54.1715077777778
202.1483704192,-54.4515077777778
202.2772897978,-55.2915077777778
202.4061932408,-55.1148411111111
202.5350807482,-57.5115077777778
202.66395232,-53.6481744444445
202.7928079562,-56.2348411111111
202.9216476568,-51.4981744444445
203.0504714218,-53.4848411111111
203.1792792512,-55.1148411111111
203.308071145,-56.6381744444445
203.4368471032,-43.1248411111111
203.5656071258,-55.4248411111111
203.6943512128,-55.0781744444445
203.8230793642,-54.4281744444445
203.95179158,-55.8515077777778
204.0804878602,-58.1915077777778
204.2091682048,-52.0581744444445
204.3378326138,-55.7548411111111
204.4664810872,-51.9315077777778
204.595113625,-55.5748411111111
204.7237302272,-53.8115077777778
204.8523308938,-52.6581744444445
204.9809156248,-56.0048411111111
205.1094844202,-52.3515077777778
205.23803728,-54.1081744444445
205.3665742042,-54.0915077777778
205.4950951928,-52.5015077777778
205.6236002458,-56.7148411111111
205.7520893632,-52.0915077777778
205.880562545,-53.3148411111111
206.0090197912,-53.9148411111111
206.1374611018,-55.3481744444445
206.2658864768,-51.9248411111111
206.3942959162,-54.2781744444445
206.52268942,-55.8181744444445
206.6510669882,-55.2248411111111
206.7794286208,-50.7148411111111
206.9077743178,-54.3415077777778
207.0361040792,-50.6815077777778
207.164417905,-54.0015077777778
207.2927157952,-54.8615077777778
207.4209977498,-54.2548411111111
207.5492637688,-54.0781744444445
207.6775138522,-50.9881744444445
207.805748,-54.0615077777778
207.9339662122,-51.0515077777778
208.0621684888,-55.6948411111111
208.1903548298,-52.6381744444445
208.3185252352,-53.8581744444445
208.446679705,-52.3248411111111
208.5748182392,-52.5248411111111
208.7029408378,-52.0115077777778
208.8310475008,-53.9815077777778
208.9591382282,-54.6448411111111
209.08721302,-56.0448411111111
209.2152718762,-55.2348411111111
209.3433147968,-48.3848411111111
209.4713417818,-54.2348411111111
209.5993528312,-55.0748411111111
209.727347945,-54.7615077777778
209.8553271232,-54.6215077777778
209.9832903658,-51.5215077777778
210.1112376728,-54.5615077777778
210.2391690442,-56.2015077777778
210.36708448,-57.6081744444445
210.4949839802,-55.1815077777778
210.6228675448,-52.9415077777778
210.7507351738,-51.3515077777778
210.8785868672,-55.5515077777778
211.006422625,-54.6048411111111
211.1342424472,-49.5581744444445
211.2620463338,-54.1148411111111
211.3898342848,-51.3181744444445
211.5176063002,-54.5748411111111
211.64536238,-51.9281744444445
211.7731025242,-55.4181744444445
211.9008267328,-52.8415077777778
212.0285350058,-54.4515077777778
212.1562273432,-52.3515077777778
212.283903745,-48.5581744444445
212.4115642112,-54.1581744444445
212.5392087418,-52.1581744444445
212.6668373368,-51.4748411111111
212.7944499962,-53.3415077777778
212.92204672,-53.1315077777778
213.0496275082,-53.8815077777778
213.1771923608,-52.4681744444445
213.3047412778,-50.0248411111111
213.4322742592,-54.0081744444445
213.559791305,-51.8715077777778
213.6872924152,-51.1848411111111
213.8147775898,-52.9848411111111
213.9422468288,-51.6381744444445
214.0697001322,-50.1815077777778
214.1971375,-52.9315077777778
214.3245589322,-50.0648411111111
214.4519644288,-51.1648411111111
214.5793539898,-50.1848411111111
214.7067276152,-51.6681744444445
214.834085305,-51.5281744444445
214.9614270592,-52.9548411111111
215.0887528778,-50.0215077777778
215.2160627608,-51.2581744444445
215.3433567082,-50.0381744444445
215.47063472,-50.2481744444445
215.5978967962,-49.8348411111111
215.7251429368,-46.4848411111111
215.8523731418,-47.5348411111111
215.9795874112,-51.9048411111111
216.106785745,-51.3681744444445
216.2339681432,-49.2481744444445
216.3611346058,-46.4915077777778
216.4882851328,-47.6681744444445
216.6154197242,-50.4015077777778
216.74253838,-44.5781744444445
216.8696411002,-47.8281744444445
216.9967278848,-47.1148411111111
217.1237987338,-48.1815077777778
217.2508536472,-51.5381744444445
217.377892625,-46.4148411111111
217.5049156672,-45.9281744444445
217.6319227738,-49.4848411111111
217.7589139448,-50.8448411111111
217.8858891802,-49.8248411111111
218.01284848,-49.2248411111111
218.1397918442,-50.9081744444445
218.2667192728,-48.0715077777778
218.3936307658,-48.0048411111111
218.5205263232,-48.3848411111111
218.647405945,-46.5915077777778
218.7742696312,-46.4581744444445
218.9011173818,-48.6248411111111
219.0279491968,-47.9481744444445
219.1547650762,-48.9148411111111
219.28156502,-47.0215077777778
219.4083490282,-45.1615077777778
219.5351171008,-44.9148411111111
219.6618692378,-45.1981744444445
219.7886054392,-44.6348411111111
219.915325705,-45.4415077777778
220.0420300352,-46.8515077777778
220.1687184298,-45.7381744444445
220.2953908888,-44.8948411111111
220.4220474122,-45.5881744444445
220.548688,-47.6181744444445
220.6753126522,-48.0148411111111
220.8019213688,-45.3048411111111
220.9285141498,-47.1181744444445
221.0550909952,-43.8615077777778
221.181651905,-44.6348411111111
221.3081968792,-46.8715077777778
221.4347259178,-43.0048411111111
221.5612390208,-43.2948411111111
221.6877361882,-48.5015077777778
221.81421742,-46.8815077777778
221.9406827162,-47.8381744444445
222.0671320768,-45.3548411111111
222.1935655018,-50.2515077777778
222.3199829912,-47.5381744444445
222.446384545,-47.3615077777778
222.5727701632,-50.2081744444445
222.6991398458,-45.5215077777778
222.8254935928,-45.3148411111111
222.9518314042,-48.0081744444445
223.07815328,-42.8681744444445
223.2044592202,-42.1415077777778
223.3307492248,-39.5615077777778
223.4570232938,-43.0381744444445
223.5832814272,-43.2648411111111
223.709523625,-42.5648411111111
223.8357498872,-46.2448411111111
223.9619602138,-35.7215077777778
224.0881546048,-41.9215077777778
224.2143330602,-40.9348411111111
224.34049558,-40.1015077777778
224.4666421642,-44.0081744444445
224.5927728128,-37.6981744444444
224.7188875258,-44.6915077777778
224.8449863032,-39.8781744444444
224.971069145,-40.5281744444444
225.0971360512,-43.8081744444445
225.2231870218,-40.4881744444444
225.3492220568,-40.8381744444444
225.4752411562,-39.8581744444444
225.60124432,-37.7015077777778
225.7272315482,-36.1481744444444
225.8532028408,-35.9315077777778
225.9791581978,-35.8815077777778
226.1050976192,-38.4881744444444
226.231021105,-32.7181744444444
226.3569286552,-34.0315077777778
226.4828202698,-35.5048411111111
226.6086959488,-28.2681744444444
226.7345556922,-32.3815077777778
226.8603995,-29.7781744444444
226.9862273722,-28.0815077777778
227.1120393088,-27.7715077777778
227.2378353098,-27.8981744444444
227.3636153752,-28.1248411111111
227.489379505,-19.7515077777778
227.6151276992,-26.1248411111111
227.7408599578,-29.8448411111111
227.8665762808,-23.3648411111111
227.9922766682,-22.3548411111111
228.11796112,-20.5515077777778
228.2436296362,-20.3048411111111
228.3692822168,-18.0481744444445
228.4949188618,-19.2381744444445
228.6205395712,-12.8481744444444
228.746144345,-5.81484111111111
228.8717331832,-7.16150777777778
228.9973060858,-7.77484111111111
229.1228630528,-3.14817444444445
229.2484040842,0.925158888888888
229.37392918,0.175158888888889
229.4994383402,7.57182555555556
229.6249315648,5.87849222222222
229.7504088538,9.03182555555555
229.8758702072,13.7718255555556
230.001315625,14.1018255555556
230.1267451072,14.8651588888889
230.2521586538,22.7618255555556
230.3775562648,23.5751588888889
230.5029379402,21.0418255555556
230.62830368,24.5784922222222
230.7536534842,29.8851588888889
230.8789873528,33.3584922222222
231.0043052858,45.7084922222222
231.1296072832,43.0151588888889
231.254893345,51.7184922222222
231.3801634712,60.4518255555555
231.5054176618,57.7784922222222
231.6306559168,64.0451588888889
231.7558782362,62.4218255555555
231.88108462,75.3084922222222
232.0062750682,77.0718255555555
232.1314495808,88.4584922222222
232.2566081578,84.7151588888889
232.3817507992,93.4084922222222
232.506877505,94.7718255555556
232.6319882752,103.335158888889
232.7570831098,116.448492222222
232.8821620088,124.295158888889
233.0072249722,131.045158888889
233.132272,134.115158888889
233.2573030922,135.178492222222
233.3823182488,150.795158888889
233.5073174698,156.408492222222
233.6323007552,165.678492222222
233.757268105,163.258492222222
233.8822195192,173.011825555556
234.0071549978,184.635158888889
234.1320745408,197.595158888889
234.2569781482,199.458492222222
234.38186582,220.758492222222
234.5067375562,222.621825555556
234.6315933568,233.075158888889
234.7564332218,263.688492222222
234.8812571512,251.258492222222
235.006065145,263.645158888889
235.1308572032,280.135158888889
235.2556333258,290.805158888889
235.3803935128,300.328492222222
235.5051377642,320.171825555555
235.62986608,332.875158888889
235.7545784602,342.375158888889
235.8792749048,356.365158888889
236.0039554138,374.925158888889
236.1286199872,385.855158888889
236.253268625,401.645158888889
236.3779013272,424.235158888889
236.5025180938,436.705158888889
236.6271189248,451.475158888889
236.7517038202,471.578492222222
236.87627278,491.781825555555
237.0008258042,505.418492222222
237.1253628928,536.048492222222
237.2498840458,548.511825555555
237.3743892632,568.498492222222
237.498878545,591.701825555555
237.6233518912,613.245158888889
237.7478093018,632.285158888889
237.8722507768,658.708492222222
237.9966763162,677.628492222222
238.12108592,702.341825555555
238.2454795882,732.431825555555
238.3698573208,743.785158888889
238.4942191178,777.305158888889
238.6185649792,802.825158888889
238.742894905,826.855158888889
238.8672088952,854.218492222222
238.9915069498,886.475158888889
239.1157890688,913.925158888889
239.2400552522,941.585158888889
239.3643055,973.361825555556
239.4885398122,1001.43849222222
239.6127581888,1030.51182555556
239.7369606298,1069.04182555556
239.8611471352,1093.63182555556
239.985317705,1131.55182555556
240.1094723392,1167.03182555556
240.2336110378,1199.02515888889
240.3577338008,1235.84849222222
240.4818406282,1265.05849222222
240.60593152,1302.94182555556
240.7300064762,1350.85515888889
240.8540654968,1373.94849222222
240.9781085818,1417.19515888889
241.1021357312,1452.75849222222
241.226146945,1500.47849222222
241.3501422232,1537.39515888889
241.4741215658,1571.66515888889
241.5980849728,1612.71849222222
241.7220324442,1651.10515888889
241.84596398,1691.32849222222
241.9698795802,1736.78849222222
242.0937792448,1784.42849222222
242.2176629738,1829.68515888889
242.3415307672,1877.66515888889
242.465382625,1926.48182555555
242.5892185472,1963.49182555555
242.7130385338,1997.02849222222
242.8368425848,2050.63515888889
242.9606307002,2100.64849222222
243.08440288,2149.86849222222
243.2081591242,2207.32515888889
243.3318994328,2258.54182555555
243.4556238058,2314.11182555555
243.5793322432,2359.57515888889
243.703024745,2411.24515888889
243.8267013112,2468.40849222222
243.9503619418,2502.44182555555
244.0740066368,2536.85515888889
244.1976353962,2574.75182555555
244.32124822,2630.18515888889
244.4448451082,2697.58515888889
244.5684260608,2766.93849222222
244.6919910778,2822.79515888889
244.8155401592,2881.79849222222
244.939073305,2940.79182555555
245.0625905152,2995.53849222222
245.1860917898,3046.97849222222
245.3095771288,3104.78182555555
245.4330465322,3168.05849222222
245.5565,3212.97515888889
245.6799375322,3280.33515888889
245.8033591288,3349.47849222222
245.9267647898,3386.86182555556
246.0501545152,3410.06849222222
246.173528305,3444.15182555556
246.2968861592,3508.26849222222
246.4202280778,3584.86182555555
246.5435540608,3671.38515888889
246.6668641082,3755.06182555556
246.79015822,3837.38515888889
246.9134363962,3905.09182555556
247.0366986368,3987.52515888889
247.1599449418,4043.62515888889
247.2831753112,4128.36515888889
247.406389745,4197.18849222222
247.5295882432,4264.07849222222
247.6527708058,4338.46515888889
247.7759374328,4398.41515888889
247.8990881242,4465.20182555556
248.02222288,4542.54515888889
248.1453417002,4607.88849222222
248.2684445848,4673.66182555556
248.3915315338,4747.74849222222
248.5146025472,4781.98849222222
248.637657625,4784.62182555556
248.7606967672,4823.71515888889
248.8837199738,4919.32182555556
249.0067272448,5011.20515888889
249.1297185802,5099.26515888889
249.25269398,5175.67515888889
249.3756534442,5253.54182555556
249.4985969728,5334.32849222222
249.6215245658,5422.73182555556
249.7444362232,5498.35849222222
249.867331945,5592.93849222222
249.9902117312,5664.86515888889
250.1130755818,5749.54515888889
250.2359234968,5837.00849222222
250.3587554762,5894.46182555556
250.48157152,5972.77515888889
250.6043716282,6038.49182555556
250.7271558008,6098.86182555556
250.8499240378,6188.54849222222
250.9726763392,6266.90515888889
251.095412705,6331.92515888889
251.2181331352,6399.03515888889
251.3408376298,6468.06515888889
251.4635261888,6533.87849222222
251.5861988122,6563.61182555555
251.7088555,6572.71849222222
251.8314962522,6629.82849222222
251.9541210688,6742.21849222222
252.0767299498,6836.52849222222
252.1993228952,6920.04182555555
252.321899905,7015.88849222222
252.4444609792,7090.78849222222
252.5670061178,7188.97515888889
252.6895353208,7256.99515888889
252.8120485882,7351.36182555556
252.93454592,7437.75515888889
253.0570273162,7514.78182555556
253.1794927768,7614.58182555556
253.3019423018,7682.44182555556
253.4243758912,7766.19515888889
253.546793545,7838.40182555556
253.6691952632,7912.07182555556
253.7915810458,7970.89182555556
253.9139508928,8042.64515888889
254.0363048042,8113.30849222223
254.15864278,8189.20515888889
254.2809648202,8264.34182555556
254.4032709248,8314.94182555556
254.5255610938,8368.70182555556
254.6478353272,8427.17182555556
254.770093625,8474.86515888889
254.8923359872,8524.53849222222
255.0145624138,8586.65849222222
255.1367729048,8602.71182555556
255.2589674602,8619.72182555556
255.38114608,8708.9551588889
255.5033087642,8800.0251588889
255.6254555128,8883.94515888889
255.7475863258,8956.80849222223
255.8697012032,9043.34849222223
255.991800145,9132.51849222223
256.1138831512,9217.91849222222
256.2359502218,9308.07515888889
256.3580013568,9408.69182555556
256.4800365562,9488.29182555556
256.60205582,9593.98182555556
256.7240591482,9668.56849222222
256.8460465408,9752.39849222222
256.9680179978,9840.34515888889
257.0899735192,9901.04849222222
257.211913105,9972.97515888889
257.3338367552,10037.6151588889
257.4557444698,10099.6318255556
257.5776362488,10148.7618255556
257.6995120922,10210.0284922222
257.821372,10259.5884922222
257.9432159722,10321.9018255556
258.0650440088,10383.7851588889
258.1868561098,10443.9818255556
258.3086522752,10494.3751588889
258.430432505,10552.1251588889
258.5521967992,10605.8218255556
258.6739451578,10671.8651588889
258.7956775808,10740.0984922222
258.9173940682,10798.2651588889
259.03909462,10823.9918255556
259.1607792362,10840.8984922222
259.2824479168,10895.1551588889
259.4041006618,10959.0918255556
259.5257374712,11020.7318255556
259.647358345,11075.7318255556
259.7689632832,11141.1751588889
259.8905522858,11196.5151588889
260.0121253528,11256.4884922222
260.1336824842,11295.4184922222
260.25522368,11363.8451588889
260.3767489402,11405.3051588889
260.4982582648,11464.7818255556
260.6197516538,11516.4018255556
260.7412291072,11567.8551588889
260.862690625,11632.9518255556
260.9841362072,11681.7184922222
261.1055658538,11746.1418255556
261.2269795648,11812.4018255556
261.3483773402,11855.3551588889
261.46975918,11901.7184922222
261.5911250842,11958.2084922222
261.7124750528,12004.5084922222
261.8338090858,12047.9118255556
261.9551271832,12111.7684922222
262.076429345,12189.7118255556
262.1977155712,12244.4084922222
262.3189858618,12295.5518255556
262.4402402168,12341.6251588889
262.5614786362,12381.2918255556
262.68270112,12420.8451588889
262.8039076682,12459.0184922222
262.9250982808,12514.0351588889
263.0462729578,12565.6851588889
263.1674316992,12603.7318255556
263.288574505,12646.2418255556
263.4097013752,12665.6751588889
263.5308123098,12677.3384922222
263.6519073088,12705.0284922222
263.7729863722,12749.4184922222
263.8940495,12792.0918255556
264.0150966922,12819.9484922222
264.1361279488,12867.1051588889
264.2571432698,12915.0051588889
264.3781426552,12974.8851588889
264.499126105,13033.0551588889
264.6200936192,13077.9651588889
264.7410451978,13113.1484922222
264.8619808408,13154.5551588889
264.9829005482,13196.3551588889
265.10380432,13223.3618255556
265.2246921562,13254.2684922222
265.3455640568,13291.8418255556
265.4664200218,13328.9651588889
265.5872600512,13343.9218255556
265.708084145,13384.0651588889
265.8288923032,13409.8051588889
265.9496845258,13436.8051588889
266.0704608128,13456.0018255556
266.1912211642,13467.2218255556
266.31196558,13478.1184922222
266.4326940602,13486.3618255556
266.5534066048,13512.0151588889
266.6741032138,13529.2751588889
266.7947838872,13541.0518255556
266.915448625,13548.9984922222
267.0360974272,13547.5551588889
267.1567302938,13562.0418255556
267.2773472248,13572.6484922222
267.3979482202,13586.1818255556
267.51853328,13586.4584922222
267.6391024042,13630.2951588889
267.7596555928,13662.4118255556
267.8801928458,13681.4684922222
268.0007141632,13705.1184922222
268.121219545,13749.8051588889
268.2417089912,13753.3718255556
268.3621825018,13779.6218255556
268.4826400768,13832.8084922222
268.6030817162,13858.1684922222
268.72350742,13880.9751588889
268.8439171882,13906.4551588889
268.9643110208,13934.5984922222
269.0846889178,13963.5384922222
269.2050508792,13969.4884922222
269.325396905,13981.1418255556
269.4457269952,14005.5984922222
269.5660411498,14034.2951588889
269.6863393688,14054.9684922222
269.8066216522,14074.7184922222
269.926888,14086.5684922222
270.0471384122,14100.1051588889
270.1673728888,14119.8784922222
270.2875914298,14129.6718255556
270.4077940352,14145.1718255556
270.527980705,14152.5951588889
270.6481514392,14160.7418255556
270.7683062378,14167.2751588889
270.8884451008,14178.1118255556
271.0085680282,14167.7384922222
271.12867502,14176.4918255556
271.2487660762,14172.7951588889
271.3688411968,14167.2684922222
271.4889003818,14193.2551588889
271.6089436312,14214.9384922222
271.728970945,14226.9384922222
271.8489823232,14230.8251588889
271.9689777658,14235.7484922222
272.0889572728,14257.6751588889
272.2089208442,14279.1118255556
272.32886848,14298.9951588889
272.4488001802,14303.4618255556
272.5687159448,14315.4651588889
272.6886157738,14348.1684922222
272.8084996672,14358.9184922222
272.928367625,14381.4851588889
273.0482196472,14421.7718255556
273.1680557338,14444.9551588889
273.2878758848,14471.7618255556
273.4076801002,14482.6784922222
273.52746838,14473.7518255556
273.6472407242,14484.1118255556
273.7669971328,14503.9584922222
273.8867376058,14521.4718255556
274.0064621432,14525.9351588889
274.126170745,14526.1451588889
274.2458634112,14549.3084922222
274.3655401418,14569.8484922222
274.4852009368,14578.4751588889
274.6048457962,14608.8484922222
274.72447472,14617.4151588889
274.8440877082,14630.6218255556
274.9636847608,14642.7651588889
275.0832658778,14661.3718255556
275.2028310592,14660.1284922222
275.322380305,14657.2818255556
275.4419136152,14674.7251588889
275.5614309898,14669.0051588889
275.6809324288,14680.5951588889
275.8004179322,14681.4018255556
275.9198875,14681.1318255556
276.0393411322,14701.9718255556
276.1587788288,14693.7251588889
276.2782005898,14710.4451588889
276.3976064152,14727.8584922222
276.516996305,14719.3351588889
276.6363702592,14745.4818255556
276.7557282778,14751.4284922222
276.8750703608,14763.0784922222
276.9943965082,14787.6518255556
277.11370672,14805.5718255556
277.2330009962,14817.4051588889
277.3522793368,14849.5951588889
277.4715417418,14873.8118255556
277.5907882112,14894.9984922222
277.710018745,14916.4184922222
277.8292333432,14934.7451588889
277.9484320058,14948.3851588889
278.0676147328,14957.7918255556
278.1867815242,14978.9818255556
278.30593238,14988.9818255556
278.4250673002,15013.0184922222
278.5441862848,15029.3618255556
278.6632893338,15052.8518255556
278.7823764472,15059.1618255556
278.901447625,15072.8784922222
279.0205028672,15090.5418255556
279.1395421738,15109.7584922222
279.2585655448,15110.3418255556
279.3775729802,15113.9851588889
279.49656448,15113.6851588889
279.6155400442,15117.4084922222
279.7344996728,15129.0351588889
279.8534433658,15124.7051588889
279.9723711232,15134.3418255556
280.091282945,15138.3284922222
280.2101788312,15139.1451588889
280.3290587818,15159.0984922222
280.4479227968,15147.3284922222
280.5667708762,15141.1051588889
280.68560302,15157.8251588889
280.8044192282,15156.5251588889
280.9232195008,15169.8151588889
281.0420038378,15187.2318255556
281.1607722392,15199.1884922222
281.279524705,15221.5118255556
281.3982612352,15233.4318255556
281.5169818298,15259.3451588889
281.6356864888,15281.8051588889
281.7543752122,15296.5651588889
281.873048,15299.9751588889
281.9917048522,15318.8484922222
282.1103457688,15338.7618255556
282.2289707498,15342.7151588889
282.3475797952,15352.5451588889
282.466172905,15353.7784922222
282.5847500792,15368.5251588889
282.7033113178,15366.0684922222
282.8218566208,15357.3584922222
282.9403859882,15341.3251588889
283.05889942,15348.7518255556
283.1773969162,15349.6784922222
283.2958784768,15351.7651588889
283.4143441018,15354.0118255556
283.5327937912,15344.2018255556
283.651227545,15354.5351588889
283.7696453632,15347.3684922222
283.8880472458,15345.9751588889
284.0064331928,15363.1884922222
284.1248032042,15366.8651588889
284.24315728,15371.2618255556
284.3614954202,15384.4151588889
284.4798176248,15398.8818255556
284.5981238938,15439.8618255556
284.7164142272,15462.4418255556
284.834688625,15460.2018255556
284.9529470872,15466.4084922222
285.0711896138,15466.5284922222
285.1894162048,15467.3451588889
285.3076268602,15474.6384922222
285.42582158,15477.9851588889
285.5440003642,15481.2484922222
285.6621632128,15478.2551588889
285.7803101258,15494.0551588889
285.8984411032,15503.6784922222
286.016556145,15496.9684922222
286.1346552512,15491.9584922222
286.2527384218,15509.1218255556
286.3708056568,15514.7418255556
286.4888569562,15508.7684922222
286.60689232,15515.9018255556
286.7249117482,15511.8251588889
286.8429152408,15519.4851588889
286.9609027978,15517.8884922222
287.0788744192,15535.2984922222
287.196830105,15555.1218255556
287.3147698552,15540.9851588889
287.4326936698,15532.0584922222
287.5506015488,15545.9484922222
287.6684934922,15548.3184922222
287.7863695,15556.0018255555
287.9042295722,15551.6118255556
288.0220737088,15548.2851588889
288.1399019098,15551.3118255556
288.2577141752,15546.2918255556
288.375510505,15538.0051588889
288.4932908992,15534.9384922222
288.6110553578,15523.5584922222
288.7288038808,15521.6618255556
288.8465364682,15500.8384922222
288.96425312,15490.5184922222
289.0819538362,15490.6418255556
289.1996386168,15507.8851588889
289.3173074618,15533.5884922222
289.4349603712,15536.4384922222
289.552597345,15550.5584922222
289.6702183832,15574.3818255556
289.7878234858,15581.4251588889
289.9054126528,15590.3884922222
290.0229858842,15612.4218255555
290.14054318,15615.1218255556
290.2580845402,15629.5018255555
290.3756099648,15649.1384922222
290.4931194538,15678.2251588889
290.6106130072,15700.7918255555
290.728090625,15708.3984922222
290.8455523072,15725.4618255555
290.9629980538,15749.3051588889
291.0804278648,15762.8184922222
291.1978417402,15785.7818255555
291.31523968,15802.7018255555
291.4326216842,15815.1951588889
291.5499877528,15839.5551588889
291.6673378858,15874.9284922222
291.7846720832,15881.8484922222
291.901990345,15904.5051588889
292.0192926712,15937.0418255555
292.1365790618,15949.3851588889
292.2538495168,15973.4818255555
292.3711040362,15983.5118255555
292.48834262,16017.5151588889
292.6055652682,16029.3984922222
292.7227719808,16053.9351588889
292.8399627578,16077.7918255555
292.9571375992,16098.1984922222
293.074296505,16120.7284922222
293.1914394752,16141.1651588889
293.3085665098,16153.1918255555
293.4256776088,16182.3884922222
293.5427727722,16203.5784922222
293.659852,16233.3651588889
293.7769152922,16259.4784922222
293.8939626488,16288.7351588889
294.0109940698,16314.1151588889
294.1280095552,16318.1951588889
294.245009105,16345.1051588889
294.3619927192,16361.5584922222
294.4789603978,16380.6784922222
294.5959121408,16399.9584922222
294.7128479482,16417.7018255555
294.82976782,16457.9184922222
294.9466717562,16473.1418255555
295.0635597568,16492.9218255555
295.1804318218,16519.8184922222
295.2972879512,16527.2118255555
