UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70899
Integration Time,1000
Averages,300
Date,1/21/2020 6:58:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18380.1322322222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14333333333
181.9732053322,-95.0411011111111
182.1045947288,-98.1244344444444
182.2359681898,-100.164434444444
182.3673257152,-59.4911011111111
182.498667305,-56.9844344444444
182.6299929592,-59.8144344444444
182.7613026778,-58.4544344444444
182.8925964608,-57.1877677777778
183.0238743082,-56.0377677777778
183.15513622,-59.7777677777777
183.2863821962,-57.8844344444444
183.4176122368,-54.5411011111111
183.5488263418,-53.2411011111111
183.6800245112,-57.9411011111111
183.811206745,-52.4577677777778
183.9423730432,-54.6044344444444
184.0735234058,-54.9144344444445
184.2046578328,-51.7577677777778
184.3357763242,-54.6344344444445
184.46687888,-54.9044344444444
184.5979655002,-51.8244344444444
184.7290361848,-55.1077677777778
184.8600909338,-52.0977677777778
184.9911297472,-50.7177677777778
185.122152625,-53.6644344444444
185.2531595672,-49.6677677777778
185.3841505738,-52.1711011111111
185.5151256448,-50.1611011111111
185.6460847802,-53.0911011111111
185.77702798,-54.9911011111111
185.9079552442,-53.9411011111111
186.0388665728,-52.5344344444444
186.1697619658,-52.2277677777778
186.3006414232,-49.9944344444444
186.431504945,-54.5744344444444
186.5623525312,-51.7144344444444
186.6931841818,-56.0944344444444
186.8239998968,-53.8277677777778
186.9547996762,-48.6144344444444
187.08558352,-53.2311011111111
187.2163514282,-50.4044344444444
187.3471034008,-57.3011011111111
187.4778394378,-56.4311011111111
187.6085595392,-50.6944344444444
187.739263705,-50.8444344444444
187.8699519352,-52.6311011111111
188.0006242298,-52.7744344444444
188.1312805888,-50.3777677777778
188.2619210122,-52.3877677777778
188.3925455,-55.6811011111111
188.5231540522,-53.9777677777778
188.6537466688,-54.3544344444444
188.7843233498,-55.5911011111111
188.9148840952,-52.6411011111111
189.045428905,-53.9777677777778
189.1759577792,-55.4344344444444
189.3064707178,-52.8811011111111
189.4369677208,-56.0211011111111
189.5674487882,-55.5877677777778
189.69791392,-48.4511011111111
189.8283631162,-54.2511011111111
189.9587963768,-55.6311011111111
190.0892137018,-53.4111011111111
190.2196150912,-54.6544344444444
190.350000545,-55.2077677777778
190.4803700632,-54.9277677777778
190.6107236458,-54.4111011111111
190.7410612928,-55.4811011111111
190.8713830042,-48.6311011111111
191.00168878,-54.4877677777778
191.1319786202,-54.0377677777778
191.2622525248,-56.9477677777778
191.3925104938,-51.5077677777778
191.5227525272,-54.7277677777778
191.652978625,-48.6544344444444
191.7831887872,-51.4177677777778
191.9133830138,-54.1977677777778
192.0435613048,-52.9111011111111
192.1737236602,-51.5211011111111
192.30387008,-51.9211011111111
192.4340005642,-55.1577677777778
192.5641151128,-51.2811011111111
192.6942137258,-55.8911011111111
192.8242964032,-51.4144344444444
192.954363145,-53.0377677777778
193.0844139512,-54.5244344444444
193.2144488218,-53.9544344444444
193.3444677568,-56.3611011111111
193.4744707562,-52.3544344444444
193.60445782,-54.5611011111111
193.7344289482,-52.9544344444444
193.8643841408,-51.4644344444444
193.9943233978,-51.5411011111111
194.1242467192,-51.7744344444444
194.254154105,-50.0311011111111
194.3840455552,-50.8911011111111
194.5139210698,-52.6444344444444
194.6437806488,-52.2411011111111
194.7736242922,-52.0511011111111
194.903452,-54.4011011111111
195.0332637722,-45.9844344444445
195.1630596088,-54.5244344444444
195.2928395098,-55.4311011111111
195.4226034752,-50.1844344444444
195.552351505,-55.1544344444444
195.6820835992,-51.9377677777778
195.8117997578,-55.0511011111111
195.9414999808,-54.5244344444444
196.0711842682,-57.2144344444444
196.20085262,-54.3044344444444
196.3305050362,-57.5711011111111
196.4601415168,-55.0644344444444
196.5897620618,-51.5877677777778
196.7193666712,-53.1911011111111
196.848955345,-56.5877677777778
196.9785280832,-54.8511011111111
197.1080848858,-55.4844344444444
197.2376257528,-54.4411011111111
197.3671506842,-55.6111011111111
197.49665968,-54.6677677777778
197.6261527402,-54.4344344444444
197.7556298648,-54.4611011111111
197.8850910538,-54.3244344444444
198.0145363072,-53.8511011111111
198.143965625,-44.6711011111111
198.2733790072,-56.3544344444444
198.4027764538,-53.9577677777778
198.5321579648,-55.7111011111111
198.6615235402,-52.9611011111111
198.79087318,-52.4977677777778
198.9202068842,-51.7044344444444
199.0495246528,-56.2511011111111
199.1788264858,-54.4777677777778
199.3081123832,-55.9344344444444
199.437382345,-53.8977677777778
199.5666363712,-55.0244344444444
199.6958744618,-55.7944344444444
199.8250966168,-52.6344344444444
199.9543028362,-52.1877677777778
200.08349312,-55.4411011111111
200.2126674682,-56.7244344444444
200.3418258808,-52.4811011111111
200.4709683578,-55.3877677777778
200.6000948992,-55.2277677777778
200.729205505,-58.0511011111111
200.8583001752,-53.6644344444444
200.9873789098,-52.4844344444444
201.1164417088,-55.4911011111111
201.2454885722,-52.0711011111111
201.3745195,-54.1577677777778
201.5035344922,-55.1011011111111
201.6325335488,-54.9511011111111
201.7615166698,-52.3911011111111
201.8904838552,-54.8277677777778
202.019435105,-53.3277677777778
202.1483704192,-53.5977677777778
202.2772897978,-55.0111011111111
202.4061932408,-54.1677677777778
202.5350807482,-56.6977677777778
202.66395232,-52.9011011111111
202.7928079562,-55.1477677777778
202.9216476568,-50.5344344444444
203.0504714218,-52.5144344444444
203.1792792512,-54.3044344444444
203.308071145,-55.9577677777778
203.4368471032,-40.2811011111111
203.5656071258,-54.9411011111111
203.6943512128,-54.3144344444444
203.8230793642,-53.8677677777778
203.95179158,-55.1111011111111
204.0804878602,-57.6744344444444
204.2091682048,-51.7811011111111
204.3378326138,-55.0111011111111
204.4664810872,-51.5844344444444
204.595113625,-55.2411011111111
204.7237302272,-53.1711011111111
204.8523308938,-51.8044344444444
204.9809156248,-55.1611011111111
205.1094844202,-51.6377677777778
205.23803728,-53.0611011111111
205.3665742042,-53.6911011111111
205.4950951928,-51.6911011111111
205.6236002458,-55.5177677777778
205.7520893632,-51.0377677777778
205.880562545,-52.8411011111111
206.0090197912,-53.4544344444444
206.1374611018,-54.4111011111111
206.2658864768,-51.4444344444444
206.3942959162,-52.9244344444444
206.52268942,-54.9877677777778
206.6510669882,-54.1877677777778
206.7794286208,-50.0177677777778
206.9077743178,-53.6577677777778
207.0361040792,-50.2211011111111
207.164417905,-53.6277677777778
207.2927157952,-53.9477677777778
207.4209977498,-53.1277677777778
207.5492637688,-52.7811011111111
207.6775138522,-50.4411011111111
207.805748,-53.8511011111111
207.9339662122,-50.6511011111111
208.0621684888,-55.2077677777778
208.1903548298,-52.4077677777778
208.3185252352,-52.3477677777778
208.446679705,-51.6144344444444
208.5748182392,-51.8044344444444
208.7029408378,-51.7244344444444
208.8310475008,-53.0044344444444
208.9591382282,-53.8477677777778
209.08721302,-54.8511011111111
209.2152718762,-54.2644344444444
209.3433147968,-47.9044344444445
209.4713417818,-53.0344344444444
209.5993528312,-54.4277677777778
209.727347945,-53.7611011111111
209.8553271232,-53.7444344444444
209.9832903658,-50.7377677777778
210.1112376728,-53.4411011111111
210.2391690442,-55.1511011111111
210.36708448,-57.1744344444444
210.4949839802,-54.4911011111111
210.6228675448,-52.1144344444444
210.7507351738,-50.5611011111111
210.8785868672,-55.2777677777778
211.006422625,-53.8577677777778
211.1342424472,-48.7677677777778
211.2620463338,-53.4111011111111
211.3898342848,-50.2577677777778
211.5176063002,-53.6944344444444
211.64536238,-51.3577677777778
211.7731025242,-54.6244344444445
211.9008267328,-51.8211011111111
212.0285350058,-53.2777677777778
212.1562273432,-51.7244344444444
212.283903745,-47.7111011111111
212.4115642112,-52.9811011111111
212.5392087418,-50.9611011111111
212.6668373368,-50.9044344444444
212.7944499962,-52.4011011111111
212.92204672,-52.3244344444444
213.0496275082,-53.6944344444444
213.1771923608,-51.7444344444444
213.3047412778,-49.2844344444444
213.4322742592,-53.2211011111111
213.559791305,-50.7577677777778
213.6872924152,-50.7377677777778
213.8147775898,-52.1611011111111
213.9422468288,-51.1844344444444
214.0697001322,-49.6077677777778
214.1971375,-51.9644344444444
214.3245589322,-49.5244344444444
214.4519644288,-50.0211011111111
214.5793539898,-49.4644344444444
214.7067276152,-50.6844344444444
214.834085305,-50.9177677777778
214.9614270592,-51.8611011111111
215.0887528778,-49.0511011111111
215.2160627608,-51.1144344444444
215.3433567082,-48.7611011111111
215.47063472,-48.9111011111111
215.5978967962,-48.4944344444444
215.7251429368,-45.4611011111111
215.8523731418,-46.7344344444445
215.9795874112,-51.3777677777778
216.106785745,-50.7844344444444
216.2339681432,-48.1111011111111
216.3611346058,-45.4311011111111
216.4882851328,-46.7111011111111
216.6154197242,-49.5944344444444
216.74253838,-44.3044344444445
216.8696411002,-46.9611011111111
216.9967278848,-46.0211011111111
217.1237987338,-47.3344344444445
217.2508536472,-50.2244344444444
217.377892625,-45.9011011111111
217.5049156672,-45.3077677777778
217.6319227738,-48.6811011111111
217.7589139448,-49.9711011111111
217.8858891802,-48.5244344444444
218.01284848,-48.0577677777778
218.1397918442,-50.1811011111111
218.2667192728,-47.1844344444445
218.3936307658,-46.8144344444445
218.5205263232,-47.3811011111111
218.647405945,-45.1644344444445
218.7742696312,-45.7477677777778
218.9011173818,-48.2744344444444
219.0279491968,-46.8011011111111
219.1547650762,-47.5244344444444
219.28156502,-45.5744344444445
219.4083490282,-43.9744344444445
219.5351171008,-44.3644344444445
219.6618692378,-44.1111011111111
219.7886054392,-43.8044344444445
219.915325705,-44.1111011111111
220.0420300352,-46.0844344444445
220.1687184298,-44.7511011111111
220.2953908888,-43.9211011111111
220.4220474122,-45.3011011111111
220.548688,-46.4611011111111
220.6753126522,-46.6844344444445
220.8019213688,-44.7077677777778
220.9285141498,-45.9344344444445
221.0550909952,-43.0944344444444
221.181651905,-43.5677677777778
221.3081968792,-45.7511011111111
221.4347259178,-41.8077677777778
221.5612390208,-42.3344344444445
221.6877361882,-47.7777677777778
221.81421742,-45.7477677777778
221.9406827162,-46.9611011111111
222.0671320768,-44.2277677777778
222.1935655018,-49.5544344444444
222.3199829912,-46.7844344444445
222.446384545,-46.1744344444445
222.5727701632,-49.6677677777778
222.6991398458,-44.3477677777778
222.8254935928,-44.6844344444445
222.9518314042,-46.5944344444445
223.07815328,-41.7411011111111
223.2044592202,-41.1011011111111
223.3307492248,-38.2944344444444
223.4570232938,-42.1011011111111
223.5832814272,-42.3977677777778
223.709523625,-41.0744344444445
223.8357498872,-45.7511011111111
223.9619602138,-34.2611011111111
224.0881546048,-40.9077677777778
224.2143330602,-39.5577677777778
224.34049558,-39.0611011111111
224.4666421642,-43.1477677777778
224.5927728128,-36.4477677777778
224.7188875258,-44.1577677777778
224.8449863032,-37.9544344444445
224.971069145,-38.9411011111111
225.0971360512,-42.3111011111111
225.2231870218,-39.2177677777778
225.3492220568,-40.0244344444445
225.4752411562,-38.8677677777778
225.60124432,-36.4777677777778
225.7272315482,-35.1344344444445
225.8532028408,-34.5744344444445
225.9791581978,-34.6911011111111
226.1050976192,-37.3244344444444
226.231021105,-31.7711011111111
226.3569286552,-32.7211011111111
226.4828202698,-33.9177677777778
226.6086959488,-26.9911011111111
226.7345556922,-31.6844344444445
226.8603995,-28.3511011111111
226.9862273722,-26.2977677777778
227.1120393088,-26.1744344444445
227.2378353098,-26.3677677777778
227.3636153752,-26.1344344444445
227.489379505,-18.1911011111111
227.6151276992,-24.4877677777778
227.7408599578,-29.2311011111111
227.8665762808,-21.3244344444444
227.9922766682,-21.0311011111111
228.11796112,-19.0211011111111
228.2436296362,-18.3344344444444
228.3692822168,-16.8777677777778
228.4949188618,-16.8977677777778
228.6205395712,-11.0644344444444
228.746144345,-3.33776777777777
228.8717331832,-5.80443444444445
228.9973060858,-6.33110111111111
229.1228630528,-1.07443444444444
229.2484040842,2.81223222222223
229.37392918,2.19556555555556
229.4994383402,9.35556555555555
229.6249315648,8.04556555555555
229.7504088538,11.3055655555556
229.8758702072,15.8722322222222
230.001315625,16.3222322222222
230.1267451072,16.2455655555556
230.2521586538,25.5722322222222
230.3775562648,25.9055655555555
230.5029379402,23.3422322222222
230.62830368,28.1622322222222
230.7536534842,32.6855655555555
230.8789873528,35.9455655555555
231.0043052858,48.7622322222222
231.1296072832,46.0455655555555
231.254893345,54.9688988888889
231.3801634712,63.6588988888889
231.5054176618,61.5455655555556
231.6306559168,66.9588988888889
231.7558782362,66.0055655555556
231.88108462,79.5488988888889
232.0062750682,81.8655655555556
232.1314495808,92.3688988888889
232.2566081578,88.7488988888889
232.3817507992,98.5255655555556
232.506877505,100.248898888889
232.6319882752,108.478898888889
232.7570831098,121.768898888889
232.8821620088,130.328898888889
233.0072249722,137.498898888889
233.132272,139.575565555556
233.2573030922,141.078898888889
233.3823182488,157.922232222222
233.5073174698,163.328898888889
233.6323007552,174.072232222222
233.757268105,170.528898888889
233.8822195192,182.098898888889
234.0071549978,193.568898888889
234.1320745408,206.978898888889
234.2569781482,208.905565555556
234.38186582,230.285565555556
234.5067375562,233.635565555556
234.6315933568,244.622232222222
234.7564332218,273.725565555556
234.8812571512,263.132232222222
235.006065145,276.698898888889
235.1308572032,293.352232222222
235.2556333258,303.155565555556
235.3803935128,314.635565555556
235.5051377642,334.205565555556
235.62986608,348.415565555556
235.7545784602,357.922232222222
235.8792749048,373.252232222222
236.0039554138,392.548898888889
236.1286199872,403.115565555556
236.253268625,421.045565555556
236.3779013272,444.758898888889
236.5025180938,458.215565555555
236.6271189248,473.382232222222
236.7517038202,493.465565555556
236.87627278,515.418898888889
237.0008258042,529.612232222222
237.1253628928,560.202232222222
237.2498840458,574.215565555556
237.3743892632,596.548898888889
237.498878545,619.072232222222
237.6233518912,642.755565555555
237.7478093018,662.522232222222
237.8722507768,691.088898888889
237.9966763162,711.765565555556
238.12108592,736.075565555556
238.2454795882,767.742232222222
238.3698573208,780.542232222222
238.4942191178,815.698898888889
238.6185649792,841.488898888889
238.742894905,868.058898888889
238.8672088952,896.635565555556
238.9915069498,929.195565555556
239.1157890688,957.658898888889
239.2400552522,986.345565555555
239.3643055,1021.31223222222
239.4885398122,1050.11556555556
239.6127581888,1081.33223222222
239.7369606298,1121.98223222222
239.8611471352,1147.26889888889
239.985317705,1187.63556555556
240.1094723392,1225.07223222222
240.2336110378,1258.70889888889
240.3577338008,1297.38223222222
240.4818406282,1330.04223222222
240.60593152,1364.83889888889
240.7300064762,1417.39889888889
240.8540654968,1442.92889888889
240.9781085818,1486.97889888889
241.1021357312,1523.59889888889
241.226146945,1573.53556555555
241.3501422232,1616.42889888889
241.4741215658,1650.73223222222
241.5980849728,1693.97223222222
241.7220324442,1735.10889888889
241.84596398,1777.76889888889
241.9698795802,1823.37223222222
242.0937792448,1874.83223222222
242.2176629738,1923.87556555556
242.3415307672,1976.31556555556
242.465382625,2023.69889888889
242.5892185472,2067.27556555556
242.7130385338,2099.19889888889
242.8368425848,2155.78556555556
242.9606307002,2209.33889888889
243.08440288,2260.46223222222
243.2081591242,2321.67889888889
243.3318994328,2376.18556555556
243.4556238058,2432.42223222222
243.5793322432,2484.78223222222
243.703024745,2538.00223222222
243.8267013112,2598.34223222222
243.9503619418,2635.21556555556
244.0740066368,2670.48556555556
244.1976353962,2713.74889888889
244.32124822,2774.37889888889
244.4448451082,2842.25223222222
244.5684260608,2914.24889888889
244.6919910778,2975.33889888889
244.8155401592,3039.71889888889
244.939073305,3096.74556555556
245.0625905152,3159.51223222222
245.1860917898,3212.27889888889
245.3095771288,3274.54556555556
245.4330465322,3338.87889888889
245.5565,3390.89556555556
245.6799375322,3460.84889888889
245.8033591288,3534.61223222222
245.9267647898,3578.94223222222
246.0501545152,3604.37556555556
246.173528305,3639.76223222222
246.2968861592,3708.52889888889
246.4202280778,3788.47556555556
246.5435540608,3881.41223222222
246.6668641082,3968.07223222222
246.79015822,4056.25889888889
246.9134363962,4130.05223222222
247.0366986368,4216.67556555556
247.1599449418,4277.95889888889
247.2831753112,4367.67223222222
247.406389745,4443.63556555556
247.5295882432,4511.55223222222
247.6527708058,4592.33223222222
247.7759374328,4660.69556555556
247.8990881242,4734.08556555556
248.02222288,4813.25223222222
248.1453417002,4885.62556555556
248.2684445848,4958.12889888889
248.3915315338,5036.93223222222
248.5146025472,5084.03556555555
248.637657625,5082.87889888889
248.7606967672,5118.35889888889
248.8837199738,5220.42556555555
249.0067272448,5323.89556555555
249.1297185802,5420.21223222222
249.25269398,5500.88889888889
249.3756534442,5585.68889888889
249.4985969728,5671.14889888889
249.6215245658,5771.56223222222
249.7444362232,5847.16889888889
249.867331945,5954.18556555555
249.9902117312,6025.09223222222
250.1130755818,6126.38889888889
250.2359234968,6219.29223222222
250.3587554762,6286.16556555555
250.48157152,6370.78556555555
250.6043716282,6447.15223222222
250.7271558008,6511.41556555555
250.8499240378,6604.85223222222
250.9726763392,6691.44889888889
251.095412705,6759.03223222222
251.2181331352,6835.08556555555
251.3408376298,6906.54223222222
251.4635261888,6981.35556555555
251.5861988122,7019.29223222222
251.7088555,7029.03889888889
251.8314962522,7092.04223222222
251.9541210688,7210.63889888889
252.0767299498,7317.43223222222
252.1993228952,7412.39223222222
252.321899905,7517.31223222222
252.4444609792,7597.96556555555
252.5670061178,7706.01556555555
252.6895353208,7792.51223222222
252.8120485882,7891.60889888889
252.93454592,7988.30223222222
253.0570273162,8068.68556555555
253.1794927768,8182.45223222222
253.3019423018,8261.34889888888
253.4243758912,8352.55223222222
253.546793545,8438.13556555555
253.6691952632,8518.98223222222
253.7915810458,8587.43889888888
253.9139508928,8669.01223222222
254.0363048042,8756.45556555555
254.15864278,8840.54556555555
254.2809648202,8925.80556555555
254.4032709248,8983.56556555555
254.5255610938,9049.03223222222
254.6478353272,9109.41556555555
254.770093625,9168.01889888888
254.8923359872,9233.41556555555
255.0145624138,9296.89889888889
255.1367729048,9328.18889888889
255.2589674602,9350.02223222222
255.38114608,9441.76889888889
255.5033087642,9545.74223222222
255.6254555128,9646.38223222222
255.7475863258,9725.63889888889
255.8697012032,9827.70556555555
255.991800145,9917.09223222222
256.1138831512,10028.0455655556
256.2359502218,10125.6955655556
256.3580013568,10240.5988988889
256.4800365562,10326.4788988889
256.60205582,10444.3988988889
256.7240591482,10526.7622322222
256.8460465408,10623.9488988889
256.9680179978,10713.5688988889
257.0899735192,10790.4322322222
257.211913105,10866.4955655556
257.3338367552,10940.4888988889
257.4557444698,11011.6322322222
257.5776362488,11066.2755655556
257.6995120922,11133.5822322222
257.821372,11190.0388988889
257.9432159722,11256.4555655556
258.0650440088,11326.6522322222
258.1868561098,11379.0688988889
258.3086522752,11445.4922322222
258.430432505,11494.2522322222
258.5521967992,11553.6922322222
258.6739451578,11628.7755655556
258.7956775808,11705.7955655556
258.9173940682,11774.0388988889
259.03909462,11806.4688988889
259.1607792362,11824.1288988889
259.2824479168,11879.7722322222
259.4041006618,11950.6388988889
259.5257374712,12021.8922322222
259.647358345,12080.2322322222
259.7689632832,12139.3855655556
259.8905522858,12194.0655655556
260.0121253528,12259.7422322222
260.1336824842,12292.2188988889
260.25522368,12360.9022322222
260.3767489402,12398.0755655556
260.4982582648,12464.6622322222
260.6197516538,12514.4488988889
260.7412291072,12572.3055655556
260.862690625,12643.9455655556
260.9841362072,12691.4088988889
261.1055658538,12751.5455655556
261.2269795648,12817.4288988889
261.3483773402,12863.2388988889
261.46975918,12911.9522322222
261.5911250842,12955.5888988889
261.7124750528,13004.0355655556
261.8338090858,13041.5155655556
261.9551271832,13104.7022322222
262.076429345,13175.8855655556
262.1977155712,13232.3622322222
262.3189858618,13283.0555655556
262.4402402168,13321.2388988889
262.5614786362,13361.1355655556
262.68270112,13404.6055655556
262.8039076682,13441.1122322222
262.9250982808,13494.6722322222
263.0462729578,13539.6122322222
263.1674316992,13574.2288988889
263.288574505,13613.2622322222
263.4097013752,13628.9188988889
263.5308123098,13630.0388988889
263.6519073088,13655.8755655556
263.7729863722,13691.6255655556
263.8940495,13721.8422322222
264.0150966922,13753.9022322222
264.1361279488,13796.8788988889
264.2571432698,13844.5422322222
264.3781426552,13897.8122322222
264.499126105,13954.1055655556
264.6200936192,13997.9222322222
264.7410451978,14037.0855655555
264.8619808408,14074.0355655555
264.9829005482,14111.9155655555
265.10380432,14136.3855655555
265.2246921562,14166.2222322222
265.3455640568,14195.5722322222
265.4664200218,14225.6155655555
265.5872600512,14233.8922322222
265.708084145,14279.1088988889
265.8288923032,14298.2655655555
265.9496845258,14324.6288988889
266.0704608128,14341.6122322222
266.1912211642,14352.1155655556
266.31196558,14358.9855655556
266.4326940602,14366.9055655556
266.5534066048,14382.7088988889
266.6741032138,14397.7488988889
266.7947838872,14412.7622322222
266.915448625,14415.4288988889
267.0360974272,14411.2588988889
267.1567302938,14416.2522322222
267.2773472248,14425.7055655555
267.3979482202,14436.3822322222
267.51853328,14433.7322322222
267.6391024042,14474.5655655555
267.7596555928,14508.0388988889
267.8801928458,14529.0255655555
268.0007141632,14553.2455655555
268.121219545,14593.9888988889
268.2417089912,14598.6888988889
268.3621825018,14625.1988988889
268.4826400768,14675.6322322222
268.6030817162,14694.4222322222
268.72350742,14718.4688988889
268.8439171882,14744.7255655555
268.9643110208,14766.2355655555
269.0846889178,14789.9455655555
269.2050508792,14802.6855655555
269.325396905,14805.0788988889
269.4457269952,14823.9522322222
269.5660411498,14848.6822322222
269.6863393688,14863.5688988889
269.8066216522,14887.0088988889
269.926888,14895.0822322222
270.0471384122,14910.5855655555
270.1673728888,14932.6022322222
270.2875914298,14938.3055655555
270.4077940352,14952.4088988889
270.527980705,14958.2522322222
270.6481514392,14969.0788988889
270.7683062378,14977.1955655555
270.8884451008,14987.5722322222
271.0085680282,14971.8422322222
271.12867502,14975.1022322222
271.2487660762,14974.3788988889
271.3688411968,14971.3922322222
271.4889003818,14998.8222322222
271.6089436312,15010.5488988889
271.728970945,15023.9988988889
271.8489823232,15022.7255655555
271.9689777658,15026.9822322222
272.0889572728,15049.6088988889
272.2089208442,15073.4388988889
272.32886848,15096.1788988889
272.4488001802,15096.5188988889
272.5687159448,15107.8022322222
272.6886157738,15139.0355655555
272.8084996672,15150.8622322222
272.928367625,15170.5088988889
273.0482196472,15212.8322322222
273.1680557338,15231.6288988889
273.2878758848,15266.1755655555
273.4076801002,15267.1655655555
273.52746838,15266.6822322222
273.6472407242,15279.5755655555
273.7669971328,15301.3722322222
273.8867376058,15311.8222322222
274.0064621432,15324.4222322222
274.126170745,15324.8422322222
274.2458634112,15345.1888988889
274.3655401418,15362.9388988889
274.4852009368,15373.1688988889
274.6048457962,15392.9422322222
274.72447472,15408.8255655555
274.8440877082,15414.0788988889
274.9636847608,15429.4722322222
275.0832658778,15452.3922322222
275.2028310592,15455.8755655555
275.322380305,15448.5788988889
275.4419136152,15466.5922322222
275.5614309898,15463.4522322222
275.6809324288,15465.3355655555
275.8004179322,15468.1522322222
275.9198875,15465.4888988889
276.0393411322,15480.3622322222
276.1587788288,15486.0922322222
276.2782005898,15502.4422322222
276.3976064152,15512.7322322222
276.516996305,15506.4955655555
276.6363702592,15530.2555655555
276.7557282778,15543.4155655555
276.8750703608,15556.0355655555
276.9943965082,15575.3555655555
277.11370672,15591.0955655555
277.2330009962,15600.7255655555
277.3522793368,15637.7655655555
277.4715417418,15659.2788988889
277.5907882112,15677.4088988889
277.710018745,15705.5622322222
277.8292333432,15725.6355655555
277.9484320058,15737.5222322222
278.0676147328,15748.4322322222
278.1867815242,15765.9588988889
278.30593238,15783.8322322222
278.4250673002,15806.8088988889
278.5441862848,15824.5522322222
278.6632893338,15849.2788988889
278.7823764472,15849.1922322222
278.901447625,15859.6888988889
279.0205028672,15869.1855655555
279.1395421738,15893.9455655555
279.2585655448,15901.8088988889
279.3775729802,15897.9755655555
279.49656448,15903.7322322222
279.6155400442,15912.4722322222
279.7344996728,15923.9022322222
279.8534433658,15911.6722322222
279.9723711232,15933.5122322222
280.091282945,15943.9988988889
280.2101788312,15937.8422322222
280.3290587818,15953.2255655555
280.4479227968,15944.6355655555
280.5667708762,15940.9788988889
280.68560302,15954.6622322222
280.8044192282,15955.5622322222
280.9232195008,15967.5688988889
281.0420038378,15984.3755655555
281.1607722392,15992.8155655555
281.279524705,16017.8788988889
281.3982612352,16027.4688988889
281.5169818298,16059.7455655555
281.6356864888,16081.9855655555
281.7543752122,16096.9922322222
281.873048,16107.8355655555
281.9917048522,16120.4055655555
282.1103457688,16139.1722322222
282.2289707498,16148.7955655555
282.3475797952,16151.3188988889
282.466172905,16158.0855655555
282.5847500792,16168.3055655555
282.7033113178,16164.4022322222
282.8218566208,16151.6222322222
282.9403859882,16135.1922322222
283.05889942,16138.4955655555
283.1773969162,16146.0155655555
283.2958784768,16151.3088988889
283.4143441018,16147.5188988889
283.5327937912,16144.0388988889
283.651227545,16163.6788988889
283.7696453632,16153.2355655555
283.8880472458,16156.2822322222
284.0064331928,16168.0222322222
284.1248032042,16172.6522322222
284.24315728,16176.7788988889
284.3614954202,16186.9822322222
284.4798176248,16215.6255655555
284.5981238938,16245.8888988889
284.7164142272,16266.8755655555
284.834688625,16275.1488988889
284.9529470872,16281.1522322222
285.0711896138,16278.0588988889
285.1894162048,16275.1222322222
285.3076268602,16283.9655655555
285.42582158,16285.9855655555
285.5440003642,16288.9188988889
285.6621632128,16289.1455655555
285.7803101258,16304.2522322222
285.8984411032,16313.2322322222
286.016556145,16300.1422322222
286.1346552512,16305.5355655555
286.2527384218,16323.7622322222
286.3708056568,16323.6788988889
286.4888569562,16315.5455655555
286.60689232,16321.8388988889
286.7249117482,16317.5322322222
286.8429152408,16327.7055655555
286.9609027978,16329.5188988889
287.0788744192,16345.4355655555
287.196830105,16366.5988988889
287.3147698552,16354.2288988889
287.4326936698,16342.5255655555
287.5506015488,16353.0555655555
287.6684934922,16353.9388988889
287.7863695,16358.4155655555
287.9042295722,16355.7755655555
288.0220737088,16358.8188988889
288.1399019098,16353.1988988889
288.2577141752,16353.1888988889
288.375510505,16350.6588988889
288.4932908992,16342.5922322222
288.6110553578,16331.2988988889
288.7288038808,16328.1922322222
288.8465364682,16310.9288988889
288.96425312,16296.5088988889
289.0819538362,16296.5855655555
289.1996386168,16313.1455655555
289.3173074618,16341.2155655555
289.4349603712,16349.9855655555
289.552597345,16356.3455655555
289.6702183832,16378.6588988889
289.7878234858,16382.2655655555
289.9054126528,16396.0922322222
290.0229858842,16411.8422322222
290.14054318,16427.5755655555
290.2580845402,16441.6122322222
290.3756099648,16455.2822322222
290.4931194538,16482.0322322222
290.6106130072,16509.0355655555
290.728090625,16519.0088988889
290.8455523072,16536.1388988889
290.9629980538,16564.6888988889
291.0804278648,16582.5588988889
291.1978417402,16600.5188988889
291.31523968,16622.4588988889
291.4326216842,16629.4622322222
291.5499877528,16659.7188988889
291.6673378858,16693.4655655555
291.7846720832,16706.3488988889
291.901990345,16729.8622322222
292.0192926712,16761.5688988889
292.1365790618,16772.4822322222
292.2538495168,16795.0255655555
292.3711040362,16815.6322322222
292.48834262,16836.7955655555
292.6055652682,16853.6722322222
292.7227719808,16881.2388988889
292.8399627578,16904.2388988889
292.9571375992,16926.4055655555
293.074296505,16951.3222322222
293.1914394752,16965.7522322222
293.3085665098,16986.8222322222
293.4256776088,17019.1822322222
293.5427727722,17039.8388988889
293.659852,17067.3988988889
293.7769152922,17093.1822322222
293.8939626488,17130.2855655555
294.0109940698,17143.0488988889
294.1280095552,17158.3788988889
294.245009105,17186.4588988889
294.3619927192,17196.5988988889
294.4789603978,17226.1855655555
294.5959121408,17245.3722322222
294.7128479482,17261.5988988889
294.82976782,17304.2255655555
294.9466717562,17309.4788988889
295.0635597568,17339.2255655555
295.1804318218,17360.2855655555
295.2972879512,17369.8722322222
295.414128145,17384.1388988889
