UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70955
Integration Time,1000
Averages,300
Date,1/21/2020 11:39:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20350.9371122222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.93666666667
181.9732053322,-104.102887777778
182.1045947288,-107.159554444444
182.2359681898,-108.986221111111
182.3673257152,-57.6695544444444
182.498667305,-55.2395544444444
182.6299929592,-57.7328877777778
182.7613026778,-56.8828877777778
182.8925964608,-55.8395544444444
183.0238743082,-54.6462211111111
183.15513622,-57.5928877777778
183.2863821962,-56.3095544444444
183.4176122368,-52.8728877777777
183.5488263418,-51.2862211111111
183.6800245112,-56.3395544444444
183.811206745,-50.2195544444444
183.9423730432,-52.4762211111111
184.0735234058,-52.9328877777778
184.2046578328,-49.9928877777778
184.3357763242,-53.2528877777778
184.46687888,-53.5962211111111
184.5979655002,-50.3528877777778
184.7290361848,-53.2228877777778
184.8600909338,-50.6595544444444
184.9911297472,-49.2762211111111
185.122152625,-52.1362211111111
185.2531595672,-48.5562211111111
185.3841505738,-50.0428877777778
185.5151256448,-48.7028877777778
185.6460847802,-52.2128877777778
185.77702798,-53.6962211111111
185.9079552442,-52.4862211111111
186.0388665728,-51.1328877777778
186.1697619658,-51.1362211111111
186.3006414232,-48.6162211111111
186.431504945,-53.5128877777777
186.5623525312,-50.6595544444444
186.6931841818,-55.2295544444444
186.8239998968,-52.5828877777778
186.9547996762,-46.8895544444444
187.08558352,-52.2495544444444
187.2163514282,-49.4028877777778
187.3471034008,-56.7295544444444
187.4778394378,-55.2262211111111
187.6085595392,-49.6395544444444
187.739263705,-50.1395544444444
187.8699519352,-51.6328877777778
188.0006242298,-51.8762211111111
188.1312805888,-49.7095544444444
188.2619210122,-51.1228877777778
188.3925455,-54.3395544444444
188.5231540522,-52.8862211111111
188.6537466688,-53.8295544444444
188.7843233498,-54.8162211111111
188.9148840952,-52.0528877777778
189.045428905,-52.9162211111111
189.1759577792,-54.6595544444444
189.3064707178,-51.0228877777778
189.4369677208,-55.1228877777778
189.5674487882,-54.5428877777778
189.69791392,-47.4162211111111
189.8283631162,-53.4095544444444
189.9587963768,-54.5895544444444
190.0892137018,-52.1062211111111
190.2196150912,-53.5528877777778
190.350000545,-54.0428877777778
190.4803700632,-54.1062211111111
190.6107236458,-53.3595544444444
190.7410612928,-54.1528877777777
190.8713830042,-47.4862211111111
191.00168878,-53.4095544444444
191.1319786202,-53.1562211111111
191.2622525248,-55.3162211111111
191.3925104938,-50.0162211111111
191.5227525272,-53.6862211111111
191.652978625,-47.9362211111111
191.7831887872,-50.5662211111111
191.9133830138,-53.2628877777777
192.0435613048,-52.1662211111111
192.1737236602,-50.6895544444444
192.30387008,-50.9462211111111
192.4340005642,-54.0062211111111
192.5641151128,-50.4795544444444
192.6942137258,-54.4495544444444
192.8242964032,-50.1128877777778
192.954363145,-52.1462211111111
193.0844139512,-53.2462211111111
193.2144488218,-52.9962211111111
193.3444677568,-55.2062211111111
193.4744707562,-51.8295544444444
193.60445782,-53.6895544444444
193.7344289482,-51.6395544444444
193.8643841408,-51.4762211111111
193.9943233978,-51.1728877777778
194.1242467192,-51.4662211111111
194.254154105,-50.0395544444444
194.3840455552,-50.4695544444444
194.5139210698,-52.3528877777778
194.6437806488,-51.4195544444444
194.7736242922,-50.6562211111111
194.903452,-53.2162211111111
195.0332637722,-44.7895544444444
195.1630596088,-53.3995544444444
195.2928395098,-54.0195544444444
195.4226034752,-49.0462211111111
195.552351505,-53.9662211111111
195.6820835992,-50.8528877777778
195.8117997578,-53.5628877777777
195.9414999808,-53.6895544444444
196.0711842682,-56.2695544444444
196.20085262,-53.4995544444444
196.3305050362,-56.7028877777778
196.4601415168,-53.4862211111111
196.5897620618,-50.6228877777778
196.7193666712,-52.1228877777778
196.848955345,-55.1162211111111
196.9785280832,-54.0362211111111
197.1080848858,-54.5462211111111
197.2376257528,-53.2195544444444
197.3671506842,-54.7695544444444
197.49665968,-53.9128877777778
197.6261527402,-53.3162211111111
197.7556298648,-52.8795544444444
197.8850910538,-52.8562211111111
198.0145363072,-52.8195544444444
198.143965625,-43.7862211111111
198.2733790072,-55.1195544444444
198.4027764538,-52.7928877777778
198.5321579648,-54.8028877777777
198.6615235402,-52.0295544444444
198.79087318,-51.5862211111111
198.9202068842,-50.9962211111111
199.0495246528,-55.0062211111111
199.1788264858,-54.0228877777777
199.3081123832,-54.0695544444444
199.437382345,-52.5562211111111
199.5666363712,-53.8562211111111
199.6958744618,-54.4895544444444
199.8250966168,-51.9528877777778
199.9543028362,-50.9162211111111
200.08349312,-54.2595544444444
200.2126674682,-55.7062211111111
200.3418258808,-51.6762211111111
200.4709683578,-54.3562211111111
200.6000948992,-54.1995544444444
200.729205505,-57.4895544444444
200.8583001752,-52.2962211111111
200.9873789098,-51.6062211111111
201.1164417088,-54.1528877777778
201.2454885722,-51.0095544444444
201.3745195,-53.3762211111111
201.5035344922,-54.6895544444444
201.6325335488,-53.8995544444444
201.7615166698,-51.1962211111111
201.8904838552,-53.8195544444444
202.019435105,-52.0128877777778
202.1483704192,-52.3262211111111
202.2772897978,-53.4428877777777
202.4061932408,-53.1128877777778
202.5350807482,-55.3295544444444
202.66395232,-51.4662211111111
202.7928079562,-54.3362211111111
202.9216476568,-49.5328877777778
203.0504714218,-51.4995544444444
203.1792792512,-53.3762211111111
203.308071145,-54.4928877777778
203.4368471032,-40.7995544444444
203.5656071258,-53.5862211111111
203.6943512128,-53.4462211111111
203.8230793642,-52.8462211111111
203.95179158,-53.7995544444444
204.0804878602,-56.2395544444444
204.2091682048,-50.4495544444444
204.3378326138,-54.3528877777778
204.4664810872,-50.5795544444444
204.595113625,-53.6095544444444
204.7237302272,-52.0595544444444
204.8523308938,-50.3828877777778
204.9809156248,-53.9328877777778
205.1094844202,-50.3495544444444
205.23803728,-52.2762211111111
205.3665742042,-51.9528877777778
205.4950951928,-49.8362211111111
205.6236002458,-54.3528877777777
205.7520893632,-49.8628877777778
205.880562545,-51.6295544444444
206.0090197912,-52.4962211111111
206.1374611018,-52.8695544444444
206.2658864768,-49.9795544444444
206.3942959162,-51.7462211111111
206.52268942,-53.6828877777778
206.6510669882,-53.4662211111111
206.7794286208,-48.0995544444444
206.9077743178,-51.9162211111111
207.0361040792,-48.5762211111111
207.164417905,-52.2062211111111
207.2927157952,-53.0128877777777
207.4209977498,-51.9428877777778
207.5492637688,-52.2462211111111
207.6775138522,-48.4595544444444
207.805748,-52.0328877777778
207.9339662122,-49.1695544444444
208.0621684888,-53.5462211111111
208.1903548298,-50.7528877777778
208.3185252352,-51.1828877777778
208.446679705,-50.3095544444444
208.5748182392,-50.1662211111111
208.7029408378,-50.2828877777778
208.8310475008,-52.0428877777778
208.9591382282,-52.2295544444444
209.08721302,-53.9328877777777
209.2152718762,-52.3428877777777
209.3433147968,-46.2528877777778
209.4713417818,-51.7262211111111
209.5993528312,-52.5462211111111
209.727347945,-52.1728877777778
209.8553271232,-52.2695544444444
209.9832903658,-49.8628877777778
210.1112376728,-52.6262211111111
210.2391690442,-54.0695544444444
210.36708448,-55.6695544444444
210.4949839802,-53.3162211111111
210.6228675448,-51.0995544444444
210.7507351738,-49.0428877777778
210.8785868672,-53.8162211111111
211.006422625,-52.2195544444444
211.1342424472,-47.2528877777778
211.2620463338,-52.4428877777778
211.3898342848,-49.2862211111111
211.5176063002,-52.4328877777778
211.64536238,-49.6328877777778
211.7731025242,-53.5362211111111
211.9008267328,-50.6228877777778
212.0285350058,-52.0628877777778
212.1562273432,-50.4762211111111
212.283903745,-46.3328877777778
212.4115642112,-52.0228877777778
212.5392087418,-50.1162211111111
212.6668373368,-49.2562211111111
212.7944499962,-51.3928877777778
212.92204672,-50.7528877777778
213.0496275082,-51.9828877777778
213.1771923608,-50.4595544444444
213.3047412778,-47.6395544444444
213.4322742592,-51.5995544444444
213.559791305,-49.3328877777778
213.6872924152,-49.0128877777778
213.8147775898,-50.6495544444444
213.9422468288,-49.6895544444444
214.0697001322,-48.1162211111111
214.1971375,-50.4928877777778
214.3245589322,-48.0262211111111
214.4519644288,-48.7162211111111
214.5793539898,-47.9628877777778
214.7067276152,-49.5328877777778
214.834085305,-49.0195544444444
214.9614270592,-50.7162211111111
215.0887528778,-47.1128877777778
215.2160627608,-49.8362211111111
215.3433567082,-47.7762211111111
215.47063472,-47.7262211111111
215.5978967962,-47.6728877777778
215.7251429368,-44.0428877777778
215.8523731418,-45.4795544444445
215.9795874112,-49.4895544444444
216.106785745,-49.6495544444444
216.2339681432,-46.9295544444444
216.3611346058,-43.6895544444445
216.4882851328,-45.1795544444444
216.6154197242,-48.0095544444444
216.74253838,-42.5095544444444
216.8696411002,-45.0595544444445
216.9967278848,-44.1362211111111
217.1237987338,-45.8062211111111
217.2508536472,-48.5395544444444
217.377892625,-44.0295544444445
217.5049156672,-43.8328877777778
217.6319227738,-47.0162211111111
217.7589139448,-47.8662211111111
217.8858891802,-47.1862211111111
218.01284848,-46.6928877777778
218.1397918442,-48.3795544444444
218.2667192728,-45.6062211111111
218.3936307658,-45.3995544444444
218.5205263232,-45.5495544444445
218.647405945,-43.6295544444445
218.7742696312,-43.4728877777778
218.9011173818,-46.2995544444444
219.0279491968,-45.3095544444445
219.1547650762,-46.1395544444444
219.28156502,-43.9362211111111
219.4083490282,-41.9595544444444
219.5351171008,-43.4628877777778
219.6618692378,-42.5495544444444
219.7886054392,-41.6162211111111
219.915325705,-42.1995544444444
220.0420300352,-44.1428877777778
220.1687184298,-42.9562211111111
220.2953908888,-42.4028877777778
220.4220474122,-43.0962211111111
220.548688,-44.7795544444445
220.6753126522,-45.0928877777778
220.8019213688,-43.0995544444444
220.9285141498,-43.8995544444444
221.0550909952,-41.2195544444444
221.181651905,-41.5262211111111
221.3081968792,-44.2962211111111
221.4347259178,-40.1095544444444
221.5612390208,-40.5495544444444
221.6877361882,-46.3628877777778
221.81421742,-43.7862211111111
221.9406827162,-45.0362211111111
222.0671320768,-42.2628877777778
222.1935655018,-47.0328877777778
222.3199829912,-44.5695544444444
222.446384545,-44.1195544444445
222.5727701632,-47.5428877777778
222.6991398458,-41.9662211111111
222.8254935928,-42.6128877777778
222.9518314042,-45.0162211111111
223.07815328,-39.7228877777778
223.2044592202,-39.6062211111111
223.3307492248,-36.3195544444444
223.4570232938,-40.1895544444444
223.5832814272,-40.0628877777778
223.709523625,-38.4395544444444
223.8357498872,-43.6228877777778
223.9619602138,-32.3228877777778
224.0881546048,-39.1395544444444
224.2143330602,-37.7228877777778
224.34049558,-36.9495544444444
224.4666421642,-40.6262211111111
224.5927728128,-34.1428877777778
224.7188875258,-41.5128877777778
224.8449863032,-35.8995544444444
224.971069145,-37.1562211111111
225.0971360512,-40.0528877777778
225.2231870218,-37.1195544444444
225.3492220568,-37.5428877777778
225.4752411562,-36.4262211111111
225.60124432,-34.2662211111111
225.7272315482,-32.3795544444445
225.8532028408,-32.5928877777778
225.9791581978,-32.0262211111111
226.1050976192,-34.7762211111111
226.231021105,-29.1795544444444
226.3569286552,-29.6228877777778
226.4828202698,-31.5128877777778
226.6086959488,-24.4295544444444
226.7345556922,-28.7228877777778
226.8603995,-25.5328877777778
226.9862273722,-24.2128877777778
227.1120393088,-23.6362211111111
227.2378353098,-23.5995544444444
227.3636153752,-23.1295544444444
227.489379505,-15.3728877777778
227.6151276992,-21.2128877777778
227.7408599578,-25.4228877777778
227.8665762808,-17.9195544444445
227.9922766682,-17.1128877777778
228.11796112,-15.1862211111111
228.2436296362,-15.1862211111111
228.3692822168,-13.0762211111111
228.4949188618,-13.2795544444445
228.6205395712,-6.89288777777778
228.746144345,1.03711222222222
228.8717331832,-1.40288777777778
228.9973060858,-1.30288777777778
229.1228630528,2.91377888888889
229.2484040842,7.73044555555555
229.37392918,7.63377888888889
229.4994383402,15.1804455555555
229.6249315648,12.9337788888889
229.7504088538,16.7071122222222
229.8758702072,21.5437788888889
230.001315625,22.8604455555556
230.1267451072,23.2404455555556
230.2521586538,31.8771122222222
230.3775562648,33.3071122222222
230.5029379402,30.5037788888889
230.62830368,35.4637788888889
230.7536534842,40.1637788888889
230.8789873528,44.4871122222222
231.0043052858,57.5237788888889
231.1296072832,55.0671122222222
231.254893345,65.4904455555556
231.3801634712,74.2137788888889
231.5054176618,72.7804455555556
231.6306559168,78.9337788888889
231.7558782362,78.3537788888889
231.88108462,92.0971122222222
232.0062750682,94.9104455555556
232.1314495808,107.063778888889
232.2566081578,104.023778888889
232.3817507992,113.523778888889
232.506877505,116.347112222222
232.6319882752,125.533778888889
232.7570831098,138.777112222222
232.8821620088,148.863778888889
233.0072249722,157.440445555556
233.132272,161.373778888889
233.2573030922,163.587112222222
233.3823182488,180.937112222222
233.5073174698,187.973778888889
233.6323007552,199.617112222222
233.757268105,198.033778888889
233.8822195192,209.880445555556
234.0071549978,224.100445555556
234.1320745408,238.190445555556
234.2569781482,242.697112222222
234.38186582,265.137112222222
234.5067375562,269.270445555556
234.6315933568,282.150445555556
234.7564332218,309.433778888889
234.8812571512,305.123778888889
235.006065145,320.280445555556
235.1308572032,338.863778888889
235.2556333258,350.173778888889
235.3803935128,364.730445555555
235.5051377642,385.820445555555
235.62986608,402.630445555555
235.7545784602,415.070445555555
235.8792749048,430.720445555555
236.0039554138,453.140445555555
236.1286199872,466.947112222222
236.253268625,487.050445555556
236.3779013272,514.680445555556
236.5025180938,531.123778888889
236.6271189248,547.363778888889
236.7517038202,572.290445555556
236.87627278,596.733778888889
237.0008258042,614.540445555556
237.1253628928,648.54377888889
237.2498840458,665.560445555556
237.3743892632,691.64377888889
237.498878545,717.127112222223
237.6233518912,744.587112222223
237.7478093018,770.667112222223
237.8722507768,801.283778888889
237.9966763162,826.550445555556
238.12108592,854.553778888889
238.2454795882,889.53377888889
238.3698573208,907.537112222223
238.4942191178,947.160445555556
238.6185649792,977.010445555556
238.742894905,1008.07377888889
238.8672088952,1041.63044555556
238.9915069498,1078.27377888889
239.1157890688,1109.86711222222
239.2400552522,1146.37377888889
239.3643055,1185.09377888889
239.4885398122,1220.52044555555
239.6127581888,1254.18711222222
239.7369606298,1300.79377888889
239.8611471352,1332.99044555555
239.985317705,1378.59044555555
240.1094723392,1422.49711222222
240.2336110378,1460.56377888889
240.3577338008,1505.65044555555
240.4818406282,1542.67044555555
240.60593152,1587.68711222222
240.7300064762,1645.14044555555
240.8540654968,1675.02044555555
240.9781085818,1725.29377888889
241.1021357312,1770.05377888889
241.226146945,1825.96377888889
241.3501422232,1873.43711222222
241.4741215658,1915.95711222222
241.5980849728,1967.60711222222
241.7220324442,2012.60377888889
241.84596398,2064.05711222222
241.9698795802,2115.66044555556
242.0937792448,2173.74377888889
242.2176629738,2228.88044555556
242.3415307672,2288.43711222222
242.465382625,2347.20377888889
242.5892185472,2394.35377888889
242.7130385338,2434.60044555556
242.8368425848,2497.83377888889
242.9606307002,2560.96711222222
243.08440288,2621.36377888889
243.2081591242,2690.16377888889
243.3318994328,2754.16377888889
243.4556238058,2819.17377888889
243.5793322432,2877.25711222222
243.703024745,2940.74711222222
243.8267013112,3008.13044555556
243.9503619418,3047.85377888889
244.0740066368,3089.96377888889
244.1976353962,3142.93711222222
244.32124822,3209.55711222222
244.4448451082,3291.47044555556
244.5684260608,3372.57711222222
244.6919910778,3440.56377888889
244.8155401592,3513.33711222222
244.939073305,3583.03044555556
245.0625905152,3651.85377888889
245.1860917898,3713.12711222222
245.3095771288,3782.84044555556
245.4330465322,3860.25044555556
245.5565,3915.81377888889
245.6799375322,4001.68044555556
245.8033591288,4082.28044555556
245.9267647898,4131.38711222222
246.0501545152,4159.60377888889
246.173528305,4203.44044555556
246.2968861592,4280.05377888889
246.4202280778,4374.50044555556
246.5435540608,4481.71044555556
246.6668641082,4579.28377888889
246.79015822,4679.26711222222
246.9134363962,4761.16377888889
247.0366986368,4862.91377888889
247.1599449418,4932.11377888889
247.2831753112,5033.29377888889
247.406389745,5122.60044555556
247.5295882432,5195.20044555556
247.6527708058,5287.91711222222
247.7759374328,5362.49044555556
247.8990881242,5450.96711222222
248.02222288,5539.16044555555
248.1453417002,5622.43377888889
248.2684445848,5703.44711222222
248.3915315338,5788.72711222222
248.5146025472,5842.03711222222
248.637657625,5841.40711222222
248.7606967672,5891.04377888889
248.8837199738,6007.15044555556
249.0067272448,6124.06377888889
249.1297185802,6229.97377888889
249.25269398,6322.71044555556
249.3756534442,6421.29711222222
249.4985969728,6520.70044555556
249.6215245658,6631.16711222222
249.7444362232,6719.41044555556
249.867331945,6840.01377888889
249.9902117312,6923.90044555556
250.1130755818,7041.35377888889
250.2359234968,7143.27044555556
250.3587554762,7218.38711222223
250.48157152,7315.85044555556
250.6043716282,7399.66377888889
250.7271558008,7480.51377888889
250.8499240378,7583.16044555556
250.9726763392,7682.53044555556
251.095412705,7765.88377888889
251.2181331352,7852.06044555556
251.3408376298,7936.72044555556
251.4635261888,8019.19711222223
251.5861988122,8062.45044555556
251.7088555,8078.08377888889
251.8314962522,8152.41377888889
251.9541210688,8289.55711222223
252.0767299498,8413.20711222223
252.1993228952,8524.23711222223
252.321899905,8640.30044555556
252.4444609792,8738.81711222223
252.5670061178,8862.40377888889
252.6895353208,8952.83711222223
252.8120485882,9075.23711222223
252.93454592,9185.13711222223
253.0570273162,9286.70711222223
253.1794927768,9409.75044555556
253.3019423018,9497.66044555556
253.4243758912,9605.8437788889
253.546793545,9701.27711222223
253.6691952632,9795.26044555556
253.7915810458,9870.64044555556
253.9139508928,9968.6837788889
254.0363048042,10065.0904455556
254.15864278,10166.8671122222
254.2809648202,10263.5671122222
254.4032709248,10330.7237788889
254.5255610938,10402.8204455556
254.6478353272,10477.9004455556
254.770093625,10543.1971122222
254.8923359872,10610.6671122222
255.0145624138,10694.1704455556
255.1367729048,10718.0771122222
255.2589674602,10744.1304455556
255.38114608,10853.1437788889
255.5033087642,10970.0371122222
255.6254555128,11083.0304455556
255.7475863258,11177.8537788889
255.8697012032,11290.9504455556
255.991800145,11400.8637788889
256.1138831512,11519.7071122222
256.2359502218,11635.8537788889
256.3580013568,11763.4571122222
256.4800365562,11866.9704455556
256.60205582,12008.0837788889
256.7240591482,12094.8604455556
256.8460465408,12197.8171122222
256.9680179978,12306.8771122222
257.0899735192,12390.7804455556
257.211913105,12477.9071122222
257.3338367552,12565.5504455556
257.4557444698,12641.0437788889
257.5776362488,12708.1304455556
257.6995120922,12787.8304455556
257.821372,12843.6737788889
257.9432159722,12920.6471122222
258.0650440088,12996.9504455556
258.1868561098,13063.6137788889
258.3086522752,13135.2571122222
258.430432505,13195.2737788889
258.5521967992,13258.1571122222
258.6739451578,13346.3971122222
258.7956775808,13437.5237788889
258.9173940682,13511.5437788889
259.03909462,13546.4671122222
259.1607792362,13559.9237788889
259.2824479168,13630.4104455556
259.4041006618,13710.7671122222
259.5257374712,13785.0404455556
259.647358345,13850.9337788889
259.7689632832,13917.9437788889
259.8905522858,13985.4371122222
260.0121253528,14057.2337788889
260.1336824842,14093.8237788889
260.25522368,14171.5037788889
260.3767489402,14215.9004455556
260.4982582648,14286.8071122222
260.6197516538,14344.2404455556
260.7412291072,14412.7371122222
260.862690625,14483.2937788889
260.9841362072,14539.1437788889
261.1055658538,14608.7904455556
261.2269795648,14687.7737788889
261.3483773402,14739.5737788889
261.46975918,14788.9504455556
261.5911250842,14846.5104455556
261.7124750528,14891.9471122222
261.8338090858,14931.2937788889
261.9551271832,15004.7237788889
262.076429345,15092.0737788889
262.1977155712,15146.4504455556
262.3189858618,15209.8271122222
262.4402402168,15257.9037788889
262.5614786362,15299.1271122222
262.68270112,15341.1037788889
262.8039076682,15377.9971122222
262.9250982808,15441.4004455556
263.0462729578,15496.6071122222
263.1674316992,15538.3571122222
263.288574505,15582.9004455556
263.4097013752,15594.6104455556
263.5308123098,15593.0571122222
263.6519073088,15624.9337788889
263.7729863722,15663.8237788889
263.8940495,15700.5804455556
264.0150966922,15730.0437788889
264.1361279488,15778.3504455556
264.2571432698,15828.6904455556
264.3781426552,15892.1537788889
264.499126105,15949.6937788889
264.6200936192,16009.0671122222
264.7410451978,16045.5904455556
264.8619808408,16093.6204455556
264.9829005482,16136.3837788889
265.10380432,16156.2204455556
265.2246921562,16185.2571122222
265.3455640568,16219.3404455556
265.4664200218,16249.7404455556
265.5872600512,16267.8004455556
265.708084145,16310.1571122222
265.8288923032,16334.4304455556
265.9496845258,16362.7637788889
266.0704608128,16378.0137788889
266.1912211642,16381.7604455556
266.31196558,16394.4804455556
266.4326940602,16404.8571122222
266.5534066048,16424.5471122222
266.6741032138,16439.7971122222
266.7947838872,16455.6004455556
266.915448625,16451.6637788889
267.0360974272,16448.5704455556
267.1567302938,16445.8337788889
267.2773472248,16455.9104455556
267.3979482202,16466.8204455556
267.51853328,16463.1904455556
267.6391024042,16511.3037788889
267.7596555928,16551.2404455556
267.8801928458,16568.9904455556
268.0007141632,16595.4637788889
268.121219545,16633.4437788889
268.2417089912,16639.8204455556
268.3621825018,16671.5871122222
268.4826400768,16729.5104455556
268.6030817162,16757.9604455556
268.72350742,16774.9137788889
268.8439171882,16810.6837788889
268.9643110208,16832.0871122222
269.0846889178,16861.8971122222
269.2050508792,16865.8537788889
269.325396905,16864.9937788889
269.4457269952,16886.8504455556
269.5660411498,16910.2971122222
269.6863393688,16931.8037788889
269.8066216522,16954.5571122222
269.926888,16968.3237788889
270.0471384122,16980.7904455556
270.1673728888,17003.5337788889
270.2875914298,17007.2437788889
270.4077940352,17021.7771122222
270.527980705,17031.2371122222
270.6481514392,17041.4871122222
270.7683062378,17040.1937788889
270.8884451008,17053.1104455556
271.0085680282,17034.6871122222
271.12867502,17037.5837788889
271.2487660762,17036.5637788889
271.3688411968,17031.2737788889
271.4889003818,17058.8037788889
271.6089436312,17066.3737788889
271.728970945,17085.8171122222
271.8489823232,17078.3104455556
271.9689777658,17085.9937788889
272.0889572728,17105.9504455556
272.2089208442,17130.7204455556
272.32886848,17158.1204455556
272.4488001802,17157.4704455556
272.5687159448,17176.1071122222
272.6886157738,17201.3704455556
272.8084996672,17207.5237788889
272.928367625,17236.1637788889
273.0482196472,17279.3771122222
273.1680557338,17300.3837788889
273.2878758848,17333.5004455556
273.4076801002,17344.8471122222
273.52746838,17335.5404455556
273.6472407242,17346.6871122222
273.7669971328,17364.2504455556
273.8867376058,17382.6837788889
274.0064621432,17389.0371122222
274.126170745,17396.2971122222
274.2458634112,17411.5537788889
274.3655401418,17422.3804455556
274.4852009368,17441.6804455556
274.6048457962,17464.6271122222
274.72447472,17472.9837788889
274.8440877082,17494.4004455556
274.9636847608,17500.2871122222
275.0832658778,17514.1571122222
275.2028310592,17523.6071122222
275.322380305,17508.4704455556
275.4419136152,17537.0804455556
275.5614309898,17524.5871122222
275.6809324288,17528.0637788889
275.8004179322,17531.1771122222
275.9198875,17526.0571122222
276.0393411322,17545.1537788889
276.1587788288,17542.1937788889
276.2782005898,17551.8004455556
276.3976064152,17569.0437788889
276.516996305,17565.8904455556
276.6363702592,17586.0637788889
276.7557282778,17597.9637788889
276.8750703608,17610.0504455556
276.9943965082,17633.2504455556
277.11370672,17648.3704455556
277.2330009962,17661.5471122222
277.3522793368,17697.2037788889
277.4715417418,17721.9471122222
277.5907882112,17742.0204455556
277.710018745,17764.9871122222
277.8292333432,17794.5371122222
277.9484320058,17801.8371122222
278.0676147328,17825.1237788889
278.1867815242,17833.4304455556
278.30593238,17844.9571122222
278.4250673002,17875.3037788889
278.5441862848,17892.4737788889
278.6632893338,17921.6604455556
278.7823764472,17919.3537788889
278.901447625,17931.3404455556
279.0205028672,17943.0704455556
279.1395421738,17973.7771122222
279.2585655448,17976.6604455556
279.3775729802,17973.0904455556
279.49656448,17968.9071122222
279.6155400442,17971.8404455556
279.7344996728,17978.6904455556
279.8534433658,17974.4804455556
279.9723711232,17984.6571122222
280.091282945,17997.9504455556
280.2101788312,17997.4804455556
280.3290587818,18010.0937788889
280.4479227968,17997.4104455556
280.5667708762,17993.4004455556
280.68560302,18006.8437788889
280.8044192282,18002.0971122222
280.9232195008,18018.2704455556
281.0420038378,18029.5071122222
281.1607722392,18035.4837788889
281.279524705,18070.4204455556
281.3982612352,18082.1737788889
281.5169818298,18110.8971122222
281.6356864888,18131.4304455556
281.7543752122,18148.8371122222
281.873048,18164.6971122222
281.9917048522,18179.8737788889
282.1103457688,18195.2471122222
282.2289707498,18200.1604455556
282.3475797952,18207.8537788889
282.466172905,18211.1771122222
282.5847500792,18220.7171122222
282.7033113178,18215.7637788889
282.8218566208,18207.8271122222
282.9403859882,18182.2871122222
283.05889942,18182.3237788889
283.1773969162,18180.5537788889
283.2958784768,18190.4104455556
283.4143441018,18187.7804455556
283.5327937912,18176.9104455556
283.651227545,18191.8337788889
283.7696453632,18182.2837788889
283.8880472458,18179.9604455556
284.0064331928,18192.4471122222
284.1248032042,18193.1337788889
284.24315728,18196.1904455556
284.3614954202,18211.9437788889
284.4798176248,18225.8837788889
284.5981238938,18272.1704455556
284.7164142272,18294.9971122222
284.834688625,18301.6337788889
284.9529470872,18303.4871122222
285.0711896138,18306.7904455556
285.1894162048,18297.9437788889
285.3076268602,18300.3404455556
285.42582158,18303.0471122222
285.5440003642,18306.1671122222
285.6621632128,18309.1237788889
285.7803101258,18320.4304455556
285.8984411032,18330.1571122222
286.016556145,18315.6704455556
286.1346552512,18317.8771122222
286.2527384218,18329.7704455556
286.3708056568,18335.1504455556
286.4888569562,18329.8871122222
286.60689232,18328.6071122222
286.7249117482,18320.7437788889
286.8429152408,18327.8004455556
286.9609027978,18330.5371122222
287.0788744192,18340.1671122222
287.196830105,18367.4837788889
287.3147698552,18355.1404455556
287.4326936698,18338.6037788889
287.5506015488,18343.9937788889
287.6684934922,18344.9537788889
287.7863695,18348.8404455556
287.9042295722,18338.8971122222
288.0220737088,18341.8371122222
288.1399019098,18336.6337788889
288.2577141752,18330.5437788889
288.375510505,18321.5304455556
288.4932908992,18318.7871122222
288.6110553578,18307.8737788889
288.7288038808,18297.5537788889
288.8465364682,18271.9704455556
288.96425312,18257.1971122222
289.0819538362,18258.5537788889
289.1996386168,18273.5604455556
289.3173074618,18308.8771122222
289.4349603712,18309.0171122222
289.552597345,18322.0204455556
289.6702183832,18340.5704455556
289.7878234858,18348.3837788889
289.9054126528,18362.2304455556
290.0229858842,18381.7437788889
290.14054318,18387.5237788889
290.2580845402,18409.1604455556
290.3756099648,18420.9337788889
290.4931194538,18454.2037788889
290.6106130072,18476.5571122222
290.728090625,18483.0371122222
290.8455523072,18504.5771122222
290.9629980538,18537.9471122222
291.0804278648,18548.7171122222
291.1978417402,18562.9404455556
291.31523968,18579.4971122222
291.4326216842,18599.4671122222
291.5499877528,18631.0004455556
291.6673378858,18662.1637788889
291.7846720832,18678.3537788889
291.901990345,18701.0037788889
292.0192926712,18729.0304455556
292.1365790618,18746.0137788889
292.2538495168,18771.8171122222
292.3711040362,18790.9171122222
292.48834262,18811.5104455556
292.6055652682,18835.1137788889
292.7227719808,18860.5437788889
292.8399627578,18881.8071122222
292.9571375992,18898.7104455556
293.074296505,18928.5804455556
293.1914394752,18949.6137788889
293.3085665098,18962.8871122222
293.4256776088,18990.9004455556
293.5427727722,19020.4604455556
293.659852,19053.6571122222
293.7769152922,19076.4037788889
293.8939626488,19113.1237788889
294.0109940698,19128.9837788889
294.1280095552,19142.2504455556
294.245009105,19175.0037788889
294.3619927192,19189.9971122222
294.4789603978,19207.0404455556
294.5959121408,19227.3437788889
294.7128479482,19250.0071122222
294.82976782,19294.0004455556
294.9466717562,19305.9337788889
295.0635597568,19331.3104455556
295.1804318218,19351.2304455556
295.2972879512,19364.2271122222
295.414128145,19377.6971122222
