UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70940
Integration Time,1000
Averages,300
Date,1/21/2020 10:24:07 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20047.7212711111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.06
181.9732053322,-103.272062222222
182.1045947288,-106.355395555556
182.2359681898,-108.395395555556
182.3673257152,-57.9587288888889
182.498667305,-55.2687288888889
182.6299929592,-58.2887288888889
182.7613026778,-56.7920622222222
182.8925964608,-55.7687288888889
183.0238743082,-54.6920622222222
183.15513622,-58.3053955555555
183.2863821962,-56.4253955555555
183.4176122368,-52.8020622222222
183.5488263418,-51.1487288888889
183.6800245112,-56.0420622222222
183.811206745,-50.7153955555556
183.9423730432,-52.9653955555556
184.0735234058,-53.2353955555556
184.2046578328,-49.5187288888889
184.3357763242,-53.4253955555556
184.46687888,-54.2753955555556
184.5979655002,-50.3920622222222
184.7290361848,-53.6653955555556
184.8600909338,-50.6587288888889
184.9911297472,-49.2053955555556
185.122152625,-52.1487288888889
185.2531595672,-48.2653955555556
185.3841505738,-50.9087288888889
185.5151256448,-48.9020622222222
185.6460847802,-51.9020622222222
185.77702798,-53.6520622222222
185.9079552442,-52.6020622222222
186.0388665728,-51.5987288888889
186.1697619658,-50.9787288888889
186.3006414232,-48.8020622222222
186.431504945,-53.1153955555556
186.5623525312,-51.0387288888889
186.6931841818,-55.3220622222222
186.8239998968,-52.6520622222222
186.9547996762,-47.3320622222222
187.08558352,-52.2953955555556
187.2163514282,-49.4220622222222
187.3471034008,-56.5753955555555
187.4778394378,-55.7053955555555
187.6085595392,-50.1653955555556
187.739263705,-50.3553955555556
187.8699519352,-51.6687288888889
188.0006242298,-51.5387288888889
188.1312805888,-49.6187288888889
188.2619210122,-51.5953955555556
188.3925455,-54.7853955555556
188.5231540522,-53.5520622222222
188.6537466688,-53.4520622222222
188.7843233498,-54.5953955555555
188.9148840952,-52.0420622222222
189.045428905,-52.5620622222222
189.1759577792,-54.6787288888889
189.3064707178,-51.6220622222222
189.4369677208,-55.0820622222222
189.5674487882,-54.4987288888889
189.69791392,-47.3420622222222
189.8283631162,-53.6287288888889
189.9587963768,-54.8720622222222
190.0892137018,-52.2987288888889
190.2196150912,-53.1053955555556
190.350000545,-54.2687288888889
190.4803700632,-54.2453955555556
190.6107236458,-53.4353955555556
190.7410612928,-54.7587288888889
190.8713830042,-47.5020622222222
191.00168878,-53.7653955555556
191.1319786202,-53.8020622222222
191.2622525248,-55.6320622222222
191.3925104938,-50.3453955555556
191.5227525272,-53.9253955555556
191.652978625,-47.9287288888889
191.7831887872,-50.6987288888889
191.9133830138,-53.5120622222222
192.0435613048,-52.1587288888889
192.1737236602,-50.2287288888889
192.30387008,-51.2087288888889
192.4340005642,-54.3520622222222
192.5641151128,-50.1787288888889
192.6942137258,-54.8987288888889
192.8242964032,-50.3053955555556
192.954363145,-52.1287288888889
193.0844139512,-53.5787288888889
193.2144488218,-53.1253955555556
193.3444677568,-55.4920622222222
193.4744707562,-51.8053955555556
193.60445782,-54.0053955555556
193.7344289482,-52.3520622222222
193.8643841408,-51.5253955555556
193.9943233978,-51.2787288888889
194.1242467192,-51.4453955555556
194.254154105,-50.0653955555556
194.3840455552,-50.7153955555556
194.5139210698,-52.2220622222222
194.6437806488,-51.4020622222222
194.7736242922,-51.2120622222222
194.903452,-53.4820622222222
195.0332637722,-44.9420622222222
195.1630596088,-53.4587288888889
195.2928395098,-54.4987288888889
195.4226034752,-48.9353955555556
195.552351505,-54.1087288888889
195.6820835992,-51.3787288888889
195.8117997578,-54.1020622222222
195.9414999808,-53.9353955555556
196.0711842682,-56.2420622222222
196.20085262,-53.4387288888889
196.3305050362,-56.5387288888889
196.4601415168,-53.7720622222222
196.5897620618,-51.1420622222222
196.7193666712,-51.6787288888889
196.848955345,-55.2153955555555
196.9785280832,-53.8653955555556
197.1080848858,-54.7653955555556
197.2376257528,-53.4320622222222
197.3671506842,-54.4087288888889
197.49665968,-53.9787288888889
197.6261527402,-53.3887288888889
197.7556298648,-52.9553955555556
197.8850910538,-53.3653955555556
198.0145363072,-52.9220622222222
198.143965625,-44.2020622222222
198.2733790072,-55.1753955555555
198.4027764538,-53.2787288888889
198.5321579648,-54.6253955555556
198.6615235402,-52.1687288888889
198.79087318,-51.3487288888889
198.9202068842,-51.1687288888889
199.0495246528,-55.3287288888889
199.1788264858,-53.7853955555556
199.3081123832,-54.2120622222222
199.437382345,-53.0787288888889
199.5666363712,-54.2420622222222
199.6958744618,-55.0453955555555
199.8250966168,-51.6720622222222
199.9543028362,-51.5820622222222
200.08349312,-54.1987288888889
200.2126674682,-56.0753955555555
200.3418258808,-51.6453955555556
200.4709683578,-54.5953955555555
200.6000948992,-54.7253955555556
200.729205505,-57.3787288888889
200.8583001752,-53.0687288888889
200.9873789098,-51.7187288888889
201.1164417088,-54.6687288888889
201.2454885722,-51.1153955555556
201.3745195,-53.2720622222222
201.5035344922,-54.6587288888889
201.6325335488,-54.0653955555556
201.7615166698,-51.6920622222222
201.8904838552,-53.4653955555556
202.019435105,-51.7787288888889
202.1483704192,-52.8187288888889
202.2772897978,-53.7087288888889
202.4061932408,-53.2620622222222
202.5350807482,-55.8653955555555
202.66395232,-51.2987288888889
202.7928079562,-54.3253955555556
202.9216476568,-49.6520622222222
203.0504714218,-51.5153955555556
203.1792792512,-53.2787288888889
203.308071145,-54.8053955555555
203.4368471032,-39.3187288888889
203.5656071258,-53.5420622222222
203.6943512128,-53.6220622222222
203.8230793642,-52.6853955555556
203.95179158,-53.7620622222222
204.0804878602,-56.4153955555555
204.2091682048,-50.7887288888889
204.3378326138,-54.3787288888889
204.4664810872,-50.1787288888889
204.595113625,-54.0020622222222
204.7237302272,-52.2220622222222
204.8523308938,-50.6320622222222
204.9809156248,-53.9653955555556
205.1094844202,-50.7353955555556
205.23803728,-52.6087288888889
205.3665742042,-52.3187288888889
205.4950951928,-50.7453955555556
205.6236002458,-54.5520622222222
205.7520893632,-50.5187288888889
205.880562545,-51.9420622222222
206.0090197912,-52.0087288888889
206.1374611018,-53.1987288888889
206.2658864768,-50.0820622222222
206.3942959162,-52.3753955555556
206.52268942,-54.1087288888889
206.6510669882,-53.4420622222222
206.7794286208,-48.9753955555556
206.9077743178,-52.3087288888889
207.0361040792,-48.7387288888889
207.164417905,-52.7287288888889
207.2927157952,-52.9553955555556
207.4209977498,-52.6120622222222
207.5492637688,-51.9887288888889
207.6775138522,-49.2320622222222
207.805748,-52.2353955555555
207.9339662122,-49.5820622222222
208.0621684888,-53.9653955555556
208.1903548298,-50.8920622222222
208.3185252352,-51.7620622222222
208.446679705,-50.6753955555556
208.5748182392,-50.4253955555556
208.7029408378,-49.7353955555556
208.8310475008,-52.0520622222222
208.9591382282,-52.1853955555556
209.08721302,-54.0853955555556
209.2152718762,-53.3853955555556
209.3433147968,-46.5853955555556
209.4713417818,-51.8220622222222
209.5993528312,-53.0587288888889
209.727347945,-52.2953955555556
209.8553271232,-53.0387288888889
209.9832903658,-49.5453955555556
210.1112376728,-52.7620622222222
210.2391690442,-54.1287288888889
210.36708448,-56.2587288888889
210.4949839802,-53.2653955555556
210.6228675448,-50.9453955555556
210.7507351738,-49.1853955555556
210.8785868672,-53.3487288888889
211.006422625,-52.8487288888889
211.1342424472,-47.5720622222222
211.2620463338,-52.5520622222222
211.3898342848,-49.2753955555556
211.5176063002,-52.4087288888889
211.64536238,-50.2587288888889
211.7731025242,-53.8020622222222
211.9008267328,-50.6820622222222
212.0285350058,-52.2453955555556
212.1562273432,-50.1953955555556
212.283903745,-46.4253955555556
212.4115642112,-51.9020622222222
212.5392087418,-50.2853955555556
212.6668373368,-49.3887288888889
212.7944499962,-51.6753955555556
212.92204672,-51.1720622222222
213.0496275082,-52.4587288888889
213.1771923608,-50.8987288888889
213.3047412778,-47.6920622222222
213.4322742592,-52.1953955555556
213.559791305,-49.6353955555556
213.6872924152,-49.6520622222222
213.8147775898,-51.0120622222222
213.9422468288,-49.8287288888889
214.0697001322,-48.5087288888889
214.1971375,-50.3887288888889
214.3245589322,-47.9020622222222
214.4519644288,-48.5053955555556
214.5793539898,-48.0587288888889
214.7067276152,-49.8387288888889
214.834085305,-49.0753955555556
214.9614270592,-50.8853955555556
215.0887528778,-47.6253955555556
215.2160627608,-50.1453955555556
215.3433567082,-47.5320622222222
215.47063472,-48.1653955555556
215.5978967962,-47.7820622222222
215.7251429368,-43.6453955555556
215.8523731418,-45.6787288888889
215.9795874112,-49.4753955555556
216.106785745,-50.0153955555556
216.2339681432,-47.2487288888889
216.3611346058,-43.8687288888889
216.4882851328,-45.8120622222222
216.6154197242,-48.1453955555556
216.74253838,-42.7353955555555
216.8696411002,-45.4387288888889
216.9967278848,-44.6887288888889
217.1237987338,-46.1187288888889
217.2508536472,-48.7087288888889
217.377892625,-44.5620622222222
217.5049156672,-43.6787288888889
217.6319227738,-47.1720622222222
217.7589139448,-48.3853955555556
217.8858891802,-47.0520622222222
218.01284848,-47.2053955555556
218.1397918442,-48.5587288888889
218.2667192728,-45.9387288888889
218.3936307658,-45.1653955555556
218.5205263232,-45.8520622222222
218.647405945,-44.0853955555556
218.7742696312,-44.1687288888889
218.9011173818,-46.5920622222222
219.0279491968,-45.5553955555556
219.1547650762,-46.1820622222222
219.28156502,-43.7953955555556
219.4083490282,-42.2620622222222
219.5351171008,-43.2287288888889
219.6618692378,-42.4320622222222
219.7886054392,-42.4353955555556
219.915325705,-42.6120622222222
220.0420300352,-44.5953955555556
220.1687184298,-43.1487288888889
220.2953908888,-41.9753955555555
220.4220474122,-43.5020622222222
220.548688,-45.0053955555556
220.6753126522,-45.4687288888889
220.8019213688,-43.1320622222222
220.9285141498,-43.9687288888889
221.0550909952,-41.5853955555555
221.181651905,-41.6653955555555
221.3081968792,-44.3753955555556
221.4347259178,-40.1787288888889
221.5612390208,-40.8320622222222
221.6877361882,-46.6220622222222
221.81421742,-43.9953955555556
221.9406827162,-45.8087288888889
222.0671320768,-42.5420622222222
222.1935655018,-48.1253955555556
222.3199829912,-45.1053955555556
222.446384545,-44.5587288888889
222.5727701632,-47.7687288888889
222.6991398458,-42.3120622222222
222.8254935928,-42.9820622222222
222.9518314042,-45.5553955555556
223.07815328,-39.8987288888889
223.2044592202,-39.9487288888889
223.3307492248,-36.2920622222222
223.4570232938,-40.0820622222222
223.5832814272,-40.3453955555556
223.709523625,-39.5287288888889
223.8357498872,-43.1387288888889
223.9619602138,-32.4553955555556
224.0881546048,-39.6887288888889
224.2143330602,-38.1820622222222
224.34049558,-36.9787288888889
224.4666421642,-40.6020622222222
224.5927728128,-35.0620622222222
224.7188875258,-41.9920622222222
224.8449863032,-36.3920622222222
224.971069145,-37.6553955555556
225.0971360512,-40.3420622222222
225.2231870218,-37.2920622222222
225.3492220568,-37.8120622222222
225.4752411562,-36.7320622222222
225.60124432,-34.5720622222222
225.7272315482,-32.6887288888889
225.8532028408,-32.9720622222222
225.9791581978,-32.7053955555556
226.1050976192,-35.3287288888889
226.231021105,-29.3420622222222
226.3569286552,-30.1887288888889
226.4828202698,-31.9987288888889
226.6086959488,-24.6053955555556
226.7345556922,-29.2453955555556
226.8603995,-25.5120622222222
226.9862273722,-24.5687288888889
227.1120393088,-24.1320622222222
227.2378353098,-24.0020622222222
227.3636153752,-23.7287288888889
227.489379505,-15.6820622222222
227.6151276992,-21.4753955555556
227.7408599578,-26.0920622222222
227.8665762808,-18.6153955555555
227.9922766682,-18.3720622222222
228.11796112,-15.5020622222222
228.2436296362,-15.4587288888889
228.3692822168,-13.3387288888889
228.4949188618,-14.2553955555556
228.6205395712,-7.42539555555556
228.746144345,0.231271111111108
228.8717331832,-2.42539555555556
228.9973060858,-2.25206222222223
229.1228630528,2.43127111111111
229.2484040842,7.17127111111111
229.37392918,6.05460444444444
229.4994383402,14.0212711111111
229.6249315648,12.8446044444444
229.7504088538,15.5812711111111
229.8758702072,21.1212711111111
230.001315625,22.1179377777778
230.1267451072,22.0712711111111
230.2521586538,31.0879377777778
230.3775562648,31.7346044444444
230.5029379402,29.3646044444444
230.62830368,33.8546044444444
230.7536534842,39.0646044444444
230.8789873528,42.7946044444444
231.0043052858,56.2679377777778
231.1296072832,53.9146044444444
231.254893345,62.9879377777778
231.3801634712,72.4346044444444
231.5054176618,70.2179377777778
231.6306559168,76.2546044444445
231.7558782362,75.5712711111111
231.88108462,89.7146044444444
232.0062750682,92.6112711111111
232.1314495808,103.764604444444
232.2566081578,101.134604444444
232.3817507992,111.047937777778
232.506877505,113.301271111111
232.6319882752,122.594604444444
232.7570831098,136.084604444444
232.8821620088,145.254604444444
233.0072249722,153.974604444444
233.132272,157.231271111111
233.2573030922,159.714604444444
233.3823182488,177.131271111111
233.5073174698,183.297937777778
233.6323007552,194.821271111111
233.757268105,192.831271111111
233.8822195192,203.974604444445
234.0071549978,217.487937777778
234.1320745408,232.401271111111
234.2569781482,235.747937777778
234.38186582,259.057937777778
234.5067375562,262.521271111111
234.6315933568,274.507937777778
234.7564332218,301.297937777778
234.8812571512,296.697937777778
235.006065145,311.847937777778
235.1308572032,330.437937777778
235.2556333258,341.491271111111
235.3803935128,355.331271111111
235.5051377642,376.057937777778
235.62986608,391.594604444444
235.7545784602,403.757937777778
235.8792749048,420.964604444444
236.0039554138,442.211271111111
236.1286199872,454.711271111111
236.253268625,474.817937777778
236.3779013272,501.554604444444
236.5025180938,517.441271111111
236.6271189248,533.404604444444
236.7517038202,556.077937777778
236.87627278,580.991271111111
237.0008258042,599.364604444445
237.1253628928,632.551271111111
237.2498840458,648.614604444444
237.3743892632,674.394604444444
237.498878545,700.131271111111
237.6233518912,723.987937777778
237.7478093018,750.044604444444
237.8722507768,782.084604444444
237.9966763162,805.711271111111
238.12108592,832.491271111111
238.2454795882,868.291271111111
238.3698573208,884.747937777777
238.4942191178,922.361271111111
238.6185649792,953.127937777778
238.742894905,981.014604444445
238.8672088952,1015.66460444444
238.9915069498,1052.40460444445
239.1157890688,1085.04793777778
239.2400552522,1117.53793777778
239.3643055,1155.15793777778
239.4885398122,1189.52127111111
239.6127581888,1224.97793777778
239.7369606298,1270.20127111111
239.8611471352,1299.42793777778
239.985317705,1345.39127111111
240.1094723392,1387.05460444444
240.2336110378,1426.46793777778
240.3577338008,1469.48460444444
240.4818406282,1506.86793777778
240.60593152,1552.11127111111
240.7300064762,1605.57793777778
240.8540654968,1633.35460444444
240.9781085818,1683.69127111111
241.1021357312,1728.25127111111
241.226146945,1782.85793777778
241.3501422232,1831.48793777778
241.4741215658,1872.93793777778
241.5980849728,1922.47460444444
241.7220324442,1966.54460444444
241.84596398,2019.82793777778
241.9698795802,2068.21793777778
242.0937792448,2125.90127111111
242.2176629738,2178.98460444444
242.3415307672,2236.20460444444
242.465382625,2291.89793777778
242.5892185472,2341.01460444444
242.7130385338,2380.81460444444
242.8368425848,2441.34127111111
242.9606307002,2503.46460444444
243.08440288,2562.42127111111
243.2081591242,2629.56793777778
243.3318994328,2690.97460444444
243.4556238058,2757.92127111111
243.5793322432,2816.68460444444
243.703024745,2877.02460444444
243.8267013112,2943.90460444444
243.9503619418,2988.25460444444
244.0740066368,3024.09460444444
244.1976353962,3072.55460444444
244.32124822,3139.72793777778
244.4448451082,3221.12127111111
244.5684260608,3298.53793777778
244.6919910778,3371.19460444444
244.8155401592,3441.40793777778
244.939073305,3505.25127111111
245.0625905152,3577.57460444444
245.1860917898,3637.43127111111
245.3095771288,3709.86793777778
245.4330465322,3781.25127111111
245.5565,3838.86460444444
245.6799375322,3917.61127111111
245.8033591288,4003.42127111111
245.9267647898,4054.01127111111
246.0501545152,4081.68127111111
246.173528305,4123.18460444444
246.2968861592,4201.07127111111
246.4202280778,4293.67460444444
246.5435540608,4398.58793777778
246.6668641082,4495.05460444444
246.79015822,4596.91793777778
246.9134363962,4678.64127111111
247.0366986368,4777.15793777778
247.1599449418,4851.56793777778
247.2831753112,4948.68460444445
247.406389745,5036.26460444445
247.5295882432,5108.45127111111
247.6527708058,5204.17460444444
247.7759374328,5278.91460444445
247.8990881242,5361.33793777778
248.02222288,5456.54460444445
248.1453417002,5535.41127111111
248.2684445848,5617.03127111111
248.3915315338,5706.97793777778
248.5146025472,5760.37460444445
248.637657625,5762.50460444445
248.7606967672,5808.63460444445
248.8837199738,5927.45793777778
249.0067272448,6046.52460444445
249.1297185802,6155.96127111112
249.25269398,6248.23460444445
249.3756534442,6345.89793777778
249.4985969728,6449.51127111112
249.6215245658,6556.95793777778
249.7444362232,6646.47127111112
249.867331945,6769.20793777778
249.9902117312,6861.46793777778
250.1130755818,6976.69460444445
250.2359234968,7082.64793777778
250.3587554762,7160.84127111112
250.48157152,7258.33127111112
250.6043716282,7345.24793777778
250.7271558008,7425.31460444445
250.8499240378,7537.03460444445
250.9726763392,7634.37460444446
251.095412705,7718.33793777779
251.2181331352,7806.76793777779
251.3408376298,7894.80793777779
251.4635261888,7977.66793777779
251.5861988122,8025.32127111113
251.7088555,8039.22793777779
251.8314962522,8117.48127111113
251.9541210688,8256.7979377778
252.0767299498,8378.79127111113
252.1993228952,8486.3779377778
252.321899905,8607.63127111113
252.4444609792,8698.70127111113
252.5670061178,8825.61127111112
252.6895353208,8914.47460444446
252.8120485882,9035.32793777779
252.93454592,9143.66460444445
253.0570273162,9242.39460444445
253.1794927768,9362.82793777779
253.3019423018,9453.07460444445
253.4243758912,9553.48460444445
253.546793545,9649.92793777779
253.6691952632,9739.80793777779
253.7915810458,9814.08460444445
253.9139508928,9906.97793777779
254.0363048042,9999.20793777779
254.15864278,10096.6546044445
254.2809648202,10192.8612711111
254.4032709248,10255.0912711111
254.5255610938,10329.8046044445
254.6478353272,10400.2312711111
254.770093625,10464.4179377778
254.8923359872,10527.4646044445
255.0145624138,10602.7079377778
255.1367729048,10627.8179377778
255.2589674602,10654.2512711111
255.38114608,10755.2879377778
255.5033087642,10870.9046044445
255.6254555128,10975.8546044445
255.7475863258,11067.6179377778
255.8697012032,11176.5146044445
255.991800145,11286.9779377778
256.1138831512,11398.2012711111
256.2359502218,11506.5479377778
256.3580013568,11634.4046044445
256.4800365562,11732.3879377778
256.60205582,11862.2046044444
256.7240591482,11953.6246044444
256.8460465408,12057.8646044444
256.9680179978,12156.1646044445
257.0899735192,12241.3912711111
257.211913105,12327.8812711111
257.3338367552,12407.3812711111
257.4557444698,12480.2679377778
257.5776362488,12540.9012711111
257.6995120922,12616.4479377778
257.821372,12673.1879377778
257.9432159722,12750.3012711111
258.0650440088,12818.7079377778
258.1868561098,12881.5712711111
258.3086522752,12944.4546044445
258.430432505,13009.5746044445
258.5521967992,13070.4646044445
258.6739451578,13154.8612711111
258.7956775808,13235.4379377778
258.9173940682,13313.1712711111
259.03909462,13346.6579377778
259.1607792362,13364.3246044444
259.2824479168,13424.2446044444
259.4041006618,13503.4846044444
259.5257374712,13575.5879377778
259.647358345,13641.8779377778
259.7689632832,13708.4946044445
259.8905522858,13770.3879377778
260.0121253528,13841.9346044445
260.1336824842,13875.8779377778
260.25522368,13950.5946044445
260.3767489402,13992.8646044445
260.4982582648,14062.6579377778
260.6197516538,14119.0846044445
260.7412291072,14181.3946044445
260.862690625,14253.2379377778
260.9841362072,14308.7012711111
261.1055658538,14372.4746044444
261.2269795648,14452.1412711111
261.3483773402,14499.0746044444
261.46975918,14548.9179377778
261.5911250842,14602.0746044444
261.7124750528,14645.6879377778
261.8338090858,14694.3912711111
261.9551271832,14755.4246044444
262.076429345,14839.0846044444
262.1977155712,14895.8546044444
262.3189858618,14949.6146044444
262.4402402168,15000.7179377778
262.5614786362,15039.0712711111
262.68270112,15083.3379377778
262.8039076682,15119.5279377778
262.9250982808,15175.7079377778
263.0462729578,15237.6046044444
263.1674316992,15271.4412711111
263.288574505,15313.6012711111
263.4097013752,15320.6946044444
263.5308123098,15328.6912711111
263.6519073088,15354.9179377778
263.7729863722,15389.3146044444
263.8940495,15427.4712711111
264.0150966922,15456.9312711111
264.1361279488,15501.3979377778
264.2571432698,15551.4546044444
264.3781426552,15615.4746044444
264.499126105,15670.5979377778
264.6200936192,15729.3112711111
264.7410451978,15763.4412711111
264.8619808408,15803.2912711111
264.9829005482,15850.0579377778
265.10380432,15871.7079377778
265.2246921562,15904.9646044444
265.3455640568,15931.1879377778
265.4664200218,15964.8612711111
265.5872600512,15975.2779377778
265.708084145,16026.2012711111
265.8288923032,16043.8512711111
265.9496845258,16069.0412711111
266.0704608128,16084.4746044444
266.1912211642,16099.0279377778
266.31196558,16097.1746044444
266.4326940602,16109.8246044444
266.5534066048,16124.2112711111
266.6741032138,16146.0512711111
266.7947838872,16156.4012711111
266.915448625,16160.3746044444
267.0360974272,16159.5712711111
267.1567302938,16159.7379377778
267.2773472248,16164.8846044444
267.3979482202,16179.1746044444
267.51853328,16172.7212711111
267.6391024042,16210.8346044444
267.7596555928,16251.5012711111
267.8801928458,16276.2212711111
268.0007141632,16292.8912711111
268.121219545,16338.6846044444
268.2417089912,16345.5479377778
268.3621825018,16371.2179377778
268.4826400768,16425.0879377778
268.6030817162,16453.6112711111
268.72350742,16473.9679377778
268.8439171882,16503.6446044444
268.9643110208,16524.8279377778
269.0846889178,16555.0212711111
269.2050508792,16555.5146044444
269.325396905,16563.8679377778
269.4457269952,16581.7612711111
269.5660411498,16606.2812711111
269.6863393688,16624.4479377778
269.8066216522,16649.7579377778
269.926888,16659.6879377778
270.0471384122,16672.8346044444
270.1673728888,16696.9312711111
270.2875914298,16696.9279377778
270.4077940352,16714.9012711111
270.527980705,16723.2046044444
270.6481514392,16727.9279377778
270.7683062378,16737.0679377778
270.8884451008,16744.1112711111
271.0085680282,16732.4812711111
271.12867502,16734.9646044444
271.2487660762,16725.6912711111
271.3688411968,16724.8112711111
271.4889003818,16743.5212711111
271.6089436312,16757.1512711111
271.728970945,16771.7846044444
271.8489823232,16770.1012711111
271.9689777658,16778.2946044444
272.0889572728,16795.5912711111
272.2089208442,16823.4346044444
272.32886848,16845.4579377778
272.4488001802,16845.1812711111
272.5687159448,16859.1612711111
272.6886157738,16888.9746044444
272.8084996672,16901.6812711111
272.928367625,16920.1212711111
273.0482196472,16967.9479377778
273.1680557338,16993.6112711111
273.2878758848,17020.8746044444
273.4076801002,17029.3312711111
273.52746838,17019.5746044444
273.6472407242,17034.6946044444
273.7669971328,17049.7079377778
273.8867376058,17065.6746044444
274.0064621432,17073.9212711111
274.126170745,17083.8812711111
274.2458634112,17101.7012711111
274.3655401418,17116.8612711111
274.4852009368,17125.0646044444
274.6048457962,17157.7512711111
274.72447472,17163.4879377778
274.8440877082,17177.6879377778
274.9636847608,17190.5546044444
275.0832658778,17208.1979377778
275.2028310592,17211.4246044444
275.322380305,17199.6812711111
275.4419136152,17220.3979377778
275.5614309898,17216.2879377778
275.6809324288,17215.8812711111
275.8004179322,17216.8579377778
275.9198875,17215.9779377778
276.0393411322,17232.9612711111
276.1587788288,17226.4679377778
276.2782005898,17245.9312711111
276.3976064152,17257.5546044444
276.516996305,17252.3246044444
276.6363702592,17272.3946044444
276.7557282778,17283.1179377778
276.8750703608,17294.8446044444
276.9943965082,17320.0979377778
277.11370672,17333.4812711111
277.2330009962,17345.0312711111
277.3522793368,17377.7979377778
277.4715417418,17410.2412711111
277.5907882112,17430.7412711111
277.710018745,17454.8912711111
277.8292333432,17471.6946044444
277.9484320058,17490.6179377778
278.0676147328,17504.1946044444
278.1867815242,17519.5079377778
278.30593238,17535.2279377778
278.4250673002,17565.1579377778
278.5441862848,17580.7279377778
278.6632893338,17603.5946044444
278.7823764472,17608.2746044444
278.901447625,17617.7679377778
279.0205028672,17634.6446044444
279.1395421738,17659.2346044444
279.2585655448,17659.7712711111
279.3775729802,17654.0612711111
279.49656448,17651.7546044444
279.6155400442,17656.5212711111
279.7344996728,17672.5846044444
279.8534433658,17665.0646044444
279.9723711232,17678.7879377778
280.091282945,17681.9812711111
280.2101788312,17680.3412711111
280.3290587818,17702.7712711111
280.4479227968,17693.1546044444
280.5667708762,17682.8079377778
280.68560302,17687.7246044444
280.8044192282,17695.3479377778
280.9232195008,17706.4879377778
281.0420038378,17721.0112711111
281.1607722392,17730.4046044444
281.279524705,17761.6512711111
281.3982612352,17765.3279377778
281.5169818298,17799.2812711111
281.6356864888,17824.7212711111
281.7543752122,17841.3779377778
281.873048,17846.2679377778
281.9917048522,17861.4712711111
282.1103457688,17879.2446044444
282.2289707498,17893.4046044444
282.3475797952,17895.0179377778
282.466172905,17898.7979377778
282.5847500792,17909.7579377778
282.7033113178,17906.2979377778
282.8218566208,17888.7879377778
282.9403859882,17875.8179377778
283.05889942,17870.2479377778
283.1773969162,17869.1046044444
283.2958784768,17875.7646044444
283.4143441018,17866.2079377778
283.5327937912,17868.2379377778
283.651227545,17878.0312711111
283.7696453632,17871.2112711111
283.8880472458,17874.0779377778
284.0064331928,17887.9512711111
284.1248032042,17888.2712711111
284.24315728,17890.7479377778
284.3614954202,17906.6012711111
284.4798176248,17925.1346044444
284.5981238938,17958.4146044444
284.7164142272,17995.7279377778
284.834688625,17997.3512711111
284.9529470872,17996.8612711111
285.0711896138,17995.7879377778
285.1894162048,17992.7812711111
285.3076268602,17996.6512711111
285.42582158,17996.7979377778
285.5440003642,18006.1646044444
285.6621632128,18003.1146044444
285.7803101258,18012.4712711111
285.8984411032,18022.0312711111
286.016556145,18006.2912711111
286.1346552512,18015.4279377778
286.2527384218,18024.1246044444
286.3708056568,18026.3879377778
286.4888569562,18022.7646044444
286.60689232,18027.7412711111
286.7249117482,18017.1579377778
286.8429152408,18018.0746044444
286.9609027978,18029.0346044444
287.0788744192,18033.2046044444
287.196830105,18057.1112711111
287.3147698552,18037.5179377778
287.4326936698,18035.5579377778
287.5506015488,18040.2412711111
287.6684934922,18047.6279377778
287.7863695,18049.6346044444
287.9042295722,18041.8112711111
288.0220737088,18039.1812711111
288.1399019098,18043.1379377778
288.2577141752,18032.6379377778
288.375510505,18021.2446044444
288.4932908992,18014.5579377778
288.6110553578,18008.2612711111
288.7288038808,17992.3912711111
288.8465364682,17978.3512711111
288.96425312,17962.1179377778
289.0819538362,17959.5146044444
289.1996386168,17977.2412711111
289.3173074618,18005.2546044444
289.4349603712,18012.3646044444
289.552597345,18021.9646044444
289.6702183832,18042.3179377778
289.7878234858,18052.0446044444
289.9054126528,18063.4546044444
290.0229858842,18079.6679377778
290.14054318,18089.8612711111
290.2580845402,18106.2712711111
290.3756099648,18124.5012711111
290.4931194538,18148.0412711111
290.6106130072,18174.1212711111
290.728090625,18190.6746044444
290.8455523072,18204.5812711111
290.9629980538,18229.1746044444
291.0804278648,18243.8546044444
291.1978417402,18266.1112711111
291.31523968,18287.6646044444
291.4326216842,18293.2546044444
291.5499877528,18327.3912711111
291.6673378858,18364.4546044444
291.7846720832,18377.6912711111
291.901990345,18402.4712711111
292.0192926712,18426.9979377778
292.1365790618,18450.1812711111
292.2538495168,18467.2879377778
292.3711040362,18485.7446044444
292.48834262,18509.1812711111
292.6055652682,18530.4746044444
292.7227719808,18550.2546044444
292.8399627578,18581.5312711111
292.9571375992,18603.9679377778
293.074296505,18625.1079377778
293.1914394752,18645.9612711111
293.3085665098,18660.4879377778
293.4256776088,18693.0412711111
293.5427727722,18713.5846044444
293.659852,18749.5746044444
293.7769152922,18776.0446044444
293.8939626488,18813.5946044444
294.0109940698,18828.2179377778
294.1280095552,18841.5879377778
294.245009105,18865.7379377778
294.3619927192,18886.8446044444
294.4789603978,18909.3112711111
294.5959121408,18922.7046044444
294.7128479482,18945.9312711111
294.82976782,18989.9912711111
294.9466717562,18997.6312711111
295.0635597568,19022.4212711111
295.1804318218,19048.2212711111
295.2972879512,19054.4679377778
295.414128145,19071.1112711111
