UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71070
Integration Time,1000
Averages,300
Date,1/21/2020 9:16:17 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13990.4429355556
Reference Date,Multiple Library Date
User Note,


181.8418,1553.66333333333
181.9732053322,-85.9237311111111
182.1045947288,-89.0837311111111
182.2359681898,-91.1770644444445
182.3673257152,-61.3570644444444
182.498667305,-58.5537311111111
182.6299929592,-61.8437311111111
182.7613026778,-60.3870644444444
182.8925964608,-59.0970644444444
183.0238743082,-58.3070644444444
183.15513622,-61.1437311111111
183.2863821962,-60.1737311111111
183.4176122368,-56.3770644444444
183.5488263418,-54.7803977777778
183.6800245112,-59.4803977777777
183.811206745,-53.6337311111111
183.9423730432,-56.0170644444444
184.0735234058,-56.2470644444444
184.2046578328,-53.3370644444444
184.3357763242,-56.5703977777777
184.46687888,-56.9937311111111
184.5979655002,-53.7337311111111
184.7290361848,-56.5537311111111
184.8600909338,-53.4637311111111
184.9911297472,-52.0870644444444
185.122152625,-55.3403977777778
185.2531595672,-51.3703977777778
185.3841505738,-53.3237311111111
185.5151256448,-52.1670644444444
185.6460847802,-54.3637311111111
185.77702798,-56.6103977777777
185.9079552442,-55.1737311111111
186.0388665728,-54.2037311111111
186.1697619658,-53.9137311111111
186.3006414232,-51.0603977777778
186.431504945,-56.1603977777778
186.5623525312,-53.3703977777778
186.6931841818,-58.0737311111111
186.8239998968,-55.3103977777778
186.9547996762,-49.8370644444444
187.08558352,-54.9403977777778
187.2163514282,-51.6670644444444
187.3471034008,-58.5470644444444
187.4778394378,-57.6070644444444
187.6085595392,-51.7737311111111
187.739263705,-52.5170644444444
187.8699519352,-53.5903977777778
188.0006242298,-53.7870644444444
188.1312805888,-51.5437311111111
188.2619210122,-53.5403977777778
188.3925455,-56.6703977777778
188.5231540522,-54.9137311111111
188.6537466688,-55.7703977777778
188.7843233498,-56.7770644444444
188.9148840952,-54.1370644444444
189.045428905,-54.4170644444444
189.1759577792,-56.8303977777778
189.3064707178,-53.4770644444444
189.4369677208,-57.0870644444444
189.5674487882,-56.4170644444444
189.69791392,-49.1703977777778
189.8283631162,-55.5470644444444
189.9587963768,-56.8137311111111
190.0892137018,-54.0703977777778
190.2196150912,-55.7370644444444
190.350000545,-56.1770644444444
190.4803700632,-56.2337311111111
190.6107236458,-55.5137311111111
190.7410612928,-56.6970644444444
190.8713830042,-49.9670644444444
191.00168878,-55.3937311111111
191.1319786202,-55.4770644444444
191.2622525248,-57.5170644444444
191.3925104938,-52.5003977777778
191.5227525272,-55.7903977777778
191.652978625,-49.5070644444444
191.7831887872,-52.4870644444444
191.9133830138,-55.4703977777778
192.0435613048,-54.1437311111111
192.1737236602,-52.3937311111111
192.30387008,-53.1270644444444
192.4340005642,-56.4837311111111
192.5641151128,-52.2770644444444
192.6942137258,-56.9237311111111
192.8242964032,-52.7270644444444
192.954363145,-54.3603977777778
193.0844139512,-55.5970644444444
193.2144488218,-55.1437311111111
193.3444677568,-57.6237311111111
193.4744707562,-53.2970644444444
193.60445782,-56.0003977777778
193.7344289482,-54.3070644444444
193.8643841408,-53.8937311111111
193.9943233978,-54.1203977777778
194.1242467192,-53.5570644444444
194.254154105,-52.0270644444444
194.3840455552,-52.9270644444444
194.5139210698,-54.5037311111111
194.6437806488,-53.8037311111111
194.7736242922,-52.9170644444444
194.903452,-55.5003977777778
195.0332637722,-46.8703977777778
195.1630596088,-55.8270644444444
195.2928395098,-56.9670644444444
195.4226034752,-51.2703977777778
195.552351505,-56.3803977777778
195.6820835992,-52.9570644444444
195.8117997578,-56.0570644444444
195.9414999808,-56.0470644444444
196.0711842682,-58.1237311111111
196.20085262,-55.2103977777778
196.3305050362,-58.8037311111111
196.4601415168,-55.8770644444444
196.5897620618,-53.1303977777778
196.7193666712,-53.8437311111111
196.848955345,-57.6470644444444
196.9785280832,-56.1170644444444
197.1080848858,-57.0337311111111
197.2376257528,-55.6170644444444
197.3671506842,-57.1070644444444
197.49665968,-56.4637311111111
197.6261527402,-55.5003977777778
197.7556298648,-55.1537311111111
197.8850910538,-55.1203977777778
198.0145363072,-54.9770644444445
198.143965625,-46.5037311111111
198.2733790072,-57.5137311111111
198.4027764538,-55.1103977777778
198.5321579648,-57.0937311111111
198.6615235402,-54.2170644444444
198.79087318,-54.2737311111111
198.9202068842,-53.2237311111111
199.0495246528,-57.4903977777778
199.1788264858,-56.1470644444444
199.3081123832,-56.8970644444444
199.437382345,-55.2570644444444
199.5666363712,-56.1070644444444
199.6958744618,-57.4170644444444
199.8250966168,-54.1070644444444
199.9543028362,-53.9370644444444
200.08349312,-56.7870644444444
200.2126674682,-58.1537311111111
200.3418258808,-54.2670644444444
200.4709683578,-57.0537311111111
200.6000948992,-56.7403977777778
200.729205505,-59.8003977777777
200.8583001752,-55.1203977777778
200.9873789098,-54.0937311111111
201.1164417088,-56.9037311111111
201.2454885722,-53.8037311111111
201.3745195,-55.6903977777778
201.5035344922,-57.0103977777778
201.6325335488,-56.6037311111111
201.7615166698,-53.9903977777778
201.8904838552,-56.0870644444444
202.019435105,-54.5903977777778
202.1483704192,-55.1703977777778
202.2772897978,-56.4370644444444
202.4061932408,-55.9803977777778
202.5350807482,-58.5670644444444
202.66395232,-53.9937311111111
202.7928079562,-57.4803977777778
202.9216476568,-51.9703977777778
203.0504714218,-54.2603977777778
203.1792792512,-55.9437311111111
203.308071145,-57.4237311111111
203.4368471032,-43.4503977777778
203.5656071258,-56.4003977777778
203.6943512128,-56.2437311111111
203.8230793642,-55.4470644444444
203.95179158,-56.4837311111111
204.0804878602,-58.9070644444444
204.2091682048,-53.2670644444444
204.3378326138,-56.8537311111111
204.4664810872,-53.3770644444444
204.595113625,-56.8237311111111
204.7237302272,-55.0170644444444
204.8523308938,-53.4437311111111
204.9809156248,-57.0037311111111
205.1094844202,-53.2303977777778
205.23803728,-54.8303977777778
205.3665742042,-55.0537311111111
205.4950951928,-53.0203977777778
205.6236002458,-57.7437311111111
205.7520893632,-53.0870644444444
205.880562545,-54.3603977777778
206.0090197912,-55.2003977777778
206.1374611018,-56.1770644444444
206.2658864768,-53.0303977777778
206.3942959162,-54.6503977777778
206.52268942,-57.0870644444444
206.6510669882,-56.0937311111111
206.7794286208,-51.7237311111111
206.9077743178,-55.5737311111111
207.0361040792,-51.4303977777778
207.164417905,-55.4403977777778
207.2927157952,-55.6303977777778
207.4209977498,-55.2003977777778
207.5492637688,-55.2570644444444
207.6775138522,-52.0070644444444
207.805748,-55.5170644444444
207.9339662122,-52.5937311111111
208.0621684888,-56.9570644444444
208.1903548298,-53.6370644444444
208.3185252352,-54.6937311111111
208.446679705,-53.6937311111111
208.5748182392,-53.0537311111111
208.7029408378,-53.3870644444444
208.8310475008,-55.0770644444445
208.9591382282,-55.2470644444444
209.08721302,-57.3937311111111
209.2152718762,-55.8903977777778
209.3433147968,-49.7003977777778
209.4713417818,-54.9770644444445
209.5993528312,-55.8737311111111
209.727347945,-55.7003977777778
209.8553271232,-55.7070644444444
209.9832903658,-52.8470644444444
210.1112376728,-55.5070644444444
210.2391690442,-57.5503977777778
210.36708448,-58.6937311111111
210.4949839802,-56.3603977777778
210.6228675448,-54.0503977777778
210.7507351738,-52.4303977777778
210.8785868672,-56.9537311111111
211.006422625,-55.9037311111111
211.1342424472,-51.0570644444444
211.2620463338,-55.5137311111111
211.3898342848,-51.9537311111111
211.5176063002,-55.9337311111111
211.64536238,-52.7303977777778
211.7731025242,-56.9103977777778
211.9008267328,-54.0403977777778
212.0285350058,-55.5903977777778
212.1562273432,-53.6603977777778
212.283903745,-50.0070644444444
212.4115642112,-55.5570644444444
212.5392087418,-53.1337311111111
212.6668373368,-53.0270644444444
212.7944499962,-54.8137311111111
212.92204672,-54.1170644444444
213.0496275082,-55.4870644444444
213.1771923608,-53.9737311111111
213.3047412778,-51.2870644444444
213.4322742592,-55.5970644444444
213.559791305,-53.2637311111111
213.6872924152,-52.9670644444444
213.8147775898,-53.6537311111111
213.9422468288,-53.2737311111111
214.0697001322,-51.9737311111111
214.1971375,-54.0570644444444
214.3245589322,-51.8970644444444
214.4519644288,-52.1003977777778
214.5793539898,-51.5503977777778
214.7067276152,-53.1403977777778
214.834085305,-52.7870644444444
214.9614270592,-54.4670644444444
215.0887528778,-51.1870644444444
215.2160627608,-53.6037311111111
215.3433567082,-51.2870644444444
215.47063472,-51.5937311111111
215.5978967962,-51.1270644444444
215.7251429368,-47.7403977777778
215.8523731418,-49.5770644444444
215.9795874112,-53.1537311111111
216.106785745,-53.3970644444444
216.2339681432,-50.5303977777778
216.3611346058,-47.5403977777778
216.4882851328,-49.2837311111111
216.6154197242,-51.9537311111111
216.74253838,-46.5670644444444
216.8696411002,-49.1137311111111
216.9967278848,-48.4303977777778
217.1237987338,-49.8137311111111
217.2508536472,-52.6870644444444
217.377892625,-48.4237311111111
217.5049156672,-47.7237311111111
217.6319227738,-51.0003977777778
217.7589139448,-52.3370644444444
217.8858891802,-50.9537311111111
218.01284848,-50.9570644444444
218.1397918442,-52.5037311111111
218.2667192728,-49.7970644444444
218.3936307658,-49.4470644444444
218.5205263232,-49.4937311111111
218.647405945,-48.0570644444444
218.7742696312,-48.0703977777778
218.9011173818,-50.7837311111111
219.0279491968,-49.5903977777778
219.1547650762,-50.5737311111111
219.28156502,-48.7537311111111
219.4083490282,-46.4037311111111
219.5351171008,-47.0903977777778
219.6618692378,-46.6303977777778
219.7886054392,-46.7737311111111
219.915325705,-46.9770644444444
220.0420300352,-48.5837311111111
220.1687184298,-47.9070644444444
220.2953908888,-46.3537311111111
220.4220474122,-47.7570644444444
220.548688,-49.4770644444444
220.6753126522,-49.7437311111111
220.8019213688,-47.3837311111111
220.9285141498,-48.5370644444444
221.0550909952,-45.8737311111111
221.181651905,-46.4870644444444
221.3081968792,-48.7337311111111
221.4347259178,-44.6803977777778
221.5612390208,-45.1903977777778
221.6877361882,-51.1570644444444
221.81421742,-48.6970644444444
221.9406827162,-49.9803977777778
222.0671320768,-47.4370644444444
222.1935655018,-52.3470644444444
222.3199829912,-49.6703977777778
222.446384545,-49.2137311111111
222.5727701632,-52.6370644444444
222.6991398458,-47.6670644444444
222.8254935928,-47.8570644444444
222.9518314042,-49.9003977777778
223.07815328,-44.8270644444444
223.2044592202,-44.6137311111111
223.3307492248,-41.6437311111111
223.4570232938,-45.5903977777778
223.5832814272,-45.4570644444444
223.709523625,-44.5570644444444
223.8357498872,-48.6437311111111
223.9619602138,-37.5903977777778
224.0881546048,-44.4970644444444
224.2143330602,-42.8403977777778
224.34049558,-42.5570644444444
224.4666421642,-46.6070644444444
224.5927728128,-40.2470644444444
224.7188875258,-47.4303977777778
224.8449863032,-42.2703977777778
224.971069145,-43.1603977777778
225.0971360512,-46.1137311111111
225.2231870218,-43.0270644444444
225.3492220568,-43.6237311111111
225.4752411562,-42.4537311111111
225.60124432,-40.4337311111111
225.7272315482,-39.1437311111111
225.8532028408,-39.0070644444445
225.9791581978,-38.8037311111111
226.1050976192,-41.2670644444444
226.231021105,-35.8637311111111
226.3569286552,-36.9237311111111
226.4828202698,-38.5703977777778
226.6086959488,-31.8637311111111
226.7345556922,-36.5603977777778
226.8603995,-33.0470644444445
226.9862273722,-31.7270644444445
227.1120393088,-31.4870644444445
227.2378353098,-31.1703977777778
227.3636153752,-30.9603977777778
227.489379505,-23.9503977777778
227.6151276992,-30.1103977777778
227.7408599578,-34.8203977777778
227.8665762808,-27.2170644444445
227.9922766682,-26.5770644444445
228.11796112,-24.9303977777778
228.2436296362,-25.2303977777778
228.3692822168,-23.0037311111111
228.4949188618,-24.1503977777778
228.6205395712,-18.2370644444445
228.746144345,-11.1070644444444
228.8717331832,-12.8337311111111
228.9973060858,-13.5470644444444
229.1228630528,-9.11706444444444
229.2484040842,-5.26706444444445
229.37392918,-6.31706444444445
229.4994383402,0.799602222222223
229.6249315648,-1.83706444444444
229.7504088538,1.32293555555556
229.8758702072,5.45626888888888
230.001315625,5.75293555555555
230.1267451072,5.81626888888889
230.2521586538,13.7929355555556
230.3775562648,13.8696022222222
230.5029379402,10.2496022222222
230.62830368,14.4062688888889
230.7536534842,18.4462688888889
230.8789873528,21.1529355555555
231.0043052858,33.4029355555555
231.1296072832,29.6529355555555
231.254893345,38.7329355555555
231.3801634712,45.4596022222222
231.5054176618,42.2362688888889
231.6306559168,48.0496022222222
231.7558782362,45.0362688888889
231.88108462,57.8029355555556
232.0062750682,58.1229355555556
232.1314495808,68.7029355555556
232.2566081578,64.6262688888889
232.3817507992,72.2129355555556
232.506877505,72.4662688888889
232.6319882752,79.3562688888889
232.7570831098,90.2796022222222
232.8821620088,97.4262688888889
233.0072249722,103.032935555556
233.132272,103.766268888889
233.2573030922,104.019602222222
233.3823182488,118.282935555555
233.5073174698,121.589602222222
233.6323007552,129.789602222222
233.757268105,125.506268888889
233.8822195192,133.226268888889
234.0071549978,143.352935555556
234.1320745408,154.749602222222
234.2569781482,153.522935555556
234.38186582,172.689602222222
234.5067375562,172.772935555556
234.6315933568,181.269602222222
234.7564332218,213.999602222222
234.8812571512,193.929602222222
235.006065145,203.532935555556
235.1308572032,216.996268888889
235.2556333258,223.949602222222
235.3803935128,232.009602222222
235.5051377642,248.002935555555
235.62986608,257.376268888889
235.7545784602,264.422935555555
235.8792749048,274.809602222222
236.0039554138,289.526268888889
236.1286199872,295.902935555555
236.253268625,309.936268888889
236.3779013272,328.832935555555
236.5025180938,336.996268888889
236.6271189248,346.602935555555
236.7517038202,363.386268888888
236.87627278,378.919602222222
237.0008258042,387.676268888889
237.1253628928,413.152935555555
237.2498840458,421.366268888889
237.3743892632,437.676268888889
237.498878545,455.659602222222
237.6233518912,470.622935555555
237.7478093018,485.369602222222
237.8722507768,506.729602222222
237.9966763162,519.652935555556
238.12108592,538.112935555556
238.2454795882,563.552935555556
238.3698573208,570.302935555556
238.4942191178,596.686268888889
238.6185649792,615.822935555556
238.742894905,633.309602222222
238.8672088952,653.926268888889
238.9915069498,679.322935555556
239.1157890688,700.026268888889
239.2400552522,720.829602222222
239.3643055,746.899602222222
239.4885398122,767.776268888889
239.6127581888,789.992935555555
239.7369606298,822.446268888889
239.8611471352,837.729602222222
239.985317705,866.686268888889
240.1094723392,895.532935555555
240.2336110378,919.579602222222
240.3577338008,948.669602222222
240.4818406282,971.186268888889
240.60593152,1000.94293555556
240.7300064762,1038.03626888889
240.8540654968,1052.15626888889
240.9781085818,1087.20960222222
241.1021357312,1114.52293555556
241.226146945,1152.08626888889
241.3501422232,1182.43293555556
241.4741215658,1206.47626888889
241.5980849728,1239.60293555556
241.7220324442,1267.09293555556
241.84596398,1301.27626888889
241.9698795802,1335.22626888889
242.0937792448,1372.22626888889
242.2176629738,1407.36293555556
242.3415307672,1446.17293555556
242.465382625,1481.76293555556
242.5892185472,1513.79293555556
242.7130385338,1538.10626888889
242.8368425848,1580.94626888889
242.9606307002,1619.16960222222
243.08440288,1655.96293555556
243.2081591242,1702.78960222222
243.3318994328,1742.14960222222
243.4556238058,1784.63293555556
243.5793322432,1821.96626888889
243.703024745,1861.15626888889
243.8267013112,1904.09960222222
243.9503619418,1931.51293555556
244.0740066368,1958.94293555556
244.1976353962,1987.12960222222
244.32124822,2034.27960222222
244.4448451082,2082.91293555556
244.5684260608,2136.72626888889
244.6919910778,2181.30960222222
244.8155401592,2228.39626888889
244.939073305,2275.94960222222
245.0625905152,2321.14626888889
245.1860917898,2360.48960222222
245.3095771288,2404.21293555555
245.4330465322,2449.64960222222
245.5565,2485.02293555555
245.6799375322,2541.33960222222
245.8033591288,2596.30626888889
245.9267647898,2623.15960222222
246.0501545152,2639.56960222222
246.173528305,2668.27293555555
246.2968861592,2718.93293555556
246.4202280778,2777.31960222222
246.5435540608,2844.21960222222
246.6668641082,2910.42293555556
246.79015822,2968.99626888889
246.9134363962,3024.91626888889
247.0366986368,3087.36626888889
247.1599449418,3137.03293555556
247.2831753112,3205.26626888889
247.406389745,3259.28960222222
247.5295882432,3308.32626888889
247.6527708058,3366.67960222222
247.7759374328,3410.53293555555
247.8990881242,3465.39293555556
248.02222288,3523.42626888889
248.1453417002,3573.20293555555
248.2684445848,3629.43960222222
248.3915315338,3686.56960222222
248.5146025472,3716.75626888889
248.637657625,3717.23626888889
248.7606967672,3750.89293555555
248.8837199738,3823.50293555555
249.0067272448,3897.16626888889
249.1297185802,3965.25626888889
249.25269398,4024.76626888889
249.3756534442,4082.21626888889
249.4985969728,4149.38626888889
249.6215245658,4221.49626888889
249.7444362232,4276.62960222222
249.867331945,4352.89960222222
249.9902117312,4407.77293555555
250.1130755818,4477.34960222222
250.2359234968,4543.26960222222
250.3587554762,4589.75626888889
250.48157152,4651.41960222222
250.6043716282,4701.04626888889
250.7271558008,4749.77626888889
250.8499240378,4814.11960222222
250.9726763392,4879.15960222222
251.095412705,4929.82293555556
251.2181331352,4985.10626888889
251.3408376298,5040.85293555555
251.4635261888,5094.07960222222
251.5861988122,5118.80626888889
251.7088555,5123.89626888889
251.8314962522,5169.54293555556
251.9541210688,5257.78293555556
252.0767299498,5329.64293555556
252.1993228952,5393.35626888889
252.321899905,5469.25960222222
252.4444609792,5522.62960222222
252.5670061178,5592.57960222222
252.6895353208,5639.11626888889
252.8120485882,5721.08626888889
252.93454592,5799.14626888889
253.0570273162,5867.46293555556
253.1794927768,5942.49960222222
253.3019423018,5994.29626888889
253.4243758912,6063.26626888889
253.546793545,6113.95960222222
253.6691952632,6172.59960222222
253.7915810458,6217.14960222222
253.9139508928,6270.28626888889
254.0363048042,6330.14626888889
254.15864278,6387.66960222222
254.2809648202,6449.82626888889
254.4032709248,6485.02960222222
254.5255610938,6533.47960222222
254.6478353272,6579.89293555556
254.770093625,6618.71960222222
254.8923359872,6662.21960222222
255.0145624138,6706.97626888889
255.1367729048,6722.40960222222
255.2589674602,6735.87293555556
255.38114608,6799.47960222222
255.5033087642,6874.04293555556
255.6254555128,6942.16626888889
255.7475863258,7000.59626888889
255.8697012032,7068.37960222222
255.991800145,7137.20626888889
256.1138831512,7209.70960222223
256.2359502218,7276.80293555556
256.3580013568,7350.00293555556
256.4800365562,7410.59626888889
256.60205582,7494.13626888889
256.7240591482,7552.38293555556
256.8460465408,7619.33626888889
256.9680179978,7682.4662688889
257.0899735192,7734.6562688889
257.211913105,7790.5962688889
257.3338367552,7835.5962688889
257.4557444698,7879.70293555557
257.5776362488,7918.8362688889
257.6995120922,7965.1862688889
257.821372,8002.99293555557
257.9432159722,8056.07960222223
258.0650440088,8107.90960222223
258.1868561098,8146.61293555557
258.3086522752,8192.20293555557
258.430432505,8233.86293555557
258.5521967992,8273.8262688889
258.6739451578,8306.1362688889
258.7956775808,8367.53960222223
258.9173940682,8423.45960222223
259.03909462,8447.0862688889
259.1607792362,8460.98960222224
259.2824479168,8503.6062688889
259.4041006618,8555.95960222223
259.5257374712,8603.46960222223
259.647358345,8646.3562688889
259.7689632832,8688.68293555557
259.8905522858,8733.5962688889
260.0121253528,8782.27293555557
260.1336824842,8818.56293555557
260.25522368,8873.64960222223
260.3767489402,8901.7362688889
260.4982582648,8950.41293555557
260.6197516538,8987.00960222224
260.7412291072,9028.99293555557
260.862690625,9068.99293555557
260.9841362072,9102.9062688889
261.1055658538,9146.30293555557
261.2269795648,9194.64293555556
261.3483773402,9234.71293555557
261.46975918,9276.62293555557
261.5911250842,9315.55293555557
261.7124750528,9356.76960222223
261.8338090858,9391.58960222223
261.9551271832,9439.95293555556
262.076429345,9505.03293555556
262.1977155712,9545.85293555556
262.3189858618,9587.40960222223
262.4402402168,9617.51960222223
262.5614786362,9646.72960222223
262.68270112,9672.84293555556
262.8039076682,9694.39960222223
262.9250982808,9739.6162688889
263.0462729578,9783.9662688889
263.1674316992,9808.71293555556
263.288574505,9833.18960222223
263.4097013752,9841.5062688889
263.5308123098,9855.44960222223
263.6519073088,9882.60293555557
263.7729863722,9916.4262688889
263.8940495,9949.61293555556
264.0150966922,9972.62293555556
264.1361279488,10008.1896022222
264.2571432698,10042.2396022222
264.3781426552,10082.6629355556
264.499126105,10126.4862688889
264.6200936192,10159.2162688889
264.7410451978,10191.4229355556
264.8619808408,10222.2662688889
264.9829005482,10265.9796022222
265.10380432,10288.5562688889
265.2246921562,10324.4429355556
265.3455640568,10359.4996022222
265.4664200218,10388.3962688889
265.5872600512,10409.0596022222
265.708084145,10440.7062688889
265.8288923032,10460.7329355556
265.9496845258,10482.0496022222
266.0704608128,10496.5962688889
266.1912211642,10500.0596022222
266.31196558,10504.8996022222
266.4326940602,10507.5262688889
266.5534066048,10514.8396022222
266.6741032138,10528.6862688889
266.7947838872,10538.6929355556
266.915448625,10541.7596022222
267.0360974272,10540.7462688889
267.1567302938,10549.9362688889
267.2773472248,10562.0629355556
267.3979482202,10577.9496022222
267.51853328,10569.7762688889
267.6391024042,10601.7262688889
267.7596555928,10618.7396022222
267.8801928458,10631.6729355556
268.0007141632,10655.7696022222
268.121219545,10690.7462688889
268.2417089912,10696.3029355556
268.3621825018,10720.4596022222
268.4826400768,10769.2896022222
268.6030817162,10801.4296022222
268.72350742,10826.7029355556
268.8439171882,10853.8829355556
268.9643110208,10876.3796022222
269.0846889178,10906.4829355556
269.2050508792,10925.2662688889
269.325396905,10941.2829355556
269.4457269952,10963.1229355556
269.5660411498,10987.2129355556
269.6863393688,11006.9396022222
269.8066216522,11024.3329355556
269.926888,11032.9696022222
270.0471384122,11043.1562688889
270.1673728888,11058.5062688889
270.2875914298,11057.9096022222
270.4077940352,11072.2029355556
270.527980705,11086.4996022222
270.6481514392,11084.5262688889
270.7683062378,11090.8262688889
270.8884451008,11097.6229355556
271.0085680282,11093.0262688889
271.12867502,11106.8496022222
271.2487660762,11103.0929355556
271.3688411968,11115.2962688889
271.4889003818,11136.5596022222
271.6089436312,11152.4862688889
271.728970945,11167.3396022222
271.8489823232,11168.7596022222
271.9689777658,11176.7029355556
272.0889572728,11199.8562688889
272.2089208442,11218.3129355556
272.32886848,11237.8229355556
272.4488001802,11238.9362688889
272.5687159448,11250.4862688889
272.6886157738,11273.9296022222
272.8084996672,11287.8996022222
272.928367625,11306.2529355556
273.0482196472,11332.0029355556
273.1680557338,11350.3862688889
273.2878758848,11372.2062688889
273.4076801002,11375.0196022222
273.52746838,11369.0462688889
273.6472407242,11374.0429355556
273.7669971328,11390.0629355556
273.8867376058,11399.6729355556
274.0064621432,11403.8129355556
274.126170745,11411.3796022222
274.2458634112,11419.4529355556
274.3655401418,11419.7829355556
274.4852009368,11420.4496022222
274.6048457962,11442.9962688889
274.72447472,11443.7362688889
274.8440877082,11455.7596022222
274.9636847608,11472.2629355556
275.0832658778,11488.4796022222
275.2028310592,11493.7096022222
275.322380305,11492.3962688889
275.4419136152,11518.8796022222
275.5614309898,11520.0529355556
275.6809324288,11526.8829355556
275.8004179322,11540.4296022222
275.9198875,11544.5562688889
276.0393411322,11560.7396022222
276.1587788288,11553.3829355556
276.2782005898,11567.6162688889
276.3976064152,11581.8662688889
276.516996305,11579.9429355556
276.6363702592,11601.2929355556
276.7557282778,11610.0596022222
276.8750703608,11620.1396022222
276.9943965082,11634.3229355556
277.11370672,11650.0429355556
277.2330009962,11654.0162688889
277.3522793368,11679.9796022222
277.4715417418,11684.7996022222
277.5907882112,11688.7096022222
277.710018745,11701.1096022222
277.8292333432,11715.6762688889
277.9484320058,11720.8829355556
278.0676147328,11718.1229355556
278.1867815242,11713.7796022222
278.30593238,11722.3129355556
278.4250673002,11746.6396022222
278.5441862848,11766.9596022222
278.6632893338,11789.1529355556
278.7823764472,11795.4829355556
278.901447625,11803.6529355556
279.0205028672,11828.7529355556
279.1395421738,11854.4429355556
279.2585655448,11863.9996022222
279.3775729802,11864.8229355556
279.49656448,11877.6129355556
279.6155400442,11886.1596022222
279.7344996728,11904.8496022222
279.8534433658,11908.2362688889
279.9723711232,11920.7196022222
280.091282945,11928.3362688889
280.2101788312,11930.8162688889
280.3290587818,11945.3496022222
280.4479227968,11941.5296022222
280.5667708762,11941.9229355556
280.68560302,11952.4729355556
280.8044192282,11959.8262688889
280.9232195008,11974.0129355556
281.0420038378,11978.9796022222
281.1607722392,11993.1562688889
281.279524705,12009.2096022222
281.3982612352,12014.4329355556
281.5169818298,12034.4062688889
281.6356864888,12056.8462688889
281.7543752122,12069.8162688889
281.873048,12083.0029355556
281.9917048522,12097.7329355556
282.1103457688,12114.9296022222
282.2289707498,12118.9996022222
282.3475797952,12122.2762688889
282.466172905,12128.3196022222
282.5847500792,12133.3996022222
282.7033113178,12132.0496022222
282.8218566208,12124.1096022222
282.9403859882,12111.4662688889
283.05889942,12116.6762688889
283.1773969162,12121.9829355556
283.2958784768,12129.2862688889
283.4143441018,12122.1829355556
283.5327937912,12124.0096022222
283.651227545,12130.7429355556
283.7696453632,12125.6262688889
283.8880472458,12136.2196022222
284.0064331928,12146.9196022222
284.1248032042,12142.2396022222
284.24315728,12149.9262688889
284.3614954202,12163.8996022222
284.4798176248,12176.2229355556
284.5981238938,12203.7496022222
284.7164142272,12222.9229355556
284.834688625,12218.8129355556
284.9529470872,12223.5762688889
285.0711896138,12220.3829355556
285.1894162048,12224.8562688889
285.3076268602,12233.5429355556
285.42582158,12238.8262688889
285.5440003642,12242.4796022222
285.6621632128,12245.2896022222
285.7803101258,12251.1329355556
285.8984411032,12267.4562688889
286.016556145,12258.2662688889
286.1346552512,12266.8329355556
286.2527384218,12274.3429355556
286.3708056568,12270.0529355556
286.4888569562,12267.0896022222
286.60689232,12275.5729355556
286.7249117482,12268.8829355556
286.8429152408,12278.6596022222
286.9609027978,12282.8596022222
287.0788744192,12289.8662688889
287.196830105,12310.4562688889
287.3147698552,12304.1029355556
287.4326936698,12296.5629355556
287.5506015488,12300.2629355556
287.6684934922,12304.9896022222
287.7863695,12311.2729355556
287.9042295722,12312.9062688889
288.0220737088,12311.6196022222
288.1399019098,12314.5229355556
288.2577141752,12306.4662688889
288.375510505,12301.7296022222
288.4932908992,12299.8296022222
288.6110553578,12287.3296022222
288.7288038808,12284.4562688889
288.8465364682,12275.3629355556
288.96425312,12269.7229355556
289.0819538362,12275.1562688889
289.1996386168,12292.6996022222
289.3173074618,12315.4396022222
289.4349603712,12316.3562688889
289.552597345,12326.6896022222
289.6702183832,12339.6896022222
289.7878234858,12348.1996022222
289.9054126528,12356.4662688889
290.0229858842,12367.4062688889
290.14054318,12382.2696022222
290.2580845402,12392.9629355556
290.3756099648,12403.7496022222
290.4931194538,12426.4162688889
290.6106130072,12443.8896022222
290.728090625,12454.5129355556
290.8455523072,12469.5229355556
290.9629980538,12490.9296022222
291.0804278648,12510.0396022222
291.1978417402,12521.2562688889
291.31523968,12534.7562688889
291.4326216842,12543.9129355556
291.5499877528,12568.3562688889
291.6673378858,12593.6729355556
291.7846720832,12600.4396022222
291.901990345,12620.0762688889
292.0192926712,12634.4262688889
292.1365790618,12652.1629355556
292.2538495168,12669.5962688889
292.3711040362,12683.4829355556
292.48834262,12706.2729355556
292.6055652682,12728.1162688889
292.7227719808,12743.2996022222
292.8399627578,12765.0229355556
292.9571375992,12784.8262688889
293.074296505,12804.3862688889
293.1914394752,12817.1429355556
293.3085665098,12827.9829355556
293.4256776088,12844.5929355556
293.5427727722,12863.1196022222
293.659852,12886.9829355556
293.7769152922,12902.9596022222
293.8939626488,12934.5196022222
294.0109940698,12948.3162688889
294.1280095552,12958.2396022222
294.245009105,12973.2129355556
294.3619927192,12989.0462688889
294.4789603978,13015.4729355556
294.5959121408,13027.1729355556
294.7128479482,13050.7496022222
294.82976782,13082.8862688889
294.9466717562,13090.6362688889
295.0635597568,13110.4762688889
295.1804318218,13131.1696022222
295.2972879512,13142.9662688889
295.414128145,13148.7196022222
