UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70917
Integration Time,1000
Averages,300
Date,1/21/2020 8:28:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19328.9151844444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14
181.9732053322,-96.0514822222222
182.1045947288,-99.3948155555556
182.2359681898,-101.281482222222
182.3673257152,-59.7214822222223
182.498667305,-56.8014822222223
182.6299929592,-59.3881488888889
182.7613026778,-58.3581488888889
182.8925964608,-57.1281488888889
183.0238743082,-56.1081488888889
183.15513622,-59.3348155555556
183.2863821962,-57.9681488888889
183.4176122368,-54.4114822222223
183.5488263418,-52.7214822222223
183.6800245112,-57.9848155555556
183.811206745,-51.5681488888889
183.9423730432,-54.4014822222223
184.0735234058,-54.1648155555556
184.2046578328,-51.4748155555556
184.3357763242,-54.5014822222223
184.46687888,-54.7081488888889
184.5979655002,-51.9781488888889
184.7290361848,-54.7548155555556
184.8600909338,-51.9681488888889
184.9911297472,-50.5248155555556
185.122152625,-53.4848155555556
185.2531595672,-49.8548155555556
185.3841505738,-51.7814822222223
185.5151256448,-50.1714822222223
185.6460847802,-52.7348155555556
185.77702798,-54.8314822222223
185.9079552442,-53.9014822222223
186.0388665728,-52.1514822222223
186.1697619658,-52.6914822222223
186.3006414232,-49.8581488888889
186.431504945,-54.4148155555556
186.5623525312,-51.5581488888889
186.6931841818,-56.3081488888889
186.8239998968,-53.6914822222223
186.9547996762,-48.5381488888889
187.08558352,-53.6281488888889
187.2163514282,-50.0881488888889
187.3471034008,-57.5481488888889
187.4778394378,-56.2181488888889
187.6085595392,-50.6048155555556
187.739263705,-51.4114822222223
187.8699519352,-52.1748155555556
188.0006242298,-52.7548155555556
188.1312805888,-50.6348155555556
188.2619210122,-51.9781488888889
188.3925455,-55.5514822222223
188.5231540522,-53.8248155555556
188.6537466688,-54.4781488888889
188.7843233498,-55.238148888889
188.9148840952,-53.1881488888889
189.045428905,-53.6714822222223
189.1759577792,-55.8048155555556
189.3064707178,-52.4514822222223
189.4369677208,-56.0381488888889
189.5674487882,-55.6881488888889
189.69791392,-48.3748155555556
189.8283631162,-54.2848155555556
189.9587963768,-55.6048155555556
190.0892137018,-53.3948155555556
190.2196150912,-54.3781488888889
190.350000545,-55.018148888889
190.4803700632,-54.7248155555556
190.6107236458,-54.0414822222223
190.7410612928,-54.8648155555556
190.8713830042,-48.3014822222223
191.00168878,-54.1814822222223
191.1319786202,-54.5648155555556
191.2622525248,-56.3848155555556
191.3925104938,-50.9948155555556
191.5227525272,-54.588148888889
191.652978625,-48.4081488888889
191.7831887872,-51.2281488888889
191.9133830138,-53.2781488888889
192.0435613048,-51.3548155555556
192.1737236602,-50.6181488888889
192.30387008,-52.0714822222223
192.4340005642,-55.2348155555556
192.5641151128,-50.8614822222223
192.6942137258,-55.3681488888889
192.8242964032,-51.1014822222223
192.954363145,-53.0981488888889
193.0844139512,-54.3881488888889
193.2144488218,-53.7348155555556
193.3444677568,-56.1414822222223
193.4744707562,-52.3281488888889
193.60445782,-54.7314822222223
193.7344289482,-52.6814822222223
193.8643841408,-52.2648155555556
193.9943233978,-52.1614822222223
194.1242467192,-52.4148155555556
194.254154105,-51.0248155555556
194.3840455552,-51.3748155555556
194.5139210698,-52.8648155555556
194.6437806488,-52.1448155555556
194.7736242922,-51.9148155555556
194.903452,-54.7814822222223
195.0332637722,-45.4881488888889
195.1630596088,-54.6248155555556
195.2928395098,-54.8814822222223
195.4226034752,-49.9014822222223
195.552351505,-54.9281488888889
195.6820835992,-51.8781488888889
195.8117997578,-54.7148155555556
195.9414999808,-54.2448155555556
196.0711842682,-57.1114822222223
196.20085262,-54.0714822222223
196.3305050362,-57.5981488888889
196.4601415168,-54.8881488888889
196.5897620618,-52.1648155555556
196.7193666712,-52.6681488888889
196.848955345,-56.3714822222223
196.9785280832,-54.7948155555556
197.1080848858,-55.7248155555556
197.2376257528,-54.2714822222223
197.3671506842,-56.0248155555556
197.49665968,-54.4881488888889
197.6261527402,-54.3514822222223
197.7556298648,-54.0914822222223
197.8850910538,-54.5414822222223
198.0145363072,-53.9348155555556
198.143965625,-44.9114822222223
198.2733790072,-56.1448155555556
198.4027764538,-53.7748155555556
198.5321579648,-55.3248155555556
198.6615235402,-52.7014822222223
198.79087318,-52.7381488888889
198.9202068842,-51.8848155555556
199.0495246528,-55.9481488888889
199.1788264858,-54.5081488888889
199.3081123832,-55.7448155555556
199.437382345,-54.0481488888889
199.5666363712,-55.0548155555556
199.6958744618,-55.3514822222223
199.8250966168,-52.8648155555556
199.9543028362,-52.1381488888889
200.08349312,-55.1448155555556
200.2126674682,-56.8748155555556
200.3418258808,-52.2081488888889
200.4709683578,-55.268148888889
200.6000948992,-54.7348155555556
200.729205505,-57.9714822222223
200.8583001752,-53.4614822222223
200.9873789098,-52.4681488888889
201.1164417088,-55.2281488888889
201.2454885722,-52.0214822222223
201.3745195,-54.2481488888889
201.5035344922,-55.2281488888889
201.6325335488,-54.9548155555556
201.7615166698,-52.3214822222223
201.8904838552,-54.0348155555556
202.019435105,-53.1814822222223
202.1483704192,-53.6581488888889
202.2772897978,-54.5348155555556
202.4061932408,-54.4448155555556
202.5350807482,-56.3014822222223
202.66395232,-52.5748155555556
202.7928079562,-54.858148888889
202.9216476568,-50.4648155555556
203.0504714218,-52.2014822222223
203.1792792512,-54.2381488888889
203.308071145,-55.8014822222223
203.4368471032,-40.3648155555556
203.5656071258,-54.6381488888889
203.6943512128,-53.9581488888889
203.8230793642,-53.6414822222223
203.95179158,-54.9914822222223
204.0804878602,-56.6748155555556
204.2091682048,-51.7181488888889
204.3378326138,-55.0948155555556
204.4664810872,-51.8514822222223
204.595113625,-55.0748155555556
204.7237302272,-52.9414822222223
204.8523308938,-51.7881488888889
204.9809156248,-55.308148888889
205.1094844202,-51.6814822222223
205.23803728,-53.1348155555556
205.3665742042,-53.4448155555556
205.4950951928,-51.4548155555556
205.6236002458,-55.4014822222223
205.7520893632,-51.2881488888889
205.880562545,-52.3481488888889
206.0090197912,-53.0281488888889
206.1374611018,-53.9114822222223
206.2658864768,-50.6481488888889
206.3942959162,-52.6814822222223
206.52268942,-54.8948155555556
206.6510669882,-54.3748155555556
206.7794286208,-49.5148155555556
206.9077743178,-53.3514822222223
207.0361040792,-49.6414822222223
207.164417905,-52.8714822222223
207.2927157952,-53.7314822222223
207.4209977498,-52.9848155555556
207.5492637688,-53.0081488888889
207.6775138522,-49.6914822222223
207.805748,-53.4381488888889
207.9339662122,-49.9581488888889
208.0621684888,-54.9581488888889
208.1903548298,-51.7514822222223
208.3185252352,-52.6548155555556
208.446679705,-51.3581488888889
208.5748182392,-50.9981488888889
208.7029408378,-50.9514822222223
208.8310475008,-52.8914822222223
208.9591382282,-53.1848155555556
209.08721302,-55.2748155555556
209.2152718762,-53.8681488888889
209.3433147968,-47.4148155555556
209.4713417818,-52.9048155555556
209.5993528312,-54.1048155555556
209.727347945,-53.4148155555556
209.8553271232,-53.5781488888889
209.9832903658,-50.5148155555556
210.1112376728,-53.3448155555556
210.2391690442,-55.1414822222223
210.36708448,-56.9414822222223
210.4949839802,-53.9981488888889
210.6228675448,-52.2714822222223
210.7507351738,-50.0981488888889
210.8785868672,-54.6014822222223
211.006422625,-53.4081488888889
211.1342424472,-48.5514822222223
211.2620463338,-53.4581488888889
211.3898342848,-49.7648155555556
211.5176063002,-53.4381488888889
211.64536238,-50.4114822222223
211.7731025242,-54.3681488888889
211.9008267328,-51.6948155555556
212.0285350058,-53.1714822222223
212.1562273432,-51.4814822222223
212.283903745,-47.4248155555556
212.4115642112,-53.0581488888889
212.5392087418,-50.5514822222223
212.6668373368,-50.3048155555556
212.7944499962,-52.2148155555556
212.92204672,-51.8781488888889
213.0496275082,-53.3648155555556
213.1771923608,-51.2248155555556
213.3047412778,-48.7681488888889
213.4322742592,-52.9548155555556
213.559791305,-50.8148155555556
213.6872924152,-50.5448155555556
213.8147775898,-51.4348155555556
213.9422468288,-50.6048155555556
214.0697001322,-49.4848155555556
214.1971375,-51.6481488888889
214.3245589322,-49.1448155555556
214.4519644288,-49.7014822222223
214.5793539898,-48.9714822222223
214.7067276152,-50.6481488888889
214.834085305,-49.9881488888889
214.9614270592,-51.5981488888889
215.0887528778,-48.3914822222223
215.2160627608,-50.8248155555556
215.3433567082,-48.6814822222223
215.47063472,-49.1314822222223
215.5978967962,-48.5114822222223
215.7251429368,-44.9914822222223
215.8523731418,-46.9114822222223
215.9795874112,-50.4481488888889
216.106785745,-50.7814822222223
216.2339681432,-47.7281488888889
216.3611346058,-45.3681488888889
216.4882851328,-46.7748155555556
216.6154197242,-49.0248155555556
216.74253838,-43.4214822222223
216.8696411002,-46.3714822222223
216.9967278848,-46.0348155555556
217.1237987338,-47.1781488888889
217.2508536472,-49.5814822222223
217.377892625,-45.0914822222223
217.5049156672,-44.9881488888889
217.6319227738,-48.2348155555556
217.7589139448,-49.5148155555556
217.8858891802,-47.848148888889
218.01284848,-47.9048155555556
218.1397918442,-49.5614822222223
218.2667192728,-46.5914822222223
218.3936307658,-46.2281488888889
218.5205263232,-47.0281488888889
218.647405945,-44.9348155555556
218.7742696312,-44.3248155555556
218.9011173818,-47.3648155555556
219.0279491968,-46.3148155555556
219.1547650762,-47.3714822222223
219.28156502,-45.4548155555556
219.4083490282,-43.6214822222223
219.5351171008,-44.1814822222223
219.6618692378,-43.2948155555556
219.7886054392,-44.0714822222223
219.915325705,-43.5581488888889
220.0420300352,-45.8481488888889
220.1687184298,-44.3181488888889
220.2953908888,-43.3048155555556
220.4220474122,-43.8614822222223
220.548688,-45.9981488888889
220.6753126522,-46.4781488888889
220.8019213688,-43.7381488888889
220.9285141498,-45.6681488888889
221.0550909952,-42.4148155555556
221.181651905,-42.6248155555556
221.3081968792,-45.6481488888889
221.4347259178,-41.3248155555556
221.5612390208,-42.0514822222223
221.6877361882,-46.9014822222223
221.81421742,-44.9048155555556
221.9406827162,-46.3114822222223
222.0671320768,-43.5281488888889
222.1935655018,-48.9081488888889
222.3199829912,-46.2248155555556
222.446384545,-45.4414822222223
222.5727701632,-48.5881488888889
222.6991398458,-43.6314822222223
222.8254935928,-44.1081488888889
222.9518314042,-46.1581488888889
223.07815328,-40.9848155555556
223.2044592202,-40.8481488888889
223.3307492248,-37.2981488888889
223.4570232938,-41.3448155555556
223.5832814272,-41.0381488888889
223.709523625,-40.4681488888889
223.8357498872,-44.4581488888889
223.9619602138,-33.9448155555556
224.0881546048,-40.3681488888889
224.2143330602,-39.0081488888889
224.34049558,-38.3081488888889
224.4666421642,-42.0581488888889
224.5927728128,-36.2948155555556
224.7188875258,-43.0114822222222
224.8449863032,-37.2648155555556
224.971069145,-38.8014822222223
225.0971360512,-41.6848155555556
225.2231870218,-38.2448155555556
225.3492220568,-38.9748155555556
225.4752411562,-37.6848155555556
225.60124432,-35.6648155555556
225.7272315482,-33.8581488888889
225.8532028408,-34.3581488888889
225.9791581978,-33.7448155555556
226.1050976192,-36.1081488888889
226.231021105,-30.2781488888889
226.3569286552,-31.8348155555556
226.4828202698,-33.5148155555556
226.6086959488,-26.4048155555556
226.7345556922,-30.5748155555556
226.8603995,-27.4214822222222
226.9862273722,-25.6548155555556
227.1120393088,-25.3048155555555
227.2378353098,-25.1414822222222
227.3636153752,-25.4481488888889
227.489379505,-17.3381488888889
227.6151276992,-23.1281488888889
227.7408599578,-26.9848155555556
227.8665762808,-20.2381488888889
227.9922766682,-19.3548155555556
228.11796112,-17.0048155555556
228.2436296362,-17.2648155555556
228.3692822168,-14.8981488888889
228.4949188618,-15.6514822222222
228.6205395712,-9.46148222222222
228.746144345,-2.08148222222222
228.8717331832,-3.73148222222222
228.9973060858,-3.73481555555555
229.1228630528,1.05851777777778
229.2484040842,5.24518444444444
229.37392918,4.53851777777778
229.4994383402,11.9118511111111
229.6249315648,10.5485177777778
229.7504088538,13.5151844444444
229.8758702072,18.1151844444444
230.001315625,19.3051844444444
230.1267451072,19.9451844444445
230.2521586538,29.3385177777778
230.3775562648,29.4885177777778
230.5029379402,26.7918511111111
230.62830368,31.3318511111111
230.7536534842,36.6518511111111
230.8789873528,40.5751844444444
231.0043052858,53.4585177777777
231.1296072832,50.8651844444444
231.254893345,60.1351844444444
231.3801634712,68.5818511111111
231.5054176618,67.0318511111111
231.6306559168,73.2685177777777
231.7558782362,72.5785177777777
231.88108462,85.6685177777777
232.0062750682,88.2385177777778
232.1314495808,99.9551844444444
232.2566081578,96.7351844444444
232.3817507992,106.191851111111
232.506877505,108.311851111111
232.6319882752,117.041851111111
232.7570831098,130.221851111111
232.8821620088,139.445184444445
233.0072249722,147.291851111111
233.132272,150.215184444445
233.2573030922,153.101851111111
233.3823182488,169.965184444445
233.5073174698,175.645184444445
233.6323007552,187.131851111111
233.757268105,184.475184444445
233.8822195192,196.741851111111
234.0071549978,208.481851111111
234.1320745408,223.011851111111
234.2569781482,225.858517777778
234.38186582,248.381851111111
234.5067375562,252.735184444445
234.6315933568,263.855184444445
234.7564332218,295.541851111111
234.8812571512,285.325184444445
235.006065145,298.691851111111
235.1308572032,316.791851111111
235.2556333258,328.635184444444
235.3803935128,340.971851111111
235.5051377642,362.365184444444
235.62986608,376.898517777778
235.7545784602,387.701851111111
235.8792749048,402.548517777778
236.0039554138,425.995184444444
236.1286199872,437.028517777778
236.253268625,455.571851111111
236.3779013272,480.465184444445
236.5025180938,496.175184444444
236.6271189248,512.191851111111
236.7517038202,534.965184444444
236.87627278,557.558517777778
237.0008258042,572.601851111111
237.1253628928,606.951851111111
237.2498840458,621.671851111112
237.3743892632,646.015184444445
237.498878545,672.938517777778
237.6233518912,697.078517777778
237.7478093018,719.671851111112
237.8722507768,749.775184444445
237.9966763162,771.605184444445
238.12108592,798.675184444445
238.2454795882,833.155184444445
238.3698573208,848.391851111111
238.4942191178,884.441851111111
238.6185649792,913.795184444444
238.742894905,941.311851111111
238.8672088952,973.121851111111
238.9915069498,1006.55851777778
239.1157890688,1039.05518444444
239.2400552522,1072.55185111111
239.3643055,1105.63185111111
239.4885398122,1139.97851777778
239.6127581888,1171.59851777778
239.7369606298,1215.80518444444
239.8611471352,1244.23851777778
239.985317705,1285.97851777778
240.1094723392,1327.90185111111
240.2336110378,1364.35185111111
240.3577338008,1407.21185111111
240.4818406282,1443.01851777778
240.60593152,1484.22518444444
240.7300064762,1536.06185111111
240.8540654968,1566.10851777778
240.9781085818,1613.09851777778
241.1021357312,1655.79851777778
241.226146945,1706.56851777778
241.3501422232,1750.97851777778
241.4741215658,1791.19518444444
241.5980849728,1838.70518444444
241.7220324442,1881.02185111111
241.84596398,1931.74518444444
241.9698795802,1977.80851777778
242.0937792448,2033.26185111111
242.2176629738,2084.25518444445
242.3415307672,2141.77518444445
242.465382625,2195.04185111111
242.5892185472,2238.82851777778
242.7130385338,2275.45518444445
242.8368425848,2336.71851777778
242.9606307002,2392.89185111111
243.08440288,2449.05518444445
243.2081591242,2514.74518444445
243.3318994328,2573.37518444445
243.4556238058,2634.24185111111
243.5793322432,2693.19851777778
243.703024745,2748.13851777778
243.8267013112,2815.62185111111
243.9503619418,2853.17851777778
244.0740066368,2889.50185111111
244.1976353962,2938.37518444445
244.32124822,3002.21185111111
244.4448451082,3077.56851777778
244.5684260608,3154.28185111111
244.6919910778,3220.52518444445
244.8155401592,3289.11185111111
244.939073305,3349.98185111111
245.0625905152,3418.50851777778
245.1860917898,3474.83851777778
245.3095771288,3540.38185111111
245.4330465322,3611.64185111111
245.5565,3664.65851777778
245.6799375322,3740.97518444444
245.8033591288,3822.53518444445
245.9267647898,3869.79851777778
246.0501545152,3893.44851777778
246.173528305,3929.94518444445
246.2968861592,4006.85851777778
246.4202280778,4096.86518444444
246.5435540608,4193.74518444444
246.6668641082,4286.72185111111
246.79015822,4379.35185111111
246.9134363962,4459.01185111111
247.0366986368,4557.31851777778
247.1599449418,4619.99185111111
247.2831753112,4715.56851777778
247.406389745,4799.37851777778
247.5295882432,4871.12185111111
247.6527708058,4956.53518444444
247.7759374328,5028.01851777777
247.8990881242,5105.56518444444
248.02222288,5191.54185111111
248.1453417002,5270.12851777777
248.2684445848,5345.49851777777
248.3915315338,5430.19851777777
248.5146025472,5475.16518444444
248.637657625,5476.96518444444
248.7606967672,5521.33518444444
248.8837199738,5629.22518444444
249.0067272448,5739.98185111111
249.1297185802,5840.42518444444
249.25269398,5929.98851777777
249.3756534442,6017.16185111111
249.4985969728,6114.44851777777
249.6215245658,6219.68851777777
249.7444362232,6301.05518444444
249.867331945,6413.25185111111
249.9902117312,6495.53518444444
250.1130755818,6599.76185111111
250.2359234968,6700.46518444444
250.3587554762,6768.74518444444
250.48157152,6863.98851777777
250.6043716282,6943.13185111111
250.7271558008,7014.22185111111
250.8499240378,7118.16185111111
250.9726763392,7207.70851777777
251.095412705,7286.06851777777
251.2181331352,7365.4318511111
251.3408376298,7443.1518511111
251.4635261888,7522.67518444444
251.5861988122,7568.56518444444
251.7088555,7578.78185111111
251.8314962522,7649.8018511111
251.9541210688,7779.22185111111
252.0767299498,7896.96518444444
252.1993228952,8000.23851777777
252.321899905,8111.34185111111
252.4444609792,8198.21851777778
252.5670061178,8318.28185111111
252.6895353208,8401.87851777778
252.8120485882,8521.42518444444
252.93454592,8624.92518444444
253.0570273162,8718.39185111111
253.1794927768,8830.74185111111
253.3019423018,8918.87851777778
253.4243758912,9019.76185111111
253.546793545,9105.02185111111
253.6691952632,9198.23185111112
253.7915810458,9274.26518444445
253.9139508928,9356.91851777778
254.0363048042,9453.53185111111
254.15864278,9544.73185111112
254.2809648202,9639.03518444445
254.4032709248,9698.02518444445
254.5255610938,9769.46185111112
254.6478353272,9839.65851777778
254.770093625,9902.68185111112
254.8923359872,9963.05185111112
255.0145624138,10036.7718511111
255.1367729048,10067.4118511111
255.2589674602,10090.4385177778
255.38114608,10184.0451844445
255.5033087642,10300.0885177778
255.6254555128,10408.4551844445
255.7475863258,10496.0118511111
255.8697012032,10601.2051844445
255.991800145,10704.2251844445
256.1138831512,10810.8085177778
256.2359502218,10925.2451844445
256.3580013568,11042.0551844445
256.4800365562,11143.0485177778
256.60205582,11265.7185177778
256.7240591482,11357.9818511111
256.8460465408,11455.1918511111
256.9680179978,11556.5785177778
257.0899735192,11637.0385177778
257.211913105,11727.1685177778
257.3338367552,11797.3118511111
257.4557444698,11873.7251844445
257.5776362488,11934.9918511111
257.6995120922,12007.1518511111
257.821372,12060.5985177778
257.9432159722,12137.1318511111
258.0650440088,12203.2518511111
258.1868561098,12267.0251844445
258.3086522752,12336.9985177778
258.430432505,12388.9385177778
258.5521967992,12457.4418511111
258.6739451578,12533.8951844444
258.7956775808,12625.1818511111
258.9173940682,12682.9451844445
259.03909462,12723.2085177778
259.1607792362,12735.0885177778
259.2824479168,12803.2018511111
259.4041006618,12877.7685177778
259.5257374712,12946.2618511111
259.647358345,13015.1651844444
259.7689632832,13077.2418511111
259.8905522858,13136.2551844444
260.0121253528,13199.9485177778
260.1336824842,13242.6085177778
260.25522368,13314.5018511111
260.3767489402,13351.2785177778
260.4982582648,13424.7618511111
260.6197516538,13472.9985177778
260.7412291072,13541.9418511111
260.862690625,13607.3618511111
260.9841362072,13660.7285177778
261.1055658538,13724.1918511111
261.2269795648,13793.5651844444
261.3483773402,13845.0951844444
261.46975918,13902.4518511111
261.5911250842,13946.5118511111
261.7124750528,13990.1818511111
261.8338090858,14031.5751844444
261.9551271832,14103.1251844445
262.076429345,14179.6551844445
262.1977155712,14236.8285177778
262.3189858618,14290.8785177778
262.4402402168,14333.9985177778
262.5614786362,14371.6285177778
262.68270112,14417.6751844445
262.8039076682,14452.4351844445
262.9250982808,14509.7418511111
263.0462729578,14565.2251844445
263.1674316992,14598.5218511111
263.288574505,14640.7618511111
263.4097013752,14654.6318511111
263.5308123098,14658.3251844445
263.6519073088,14682.5051844445
263.7729863722,14719.5018511111
263.8940495,14762.1118511111
264.0150966922,14783.1218511111
264.1361279488,14828.7385177778
264.2571432698,14876.2085177778
264.3781426552,14936.8218511111
264.499126105,14989.3518511111
264.6200936192,15044.6785177778
264.7410451978,15086.9785177778
264.8619808408,15123.1818511111
264.9829005482,15162.1285177778
265.10380432,15191.1018511111
265.2246921562,15215.7918511111
265.3455640568,15250.3918511111
265.4664200218,15286.6918511111
265.5872600512,15297.1751844444
265.708084145,15331.0785177778
265.8288923032,15356.8451844444
265.9496845258,15385.8085177778
266.0704608128,15404.3551844445
266.1912211642,15407.0851844444
266.31196558,15413.4385177778
266.4326940602,15427.1118511111
266.5534066048,15451.4951844444
266.6741032138,15461.7085177778
266.7947838872,15475.7751844445
266.915448625,15472.0685177778
267.0360974272,15467.2651844444
267.1567302938,15475.3651844445
267.2773472248,15478.4518511111
267.3979482202,15489.6285177778
267.51853328,15491.3251844444
267.6391024042,15522.1385177778
267.7596555928,15566.5085177778
267.8801928458,15589.8651844445
268.0007141632,15608.1651844444
268.121219545,15653.3985177778
268.2417089912,15657.5618511111
268.3621825018,15681.5118511111
268.4826400768,15734.9885177778
268.6030817162,15763.7518511111
268.72350742,15784.5785177778
268.8439171882,15811.2885177778
268.9643110208,15833.0318511111
269.0846889178,15863.0118511111
269.2050508792,15862.9185177778
269.325396905,15868.7451844444
269.4457269952,15897.9485177778
269.5660411498,15915.3718511111
269.6863393688,15933.5951844444
269.8066216522,15952.3785177778
269.926888,15965.0351844444
270.0471384122,15984.0118511111
270.1673728888,16002.7351844444
270.2875914298,16010.3818511111
270.4077940352,16018.5051844444
270.527980705,16031.3651844444
270.6481514392,16036.2218511111
270.7683062378,16044.2751844444
270.8884451008,16053.9351844444
271.0085680282,16044.2385177778
271.12867502,16039.3218511111
271.2487660762,16031.8718511111
271.3688411968,16033.0618511111
271.4889003818,16053.0718511111
271.6089436312,16069.8318511111
271.728970945,16083.7985177778
271.8489823232,16086.7151844444
271.9689777658,16087.9685177778
272.0889572728,16106.7185177778
272.2089208442,16128.0818511111
272.32886848,16157.3551844444
272.4488001802,16157.0685177778
272.5687159448,16168.6185177778
272.6886157738,16196.3185177778
272.8084996672,16206.6651844444
272.928367625,16229.9985177778
273.0482196472,16272.5018511111
273.1680557338,16291.8918511111
273.2878758848,16330.4518511111
273.4076801002,16326.4151844444
273.52746838,16325.5451844444
273.6472407242,16337.7585177778
273.7669971328,16353.0385177778
273.8867376058,16375.4251844444
274.0064621432,16373.3051844444
274.126170745,16382.5751844444
274.2458634112,16402.6085177778
274.3655401418,16423.3785177778
274.4852009368,16428.5218511111
274.6048457962,16450.7051844444
274.72447472,16464.7851844444
274.8440877082,16478.5985177778
274.9636847608,16488.0118511111
275.0832658778,16506.1651844444
275.2028310592,16500.0451844444
275.322380305,16501.6751844444
275.4419136152,16526.3718511111
275.5614309898,16516.4218511111
275.6809324288,16520.0618511111
275.8004179322,16523.0051844444
275.9198875,16517.4751844444
276.0393411322,16534.0885177778
276.1587788288,16526.8985177778
276.2782005898,16546.4651844444
276.3976064152,16561.5451844444
276.516996305,16550.8118511111
276.6363702592,16577.7818511111
276.7557282778,16589.3918511111
276.8750703608,16591.3518511111
276.9943965082,16623.1451844444
277.11370672,16635.3151844444
277.2330009962,16646.3351844444
277.3522793368,16685.1185177778
277.4715417418,16707.0818511111
277.5907882112,16730.6751844444
277.710018745,16755.3851844444
277.8292333432,16772.9685177778
277.9484320058,16791.5285177778
278.0676147328,16799.2385177778
278.1867815242,16818.5218511111
278.30593238,16831.1285177778
278.4250673002,16856.8185177778
278.5441862848,16874.5885177778
278.6632893338,16901.9751844444
278.7823764472,16900.7518511111
278.901447625,16913.1051844444
279.0205028672,16925.9951844444
279.1395421738,16955.8951844444
279.2585655448,16953.5618511111
279.3775729802,16952.4418511111
279.49656448,16953.3218511111
279.6155400442,16958.3618511111
279.7344996728,16967.3518511111
279.8534433658,16955.8718511111
279.9723711232,16970.3985177778
280.091282945,16972.7085177778
280.2101788312,16977.1618511111
280.3290587818,16995.0751844444
280.4479227968,16984.1085177778
280.5667708762,16977.5051844444
280.68560302,16990.1018511111
280.8044192282,16992.7218511111
280.9232195008,17001.3418511111
281.0420038378,17017.8051844444
281.1607722392,17028.4518511111
281.279524705,17049.8618511111
281.3982612352,17061.3418511111
281.5169818298,17093.9385177778
281.6356864888,17113.7018511111
281.7543752122,17130.1918511111
281.873048,17138.1651844444
281.9917048522,17154.8218511111
282.1103457688,17171.1718511111
282.2289707498,17180.0185177778
282.3475797952,17185.0351844444
282.466172905,17193.6918511111
282.5847500792,17197.1351844444
282.7033113178,17201.2718511111
282.8218566208,17187.2251844444
282.9403859882,17167.5585177778
283.05889942,17169.0151844444
283.1773969162,17161.6818511111
283.2958784768,17172.4785177778
283.4143441018,17168.8685177778
283.5327937912,17160.9951844444
283.651227545,17172.5718511111
283.7696453632,17164.0518511111
283.8880472458,17173.1685177778
284.0064331928,17182.9385177778
284.1248032042,17187.7485177778
284.24315728,17187.3651844444
284.3614954202,17205.4085177778
284.4798176248,17225.4818511111
284.5981238938,17255.0951844444
284.7164142272,17281.7018511111
284.834688625,17289.4351844444
284.9529470872,17289.7385177778
285.0711896138,17288.5885177778
285.1894162048,17287.9151844444
285.3076268602,17290.0085177778
285.42582158,17295.8385177778
285.5440003642,17297.9885177778
285.6621632128,17300.4251844444
285.7803101258,17310.6018511111
285.8984411032,17312.2485177778
286.016556145,17305.1451844444
286.1346552512,17312.4051844444
286.2527384218,17322.2451844444
286.3708056568,17326.0685177778
286.4888569562,17324.1385177778
286.60689232,17322.4651844444
286.7249117482,17313.1151844444
286.8429152408,17318.7751844444
286.9609027978,17324.8751844444
287.0788744192,17336.9251844444
287.196830105,17360.0285177778
287.3147698552,17346.4085177778
287.4326936698,17335.6151844444
287.5506015488,17345.4118511111
287.6684934922,17345.6851844444
287.7863695,17344.0285177778
287.9042295722,17339.6151844444
288.0220737088,17337.5751844444
288.1399019098,17345.2685177778
288.2577141752,17340.5185177778
288.375510505,17328.8885177778
288.4932908992,17322.9018511111
288.6110553578,17318.9618511111
288.7288038808,17300.5318511111
288.8465364682,17282.9018511111
288.96425312,17270.2451844444
289.0819538362,17268.3418511111
289.1996386168,17282.7518511111
289.3173074618,17311.9985177778
289.4349603712,17312.7285177778
289.552597345,17331.4051844444
289.6702183832,17348.3585177778
289.7878234858,17357.3185177778
289.9054126528,17372.9418511111
290.0229858842,17384.2951844444
290.14054318,17398.2785177778
290.2580845402,17413.3585177778
290.3756099648,17425.4618511111
290.4931194538,17456.1618511111
290.6106130072,17475.1951844444
290.728090625,17493.9085177778
290.8455523072,17510.1751844444
290.9629980538,17537.5151844444
291.0804278648,17552.8718511111
291.1978417402,17570.8851844444
291.31523968,17588.1851844444
291.4326216842,17605.3718511111
291.5499877528,17625.6051844444
291.6673378858,17664.8251844444
291.7846720832,17675.5085177778
291.901990345,17699.8051844444
292.0192926712,17730.4551844444
292.1365790618,17745.2985177778
292.2538495168,17767.6751844444
292.3711040362,17780.8518511111
292.48834262,17811.7285177778
292.6055652682,17832.3118511111
292.7227719808,17849.6651844444
292.8399627578,17871.4285177778
292.9571375992,17896.0651844444
293.074296505,17924.5518511111
293.1914394752,17940.3685177778
293.3085665098,17955.8018511111
293.4256776088,17988.2885177778
293.5427727722,18009.3418511111
293.659852,18044.8018511111
293.7769152922,18066.1485177778
293.8939626488,18101.0418511111
294.0109940698,18113.3918511111
294.1280095552,18130.8418511111
294.245009105,18153.4318511111
294.3619927192,18178.1185177778
294.4789603978,18193.4585177778
294.5959121408,18220.5651844444
294.7128479482,18237.8518511111
294.82976782,18274.0818511111
294.9466717562,18288.7685177778
295.0635597568,18311.8051844444
295.1804318218,18333.1418511111
295.2972879512,18350.6218511111
295.414128145,18359.5685177778
