UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71051
Integration Time,1000
Averages,300
Date,1/21/2020 7:40:58 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17232.4874188889
Reference Date,Multiple Library Date
User Note,


181.8418,1553.89333333333
181.9732053322,-87.4125811111111
182.1045947288,-90.7892477777778
182.2359681898,-93.0525811111112
182.3673257152,-61.1792477777778
182.498667305,-58.5725811111111
182.6299929592,-61.2325811111111
182.7613026778,-60.1692477777778
182.8925964608,-59.2192477777778
183.0238743082,-57.6225811111111
183.15513622,-61.1425811111111
183.2863821962,-59.3492477777778
183.4176122368,-55.7859144444444
183.5488263418,-54.4259144444444
183.6800245112,-59.1259144444445
183.811206745,-53.6292477777778
183.9423730432,-55.8859144444444
184.0735234058,-56.1059144444444
184.2046578328,-52.9292477777778
184.3357763242,-56.2092477777778
184.46687888,-56.4192477777778
184.5979655002,-53.0792477777778
184.7290361848,-56.3292477777778
184.8600909338,-53.2159144444444
184.9911297472,-51.9892477777778
185.122152625,-54.6759144444444
185.2531595672,-51.0725811111111
185.3841505738,-53.0459144444444
185.5151256448,-51.6025811111111
185.6460847802,-54.3292477777778
185.77702798,-56.4725811111111
185.9079552442,-55.1025811111111
186.0388665728,-53.7525811111111
186.1697619658,-53.2892477777778
186.3006414232,-51.3425811111111
186.431504945,-55.6125811111111
186.5623525312,-52.7825811111111
186.6931841818,-57.7492477777778
186.8239998968,-54.9592477777778
186.9547996762,-49.1492477777778
187.08558352,-54.4025811111111
187.2163514282,-51.3992477777778
187.3471034008,-58.5892477777778
187.4778394378,-57.3859144444444
187.6085595392,-51.9725811111111
187.739263705,-51.6992477777778
187.8699519352,-53.1725811111111
188.0006242298,-53.9592477777778
188.1312805888,-51.0559144444444
188.2619210122,-53.0692477777778
188.3925455,-56.4859144444444
188.5231540522,-54.5625811111111
188.6537466688,-55.4425811111111
188.7843233498,-56.4525811111111
188.9148840952,-54.0225811111111
189.045428905,-54.4859144444444
189.1759577792,-56.8359144444444
189.3064707178,-53.2359144444444
189.4369677208,-56.8259144444444
189.5674487882,-56.3225811111111
189.69791392,-49.0425811111111
189.8283631162,-55.4559144444444
189.9587963768,-56.3525811111111
190.0892137018,-54.3192477777778
190.2196150912,-55.1192477777778
190.350000545,-56.0392477777778
190.4803700632,-55.7425811111111
190.6107236458,-54.8892477777778
190.7410612928,-56.1825811111111
190.8713830042,-49.0359144444444
191.00168878,-55.0925811111111
191.1319786202,-55.1459144444444
191.2622525248,-57.1892477777778
191.3925104938,-52.2225811111111
191.5227525272,-55.2825811111111
191.652978625,-49.7625811111111
191.7831887872,-52.2425811111111
191.9133830138,-54.9692477777778
192.0435613048,-54.1392477777778
192.1737236602,-51.8592477777778
192.30387008,-53.0525811111111
192.4340005642,-56.1659144444444
192.5641151128,-51.9825811111111
192.6942137258,-56.3859144444444
192.8242964032,-51.9692477777778
192.954363145,-54.0459144444444
193.0844139512,-54.7959144444444
193.2144488218,-54.8125811111111
193.3444677568,-57.3225811111111
193.4744707562,-53.0825811111111
193.60445782,-55.7725811111111
193.7344289482,-53.5059144444444
193.8643841408,-53.2325811111111
193.9943233978,-53.0059144444444
194.1242467192,-53.4192477777778
194.254154105,-51.9059144444444
194.3840455552,-51.9459144444444
194.5139210698,-54.1459144444444
194.6437806488,-53.0692477777778
194.7736242922,-52.8859144444444
194.903452,-55.2259144444444
195.0332637722,-46.7292477777778
195.1630596088,-55.2325811111111
195.2928395098,-56.0192477777778
195.4226034752,-50.6859144444444
195.552351505,-55.7925811111111
195.6820835992,-53.0392477777778
195.8117997578,-55.4159144444444
195.9414999808,-55.2859144444444
196.0711842682,-58.1625811111111
196.20085262,-54.6925811111111
196.3305050362,-58.7259144444445
196.4601415168,-55.8792477777778
196.5897620618,-52.8559144444444
196.7193666712,-53.7525811111111
196.848955345,-56.8392477777778
196.9785280832,-56.1025811111111
197.1080848858,-56.1892477777778
197.2376257528,-55.2425811111111
197.3671506842,-56.4192477777778
197.49665968,-55.5159144444444
197.6261527402,-55.4759144444444
197.7556298648,-54.4492477777778
197.8850910538,-54.8225811111111
198.0145363072,-54.5892477777778
198.143965625,-45.9359144444445
198.2733790072,-57.1725811111111
198.4027764538,-54.6292477777778
198.5321579648,-56.6259144444444
198.6615235402,-53.3859144444444
198.79087318,-53.5659144444444
198.9202068842,-52.9592477777778
199.0495246528,-57.0425811111111
199.1788264858,-55.5225811111111
199.3081123832,-56.0525811111111
199.437382345,-55.0359144444444
199.5666363712,-55.6992477777778
199.6958744618,-56.4625811111111
199.8250966168,-54.1392477777778
199.9543028362,-53.0759144444444
200.08349312,-56.4059144444444
200.2126674682,-57.7892477777778
200.3418258808,-53.4425811111111
200.4709683578,-56.0125811111111
200.6000948992,-55.8492477777778
200.729205505,-59.0092477777778
200.8583001752,-54.3025811111111
200.9873789098,-53.5092477777778
201.1164417088,-56.7159144444444
201.2454885722,-52.8492477777778
201.3745195,-55.4759144444444
201.5035344922,-56.6792477777778
201.6325335488,-56.0292477777778
201.7615166698,-53.5659144444444
201.8904838552,-55.4892477777778
202.019435105,-54.2292477777778
202.1483704192,-54.6092477777778
202.2772897978,-55.3059144444444
202.4061932408,-55.0259144444444
202.5350807482,-57.6259144444444
202.66395232,-53.6659144444444
202.7928079562,-56.5125811111111
202.9216476568,-51.6225811111111
203.0504714218,-53.2559144444444
203.1792792512,-55.1325811111111
203.308071145,-56.6659144444444
203.4368471032,-42.9959144444445
203.5656071258,-55.6092477777778
203.6943512128,-55.2292477777778
203.8230793642,-54.3925811111111
203.95179158,-55.8525811111111
204.0804878602,-58.1259144444444
204.2091682048,-52.3025811111111
204.3378326138,-56.1292477777778
204.4664810872,-52.2725811111111
204.595113625,-56.1725811111111
204.7237302272,-54.0259144444444
204.8523308938,-52.7325811111111
204.9809156248,-56.2025811111111
205.1094844202,-53.0125811111111
205.23803728,-54.5525811111111
205.3665742042,-54.5025811111111
205.4950951928,-52.2225811111111
205.6236002458,-56.5792477777778
205.7520893632,-52.6325811111111
205.880562545,-53.5859144444444
206.0090197912,-54.3392477777778
206.1374611018,-55.0625811111111
206.2658864768,-52.2059144444444
206.3942959162,-54.1225811111111
206.52268942,-55.9059144444444
206.6510669882,-55.5192477777778
206.7794286208,-50.5125811111111
206.9077743178,-54.3392477777778
207.0361040792,-50.7759144444444
207.164417905,-54.3192477777778
207.2927157952,-55.1325811111111
207.4209977498,-54.2059144444444
207.5492637688,-54.2059144444444
207.6775138522,-50.9559144444444
207.805748,-54.2659144444444
207.9339662122,-51.6259144444444
208.0621684888,-55.9459144444444
208.1903548298,-53.0159144444444
208.3185252352,-53.5592477777778
208.446679705,-52.7259144444444
208.5748182392,-52.6292477777778
208.7029408378,-52.3092477777778
208.8310475008,-54.1225811111111
208.9591382282,-54.6159144444444
209.08721302,-56.0825811111111
209.2152718762,-54.8092477777778
209.3433147968,-49.1425811111111
209.4713417818,-54.0725811111111
209.5993528312,-54.7592477777778
209.727347945,-54.5092477777778
209.8553271232,-54.6959144444444
209.9832903658,-51.3825811111111
210.1112376728,-54.4659144444444
210.2391690442,-56.0659144444444
210.36708448,-58.2692477777778
210.4949839802,-55.2425811111111
210.6228675448,-53.0825811111111
210.7507351738,-51.3359144444444
210.8785868672,-55.6659144444444
211.006422625,-54.8492477777778
211.1342424472,-49.7392477777778
211.2620463338,-54.1625811111111
211.3898342848,-51.2192477777778
211.5176063002,-54.7092477777778
211.64536238,-52.1192477777778
211.7731025242,-55.6225811111111
211.9008267328,-53.1625811111111
212.0285350058,-53.9925811111111
212.1562273432,-52.5725811111111
212.283903745,-48.5292477777778
212.4115642112,-54.4092477777778
212.5392087418,-51.9959144444444
212.6668373368,-51.5725811111111
212.7944499962,-53.4959144444444
212.92204672,-52.9959144444444
213.0496275082,-54.3625811111111
213.1771923608,-53.0892477777778
213.3047412778,-50.0325811111111
213.4322742592,-54.1592477777778
213.559791305,-51.6092477777778
213.6872924152,-51.4492477777778
213.8147775898,-53.1192477777778
213.9422468288,-52.1392477777778
214.0697001322,-50.6792477777778
214.1971375,-52.8159144444444
214.3245589322,-50.2292477777778
214.4519644288,-51.4192477777778
214.5793539898,-50.7792477777778
214.7067276152,-51.7659144444444
214.834085305,-51.1692477777778
214.9614270592,-53.0692477777778
215.0887528778,-50.1692477777778
215.2160627608,-52.1059144444444
215.3433567082,-49.8659144444444
215.47063472,-49.7959144444444
215.5978967962,-50.0392477777778
215.7251429368,-46.2425811111111
215.8523731418,-48.4159144444444
215.9795874112,-51.7759144444444
216.106785745,-52.1525811111111
216.2339681432,-49.4759144444444
216.3611346058,-46.1159144444445
216.4882851328,-48.3059144444444
216.6154197242,-50.3292477777778
216.74253838,-45.0625811111111
216.8696411002,-47.9992477777778
216.9967278848,-47.1359144444444
217.1237987338,-48.2592477777778
217.2508536472,-51.1459144444444
217.377892625,-46.8525811111111
217.5049156672,-46.2792477777778
217.6319227738,-49.3792477777778
217.7589139448,-50.3859144444444
217.8858891802,-49.3759144444444
218.01284848,-49.4659144444444
218.1397918442,-50.9525811111111
218.2667192728,-48.2492477777778
218.3936307658,-48.1025811111111
218.5205263232,-48.1225811111111
218.647405945,-46.2325811111111
218.7742696312,-46.2859144444445
218.9011173818,-49.0159144444444
219.0279491968,-48.2759144444444
219.1547650762,-48.5692477777778
219.28156502,-47.1025811111111
219.4083490282,-44.9692477777778
219.5351171008,-45.9025811111111
219.6618692378,-45.5592477777778
219.7886054392,-44.8725811111111
219.915325705,-45.1959144444445
220.0420300352,-46.9392477777778
220.1687184298,-45.9825811111111
220.2953908888,-45.1325811111111
220.4220474122,-45.8959144444445
220.548688,-48.1692477777778
220.6753126522,-48.2925811111111
220.8019213688,-46.2292477777778
220.9285141498,-47.1925811111111
221.0550909952,-44.4992477777778
221.181651905,-44.7092477777778
221.3081968792,-46.9359144444444
221.4347259178,-43.3859144444444
221.5612390208,-43.5225811111111
221.6877361882,-49.0125811111111
221.81421742,-46.8692477777778
221.9406827162,-48.2692477777778
222.0671320768,-45.2892477777778
222.1935655018,-50.1792477777778
222.3199829912,-47.8659144444444
222.446384545,-47.3559144444444
222.5727701632,-50.7892477777778
222.6991398458,-45.0759144444445
222.8254935928,-45.4892477777778
222.9518314042,-48.0892477777778
223.07815328,-42.8725811111111
223.2044592202,-42.6559144444444
223.3307492248,-39.3925811111111
223.4570232938,-42.9992477777778
223.5832814272,-43.3059144444444
223.709523625,-41.9392477777778
223.8357498872,-46.5359144444445
223.9619602138,-35.8192477777778
224.0881546048,-42.6492477777778
224.2143330602,-41.1092477777778
224.34049558,-39.7725811111111
224.4666421642,-44.1292477777778
224.5927728128,-38.0825811111111
224.7188875258,-45.3892477777778
224.8449863032,-39.5992477777778
224.971069145,-40.7325811111111
225.0971360512,-43.4559144444444
225.2231870218,-40.7692477777778
225.3492220568,-41.2892477777778
225.4752411562,-40.2692477777778
225.60124432,-37.8225811111111
225.7272315482,-36.6325811111111
225.8532028408,-36.1325811111111
225.9791581978,-36.1492477777778
226.1050976192,-39.2325811111111
226.231021105,-32.9792477777778
226.3569286552,-34.1792477777778
226.4828202698,-35.5859144444444
226.6086959488,-28.8625811111111
226.7345556922,-32.9492477777778
226.8603995,-30.3925811111111
226.9862273722,-28.3925811111111
227.1120393088,-28.0859144444444
227.2378353098,-27.8359144444444
227.3636153752,-27.9592477777778
227.489379505,-20.2525811111111
227.6151276992,-26.0425811111111
227.7408599578,-30.7259144444444
227.8665762808,-22.9292477777778
227.9922766682,-22.6859144444444
228.11796112,-21.0225811111111
228.2436296362,-20.4925811111111
228.3692822168,-18.8425811111111
228.4949188618,-19.3125811111111
228.6205395712,-13.4392477777778
228.746144345,-6.21924777777778
228.8717331832,-7.61924777777778
228.9973060858,-8.41258111111111
229.1228630528,-3.52258111111111
229.2484040842,0.420752222222222
229.37392918,-0.649247777777778
229.4994383402,6.67408555555555
229.6249315648,4.87741888888889
229.7504088538,8.53741888888889
229.8758702072,12.9507522222222
230.001315625,14.0740855555556
230.1267451072,14.6207522222222
230.2521586538,21.8174188888889
230.3775562648,22.9574188888889
230.5029379402,19.6974188888889
230.62830368,24.2740855555556
230.7536534842,28.8674188888889
230.8789873528,31.7607522222222
231.0043052858,45.3540855555555
231.1296072832,42.1740855555555
231.254893345,50.9607522222222
231.3801634712,59.3140855555555
231.5054176618,56.7374188888889
231.6306559168,62.9974188888889
231.7558782362,60.7574188888889
231.88108462,74.6507522222222
232.0062750682,75.4474188888889
232.1314495808,86.4440855555555
232.2566081578,83.3340855555555
232.3817507992,91.6040855555555
232.506877505,93.5640855555555
232.6319882752,101.624085555556
232.7570831098,114.727418888889
232.8821620088,122.097418888889
233.0072249722,129.480752222222
233.132272,130.944085555556
233.2573030922,133.850752222222
233.3823182488,148.500752222222
233.5073174698,154.050752222222
233.6323007552,163.757418888889
233.757268105,161.040752222222
233.8822195192,170.577418888889
234.0071549978,182.800752222222
234.1320745408,194.570752222222
234.2569781482,196.617418888889
234.38186582,217.470752222222
234.5067375562,219.487418888889
234.6315933568,229.994085555556
234.7564332218,260.784085555556
234.8812571512,247.917418888889
235.006065145,261.014085555556
235.1308572032,276.810752222222
235.2556333258,285.557418888889
235.3803935128,296.400752222222
235.5051377642,316.060752222222
235.62986608,328.297418888889
235.7545784602,338.130752222222
235.8792749048,351.904085555555
236.0039554138,369.974085555555
236.1286199872,379.680752222222
236.253268625,396.537418888889
236.3779013272,419.504085555555
236.5025180938,432.087418888889
236.6271189248,445.930752222222
236.7517038202,466.090752222222
236.87627278,485.950752222222
237.0008258042,499.170752222222
237.1253628928,528.840752222222
237.2498840458,541.250752222222
237.3743892632,562.140752222222
237.498878545,584.160752222222
237.6233518912,606.060752222222
237.7478093018,622.967418888889
237.8722507768,648.997418888889
237.9966763162,669.174085555556
238.12108592,691.947418888889
238.2454795882,723.484085555556
238.3698573208,734.124085555556
238.4942191178,768.560752222222
238.6185649792,791.884085555556
238.742894905,815.067418888889
238.8672088952,843.590752222222
238.9915069498,875.340752222222
239.1157890688,901.080752222222
239.2400552522,931.047418888889
239.3643055,959.920752222222
239.4885398122,987.954085555555
239.6127581888,1016.98075222222
239.7369606298,1055.79741888889
239.8611471352,1079.95408555556
239.985317705,1116.98408555556
240.1094723392,1152.01408555556
240.2336110378,1184.86408555556
240.3577338008,1220.94408555556
240.4818406282,1249.42741888889
240.60593152,1286.73075222222
240.7300064762,1334.36741888889
240.8540654968,1355.99408555556
240.9781085818,1397.55741888889
241.1021357312,1435.23408555555
241.226146945,1479.80408555556
241.3501422232,1517.57408555556
241.4741215658,1551.55408555556
241.5980849728,1593.13408555555
241.7220324442,1631.11408555555
241.84596398,1671.11741888889
241.9698795802,1714.48741888889
242.0937792448,1762.56075222222
242.2176629738,1805.08075222222
242.3415307672,1855.51408555555
242.465382625,1901.38741888889
242.5892185472,1942.15408555555
242.7130385338,1972.68741888889
242.8368425848,2024.67408555555
242.9606307002,2076.57408555555
243.08440288,2124.90408555555
243.2081591242,2181.01408555555
243.3318994328,2233.05741888889
243.4556238058,2285.56075222222
243.5793322432,2333.12408555556
243.703024745,2384.46408555556
243.8267013112,2439.60075222222
243.9503619418,2471.84408555556
244.0740066368,2505.17408555556
244.1976353962,2546.83075222222
244.32124822,2600.60408555556
244.4448451082,2666.25408555556
244.5684260608,2734.11075222222
244.6919910778,2787.65408555556
244.8155401592,2851.11075222222
244.939073305,2907.43741888889
245.0625905152,2962.86075222222
245.1860917898,3012.79075222222
245.3095771288,3069.85408555555
245.4330465322,3128.48075222222
245.5565,3176.52408555555
245.6799375322,3244.79408555555
245.8033591288,3311.27408555555
245.9267647898,3348.68741888889
246.0501545152,3369.48408555555
246.173528305,3405.94741888889
246.2968861592,3467.72075222222
246.4202280778,3543.44408555555
246.5435540608,3631.08408555556
246.6668641082,3708.02741888889
246.79015822,3792.13075222222
246.9134363962,3859.72408555555
247.0366986368,3940.27075222222
247.1599449418,3999.66075222222
247.2831753112,4081.80075222222
247.406389745,4152.31741888889
247.5295882432,4214.02408555555
247.6527708058,4286.04408555555
247.7759374328,4347.40408555555
247.8990881242,4416.91408555555
248.02222288,4489.49075222222
248.1453417002,4553.01075222222
248.2684445848,4620.29075222222
248.3915315338,4695.15408555555
248.5146025472,4731.71075222222
248.637657625,4730.92408555555
248.7606967672,4769.22408555555
248.8837199738,4863.21075222222
249.0067272448,4957.55408555555
249.1297185802,5043.82741888889
249.25269398,5121.43075222222
249.3756534442,5196.17075222222
249.4985969728,5276.11741888889
249.6215245658,5362.66408555555
249.7444362232,5434.01741888889
249.867331945,5529.39741888889
249.9902117312,5599.12075222222
250.1130755818,5688.45075222222
250.2359234968,5771.66741888889
250.3587554762,5828.93408555555
250.48157152,5906.10741888889
250.6043716282,5973.36075222222
250.7271558008,6033.98408555555
250.8499240378,6120.88075222222
250.9726763392,6195.98075222222
251.095412705,6259.04741888889
251.2181331352,6329.81075222222
251.3408376298,6394.99408555555
251.4635261888,6457.88741888889
251.5861988122,6492.55408555555
251.7088555,6500.56408555555
251.8314962522,6556.75075222222
251.9541210688,6668.07075222222
252.0767299498,6763.28075222222
252.1993228952,6844.15741888889
252.321899905,6939.10741888889
252.4444609792,7007.45408555555
252.5670061178,7102.43741888889
252.6895353208,7172.68075222222
252.8120485882,7272.29075222222
252.93454592,7354.98408555556
253.0570273162,7434.36408555555
253.1794927768,7527.77408555555
253.3019423018,7595.29075222222
253.4243758912,7679.94075222222
253.546793545,7751.69741888889
253.6691952632,7819.64408555555
253.7915810458,7882.29741888889
253.9139508928,7948.00408555556
254.0363048042,8024.18075222222
254.15864278,8094.26075222222
254.2809648202,8168.81075222222
254.4032709248,8217.74075222222
254.5255610938,8276.43075222222
254.6478353272,8333.93408555555
254.770093625,8381.62075222222
254.8923359872,8434.66408555555
255.0145624138,8489.82741888889
255.1367729048,8508.07408555555
255.2589674602,8531.22408555555
255.38114608,8607.08075222222
255.5033087642,8701.68408555555
255.6254555128,8783.16408555555
255.7475863258,8849.56075222222
255.8697012032,8943.36408555555
255.991800145,9023.79408555555
256.1138831512,9111.09741888889
256.2359502218,9198.84075222222
256.3580013568,9298.56408555555
256.4800365562,9377.85075222222
256.60205582,9480.13075222222
256.7240591482,9553.31741888889
256.8460465408,9639.94075222222
256.9680179978,9723.05075222222
257.0899735192,9790.62075222222
257.211913105,9855.37741888889
257.3338367552,9919.51408555555
257.4557444698,9979.61408555555
257.5776362488,10025.8340855556
257.6995120922,10090.2674188889
257.821372,10136.2640855556
257.9432159722,10198.3440855556
258.0650440088,10255.3674188889
258.1868561098,10309.0640855556
258.3086522752,10367.7974188889
258.430432505,10417.2374188889
258.5521967992,10469.0140855556
258.6739451578,10534.5674188889
258.7956775808,10604.9207522222
258.9173940682,10661.1107522222
259.03909462,10687.7640855556
259.1607792362,10701.5474188889
259.2824479168,10752.8407522222
259.4041006618,10813.3140855556
259.5257374712,10873.0174188889
259.647358345,10929.8974188889
259.7689632832,10987.8207522222
259.8905522858,11047.3840855556
260.0121253528,11102.7407522222
260.1336824842,11145.8474188889
260.25522368,11214.9007522222
260.3767489402,11251.5340855556
260.4982582648,11309.0240855556
260.6197516538,11355.4840855556
260.7412291072,11413.1074188889
260.862690625,11475.9807522222
260.9841362072,11520.9707522222
261.1055658538,11573.3007522222
261.2269795648,11638.8640855556
261.3483773402,11686.8540855556
261.46975918,11732.7907522222
261.5911250842,11784.3807522222
261.7124750528,11834.5940855556
261.8338090858,11873.6507522222
261.9551271832,11937.5307522222
262.076429345,12014.1940855556
262.1977155712,12068.3707522222
262.3189858618,12119.6540855556
262.4402402168,12160.6640855556
262.5614786362,12200.6274188889
262.68270112,12241.1074188889
262.8039076682,12275.4407522222
262.9250982808,12328.1774188889
263.0462729578,12380.1774188889
263.1674316992,12421.4407522222
263.288574505,12462.4607522222
263.4097013752,12478.3174188889
263.5308123098,12487.4007522222
263.6519073088,12516.1374188889
263.7729863722,12557.1107522222
263.8940495,12600.6640855556
264.0150966922,12628.3240855556
264.1361279488,12677.6507522222
264.2571432698,12725.0840855556
264.3781426552,12781.9207522222
264.499126105,12839.2940855556
264.6200936192,12881.4874188889
264.7410451978,12914.4440855556
264.8619808408,12957.1640855556
264.9829005482,13008.6674188889
265.10380432,13029.0040855556
265.2246921562,13062.4874188889
265.3455640568,13099.2074188889
265.4664200218,13130.7674188889
265.5872600512,13148.3740855556
265.708084145,13187.3174188889
265.8288923032,13213.5674188889
265.9496845258,13242.2340855556
266.0704608128,13259.3474188889
266.1912211642,13273.4540855556
266.31196558,13279.1940855556
266.4326940602,13292.4407522222
266.5534066048,13305.3574188889
266.6741032138,13330.6074188889
266.7947838872,13339.1640855556
266.915448625,13344.0840855556
267.0360974272,13348.1140855556
267.1567302938,13358.3140855556
267.2773472248,13372.8940855556
267.3979482202,13386.7074188889
267.51853328,13391.7440855556
267.6391024042,13425.8840855556
267.7596555928,13461.6707522222
267.8801928458,13483.3774188889
268.0007141632,13503.0440855556
268.121219545,13541.2207522222
268.2417089912,13554.7840855556
268.3621825018,13578.2940855556
268.4826400768,13630.1607522222
268.6030817162,13655.9107522222
268.72350742,13678.9574188889
268.8439171882,13702.3974188889
268.9643110208,13731.1240855556
269.0846889178,13759.5874188889
269.2050508792,13774.3374188889
269.325396905,13781.1207522222
269.4457269952,13809.1607522222
269.5660411498,13830.7507522222
269.6863393688,13850.9107522222
269.8066216522,13874.4340855556
269.926888,13885.7507522222
270.0471384122,13897.0274188889
270.1673728888,13915.3640855556
270.2875914298,13922.9174188889
270.4077940352,13933.1840855556
270.527980705,13951.6507522222
270.6481514392,13953.5574188889
270.7683062378,13962.3740855556
270.8884451008,13968.0340855556
271.0085680282,13964.7140855556
271.12867502,13970.3974188889
271.2487660762,13968.9140855556
271.3688411968,13968.7807522222
271.4889003818,13984.3107522222
271.6089436312,14006.9640855556
271.728970945,14025.9940855556
271.8489823232,14025.2474188889
271.9689777658,14027.2740855556
272.0889572728,14052.2874188889
272.2089208442,14080.0974188889
272.32886848,14098.5607522222
272.4488001802,14100.9874188889
272.5687159448,14114.7774188889
272.6886157738,14141.6607522222
272.8084996672,14155.8840855556
272.928367625,14181.2540855556
273.0482196472,14217.2074188889
273.1680557338,14234.5774188889
273.2878758848,14264.9107522222
273.4076801002,14268.5940855556
273.52746838,14268.2140855556
273.6472407242,14282.5340855556
273.7669971328,14294.1274188889
273.8867376058,14311.4474188889
274.0064621432,14315.8074188889
274.126170745,14317.4207522222
274.2458634112,14337.9407522222
274.3655401418,14355.7307522222
274.4852009368,14365.3474188889
274.6048457962,14393.4707522222
274.72447472,14402.2940855556
274.8440877082,14408.2007522222
274.9636847608,14422.3140855556
275.0832658778,14443.7507522222
275.2028310592,14448.5607522222
275.322380305,14438.3374188889
275.4419136152,14463.6107522222
275.5614309898,14457.2407522222
275.6809324288,14461.2640855556
275.8004179322,14468.0674188889
275.9198875,14473.2840855556
276.0393411322,14480.0140855556
276.1587788288,14481.7107522222
276.2782005898,14487.7340855556
276.3976064152,14507.6607522222
276.516996305,14504.2440855556
276.6363702592,14523.6407522222
276.7557282778,14535.9040855556
276.8750703608,14547.0840855556
276.9943965082,14571.3707522222
277.11370672,14587.5440855556
277.2330009962,14601.7607522222
277.3522793368,14632.6007522222
277.4715417418,14652.5907522222
277.5907882112,14668.0240855556
277.710018745,14690.1940855556
277.8292333432,14708.8407522222
277.9484320058,14725.4174188889
278.0676147328,14733.3507522222
278.1867815242,14747.1107522222
278.30593238,14761.7907522222
278.4250673002,14786.0674188889
278.5441862848,14803.4040855556
278.6632893338,14825.4507522222
278.7823764472,14833.7907522222
278.901447625,14839.1540855556
279.0205028672,14852.6940855556
279.1395421738,14879.1974188889
279.2585655448,14880.4840855556
279.3775729802,14878.4274188889
279.49656448,14887.1140855556
279.6155400442,14894.9540855556
279.7344996728,14901.1640855556
279.8534433658,14902.0374188889
279.9723711232,14908.2640855556
280.091282945,14918.0774188889
280.2101788312,14915.0674188889
280.3290587818,14934.2174188889
280.4479227968,14921.8007522222
280.5667708762,14919.6040855556
280.68560302,14932.8340855556
280.8044192282,14934.8607522222
280.9232195008,14945.9007522222
281.0420038378,14957.8974188889
281.1607722392,14970.4874188889
281.279524705,14995.5407522222
281.3982612352,14999.0340855556
281.5169818298,15028.7640855556
281.6356864888,15049.4940855556
281.7543752122,15062.2007522222
281.873048,15076.2074188889
281.9917048522,15096.1040855556
282.1103457688,15107.4340855556
282.2289707498,15118.3574188889
282.3475797952,15122.5140855556
282.466172905,15130.9274188889
282.5847500792,15140.7040855556
282.7033113178,15134.5807522222
282.8218566208,15126.7974188889
282.9403859882,15110.1207522222
283.05889942,15109.7074188889
283.1773969162,15117.2240855556
283.2958784768,15123.2240855556
283.4143441018,15118.7174188889
283.5327937912,15112.5874188889
283.651227545,15128.8774188889
283.7696453632,15113.8040855556
283.8880472458,15116.8240855556
284.0064331928,15134.2307522222
284.1248032042,15130.7240855556
284.24315728,15132.0807522222
284.3614954202,15146.2440855556
284.4798176248,15166.4874188889
284.5981238938,15207.1240855556
284.7164142272,15228.9274188889
284.834688625,15227.1774188889
284.9529470872,15232.2007522222
285.0711896138,15228.5974188889
285.1894162048,15229.2907522222
285.3076268602,15238.4207522222
285.42582158,15241.1574188889
285.5440003642,15246.3940855556
285.6621632128,15249.6407522222
285.7803101258,15252.8774188889
285.8984411032,15261.9540855556
286.016556145,15258.8240855556
286.1346552512,15264.9707522222
286.2527384218,15274.4407522222
286.3708056568,15276.6074188889
286.4888569562,15272.3740855556
286.60689232,15282.0107522222
286.7249117482,15271.2407522222
286.8429152408,15275.7640855556
286.9609027978,15278.7207522222
287.0788744192,15297.0140855556
287.196830105,15315.2540855556
287.3147698552,15313.2174188889
287.4326936698,15300.6374188889
287.5506015488,15300.3607522222
287.6684934922,15305.1840855556
287.7863695,15310.4240855556
287.9042295722,15307.9174188889
288.0220737088,15307.8307522222
288.1399019098,15304.8107522222
288.2577141752,15299.3374188889
288.375510505,15297.9774188889
288.4932908992,15293.1207522222
288.6110553578,15283.8007522222
288.7288038808,15274.4607522222
288.8465364682,15262.9007522222
288.96425312,15253.4440855556
289.0819538362,15247.6074188889
289.1996386168,15269.4707522222
289.3173074618,15294.2774188889
289.4349603712,15299.1774188889
289.552597345,15316.3074188889
289.6702183832,15328.6540855556
289.7878234858,15338.3040855556
289.9054126528,15348.3974188889
290.0229858842,15366.3774188889
290.14054318,15378.8240855556
290.2580845402,15388.1707522222
290.3756099648,15402.7707522222
290.4931194538,15427.1040855556
290.6106130072,15452.4840855556
290.728090625,15464.0240855556
290.8455523072,15487.9507522222
290.9629980538,15509.5674188889
291.0804278648,15518.3240855556
291.1978417402,15540.4774188889
291.31523968,15555.5974188889
291.4326216842,15573.4274188889
291.5499877528,15594.6207522222
291.6673378858,15625.2974188889
291.7846720832,15641.0240855556
291.901990345,15656.9307522222
292.0192926712,15682.1740855556
292.1365790618,15699.7174188889
292.2538495168,15721.5407522222
292.3711040362,15743.2174188889
292.48834262,15761.8807522222
292.6055652682,15780.0940855555
292.7227719808,15801.2474188889
292.8399627578,15825.1340855555
292.9571375992,15848.4974188889
293.074296505,15870.6940855555
293.1914394752,15882.7974188889
293.3085665098,15900.6940855555
293.4256776088,15930.3840855555
293.5427727722,15953.1440855555
293.659852,15982.0374188889
293.7769152922,16003.4507522222
293.8939626488,16029.7707522222
294.0109940698,16046.3640855555
294.1280095552,16064.2807522222
294.245009105,16086.0874188889
294.3619927192,16102.6707522222
294.4789603978,16121.0407522222
294.5959121408,16141.3540855555
294.7128479482,16159.7940855555
294.82976782,16200.4807522222
294.9466717562,16211.4474188889
295.0635597568,16235.7507522222
295.1804318218,16261.0140855555
295.2972879512,16267.2240855555
