UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70852
Integration Time,1000
Averages,300
Date,1/21/2020 3:02:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14474.5046122222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.95333333333
181.9732053322,-86.5187211111111
182.1045947288,-89.3120544444444
182.2359681898,-91.5620544444444
182.3673257152,-61.5153877777778
182.498667305,-58.7987211111111
182.6299929592,-61.5620544444444
182.7613026778,-60.2087211111111
182.8925964608,-59.3220544444445
183.0238743082,-58.1053877777778
183.15513622,-60.9420544444445
183.2863821962,-59.9620544444445
183.4176122368,-56.1253877777778
183.5488263418,-54.6687211111111
183.6800245112,-59.5553877777778
183.811206745,-53.2553877777778
183.9423730432,-55.9987211111111
184.0735234058,-56.2020544444444
184.2046578328,-53.3753877777778
184.3357763242,-56.4853877777778
184.46687888,-56.7187211111111
184.5979655002,-53.4120544444444
184.7290361848,-56.2787211111111
184.8600909338,-53.8853877777778
184.9911297472,-52.3653877777778
185.122152625,-55.2820544444444
185.2531595672,-51.0420544444444
185.3841505738,-53.1653877777778
185.5151256448,-51.8987211111111
185.6460847802,-54.3053877777778
185.77702798,-56.4287211111111
185.9079552442,-55.0087211111111
186.0388665728,-53.7453877777778
186.1697619658,-53.8820544444444
186.3006414232,-51.2853877777778
186.431504945,-56.1053877777778
186.5623525312,-53.1287211111111
186.6931841818,-57.0787211111111
186.8239998968,-54.7987211111111
186.9547996762,-49.1753877777778
187.08558352,-55.0853877777778
187.2163514282,-51.2653877777778
187.3471034008,-58.7187211111111
187.4778394378,-57.2487211111111
187.6085595392,-51.4253877777778
187.739263705,-52.0387211111111
187.8699519352,-53.6853877777778
188.0006242298,-53.7387211111111
188.1312805888,-51.4620544444444
188.2619210122,-53.0153877777778
188.3925455,-56.5420544444445
188.5231540522,-54.9887211111111
188.6537466688,-55.8087211111111
188.7843233498,-56.5853877777778
188.9148840952,-54.1220544444444
189.045428905,-54.9720544444444
189.1759577792,-56.3287211111111
189.3064707178,-54.2053877777778
189.4369677208,-57.0820544444444
189.5674487882,-56.7920544444445
189.69791392,-49.4187211111111
189.8283631162,-55.0953877777778
189.9587963768,-56.9053877777778
190.0892137018,-54.4153877777778
190.2196150912,-55.6120544444444
190.350000545,-55.9453877777778
190.4803700632,-55.9553877777778
190.6107236458,-55.7553877777778
190.7410612928,-56.5320544444444
190.8713830042,-49.8687211111111
191.00168878,-55.7120544444444
191.1319786202,-55.5320544444444
191.2622525248,-57.3753877777778
191.3925104938,-51.8487211111111
191.5227525272,-55.7887211111111
191.652978625,-49.6853877777778
191.7831887872,-52.2120544444444
191.9133830138,-55.4920544444444
192.0435613048,-54.4653877777778
192.1737236602,-52.7753877777778
192.30387008,-53.2787211111111
192.4340005642,-56.5187211111111
192.5641151128,-52.2787211111111
192.6942137258,-56.8220544444445
192.8242964032,-52.3420544444444
192.954363145,-53.9920544444444
193.0844139512,-55.7953877777778
193.2144488218,-54.9553877777778
193.3444677568,-57.1453877777778
193.4744707562,-53.3387211111111
193.60445782,-55.5687211111111
193.7344289482,-54.4920544444444
193.8643841408,-53.4287211111111
193.9943233978,-53.2753877777778
194.1242467192,-53.3720544444444
194.254154105,-51.8753877777778
194.3840455552,-52.5287211111111
194.5139210698,-54.2887211111111
194.6437806488,-53.5420544444444
194.7736242922,-52.8653877777778
194.903452,-55.3620544444444
195.0332637722,-47.0220544444444
195.1630596088,-55.8253877777778
195.2928395098,-56.8887211111111
195.4226034752,-51.1187211111111
195.552351505,-55.9120544444444
195.6820835992,-53.2587211111111
195.8117997578,-55.7520544444444
195.9414999808,-56.0087211111111
196.0711842682,-57.8620544444444
196.20085262,-55.5653877777778
196.3305050362,-59.0453877777778
196.4601415168,-55.5653877777778
196.5897620618,-53.5320544444444
196.7193666712,-53.6953877777778
196.848955345,-57.8287211111111
196.9785280832,-56.1687211111111
197.1080848858,-56.7687211111111
197.2376257528,-55.8953877777778
197.3671506842,-57.0287211111111
197.49665968,-56.3453877777778
197.6261527402,-55.8353877777778
197.7556298648,-55.2387211111111
197.8850910538,-55.3587211111111
198.0145363072,-54.9553877777778
198.143965625,-46.7120544444444
198.2733790072,-57.9720544444445
198.4027764538,-55.4253877777778
198.5321579648,-56.8920544444444
198.6615235402,-53.9220544444444
198.79087318,-54.2953877777778
198.9202068842,-53.1520544444444
199.0495246528,-57.4953877777778
199.1788264858,-55.9987211111111
199.3081123832,-56.7753877777778
199.437382345,-55.7253877777778
199.5666363712,-56.3553877777778
199.6958744618,-57.2453877777778
199.8250966168,-54.1220544444444
199.9543028362,-53.4287211111111
200.08349312,-56.7587211111111
200.2126674682,-58.2753877777778
200.3418258808,-53.9220544444444
200.4709683578,-56.8953877777778
200.6000948992,-56.8187211111111
200.729205505,-59.8087211111111
200.8583001752,-54.9753877777778
200.9873789098,-54.5087211111111
201.1164417088,-56.9953877777778
201.2454885722,-53.6287211111111
201.3745195,-55.8953877777778
201.5035344922,-56.7120544444444
201.6325335488,-56.7720544444444
201.7615166698,-53.6753877777778
201.8904838552,-56.3420544444445
202.019435105,-54.6253877777778
202.1483704192,-55.1153877777778
202.2772897978,-56.2787211111111
202.4061932408,-55.6953877777778
202.5350807482,-58.7920544444445
202.66395232,-53.7787211111111
202.7928079562,-56.8953877777778
202.9216476568,-51.9220544444444
203.0504714218,-53.9720544444444
203.1792792512,-56.1920544444444
203.308071145,-56.9087211111111
203.4368471032,-42.1687211111111
203.5656071258,-55.8887211111111
203.6943512128,-56.0520544444444
203.8230793642,-55.4387211111111
203.95179158,-56.5853877777778
204.0804878602,-59.4520544444445
204.2091682048,-53.0153877777778
204.3378326138,-56.9353877777778
204.4664810872,-53.1520544444444
204.595113625,-56.4487211111111
204.7237302272,-54.9187211111111
204.8523308938,-53.3587211111111
204.9809156248,-56.7487211111111
205.1094844202,-53.3387211111111
205.23803728,-55.0253877777778
205.3665742042,-55.5553877777778
205.4950951928,-53.1387211111111
205.6236002458,-57.4287211111111
205.7520893632,-52.7987211111111
205.880562545,-54.3987211111111
206.0090197912,-55.5587211111111
206.1374611018,-55.9620544444444
206.2658864768,-53.3353877777778
206.3942959162,-54.6553877777778
206.52268942,-56.6487211111111
206.6510669882,-56.1687211111111
206.7794286208,-51.3153877777778
206.9077743178,-55.7187211111111
207.0361040792,-51.7520544444444
207.164417905,-55.2420544444444
207.2927157952,-55.8787211111111
207.4209977498,-54.7187211111111
207.5492637688,-55.1720544444444
207.6775138522,-51.8287211111111
207.805748,-55.4053877777778
207.9339662122,-52.0187211111111
208.0621684888,-56.6287211111111
208.1903548298,-54.0053877777778
208.3185252352,-54.7453877777778
208.446679705,-53.5153877777778
208.5748182392,-53.2187211111111
208.7029408378,-53.1653877777778
208.8310475008,-54.8353877777778
208.9591382282,-55.0120544444444
209.08721302,-57.0020544444445
209.2152718762,-55.9320544444444
209.3433147968,-49.5987211111111
209.4713417818,-54.8320544444444
209.5993528312,-56.0687211111111
209.727347945,-55.8520544444444
209.8553271232,-55.8120544444444
209.9832903658,-52.6853877777778
210.1112376728,-55.6053877777778
210.2391690442,-57.6153877777778
210.36708448,-59.1353877777778
210.4949839802,-56.3287211111111
210.6228675448,-54.0153877777778
210.7507351738,-52.3520544444444
210.8785868672,-56.8920544444444
211.006422625,-55.7087211111111
211.1342424472,-50.5753877777778
211.2620463338,-55.5653877777778
211.3898342848,-52.0053877777778
211.5176063002,-56.0187211111111
211.64536238,-53.0453877777778
211.7731025242,-56.5187211111111
211.9008267328,-54.0953877777778
212.0285350058,-55.5620544444444
212.1562273432,-53.7220544444444
212.283903745,-49.3720544444445
212.4115642112,-55.1453877777778
212.5392087418,-53.0087211111111
212.6668373368,-53.0353877777778
212.7944499962,-54.6087211111111
212.92204672,-54.1120544444444
213.0496275082,-55.0620544444444
213.1771923608,-53.8387211111111
213.3047412778,-51.2353877777778
213.4322742592,-55.1620544444444
213.559791305,-52.9620544444444
213.6872924152,-52.4920544444444
213.8147775898,-54.3253877777778
213.9422468288,-53.1553877777778
214.0697001322,-52.0253877777778
214.1971375,-53.9287211111111
214.3245589322,-51.2120544444444
214.4519644288,-52.0753877777778
214.5793539898,-51.2520544444445
214.7067276152,-53.2687211111111
214.834085305,-52.6587211111111
214.9614270592,-54.4387211111111
215.0887528778,-51.2653877777778
215.2160627608,-53.3920544444444
215.3433567082,-51.3720544444444
215.47063472,-51.4853877777778
215.5978967962,-51.3887211111111
215.7251429368,-47.9920544444444
215.8523731418,-49.1720544444444
215.9795874112,-53.4487211111111
216.106785745,-53.4853877777778
216.2339681432,-50.9787211111111
216.3611346058,-47.6587211111111
216.4882851328,-49.1220544444445
216.6154197242,-51.7420544444444
216.74253838,-46.1987211111111
216.8696411002,-49.5253877777778
216.9967278848,-48.5653877777778
217.1237987338,-50.0620544444444
217.2508536472,-52.4020544444444
217.377892625,-48.0120544444445
217.5049156672,-48.0653877777778
217.6319227738,-50.6653877777778
217.7589139448,-52.2387211111111
217.8858891802,-51.0453877777778
218.01284848,-50.8687211111111
218.1397918442,-52.8153877777778
218.2667192728,-49.8287211111111
218.3936307658,-49.5687211111111
218.5205263232,-49.2853877777778
218.647405945,-47.8453877777778
218.7742696312,-47.6687211111111
218.9011173818,-50.5120544444445
219.0279491968,-49.6687211111111
219.1547650762,-50.2953877777778
219.28156502,-48.3553877777778
219.4083490282,-46.6253877777778
219.5351171008,-46.8487211111111
219.6618692378,-46.9187211111111
219.7886054392,-46.4853877777778
219.915325705,-46.8520544444444
220.0420300352,-48.4320544444445
220.1687184298,-47.5387211111111
220.2953908888,-46.8353877777778
220.4220474122,-47.7220544444445
220.548688,-50.1053877777778
220.6753126522,-49.6820544444445
220.8019213688,-47.1120544444445
220.9285141498,-48.3887211111111
221.0550909952,-45.8587211111111
221.181651905,-46.8487211111111
221.3081968792,-48.8420544444445
221.4347259178,-45.0753877777778
221.5612390208,-45.1520544444445
221.6877361882,-50.3220544444445
221.81421742,-48.6053877777778
221.9406827162,-49.5353877777778
222.0671320768,-47.4087211111111
222.1935655018,-52.1420544444444
222.3199829912,-49.3953877777778
222.446384545,-49.1553877777778
222.5727701632,-52.6653877777778
222.6991398458,-47.5153877777778
222.8254935928,-47.7820544444444
222.9518314042,-50.0287211111111
223.07815328,-44.9753877777778
223.2044592202,-44.6520544444445
223.3307492248,-41.8387211111111
223.4570232938,-45.2953877777778
223.5832814272,-45.1353877777778
223.709523625,-44.4520544444444
223.8357498872,-48.3520544444444
223.9619602138,-37.9087211111111
224.0881546048,-44.2787211111111
224.2143330602,-43.1820544444444
224.34049558,-41.9920544444444
224.4666421642,-45.8053877777778
224.5927728128,-40.1487211111111
224.7188875258,-47.0453877777778
224.8449863032,-42.3120544444444
224.971069145,-42.8453877777778
225.0971360512,-45.9553877777778
225.2231870218,-42.7387211111111
225.3492220568,-43.7120544444444
225.4752411562,-42.9320544444444
225.60124432,-40.3820544444444
225.7272315482,-39.1253877777778
225.8532028408,-38.5320544444444
225.9791581978,-38.8687211111111
226.1050976192,-41.9620544444444
226.231021105,-36.0687211111111
226.3569286552,-37.3187211111111
226.4828202698,-38.3853877777778
226.6086959488,-31.3987211111111
226.7345556922,-35.9287211111111
226.8603995,-32.7787211111111
226.9862273722,-31.4553877777778
227.1120393088,-31.3053877777778
227.2378353098,-31.2253877777778
227.3636153752,-31.3720544444444
227.489379505,-23.3620544444444
227.6151276992,-29.6220544444444
227.7408599578,-34.2020544444444
227.8665762808,-26.6420544444445
227.9922766682,-26.6053877777778
228.11796112,-24.6453877777778
228.2436296362,-24.7620544444445
228.3692822168,-23.0053877777778
228.4949188618,-23.7087211111111
228.6205395712,-17.3487211111111
228.746144345,-10.8320544444444
228.8717331832,-12.8553877777778
228.9973060858,-14.0087211111111
229.1228630528,-9.21205444444445
229.2484040842,-4.98538777777778
229.37392918,-6.12538777777778
229.4994383402,1.10127888888889
229.6249315648,-1.26538777777778
229.7504088538,1.41461222222222
229.8758702072,5.85794555555556
230.001315625,6.36794555555555
230.1267451072,5.79461222222222
230.2521586538,14.1146122222222
230.3775562648,13.9312788888889
230.5029379402,11.1646122222222
230.62830368,14.5912788888889
230.7536534842,19.0212788888889
230.8789873528,22.2379455555555
231.0043052858,33.5146122222222
231.1296072832,30.9412788888889
231.254893345,38.7846122222222
231.3801634712,46.0512788888889
231.5054176618,43.3712788888889
231.6306559168,48.7079455555555
231.7558782362,46.5912788888889
231.88108462,58.4979455555555
232.0062750682,59.4079455555555
232.1314495808,69.6846122222222
232.2566081578,64.7246122222222
232.3817507992,71.9679455555555
232.506877505,72.5112788888889
232.6319882752,79.2212788888889
232.7570831098,90.1546122222222
232.8821620088,98.7612788888889
233.0072249722,103.571278888889
233.132272,104.534612222222
233.2573030922,104.437945555556
233.3823182488,118.897945555556
233.5073174698,122.021278888889
233.6323007552,130.891278888889
233.757268105,126.127945555556
233.8822195192,133.401278888889
234.0071549978,143.237945555556
234.1320745408,154.217945555555
234.2569781482,153.801278888889
234.38186582,172.784612222222
234.5067375562,172.577945555555
234.6315933568,180.231278888889
234.7564332218,207.934612222222
234.8812571512,192.611278888889
235.006065145,203.191278888889
235.1308572032,216.681278888889
235.2556333258,223.227945555555
235.3803935128,230.701278888889
235.5051377642,246.121278888889
235.62986608,256.594612222222
235.7545784602,261.711278888889
235.8792749048,271.907945555556
236.0039554138,288.674612222222
236.1286199872,293.831278888889
236.253268625,306.741278888889
236.3779013272,326.217945555556
236.5025180938,334.787945555556
236.6271189248,344.204612222222
236.7517038202,359.654612222222
236.87627278,375.224612222222
237.0008258042,384.387945555556
237.1253628928,408.854612222222
237.2498840458,416.557945555556
237.3743892632,432.951278888889
237.498878545,450.601278888889
237.6233518912,465.487945555555
237.7478093018,480.091278888889
237.8722507768,500.737945555555
237.9966763162,514.937945555555
238.12108592,531.794612222222
238.2454795882,555.641278888888
238.3698573208,562.794612222222
238.4942191178,587.831278888889
238.6185649792,606.861278888889
238.742894905,625.364612222222
238.8672088952,644.621278888889
238.9915069498,669.744612222222
239.1157890688,689.401278888889
239.2400552522,709.344612222222
239.3643055,733.647945555555
239.4885398122,755.247945555555
239.6127581888,776.327945555555
239.7369606298,807.987945555555
239.8611471352,822.811278888889
239.985317705,852.927945555555
240.1094723392,880.221278888889
240.2336110378,903.097945555556
240.3577338008,930.314612222223
240.4818406282,951.634612222223
240.60593152,981.64127888889
240.7300064762,1017.23794555556
240.8540654968,1032.72461222222
240.9781085818,1064.99461222222
241.1021357312,1094.32794555556
241.226146945,1128.47794555556
241.3501422232,1161.20794555556
241.4741215658,1182.22127888889
241.5980849728,1212.71794555556
241.7220324442,1239.44461222222
241.84596398,1271.26461222222
241.9698795802,1304.58461222222
242.0937792448,1341.67461222222
242.2176629738,1373.12127888889
242.3415307672,1410.91127888889
242.465382625,1446.55461222222
242.5892185472,1475.86794555556
242.7130385338,1501.19461222222
242.8368425848,1542.40794555556
242.9606307002,1579.21127888889
243.08440288,1614.48127888889
243.2081591242,1658.02461222222
243.3318994328,1698.46794555556
243.4556238058,1738.30794555556
243.5793322432,1774.01127888889
243.703024745,1812.66127888889
243.8267013112,1854.01127888889
243.9503619418,1877.96461222222
244.0740066368,1904.73461222222
244.1976353962,1933.64461222222
244.32124822,1978.71794555555
244.4448451082,2028.18127888889
244.5684260608,2076.69127888889
244.6919910778,2120.92461222222
244.8155401592,2163.93127888889
244.939073305,2209.10794555555
245.0625905152,2248.40127888889
245.1860917898,2289.71127888889
245.3095771288,2330.15794555555
245.4330465322,2376.00127888889
245.5565,2410.50794555555
245.6799375322,2461.10461222222
245.8033591288,2514.18461222222
245.9267647898,2541.82794555556
246.0501545152,2561.04461222222
246.173528305,2586.95127888889
246.2968861592,2633.18794555556
246.4202280778,2689.88127888889
246.5435540608,2753.74794555555
246.6668641082,2816.04461222222
246.79015822,2878.43127888889
246.9134363962,2933.80461222222
247.0366986368,2993.81127888889
247.1599449418,3036.30461222222
247.2831753112,3099.85461222222
247.406389745,3151.35794555556
247.5295882432,3197.61794555556
247.6527708058,3252.70461222222
247.7759374328,3300.15127888889
247.8990881242,3348.70127888889
248.02222288,3404.55127888889
248.1453417002,3457.27127888889
248.2684445848,3507.64461222222
248.3915315338,3561.14461222222
248.5146025472,3589.50794555556
248.637657625,3591.96794555556
248.7606967672,3619.75461222222
248.8837199738,3694.08127888889
249.0067272448,3763.13794555556
249.1297185802,3827.32794555556
249.25269398,3883.72127888889
249.3756534442,3940.68127888889
249.4985969728,4004.15127888889
249.6215245658,4071.38127888889
249.7444362232,4127.47794555556
249.867331945,4196.62127888889
249.9902117312,4248.93461222222
250.1130755818,4315.43794555556
250.2359234968,4380.48127888889
250.3587554762,4423.93461222222
250.48157152,4483.83461222222
250.6043716282,4535.96461222222
250.7271558008,4580.62794555556
250.8499240378,4648.03127888889
250.9726763392,4705.84127888889
251.095412705,4755.49127888889
251.2181331352,4807.30461222222
251.3408376298,4852.64127888889
251.4635261888,4907.58461222222
251.5861988122,4930.93127888889
251.7088555,4938.63127888889
251.8314962522,4980.85461222222
251.9541210688,5069.23794555556
252.0767299498,5138.07127888889
252.1993228952,5201.30127888889
252.321899905,5270.65794555556
252.4444609792,5324.51794555556
252.5670061178,5402.41794555556
252.6895353208,5458.30794555556
252.8120485882,5530.36461222223
252.93454592,5595.28461222223
253.0570273162,5655.03127888889
253.1794927768,5723.30794555556
253.3019423018,5777.82127888889
253.4243758912,5841.44794555556
253.546793545,5892.65127888889
253.6691952632,5951.51127888889
253.7915810458,5998.79127888889
253.9139508928,6050.34127888889
254.0363048042,6109.91461222223
254.15864278,6170.92794555556
254.2809648202,6229.51794555556
254.4032709248,6263.12461222223
254.5255610938,6307.54461222223
254.6478353272,6351.21794555556
254.770093625,6387.15127888889
254.8923359872,6429.85127888889
255.0145624138,6471.78794555556
255.1367729048,6490.38794555556
255.2589674602,6509.44461222223
255.38114608,6571.58794555556
255.5033087642,6645.64127888889
255.6254555128,6711.41127888889
255.7475863258,6765.82794555556
255.8697012032,6835.75127888889
255.991800145,6900.02127888889
256.1138831512,6973.07461222223
256.2359502218,7045.82461222223
256.3580013568,7119.24127888889
256.4800365562,7183.21461222223
256.60205582,7265.9212788889
256.7240591482,7323.77461222223
256.8460465408,7391.05461222223
256.9680179978,7458.6612788889
257.0899735192,7506.96794555556
257.211913105,7566.71127888889
257.3338367552,7616.98461222223
257.4557444698,7668.95461222223
257.5776362488,7706.92461222223
257.6995120922,7755.95461222223
257.821372,7794.14794555556
257.9432159722,7842.8912788889
258.0650440088,7897.91794555556
258.1868561098,7942.31794555556
258.3086522752,7990.93794555556
258.430432505,8032.67461222223
258.5521967992,8076.34461222223
258.6739451578,8133.26794555556
258.7956775808,8192.66794555556
258.9173940682,8239.3112788889
259.03909462,8266.45461222223
259.1607792362,8276.25461222223
259.2824479168,8322.21461222223
259.4041006618,8376.12794555556
259.5257374712,8436.3912788889
259.647358345,8481.30461222223
259.7689632832,8527.33461222223
259.8905522858,8571.58461222223
260.0121253528,8627.11127888889
260.1336824842,8659.54127888889
260.25522368,8714.90794555556
260.3767489402,8746.44461222223
260.4982582648,8798.81461222223
260.6197516538,8836.02127888889
260.7412291072,8883.60127888889
260.862690625,8938.4012788889
260.9841362072,8977.23794555556
261.1055658538,9025.4112788889
261.2269795648,9077.24794555556
261.3483773402,9113.33127888889
261.46975918,9155.86794555556
261.5911250842,9197.59461222223
261.7124750528,9231.46127888889
261.8338090858,9264.83794555556
261.9551271832,9320.37461222223
262.076429345,9383.05794555556
262.1977155712,9425.44794555556
262.3189858618,9463.29127888889
262.4402402168,9503.30127888889
262.5614786362,9532.47127888889
262.68270112,9564.37461222223
262.8039076682,9598.63127888889
262.9250982808,9643.75461222223
263.0462729578,9679.50127888889
263.1674316992,9714.69461222223
263.288574505,9747.74461222223
263.4097013752,9756.98794555556
263.5308123098,9774.28794555556
263.6519073088,9794.12794555556
263.7729863722,9827.41461222223
263.8940495,9862.65127888889
264.0150966922,9885.99127888889
264.1361279488,9926.84127888889
264.2571432698,9963.75461222223
264.3781426552,10005.9346122222
264.499126105,10052.1779455556
264.6200936192,10088.2212788889
264.7410451978,10116.2212788889
264.8619808408,10149.3646122222
264.9829005482,10186.2446122222
265.10380432,10205.1512788889
265.2246921562,10229.4946122222
265.3455640568,10261.9746122222
265.4664200218,10286.6046122222
265.5872600512,10295.9846122222
265.708084145,10334.3312788889
265.8288923032,10354.7679455556
265.9496845258,10376.1946122222
266.0704608128,10389.6212788889
266.1912211642,10401.4379455556
266.31196558,10411.5712788889
266.4326940602,10423.8446122222
266.5534066048,10438.5912788889
266.6741032138,10455.1179455556
266.7947838872,10463.8279455556
266.915448625,10470.8346122222
267.0360974272,10477.2479455556
267.1567302938,10484.4479455556
267.2773472248,10497.8412788889
267.3979482202,10509.9746122222
267.51853328,10515.6746122222
267.6391024042,10546.3912788889
267.7596555928,10579.3146122222
267.8801928458,10595.1312788889
268.0007141632,10611.7946122222
268.121219545,10650.0146122222
268.2417089912,10651.3646122222
268.3621825018,10671.9979455556
268.4826400768,10720.3412788889
268.6030817162,10737.5546122222
268.72350742,10759.6346122222
268.8439171882,10776.9946122222
268.9643110208,10802.8279455556
269.0846889178,10821.1412788889
269.2050508792,10836.5146122222
269.325396905,10842.2646122222
269.4457269952,10863.8279455556
269.5660411498,10885.6979455556
269.6863393688,10901.5879455556
269.8066216522,10918.4712788889
269.926888,10930.8546122222
270.0471384122,10942.1279455556
270.1673728888,10965.2812788889
270.2875914298,10971.2779455556
270.4077940352,10983.8946122222
270.527980705,10994.5179455556
270.6481514392,11004.5812788889
270.7683062378,11013.2546122222
270.8884451008,11019.8746122222
271.0085680282,11019.2646122222
271.12867502,11025.9812788889
271.2487660762,11024.2779455556
271.3688411968,11023.7612788889
271.4889003818,11048.9879455556
271.6089436312,11061.0412788889
271.728970945,11079.5379455556
271.8489823232,11078.0446122222
271.9689777658,11084.3746122222
272.0889572728,11106.1612788889
272.2089208442,11125.9446122222
272.32886848,11152.4079455556
272.4488001802,11151.7312788889
272.5687159448,11165.0479455556
272.6886157738,11190.3379455556
272.8084996672,11203.4679455556
272.928367625,11218.2679455556
273.0482196472,11249.9112788889
273.1680557338,11271.3612788889
273.2878758848,11297.4579455556
273.4076801002,11304.5512788889
273.52746838,11297.1646122222
273.6472407242,11314.5346122222
273.7669971328,11331.6879455556
273.8867376058,11346.5146122222
274.0064621432,11349.1679455556
274.126170745,11362.5546122222
274.2458634112,11380.3646122222
274.3655401418,11397.9412788889
274.4852009368,11409.4746122222
274.6048457962,11431.0046122222
274.72447472,11445.5346122222
274.8440877082,11456.0412788889
274.9636847608,11469.9146122222
275.0832658778,11486.4412788889
275.2028310592,11487.9946122222
275.322380305,11489.4212788889
275.4419136152,11510.4146122222
275.5614309898,11503.4712788889
275.6809324288,11509.7979455556
275.8004179322,11515.3479455556
275.9198875,11519.8212788889
276.0393411322,11540.3179455556
276.1587788288,11537.4012788889
276.2782005898,11550.4112788889
276.3976064152,11565.0679455556
276.516996305,11565.6946122222
276.6363702592,11584.4712788889
276.7557282778,11600.9579455556
276.8750703608,11611.0646122222
276.9943965082,11628.2512788889
277.11370672,11643.0146122222
277.2330009962,11655.2546122222
277.3522793368,11685.4579455556
277.4715417418,11707.7546122222
277.5907882112,11719.3379455556
277.710018745,11743.3779455556
277.8292333432,11757.0812788889
277.9484320058,11775.9346122222
278.0676147328,11786.4446122222
278.1867815242,11802.9012788889
278.30593238,11818.3079455556
278.4250673002,11842.8879455556
278.5441862848,11854.2446122222
278.6632893338,11874.6279455556
278.7823764472,11885.6146122222
278.901447625,11889.0146122222
279.0205028672,11905.7346122222
279.1395421738,11924.1579455556
279.2585655448,11928.9812788889
279.3775729802,11926.7412788889
279.49656448,11936.1679455556
279.6155400442,11947.2379455556
279.7344996728,11958.4512788889
279.8534433658,11954.7346122222
279.9723711232,11971.4412788889
280.091282945,11975.1912788889
280.2101788312,11979.9012788889
280.3290587818,11993.3146122222
280.4479227968,11993.9712788889
280.5667708762,11993.3746122222
280.68560302,12003.8079455556
280.8044192282,12005.7246122222
280.9232195008,12018.3979455556
281.0420038378,12030.7479455556
281.1607722392,12041.8679455556
281.279524705,12071.0146122222
281.3982612352,12072.9212788889
281.5169818298,12100.6979455556
281.6356864888,12121.1279455556
281.7543752122,12137.1312788889
281.873048,12144.4579455556
281.9917048522,12164.1712788889
282.1103457688,12179.7979455556
282.2289707498,12187.2046122222
282.3475797952,12191.3912788889
282.466172905,12200.3346122222
282.5847500792,12217.1446122222
282.7033113178,12217.3946122222
282.8218566208,12209.6779455556
282.9403859882,12198.6912788889
283.05889942,12206.3312788889
283.1773969162,12213.0846122222
283.2958784768,12219.4212788889
283.4143441018,12218.8479455556
283.5327937912,12219.3179455556
283.651227545,12234.6579455556
283.7696453632,12224.5112788889
283.8880472458,12227.9079455556
284.0064331928,12243.9612788889
284.1248032042,12247.9412788889
284.24315728,12254.8379455556
284.3614954202,12262.6912788889
284.4798176248,12281.9446122222
284.5981238938,12319.5146122222
284.7164142272,12333.7646122222
284.834688625,12338.2346122222
284.9529470872,12348.3079455556
285.0711896138,12351.2246122222
285.1894162048,12349.5246122222
285.3076268602,12361.7646122222
285.42582158,12369.4279455556
285.5440003642,12375.7279455556
285.6621632128,12383.3646122222
285.7803101258,12395.1512788889
285.8984411032,12401.5446122222
286.016556145,12397.2179455556
286.1346552512,12397.3312788889
286.2527384218,12417.1179455556
286.3708056568,12418.0112788889
286.4888569562,12420.2879455556
286.60689232,12428.5246122222
286.7249117482,12425.0079455556
286.8429152408,12433.7246122222
286.9609027978,12442.5846122222
287.0788744192,12448.9146122222
287.196830105,12470.0279455556
287.3147698552,12467.7946122222
287.4326936698,12460.4379455556
287.5506015488,12469.4146122222
287.6684934922,12477.3379455556
287.7863695,12483.8912788889
287.9042295722,12483.1279455556
288.0220737088,12488.6879455556
288.1399019098,12490.8446122222
288.2577141752,12490.5579455556
288.375510505,12483.9112788889
288.4932908992,12487.0279455556
288.6110553578,12483.1812788889
288.7288038808,12473.7179455556
288.8465364682,12467.8546122222
288.96425312,12465.1912788889
289.0819538362,12466.7612788889
289.1996386168,12481.4879455556
289.3173074618,12509.1646122222
289.4349603712,12512.7879455556
289.552597345,12534.5579455556
289.6702183832,12547.3446122222
289.7878234858,12558.8412788889
289.9054126528,12564.3346122222
290.0229858842,12587.9879455556
290.14054318,12599.2512788889
290.2580845402,12607.7579455556
290.3756099648,12623.9912788889
290.4931194538,12649.2779455556
290.6106130072,12672.8846122222
290.728090625,12687.0812788889
290.8455523072,12701.4546122222
290.9629980538,12728.5679455555
291.0804278648,12737.3412788889
291.1978417402,12756.2346122222
291.31523968,12770.7879455556
291.4326216842,12786.3712788889
291.5499877528,12807.7312788889
291.6673378858,12841.1846122222
291.7846720832,12856.6012788889
291.901990345,12872.4612788889
292.0192926712,12899.4412788889
292.1365790618,12909.2546122222
292.2538495168,12934.1446122222
292.3711040362,12948.5512788889
292.48834262,12971.3412788889
292.6055652682,12988.6612788889
292.7227719808,13007.0912788889
292.8399627578,13034.3479455556
292.9571375992,13055.2646122222
293.074296505,13075.8346122222
293.1914394752,13089.2212788889
293.3085665098,13105.5879455556
293.4256776088,13131.3379455556
293.5427727722,13148.5912788889
293.659852,13180.6779455556
293.7769152922,13205.9712788889
293.8939626488,13237.6612788889
294.0109940698,13249.0046122222
294.1280095552,13264.0512788889
294.245009105,13284.3446122222
294.3619927192,13302.6812788889
294.4789603978,13321.4212788889
294.5959121408,13340.7946122222
294.7128479482,13361.2546122222
294.82976782,13392.6479455556
294.9466717562,13403.4946122222
295.0635597568,13426.1546122222
295.1804318218,13449.3112788889
295.2972879512,13458.4746122222
295.414128145,13469.3946122222
