UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70965
Integration Time,1000
Averages,300
Date,1/21/2020 12:29:32 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20527.1758
Reference Date,Multiple Library Date
User Note,


181.8418,1553.91333333333
181.9732053322,-123.157533333333
182.1045947288,-126.080866666667
182.2359681898,-128.000866666667
182.3673257152,-54.0408666666667
182.498667305,-51.0975333333333
182.6299929592,-53.9175333333333
182.7613026778,-52.6775333333333
182.8925964608,-51.7408666666667
183.0238743082,-50.3575333333333
183.15513622,-54.1575333333333
183.2863821962,-52.5475333333333
183.4176122368,-49.2875333333333
183.5488263418,-46.9075333333333
183.6800245112,-52.2942
183.811206745,-46.3108666666667
183.9423730432,-49.8475333333333
184.0735234058,-49.5742
184.2046578328,-46.6575333333333
184.3357763242,-49.6608666666667
184.46687888,-49.9042
184.5979655002,-47.0008666666666
184.7290361848,-50.3142
184.8600909338,-47.9975333333333
184.9911297472,-46.1675333333333
185.122152625,-48.9275333333333
185.2531595672,-45.0442
185.3841505738,-47.3675333333333
185.5151256448,-45.9408666666667
185.6460847802,-48.7242
185.77702798,-50.9442
185.9079552442,-49.8208666666667
186.0388665728,-49.2608666666667
186.1697619658,-48.6575333333333
186.3006414232,-46.2408666666667
186.431504945,-51.1608666666667
186.5623525312,-48.3142
186.6931841818,-52.8942
186.8239998968,-50.9408666666667
186.9547996762,-45.3475333333333
187.08558352,-50.4408666666667
187.2163514282,-47.7842
187.3471034008,-54.7875333333333
187.4778394378,-53.8575333333333
187.6085595392,-48.2608666666667
187.739263705,-48.3308666666667
187.8699519352,-50.0975333333333
188.0006242298,-49.9475333333333
188.1312805888,-47.6842
188.2619210122,-49.5475333333333
188.3925455,-52.7108666666667
188.5231540522,-51.3508666666667
188.6537466688,-52.2242
188.7843233498,-53.1308666666667
188.9148840952,-50.5475333333333
189.045428905,-50.9542
189.1759577792,-53.0508666666667
189.3064707178,-50.0642
189.4369677208,-54.0975333333333
189.5674487882,-53.0242
189.69791392,-45.7242
189.8283631162,-51.6208666666667
189.9587963768,-52.9975333333333
190.0892137018,-51.0075333333333
190.2196150912,-51.2375333333333
190.350000545,-52.8875333333333
190.4803700632,-52.7542
190.6107236458,-51.9742
190.7410612928,-53.1042
190.8713830042,-45.9942
191.00168878,-51.7775333333333
191.1319786202,-51.5542
191.2622525248,-53.6775333333333
191.3925104938,-48.9908666666667
191.5227525272,-52.3475333333333
191.652978625,-45.7742
191.7831887872,-48.8842
191.9133830138,-51.9275333333333
192.0435613048,-50.6008666666667
192.1737236602,-49.0508666666667
192.30387008,-49.7642
192.4340005642,-53.0108666666667
192.5641151128,-48.9508666666667
192.6942137258,-53.1375333333333
192.8242964032,-48.7942
192.954363145,-50.8808666666667
193.0844139512,-51.8775333333333
193.2144488218,-51.4175333333333
193.3444677568,-53.7575333333333
193.4744707562,-50.4842
193.60445782,-52.5608666666667
193.7344289482,-50.9008666666667
193.8643841408,-50.5608666666667
193.9943233978,-49.8308666666667
194.1242467192,-49.9208666666667
194.254154105,-48.8608666666667
194.3840455552,-49.5175333333333
194.5139210698,-50.9008666666667
194.6437806488,-49.7475333333333
194.7736242922,-49.3942
194.903452,-51.7242
195.0332637722,-43.4175333333333
195.1630596088,-52.3808666666667
195.2928395098,-52.8075333333333
195.4226034752,-47.7508666666667
195.552351505,-52.7108666666667
195.6820835992,-49.8008666666667
195.8117997578,-52.1375333333333
195.9414999808,-52.5342
196.0711842682,-54.9908666666666
196.20085262,-52.0808666666667
196.3305050362,-55.3275333333333
196.4601415168,-52.6708666666667
196.5897620618,-49.6842
196.7193666712,-50.4708666666667
196.848955345,-52.4642
196.9785280832,-52.7142
197.1080848858,-53.2475333333333
197.2376257528,-52.0742
197.3671506842,-52.9875333333333
197.49665968,-52.4275333333333
197.6261527402,-51.8008666666667
197.7556298648,-51.5408666666667
197.8850910538,-51.8308666666667
198.0145363072,-51.7042
198.143965625,-42.7142
198.2733790072,-54.3542
198.4027764538,-51.8708666666667
198.5321579648,-53.0575333333333
198.6615235402,-50.2742
198.79087318,-50.3542
198.9202068842,-49.9775333333333
199.0495246528,-53.9075333333333
199.1788264858,-52.5275333333333
199.3081123832,-53.2508666666667
199.437382345,-51.5375333333333
199.5666363712,-52.5042
199.6958744618,-53.7075333333333
199.8250966168,-50.4675333333333
199.9543028362,-50.1475333333333
200.08349312,-53.1608666666667
200.2126674682,-54.5342
200.3418258808,-50.4308666666667
200.4709683578,-53.1808666666667
200.6000948992,-52.9208666666667
200.729205505,-55.3942
200.8583001752,-51.2875333333333
200.9873789098,-50.2608666666667
201.1164417088,-53.1675333333333
201.2454885722,-49.7142
201.3745195,-52.4975333333333
201.5035344922,-53.7375333333333
201.6325335488,-52.5342
201.7615166698,-50.0542
201.8904838552,-51.8775333333333
202.019435105,-50.3142
202.1483704192,-51.6142
202.2772897978,-52.0708666666667
202.4061932408,-52.0275333333333
202.5350807482,-54.7042
202.66395232,-50.2542
202.7928079562,-52.9342
202.9216476568,-47.7408666666666
203.0504714218,-50.5642
203.1792792512,-52.3742
203.308071145,-53.4342
203.4368471032,-39.7775333333333
203.5656071258,-52.6342
203.6943512128,-51.9075333333333
203.8230793642,-51.8075333333333
203.95179158,-52.8775333333333
204.0804878602,-55.1908666666666
204.2091682048,-49.3908666666667
204.3378326138,-53.3675333333333
204.4664810872,-49.1175333333333
204.595113625,-53.2108666666667
204.7237302272,-50.5775333333333
204.8523308938,-49.6875333333333
204.9809156248,-52.6808666666667
205.1094844202,-49.2708666666667
205.23803728,-51.1108666666667
205.3665742042,-51.2775333333333
205.4950951928,-48.8175333333333
205.6236002458,-53.4175333333333
205.7520893632,-48.8975333333333
205.880562545,-50.3642
206.0090197912,-50.9408666666667
206.1374611018,-51.9642
206.2658864768,-49.0142
206.3942959162,-50.7742
206.52268942,-52.7942
206.6510669882,-51.9375333333333
206.7794286208,-47.5008666666666
206.9077743178,-51.5042
207.0361040792,-47.4975333333333
207.164417905,-50.5408666666667
207.2927157952,-51.7875333333333
207.4209977498,-50.7075333333333
207.5492637688,-50.6942
207.6775138522,-48.2308666666667
207.805748,-51.4808666666667
207.9339662122,-48.1142
208.0621684888,-52.9075333333333
208.1903548298,-49.2308666666667
208.3185252352,-50.6408666666667
208.446679705,-48.7608666666667
208.5748182392,-49.3375333333333
208.7029408378,-48.5942
208.8310475008,-50.9642
208.9591382282,-51.4342
209.08721302,-52.9175333333333
209.2152718762,-52.4342
209.3433147968,-45.6342
209.4713417818,-51.1675333333333
209.5993528312,-51.8708666666667
209.727347945,-51.4742
209.8553271232,-51.5208666666667
209.9832903658,-48.5408666666667
210.1112376728,-51.5175333333333
210.2391690442,-52.9275333333333
210.36708448,-54.7975333333333
210.4949839802,-52.3142
210.6228675448,-49.7875333333333
210.7507351738,-47.9442
210.8785868672,-52.5975333333333
211.006422625,-51.4742
211.1342424472,-46.0675333333333
211.2620463338,-51.2708666666667
211.3898342848,-48.5375333333333
211.5176063002,-51.1942
211.64536238,-49.1808666666667
211.7731025242,-51.9875333333333
211.9008267328,-49.7775333333333
212.0285350058,-51.4442
212.1562273432,-49.5342
212.283903745,-45.4808666666667
212.4115642112,-51.3208666666667
212.5392087418,-49.2908666666667
212.6668373368,-48.2442
212.7944499962,-50.7575333333333
212.92204672,-49.7508666666667
213.0496275082,-51.2342
213.1771923608,-49.3342
213.3047412778,-46.3708666666667
213.4322742592,-50.6308666666667
213.559791305,-48.4808666666667
213.6872924152,-47.9908666666667
213.8147775898,-49.5842
213.9422468288,-48.7075333333333
214.0697001322,-47.3542
214.1971375,-49.6242
214.3245589322,-46.9475333333333
214.4519644288,-47.6542
214.5793539898,-46.6008666666666
214.7067276152,-48.8408666666667
214.834085305,-48.0675333333333
214.9614270592,-50.0342
215.0887528778,-46.7375333333333
215.2160627608,-48.5042
215.3433567082,-46.9708666666667
215.47063472,-47.1275333333333
215.5978967962,-46.7142
215.7251429368,-42.9542
215.8523731418,-44.7608666666667
215.9795874112,-48.4175333333333
216.106785745,-48.4442
216.2339681432,-46.2775333333333
216.3611346058,-43.2442
216.4882851328,-44.2442
216.6154197242,-46.8375333333333
216.74253838,-41.6542
216.8696411002,-44.3142
216.9967278848,-43.9442
217.1237987338,-45.2842
217.2508536472,-47.2942
217.377892625,-43.5108666666667
217.5049156672,-42.9708666666667
217.6319227738,-46.4708666666667
217.7589139448,-47.0775333333333
217.8858891802,-45.6442
218.01284848,-45.7775333333333
218.1397918442,-47.3242
218.2667192728,-44.8875333333333
218.3936307658,-44.4375333333333
218.5205263232,-44.6708666666667
218.647405945,-42.9442
218.7742696312,-42.4308666666667
218.9011173818,-45.2442
219.0279491968,-44.1675333333333
219.1547650762,-44.8275333333333
219.28156502,-43.4542
219.4083490282,-41.3608666666667
219.5351171008,-42.0742
219.6618692378,-41.8342
219.7886054392,-41.6475333333333
219.915325705,-41.3342
220.0420300352,-43.5108666666667
220.1687184298,-42.0542
220.2953908888,-40.9008666666667
220.4220474122,-42.1308666666666
220.548688,-43.8208666666666
220.6753126522,-43.9475333333333
220.8019213688,-41.9608666666666
220.9285141498,-43.3875333333333
221.0550909952,-40.4675333333333
221.181651905,-40.4108666666666
221.3081968792,-43.5708666666666
221.4347259178,-39.1708666666667
221.5612390208,-39.4208666666667
221.6877361882,-45.0508666666667
221.81421742,-42.7175333333333
221.9406827162,-44.3042
222.0671320768,-41.5108666666667
222.1935655018,-46.4775333333333
222.3199829912,-43.5708666666666
222.446384545,-43.5275333333333
222.5727701632,-46.3742
222.6991398458,-41.3742
222.8254935928,-41.7608666666667
222.9518314042,-43.9142
223.07815328,-39.1975333333333
223.2044592202,-38.6108666666667
223.3307492248,-35.4142
223.4570232938,-39.1775333333333
223.5832814272,-38.8675333333333
223.709523625,-38.6675333333333
223.8357498872,-42.5908666666666
223.9619602138,-31.5642
224.0881546048,-38.4542
224.2143330602,-36.6808666666667
224.34049558,-36.1375333333333
224.4666421642,-39.6342
224.5927728128,-33.9642
224.7188875258,-40.5708666666667
224.8449863032,-35.3542
224.971069145,-36.2508666666666
225.0971360512,-39.3142
225.2231870218,-36.2375333333333
225.3492220568,-36.7908666666667
225.4752411562,-35.8275333333333
225.60124432,-33.0775333333333
225.7272315482,-31.6142
225.8532028408,-31.6808666666667
225.9791581978,-31.5942
226.1050976192,-34.1708666666667
226.231021105,-28.2675333333333
226.3569286552,-29.2242
226.4828202698,-31.0642
226.6086959488,-23.8742
226.7345556922,-27.8308666666667
226.8603995,-25.1475333333333
226.9862273722,-23.6675333333333
227.1120393088,-23.2108666666667
227.2378353098,-22.7075333333333
227.3636153752,-22.2008666666667
227.489379505,-14.4142
227.6151276992,-20.7175333333333
227.7408599578,-24.6975333333333
227.8665762808,-17.2175333333333
227.9922766682,-16.9208666666667
228.11796112,-14.3208666666667
228.2436296362,-14.8342
228.3692822168,-12.1275333333333
228.4949188618,-12.7175333333333
228.6205395712,-5.79753333333333
228.746144345,1.09246666666667
228.8717331832,-0.757533333333329
228.9973060858,-0.754199999999996
229.1228630528,4.63246666666667
229.2484040842,9.0758
229.37392918,8.5758
229.4994383402,15.6491333333333
229.6249315648,14.4291333333333
229.7504088538,16.8424666666667
229.8758702072,21.9724666666667
230.001315625,23.2991333333333
230.1267451072,24.0358
230.2521586538,32.9324666666667
230.3775562648,33.1724666666667
230.5029379402,31.4224666666667
230.62830368,35.6358
230.7536534842,41.1824666666667
230.8789873528,45.0458
231.0043052858,57.5658
231.1296072832,56.1391333333333
231.254893345,65.3158
231.3801634712,73.9791333333334
231.5054176618,72.5491333333333
231.6306559168,79.3791333333334
231.7558782362,78.1458
231.88108462,92.4291333333333
232.0062750682,95.2058
232.1314495808,107.219133333333
232.2566081578,104.112466666667
232.3817507992,113.6858
232.506877505,115.9358
232.6319882752,125.752466666667
232.7570831098,139.159133333333
232.8821620088,148.4058
233.0072249722,156.782466666667
233.132272,160.1158
233.2573030922,164.169133333333
233.3823182488,181.029133333333
233.5073174698,187.4158
233.6323007552,198.732466666667
233.757268105,196.799133333333
233.8822195192,208.619133333333
234.0071549978,222.312466666667
234.1320745408,237.679133333333
234.2569781482,241.302466666667
234.38186582,264.0858
234.5067375562,267.612466666667
234.6315933568,280.7058
234.7564332218,307.1758
234.8812571512,303.609133333333
235.006065145,318.599133333333
235.1308572032,336.522466666667
235.2556333258,349.1058
235.3803935128,362.449133333333
235.5051377642,384.062466666666
235.62986608,401.6858
235.7545784602,413.5858
235.8792749048,429.539133333333
236.0039554138,451.602466666666
236.1286199872,464.1558
236.253268625,484.2858
236.3779013272,510.595799999999
236.5025180938,527.6158
236.6271189248,546.829133333333
236.7517038202,570.572466666666
236.87627278,594.142466666666
237.0008258042,612.159133333333
237.1253628928,645.6358
237.2498840458,663.829133333333
237.3743892632,689.872466666666
237.498878545,717.0258
237.6233518912,743.0758
237.7478093018,766.549133333333
237.8722507768,798.8258
237.9966763162,822.159133333333
238.12108592,851.8058
238.2454795882,889.812466666667
238.3698573208,904.9058
238.4942191178,943.749133333333
238.6185649792,973.719133333334
238.742894905,1005.3058
238.8672088952,1040.0058
238.9915069498,1076.63913333333
239.1157890688,1108.6758
239.2400552522,1145.56913333333
239.3643055,1183.79913333333
239.4885398122,1217.3158
239.6127581888,1255.0658
239.7369606298,1301.52246666667
239.8611471352,1330.38246666667
239.985317705,1376.90246666667
240.1094723392,1421.67913333333
240.2336110378,1459.68246666667
240.3577338008,1503.03246666667
240.4818406282,1542.64246666667
240.60593152,1586.64246666667
240.7300064762,1642.47246666667
240.8540654968,1676.2358
240.9781085818,1724.69246666667
241.1021357312,1770.58246666667
241.226146945,1825.90913333333
241.3501422232,1874.19913333333
241.4741215658,1917.97246666667
241.5980849728,1966.98246666667
241.7220324442,2017.16246666667
241.84596398,2067.38913333333
241.9698795802,2119.2558
242.0937792448,2176.42246666667
242.2176629738,2233.86913333333
242.3415307672,2293.96913333333
242.465382625,2349.79913333333
242.5892185472,2400.26246666667
242.7130385338,2439.56246666667
242.8368425848,2503.45246666667
242.9606307002,2566.0958
243.08440288,2629.8758
243.2081591242,2697.9858
243.3318994328,2761.72913333333
243.4556238058,2826.3358
243.5793322432,2887.4458
243.703024745,2949.99246666667
243.8267013112,3016.44246666667
243.9503619418,3063.12913333333
244.0740066368,3101.74246666667
244.1976353962,3154.5558
244.32124822,3220.82246666667
244.4448451082,3302.42246666667
244.5684260608,3387.11246666667
244.6919910778,3455.1658
244.8155401592,3530.8058
244.939073305,3598.1558
245.0625905152,3672.24913333333
245.1860917898,3735.84246666667
245.3095771288,3805.32246666667
245.4330465322,3880.6358
245.5565,3939.8258
245.6799375322,4025.5258
245.8033591288,4110.7558
245.9267647898,4159.8358
246.0501545152,4188.5458
246.173528305,4231.9458
246.2968861592,4314.2558
246.4202280778,4407.68246666666
246.5435540608,4514.1058
246.6668641082,4613.09246666666
246.79015822,4718.62246666666
246.9134363962,4803.29913333333
247.0366986368,4909.3958
247.1599449418,4977.64913333333
247.2831753112,5081.6358
247.406389745,5172.06246666667
247.5295882432,5250.34913333333
247.6527708058,5346.01913333333
247.7759374328,5423.31246666667
247.8990881242,5506.7958
248.02222288,5606.26246666667
248.1453417002,5688.32246666666
248.2684445848,5770.30913333333
248.3915315338,5864.03246666666
248.5146025472,5919.4258
248.637657625,5924.07913333333
248.7606967672,5974.6358
248.8837199738,6091.47913333333
249.0067272448,6213.92246666667
249.1297185802,6326.45913333333
249.25269398,6422.28913333333
249.3756534442,6520.4058
249.4985969728,6629.4358
249.6215245658,6744.14246666667
249.7444362232,6836.82913333333
249.867331945,6966.31913333334
249.9902117312,7053.6358
250.1130755818,7174.28913333333
250.2359234968,7282.35246666667
250.3587554762,7363.4358
250.48157152,7467.02913333333
250.6043716282,7555.48913333333
250.7271558008,7640.49246666667
250.8499240378,7753.7058
250.9726763392,7854.63246666667
251.095412705,7943.0358
251.2181331352,8030.53580000001
251.3408376298,8119.78580000001
251.4635261888,8211.62246666667
251.5861988122,8255.64913333334
251.7088555,8278.19246666667
251.8314962522,8350.39913333334
251.9541210688,8490.66580000001
252.0767299498,8618.01913333334
252.1993228952,8730.69246666667
252.321899905,8851.02246666667
252.4444609792,8948.39913333334
252.5670061178,9080.40580000001
252.6895353208,9175.29913333334
252.8120485882,9293.91913333334
252.93454592,9409.10913333334
253.0570273162,9504.44580000001
253.1794927768,9632.73913333334
253.3019423018,9725.44246666667
253.4243758912,9829.63913333334
253.546793545,9929.68913333334
253.6691952632,10015.8291333333
253.7915810458,10098.3758
253.9139508928,10192.8758
254.0363048042,10287.0424666667
254.15864278,10391.8091333333
254.2809648202,10490.9524666667
254.4032709248,10550.4658
254.5255610938,10626.9224666667
254.6478353272,10696.3391333333
254.770093625,10759.6591333333
254.8923359872,10829.1958
255.0145624138,10905.5724666667
255.1367729048,10932.5124666667
255.2589674602,10961.5658
255.38114608,11063.8724666667
255.5033087642,11184.4658
255.6254555128,11293.2858
255.7475863258,11385.1258
255.8697012032,11504.6291333333
255.991800145,11616.2758
256.1138831512,11725.8824666667
256.2359502218,11840.1391333333
256.3580013568,11967.1124666667
256.4800365562,12073.4658
256.60205582,12205.0191333333
256.7240591482,12296.4491333333
256.8460465408,12400.6024666667
256.9680179978,12509.4624666667
257.0899735192,12592.6124666667
257.211913105,12682.9191333333
257.3338367552,12766.3591333333
257.4557444698,12845.1158
257.5776362488,12904.6924666667
257.6995120922,12980.0824666667
257.821372,13038.9991333333
257.9432159722,13119.1758
258.0650440088,13190.8758
258.1868561098,13254.8558
258.3086522752,13322.5924666667
258.430432505,13384.3358
258.5521967992,13450.7924666667
258.6739451578,13535.2158
258.7956775808,13627.7558
258.9173940682,13696.6024666667
259.03909462,13734.2424666667
259.1607792362,13745.3391333333
259.2824479168,13813.4558
259.4041006618,13892.9624666667
259.5257374712,13971.0024666667
259.647358345,14037.6858
259.7689632832,14101.2824666667
259.8905522858,14165.7058
260.0121253528,14236.9758
260.1336824842,14274.7991333333
260.25522368,14354.6624666667
260.3767489402,14391.3824666667
260.4982582648,14463.2991333333
260.6197516538,14523.2658
260.7412291072,14588.2324666667
260.862690625,14665.8891333333
260.9841362072,14720.9924666667
261.1055658538,14789.7724666667
261.2269795648,14866.3591333333
261.3483773402,14920.0924666667
261.46975918,14968.2458
261.5911250842,15022.3958
261.7124750528,15072.4191333333
261.8338090858,15105.5224666667
261.9551271832,15184.3258
262.076429345,15260.5558
262.1977155712,15325.1891333333
262.3189858618,15378.4391333333
262.4402402168,15431.1224666667
262.5614786362,15471.2358
262.68270112,15518.2558
262.8039076682,15555.7458
262.9250982808,15615.1958
263.0462729578,15669.1324666667
263.1674316992,15710.1291333333
263.288574505,15753.4424666667
263.4097013752,15765.9858
263.5308123098,15765.8891333333
263.6519073088,15795.6924666667
263.7729863722,15832.0358
263.8940495,15871.2958
264.0150966922,15905.9724666667
264.1361279488,15950.5258
264.2571432698,15999.2558
264.3781426552,16059.5758
264.499126105,16124.1291333333
264.6200936192,16182.3691333333
264.7410451978,16216.3291333333
264.8619808408,16261.0624666667
264.9829005482,16304.2924666667
265.10380432,16324.7924666667
265.2246921562,16357.2858
265.3455640568,16393.7524666667
265.4664200218,16424.0558
265.5872600512,16435.3791333333
265.708084145,16485.0024666667
265.8288923032,16501.3591333333
265.9496845258,16528.9724666666
266.0704608128,16546.6058
266.1912211642,16555.6424666666
266.31196558,16557.9691333333
266.4326940602,16567.1558
266.5534066048,16584.3858
266.6741032138,16606.3191333333
266.7947838872,16619.5158
266.915448625,16616.2024666666
267.0360974272,16609.3558
267.1567302938,16621.3558
267.2773472248,16624.6858
267.3979482202,16643.3924666666
267.51853328,16634.8324666666
267.6391024042,16675.5924666667
267.7596555928,16717.7891333333
267.8801928458,16733.4191333333
268.0007141632,16757.0391333333
268.121219545,16806.1824666667
268.2417089912,16804.3091333333
268.3621825018,16832.1858
268.4826400768,16890.8924666667
268.6030817162,16922.5324666667
268.72350742,16939.6624666667
268.8439171882,16971.6224666667
268.9643110208,16992.5458
269.0846889178,17024.2058
269.2050508792,17023.4191333333
269.325396905,17033.2991333333
269.4457269952,17053.2858
269.5660411498,17078.3958
269.6863393688,17095.6324666667
269.8066216522,17115.1291333333
269.926888,17125.2658
270.0471384122,17146.1591333333
270.1673728888,17161.3858
270.2875914298,17166.0758
270.4077940352,17188.0224666667
270.527980705,17188.7424666667
270.6481514392,17197.9424666667
270.7683062378,17204.4524666667
270.8884451008,17211.3258
271.0085680282,17197.1691333333
271.12867502,17201.2791333333
271.2487660762,17191.5924666667
271.3688411968,17193.4924666667
271.4889003818,17208.7091333333
271.6089436312,17227.2491333333
271.728970945,17239.4824666667
271.8489823232,17232.3158
271.9689777658,17240.9891333333
272.0889572728,17267.5158
272.2089208442,17286.0558
272.32886848,17313.5891333333
272.4488001802,17318.9324666667
272.5687159448,17332.7391333333
272.6886157738,17353.8824666667
272.8084996672,17371.1491333333
272.928367625,17393.0524666667
273.0482196472,17435.1258
273.1680557338,17459.2758
273.2878758848,17490.2391333333
273.4076801002,17495.3924666667
273.52746838,17492.1291333333
273.6472407242,17504.7291333333
273.7669971328,17525.1991333333
273.8867376058,17534.2158
274.0064621432,17552.3124666667
274.126170745,17552.1358
274.2458634112,17569.2591333333
274.3655401418,17586.4858
274.4852009368,17599.0991333333
274.6048457962,17626.7491333333
274.72447472,17634.7691333333
274.8440877082,17648.4191333333
274.9636847608,17660.3224666667
275.0832658778,17676.2324666667
275.2028310592,17679.1458
275.322380305,17667.9524666667
275.4419136152,17687.2891333333
275.5614309898,17682.8124666667
275.6809324288,17687.9291333333
275.8004179322,17699.0758
275.9198875,17684.2658
276.0393411322,17703.0391333333
276.1587788288,17695.0991333333
276.2782005898,17712.9558
276.3976064152,17733.9991333333
276.516996305,17726.4824666667
276.6363702592,17746.6824666667
276.7557282778,17756.4958
276.8750703608,17769.0358
276.9943965082,17795.5424666666
277.11370672,17803.0124666666
277.2330009962,17816.3158
277.3522793368,17861.0824666666
277.4715417418,17883.4291333333
277.5907882112,17903.9658
277.710018745,17929.5891333333
277.8292333432,17950.0424666666
277.9484320058,17968.8758
278.0676147328,17974.6058
278.1867815242,17995.9658
278.30593238,18015.8291333333
278.4250673002,18039.5191333333
278.5441862848,18050.6191333333
278.6632893338,18080.3591333333
278.7823764472,18090.6124666666
278.901447625,18091.1491333333
279.0205028672,18106.8158
279.1395421738,18136.4924666666
279.2585655448,18133.1491333333
279.3775729802,18130.1524666666
279.49656448,18130.8324666666
279.6155400442,18138.9824666666
279.7344996728,18150.2824666666
279.8534433658,18141.5991333333
279.9723711232,18150.4924666666
280.091282945,18151.6191333333
280.2101788312,18157.3758
280.3290587818,18178.2224666666
280.4479227968,18165.4891333333
280.5667708762,18160.3891333333
280.68560302,18169.0558
280.8044192282,18166.4991333333
280.9232195008,18182.8758
281.0420038378,18197.0558
281.1607722392,18201.2058
281.279524705,18232.3391333333
281.3982612352,18236.1058
281.5169818298,18266.0124666666
281.6356864888,18301.4691333333
281.7543752122,18314.7058
281.873048,18320.9158
281.9917048522,18340.9991333333
282.1103457688,18353.0858
282.2289707498,18363.8291333333
282.3475797952,18366.9758
282.466172905,18379.2591333333
282.5847500792,18383.5558
282.7033113178,18377.4358
282.8218566208,18367.0791333333
282.9403859882,18345.5824666666
283.05889942,18339.2958
283.1773969162,18346.8591333333
283.2958784768,18350.2124666666
283.4143441018,18339.7458
283.5327937912,18338.9258
283.651227545,18356.5791333333
283.7696453632,18343.5158
283.8880472458,18345.6858
284.0064331928,18358.1658
284.1248032042,18360.2058
284.24315728,18365.9924666666
284.3614954202,18376.4391333333
284.4798176248,18394.4058
284.5981238938,18434.2124666667
284.7164142272,18462.5591333333
284.834688625,18466.0958
284.9529470872,18470.2691333333
285.0711896138,18468.9958
285.1894162048,18459.2024666667
285.3076268602,18460.4191333333
285.42582158,18471.9858
285.5440003642,18473.2024666667
285.6621632128,18474.2524666667
285.7803101258,18483.4358
285.8984411032,18491.7458
286.016556145,18481.0458
286.1346552512,18487.9658
286.2527384218,18495.6724666667
286.3708056568,18495.8758
286.4888569562,18496.7924666667
286.60689232,18499.8758
286.7249117482,18488.0858
286.8429152408,18489.7358
286.9609027978,18496.4258
287.0788744192,18504.1191333333
287.196830105,18527.9858
287.3147698552,18514.7091333333
287.4326936698,18501.2724666667
287.5506015488,18509.1991333333
287.6684934922,18516.4424666667
287.7863695,18514.9358
287.9042295722,18509.1191333333
288.0220737088,18511.1158
288.1399019098,18507.0091333333
288.2577141752,18499.0458
288.375510505,18491.0858
288.4932908992,18482.8324666667
288.6110553578,18472.1091333333
288.7288038808,18457.9824666667
288.8465364682,18437.6958
288.96425312,18424.7024666667
289.0819538362,18418.2324666667
289.1996386168,18438.5791333333
289.3173074618,18470.0924666667
289.4349603712,18472.3258
289.552597345,18484.0324666667
289.6702183832,18505.3091333333
289.7878234858,18512.4858
289.9054126528,18524.6591333333
290.0229858842,18544.4791333333
290.14054318,18553.7224666667
290.2580845402,18572.6124666667
290.3756099648,18584.1858
290.4931194538,18612.9358
290.6106130072,18636.6891333333
290.728090625,18650.5824666667
290.8455523072,18669.4691333333
290.9629980538,18695.2458
291.0804278648,18712.3524666667
291.1978417402,18728.1091333333
291.31523968,18750.7758
291.4326216842,18766.4824666667
291.5499877528,18789.4591333333
291.6673378858,18830.9091333333
291.7846720832,18838.3724666666
291.901990345,18866.3658
292.0192926712,18899.0724666667
292.1365790618,18915.0091333333
292.2538495168,18935.2691333333
292.3711040362,18956.1158
292.48834262,18986.7158
292.6055652682,18999.0458
292.7227719808,19029.4258
292.8399627578,19050.1958
292.9571375992,19074.8924666667
293.074296505,19103.9391333333
293.1914394752,19113.0058
293.3085665098,19137.4158
293.4256776088,19169.4091333333
293.5427727722,19190.4524666666
293.659852,19217.8691333333
293.7769152922,19249.0191333333
293.8939626488,19283.6491333333
294.0109940698,19304.4958
294.1280095552,19321.8024666666
294.245009105,19341.8924666666
294.3619927192,19359.7758
294.4789603978,19384.3224666667
294.5959121408,19401.2458
294.7128479482,19419.7458
294.82976782,19467.2291333333
294.9466717562,19476.1391333333
295.0635597568,19501.4991333333
295.1804318218,19527.8024666666
295.2972879512,19540.5391333333
295.414128145,19549.2558
295.5309524032,19578.6158
295.6477607258,19605.7224666666
295.7645531128,19625.2358
295.8813295642,19640.7124666666
295.99809008,19664.7458
296.1148346602,19696.1824666666
296.2315633048,19750.7258
296.3482760138,19723.8758
296.4649727872,19737.9858
296.581653625,19785.8791333333
296.6983185272,19815.7658
296.8149674938,19842.7358
296.9316005248,19862.8191333333
297.0482176202,19886.3991333333
297.16481878,19872.9558
297.2814040042,19914.4691333333
297.3979732928,19950.5824666666
297.5145266458,19970.4791333333
297.6310640632,19976.3158
297.747585545,20008.1558
297.8640910912,20029.6991333333
297.9805807018,20044.1558
298.0970543768,20056.5924666667
298.2135121162,20057.3891333333
298.32995392,20086.8358
298.4463797882,20098.0758
298.5627897208,20105.1358
298.6791837178,20113.8124666666
298.7955617792,20141.8824666666
298.911923905,20161.7424666667
299.0282700952,20185.8458
299.1446003498,20200.2124666667
299.2609146688,20205.8358
299.3772130522,20228.9024666667
299.4934955,20222.1591333333
299.6097620122,20288.6724666667
299.7260125888,20270.2424666667
299.8422472298,20284.8524666667
299.9584659352,20292.7824666667
300.074668705,20324.0758
300.1908555392,20348.6791333333
300.3070264378,20344.2058
300.4231814008,20355.8824666667
300.5393204282,20375.6491333333
300.65544352,20394.3724666667
300.7715506762,20412.7924666667
300.8876418968,20420.4091333333
301.0037171818,20441.9058
301.1197765312,20443.5191333333
301.235819945,20453.6591333333
301.3518474232,20459.9558
301.4678589658,20459.2224666667
301.5838545728,20485.5891333333
301.6998342442,20481.3858
