UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71016
Integration Time,1000
Averages,300
Date,1/21/2020 4:45:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18646.9168566667
Reference Date,Multiple Library Date
User Note,


181.8418,1553.75666666667
181.9732053322,-88.3031433333333
182.1045947288,-91.41981
182.2359681898,-93.5431433333333
182.3673257152,-61.1831433333333
182.498667305,-58.30981
182.6299929592,-60.79981
182.7613026778,-59.63981
182.8925964608,-58.64981
183.0238743082,-57.68981
183.15513622,-60.8164766666667
183.2863821962,-59.4264766666667
183.4176122368,-55.8331433333333
183.5488263418,-54.0364766666667
183.6800245112,-59.06981
183.811206745,-53.39981
183.9423730432,-55.74981
184.0735234058,-55.90981
184.2046578328,-52.9931433333334
184.3357763242,-55.6831433333333
184.46687888,-56.3964766666667
184.5979655002,-53.49981
184.7290361848,-56.3431433333333
184.8600909338,-53.5564766666667
184.9911297472,-51.8964766666667
185.122152625,-54.6364766666667
185.2531595672,-50.6864766666667
185.3841505738,-52.91981
185.5151256448,-51.6131433333334
185.6460847802,-54.2764766666667
185.77702798,-56.03981
185.9079552442,-54.7964766666667
186.0388665728,-53.54981
186.1697619658,-53.73981
186.3006414232,-50.7364766666667
186.431504945,-55.1864766666667
186.5623525312,-52.6964766666667
186.6931841818,-56.7464766666667
186.8239998968,-54.89981
186.9547996762,-49.3564766666667
187.08558352,-54.16981
187.2163514282,-51.0564766666667
187.3471034008,-58.1464766666667
187.4778394378,-57.2431433333334
187.6085595392,-51.4764766666667
187.739263705,-52.0931433333334
187.8699519352,-53.10981
188.0006242298,-53.3264766666667
188.1312805888,-51.1264766666667
188.2619210122,-52.76981
188.3925455,-56.1664766666667
188.5231540522,-54.7964766666667
188.6537466688,-55.0331433333333
188.7843233498,-56.0064766666667
188.9148840952,-53.3764766666667
189.045428905,-54.2664766666667
189.1759577792,-56.5364766666667
189.3064707178,-53.6331433333333
189.4369677208,-56.56981
189.5674487882,-56.1764766666667
189.69791392,-48.64981
189.8283631162,-54.9931433333333
189.9587963768,-56.4531433333333
190.0892137018,-53.7264766666667
190.2196150912,-55.2564766666667
190.350000545,-55.4231433333333
190.4803700632,-55.6431433333333
190.6107236458,-54.9231433333333
190.7410612928,-55.9564766666667
190.8713830042,-49.4331433333334
191.00168878,-55.1464766666667
191.1319786202,-55.1431433333333
191.2622525248,-56.8631433333334
191.3925104938,-51.82981
191.5227525272,-55.0931433333333
191.652978625,-49.0131433333334
191.7831887872,-51.9464766666667
191.9133830138,-54.5831433333333
192.0435613048,-53.7664766666667
192.1737236602,-51.96981
192.30387008,-52.6931433333334
192.4340005642,-55.73981
192.5641151128,-51.6131433333334
192.6942137258,-56.25981
192.8242964032,-51.9031433333334
192.954363145,-53.45981
193.0844139512,-55.05981
193.2144488218,-54.5731433333333
193.3444677568,-56.8264766666667
193.4744707562,-52.8731433333334
193.60445782,-55.4064766666667
193.7344289482,-53.4464766666667
193.8643841408,-52.9931433333334
193.9943233978,-52.9964766666667
194.1242467192,-52.67981
194.254154105,-51.49981
194.3840455552,-51.93981
194.5139210698,-53.6464766666667
194.6437806488,-52.80981
194.7736242922,-52.3164766666667
194.903452,-54.8931433333333
195.0332637722,-46.2431433333334
195.1630596088,-55.2764766666667
195.2928395098,-55.61981
195.4226034752,-49.94981
195.552351505,-55.4131433333333
195.6820835992,-52.60981
195.8117997578,-54.8164766666667
195.9414999808,-55.2031433333333
196.0711842682,-57.65981
196.20085262,-55.0331433333333
196.3305050362,-58.1964766666667
196.4601415168,-54.9664766666667
196.5897620618,-52.6064766666667
196.7193666712,-53.2631433333333
196.848955345,-57.0264766666667
196.9785280832,-55.2064766666667
197.1080848858,-55.9331433333333
197.2376257528,-55.10981
197.3671506842,-56.46981
197.49665968,-55.3864766666667
197.6261527402,-55.1231433333333
197.7556298648,-54.5964766666667
197.8850910538,-54.6931433333333
198.0145363072,-54.1864766666667
198.143965625,-45.4564766666667
198.2733790072,-56.79981
198.4027764538,-54.8864766666667
198.5321579648,-56.48981
198.6615235402,-53.3631433333333
198.79087318,-53.0564766666667
198.9202068842,-52.3931433333334
199.0495246528,-56.6164766666667
199.1788264858,-55.1864766666667
199.3081123832,-56.2064766666667
199.437382345,-54.6431433333333
199.5666363712,-55.1031433333333
199.6958744618,-56.3631433333333
199.8250966168,-52.70981
199.9543028362,-52.8064766666667
200.08349312,-56.1831433333333
200.2126674682,-57.3664766666667
200.3418258808,-53.00981
200.4709683578,-55.7431433333333
200.6000948992,-55.6831433333333
200.729205505,-58.4731433333333
200.8583001752,-54.3964766666667
200.9873789098,-53.51981
201.1164417088,-55.7364766666667
201.2454885722,-52.5331433333334
201.3745195,-54.8464766666667
201.5035344922,-55.85981
201.6325335488,-55.2531433333333
201.7615166698,-52.74981
201.8904838552,-55.1764766666667
202.019435105,-53.26981
202.1483704192,-54.31981
202.2772897978,-54.8731433333333
202.4061932408,-54.8364766666667
202.5350807482,-57.13981
202.66395232,-52.6164766666667
202.7928079562,-55.8764766666667
202.9216476568,-50.74981
203.0504714218,-53.0264766666667
203.1792792512,-54.74981
203.308071145,-55.96981
203.4368471032,-42.4231433333334
203.5656071258,-55.2031433333333
203.6943512128,-55.0064766666667
203.8230793642,-54.0031433333333
203.95179158,-55.7964766666667
204.0804878602,-57.7831433333334
204.2091682048,-52.1764766666667
204.3378326138,-55.7231433333333
204.4664810872,-51.9331433333334
204.595113625,-55.40981
204.7237302272,-53.2431433333334
204.8523308938,-52.22981
204.9809156248,-55.9831433333333
205.1094844202,-51.97981
205.23803728,-53.9131433333333
205.3665742042,-53.74981
205.4950951928,-51.5131433333334
205.6236002458,-56.2864766666667
205.7520893632,-51.1964766666667
205.880562545,-53.1664766666667
206.0090197912,-54.2031433333334
206.1374611018,-54.6731433333333
206.2658864768,-51.6964766666667
206.3942959162,-53.5631433333334
206.52268942,-55.74981
206.6510669882,-54.9464766666667
206.7794286208,-50.36981
206.9077743178,-53.98981
207.0361040792,-50.0831433333334
207.164417905,-53.6864766666667
207.2927157952,-53.87981
207.4209977498,-53.57981
207.5492637688,-53.7664766666667
207.6775138522,-50.52981
207.805748,-53.8131433333334
207.9339662122,-50.87981
208.0621684888,-55.45981
208.1903548298,-51.58981
208.3185252352,-53.17981
208.446679705,-52.0564766666667
208.5748182392,-52.0664766666667
208.7029408378,-51.69981
208.8310475008,-53.2964766666667
208.9591382282,-54.03981
209.08721302,-55.7831433333333
209.2152718762,-54.42981
209.3433147968,-48.1964766666667
209.4713417818,-53.2831433333333
209.5993528312,-54.86981
209.727347945,-54.10981
209.8553271232,-54.39981
209.9832903658,-50.9864766666667
210.1112376728,-53.5464766666667
210.2391690442,-55.8764766666667
210.36708448,-57.4131433333334
210.4949839802,-54.7531433333333
210.6228675448,-52.3464766666667
210.7507351738,-50.8164766666667
210.8785868672,-55.03981
211.006422625,-54.4531433333334
211.1342424472,-49.4164766666667
211.2620463338,-53.5064766666667
211.3898342848,-50.5064766666667
211.5176063002,-54.2064766666667
211.64536238,-51.2664766666667
211.7731025242,-55.4364766666667
211.9008267328,-52.35981
212.0285350058,-53.47981
212.1562273432,-52.0464766666667
212.283903745,-47.87981
212.4115642112,-53.95981
212.5392087418,-51.6464766666667
212.6668373368,-50.5631433333334
212.7944499962,-52.6631433333334
212.92204672,-52.57981
213.0496275082,-53.8364766666667
213.1771923608,-51.9931433333334
213.3047412778,-49.85981
213.4322742592,-53.47981
213.559791305,-51.0564766666667
213.6872924152,-50.8064766666667
213.8147775898,-52.4264766666667
213.9422468288,-51.2064766666667
214.0697001322,-49.6464766666667
214.1971375,-52.3131433333334
214.3245589322,-49.6931433333334
214.4519644288,-50.03981
214.5793539898,-49.73981
214.7067276152,-51.09981
214.834085305,-50.80981
214.9614270592,-52.6031433333334
215.0887528778,-49.0764766666667
215.2160627608,-51.4331433333334
215.3433567082,-49.3031433333334
215.47063472,-49.7431433333334
215.5978967962,-49.2631433333334
215.7251429368,-45.58981
215.8523731418,-47.3764766666667
215.9795874112,-51.4864766666667
216.106785745,-51.24981
216.2339681432,-48.44981
216.3611346058,-45.4464766666667
216.4882851328,-47.2731433333334
216.6154197242,-49.9764766666667
216.74253838,-44.62981
216.8696411002,-47.0164766666667
216.9967278848,-46.4131433333334
217.1237987338,-47.77981
217.2508536472,-50.1264766666667
217.377892625,-46.4031433333334
217.5049156672,-45.25981
217.6319227738,-48.6864766666667
217.7589139448,-49.9931433333334
217.8858891802,-48.6731433333334
218.01284848,-49.1164766666667
218.1397918442,-50.37981
218.2667192728,-47.5264766666667
218.3936307658,-46.9764766666667
218.5205263232,-47.9464766666667
218.647405945,-45.34981
218.7742696312,-45.3464766666667
218.9011173818,-48.31981
219.0279491968,-47.0831433333333
219.1547650762,-47.81981
219.28156502,-45.99981
219.4083490282,-44.50981
219.5351171008,-44.59981
219.6618692378,-44.3331433333334
219.7886054392,-44.2431433333334
219.915325705,-44.42981
220.0420300352,-46.45981
220.1687184298,-45.4264766666667
220.2953908888,-43.8531433333334
220.4220474122,-45.1631433333334
220.548688,-46.6864766666667
220.6753126522,-47.1831433333333
220.8019213688,-44.7131433333334
220.9285141498,-46.6231433333334
221.0550909952,-43.7864766666667
221.181651905,-44.0764766666667
221.3081968792,-46.1864766666667
221.4347259178,-41.8831433333334
221.5612390208,-42.6531433333334
221.6877361882,-48.0031433333333
221.81421742,-46.0864766666667
221.9406827162,-47.4264766666667
222.0671320768,-44.4131433333334
222.1935655018,-49.6431433333334
222.3199829912,-47.1064766666667
222.446384545,-46.24981
222.5727701632,-49.81981
222.6991398458,-44.15981
222.8254935928,-44.8464766666667
222.9518314042,-46.8864766666667
223.07815328,-41.90981
223.2044592202,-41.7931433333334
223.3307492248,-38.4864766666667
223.4570232938,-42.40981
223.5832814272,-41.5864766666667
223.709523625,-41.1031433333333
223.8357498872,-45.5931433333334
223.9619602138,-34.34981
224.0881546048,-41.3831433333334
224.2143330602,-39.66981
224.34049558,-39.32981
224.4666421642,-43.11981
224.5927728128,-37.0331433333333
224.7188875258,-44.1764766666667
224.8449863032,-38.4331433333333
224.971069145,-39.5364766666667
225.0971360512,-41.7231433333334
225.2231870218,-39.5964766666667
225.3492220568,-39.86981
225.4752411562,-38.53981
225.60124432,-36.5931433333334
225.7272315482,-34.99981
225.8532028408,-34.78981
225.9791581978,-34.8164766666667
226.1050976192,-37.40981
226.231021105,-31.6231433333333
226.3569286552,-32.54981
226.4828202698,-34.2264766666667
226.6086959488,-26.9764766666667
226.7345556922,-31.8931433333333
226.8603995,-28.4364766666667
226.9862273722,-26.4131433333334
227.1120393088,-26.2864766666667
227.2378353098,-26.1564766666667
227.3636153752,-26.2464766666667
227.489379505,-18.45981
227.6151276992,-24.3231433333334
227.7408599578,-28.9331433333333
227.8665762808,-21.4231433333334
227.9922766682,-20.8931433333334
228.11796112,-18.9364766666667
228.2436296362,-18.6564766666667
228.3692822168,-16.7064766666667
228.4949188618,-17.08981
228.6205395712,-10.6064766666667
228.746144345,-3.35981
228.8717331832,-5.20981
228.9973060858,-5.64981
229.1228630528,-0.469810000000001
229.2484040842,3.38685666666667
229.37392918,2.86019
229.4994383402,10.0735233333333
229.6249315648,8.94352333333333
229.7504088538,11.9235233333333
229.8758702072,16.1368566666667
230.001315625,17.20019
230.1267451072,17.33019
230.2521586538,26.16019
230.3775562648,26.6935233333333
230.5029379402,24.09019
230.62830368,29.2568566666667
230.7536534842,34.0068566666667
230.8789873528,37.2935233333333
231.0043052858,50.6368566666667
231.1296072832,48.00019
231.254893345,57.54019
231.3801634712,65.7768566666667
231.5054176618,64.2435233333333
231.6306559168,69.3535233333334
231.7558782362,67.8935233333333
231.88108462,82.3735233333334
232.0062750682,84.0735233333334
232.1314495808,95.6868566666667
232.2566081578,92.6135233333334
232.3817507992,101.343523333333
232.506877505,102.86019
232.6319882752,111.56019
232.7570831098,124.82019
232.8821620088,134.32019
233.0072249722,142.11019
233.132272,144.05019
233.2573030922,146.46019
233.3823182488,162.433523333333
233.5073174698,168.366856666667
233.6323007552,179.083523333333
233.757268105,175.786856666667
233.8822195192,188.23019
234.0071549978,199.763523333333
234.1320745408,213.026856666667
234.2569781482,216.083523333334
234.38186582,238.37019
234.5067375562,241.116856666667
234.6315933568,252.473523333333
234.7564332218,285.296856666667
234.8812571512,273.34019
235.006065145,286.37019
235.1308572032,303.46019
235.2556333258,313.476856666667
235.3803935128,325.853523333333
235.5051377642,345.10019
235.62986608,360.553523333333
235.7545784602,371.43019
235.8792749048,386.373523333333
236.0039554138,406.693523333333
236.1286199872,417.89019
236.253268625,435.446856666667
236.3779013272,460.293523333333
236.5025180938,474.41019
236.6271189248,489.813523333333
236.7517038202,511.536856666666
236.87627278,533.873523333333
237.0008258042,548.893523333333
237.1253628928,580.883523333333
237.2498840458,595.176856666666
237.3743892632,618.49019
237.498878545,642.743523333333
237.6233518912,666.063523333333
237.7478093018,687.623523333333
237.8722507768,716.216856666666
237.9966763162,736.690189999999
238.12108592,762.940189999999
238.2454795882,796.670189999999
238.3698573208,810.403523333333
238.4942191178,846.390189999999
238.6185649792,873.066856666666
238.742894905,899.790189999999
238.8672088952,929.770189999999
238.9915069498,963.080189999999
239.1157890688,993.723523333333
239.2400552522,1024.17685666667
239.3643055,1059.14685666667
239.4885398122,1090.54019
239.6127581888,1121.78685666667
239.7369606298,1162.80685666667
239.8611471352,1190.10685666667
239.985317705,1231.41352333333
240.1094723392,1269.55352333333
240.2336110378,1305.64685666667
240.3577338008,1345.47019
240.4818406282,1378.75352333333
240.60593152,1418.79352333333
240.7300064762,1469.11685666667
240.8540654968,1495.15352333333
240.9781085818,1540.15685666667
241.1021357312,1581.40352333333
241.226146945,1632.03019
241.3501422232,1673.71685666667
241.4741215658,1712.47019
241.5980849728,1756.61685666667
241.7220324442,1797.62352333333
241.84596398,1844.17019
241.9698795802,1890.40352333333
242.0937792448,1943.27685666667
242.2176629738,1991.90685666667
242.3415307672,2047.57352333333
242.465382625,2095.94685666667
242.5892185472,2137.68019
242.7130385338,2171.96019
242.8368425848,2231.94352333333
242.9606307002,2287.93352333333
243.08440288,2341.72352333333
243.2081591242,2402.76352333333
243.3318994328,2460.31352333333
243.4556238058,2518.87019
243.5793322432,2572.93352333333
243.703024745,2627.33352333333
243.8267013112,2688.47019
243.9503619418,2726.95019
244.0740066368,2760.02352333333
244.1976353962,2805.02019
244.32124822,2865.87685666667
244.4448451082,2938.75352333333
244.5684260608,3009.40685666666
244.6919910778,3074.33352333333
244.8155401592,3139.98352333333
244.939073305,3201.26352333333
245.0625905152,3266.15019
245.1860917898,3318.43352333333
245.3095771288,3383.46685666666
245.4330465322,3449.85685666666
245.5565,3499.18352333333
245.6799375322,3570.71685666666
245.8033591288,3651.55685666666
245.9267647898,3692.14019
246.0501545152,3713.69685666667
246.173528305,3752.03019
246.2968861592,3824.14685666667
246.4202280778,3905.36352333333
246.5435540608,4002.32685666667
246.6668641082,4088.29019
246.79015822,4178.77685666667
246.9134363962,4253.19352333333
247.0366986368,4343.86685666667
247.1599449418,4406.45019
247.2831753112,4498.03019
247.406389745,4572.11019
247.5295882432,4643.96352333333
247.6527708058,4725.30019
247.7759374328,4789.02685666666
247.8990881242,4864.27685666666
248.02222288,4944.85352333333
248.1453417002,5017.64019
248.2684445848,5093.49019
248.3915315338,5168.11685666667
248.5146025472,5213.79685666667
248.637657625,5213.43352333333
248.7606967672,5253.85019
248.8837199738,5356.25019
249.0067272448,5460.95685666666
249.1297185802,5556.85352333333
249.25269398,5641.22352333333
249.3756534442,5721.48352333333
249.4985969728,5816.44352333333
249.6215245658,5909.21685666667
249.7444362232,5988.37019
249.867331945,6091.07352333334
249.9902117312,6165.18685666667
250.1130755818,6266.81352333334
250.2359234968,6359.04019
250.3587554762,6423.57019
250.48157152,6508.92019
250.6043716282,6579.61019
250.7271558008,6645.88685666667
250.8499240378,6742.49685666667
250.9726763392,6825.52019
251.095412705,6898.23685666667
251.2181331352,6970.60685666667
251.3408376298,7042.98019
251.4635261888,7116.88352333333
251.5861988122,7151.23019
251.7088555,7163.60019
251.8314962522,7225.59685666667
251.9541210688,7345.63352333333
252.0767299498,7451.74685666667
252.1993228952,7543.34685666667
252.321899905,7644.87685666667
252.4444609792,7719.82685666667
252.5670061178,7828.95352333334
252.6895353208,7905.54352333334
252.8120485882,8009.03019
252.93454592,8102.13685666667
253.0570273162,8191.06352333334
253.1794927768,8296.52685666667
253.3019423018,8374.51019
253.4243758912,8461.63352333334
253.546793545,8537.12019000001
253.6691952632,8621.24352333334
253.7915810458,8683.59352333334
253.9139508928,8759.53019000001
254.0363048042,8837.91352333334
254.15864278,8919.81019000001
254.2809648202,9008.49685666667
254.4032709248,9056.80019000001
254.5255610938,9121.23019000001
254.6478353272,9183.82352333334
254.770093625,9233.17352333334
254.8923359872,9299.24019000001
255.0145624138,9361.14019000001
255.1367729048,9380.06352333334
255.2589674602,9403.60352333334
255.38114608,9492.03019000001
255.5033087642,9594.51685666667
255.6254555128,9685.51352333334
255.7475863258,9763.17352333334
255.8697012032,9860.66352333334
255.991800145,9955.82352333334
256.1138831512,10053.7568566667
256.2359502218,10149.7368566667
256.3580013568,10256.9735233333
256.4800365562,10349.3735233333
256.60205582,10462.6368566667
256.7240591482,10550.7735233333
256.8460465408,10640.7835233333
256.9680179978,10735.36019
257.0899735192,10815.00019
257.211913105,10885.2268566667
257.3338367552,10955.9768566667
257.4557444698,11021.8135233333
257.5776362488,11080.5868566667
257.6995120922,11143.5968566667
257.821372,11201.1568566667
257.9432159722,11273.9868566667
258.0650440088,11348.4235233333
258.1868561098,11409.89019
258.3086522752,11470.7635233333
258.430432505,11529.4668566667
258.5521967992,11595.5235233333
258.6739451578,11666.1068566667
258.7956775808,11741.2368566667
258.9173940682,11812.34019
259.03909462,11840.6068566667
259.1607792362,11859.89019
259.2824479168,11927.5735233333
259.4041006618,11993.9768566667
259.5257374712,12065.0335233333
259.647358345,12136.69019
259.7689632832,12197.56019
259.8905522858,12266.95019
260.0121253528,12337.43019
260.1336824842,12384.11019
260.25522368,12455.53019
260.3767489402,12499.8768566667
260.4982582648,12566.0068566667
260.6197516538,12624.6535233333
260.7412291072,12688.17019
260.862690625,12760.4435233333
260.9841362072,12812.79019
261.1055658538,12880.3068566667
261.2269795648,12941.7368566667
261.3483773402,12996.13019
261.46975918,13052.2268566667
261.5911250842,13108.74019
261.7124750528,13161.5768566667
261.8338090858,13211.4235233333
261.9551271832,13279.9868566667
262.076429345,13360.45019
262.1977155712,13425.17019
262.3189858618,13480.1435233333
262.4402402168,13524.04019
262.5614786362,13565.67019
262.68270112,13610.7268566667
262.8039076682,13646.4568566667
262.9250982808,13707.0268566667
263.0462729578,13764.58019
263.1674316992,13806.1068566667
263.288574505,13848.8268566667
263.4097013752,13864.4235233333
263.5308123098,13878.4135233333
263.6519073088,13910.0368566667
263.7729863722,13949.5468566667
263.8940495,13986.6968566667
264.0150966922,14023.4235233333
264.1361279488,14073.0435233333
264.2571432698,14124.9368566667
264.3781426552,14187.5468566667
264.499126105,14243.8468566667
264.6200936192,14293.17019
264.7410451978,14325.5368566667
264.8619808408,14373.74019
264.9829005482,14417.9435233333
265.10380432,14435.81019
265.2246921562,14471.3568566667
265.3455640568,14511.57019
265.4664200218,14548.9035233333
265.5872600512,14565.31019
265.708084145,14612.0635233333
265.8288923032,14629.7268566667
265.9496845258,14659.44019
266.0704608128,14677.76019
266.1912211642,14685.2768566667
266.31196558,14688.2868566667
266.4326940602,14692.5435233333
266.5534066048,14717.9235233333
266.6741032138,14735.2935233333
266.7947838872,14754.99019
266.915448625,14764.4768566667
267.0360974272,14764.6835233333
267.1567302938,14776.5635233333
267.2773472248,14781.79019
267.3979482202,14797.5935233333
267.51853328,14796.3035233333
267.6391024042,14835.28019
267.7596555928,14875.2068566667
267.8801928458,14897.6235233333
268.0007141632,14919.9668566667
268.121219545,14961.22019
268.2417089912,14967.1168566667
268.3621825018,14996.6435233333
268.4826400768,15050.10019
268.6030817162,15073.5435233333
268.72350742,15100.49019
268.8439171882,15125.76019
268.9643110208,15152.45019
269.0846889178,15181.1068566667
269.2050508792,15184.3368566667
269.325396905,15199.0768566667
269.4457269952,15223.7335233333
269.5660411498,15249.3535233333
269.6863393688,15274.4368566667
269.8066216522,15290.25019
269.926888,15303.2268566667
270.0471384122,15317.0968566667
270.1673728888,15337.4268566667
270.2875914298,15339.5168566667
270.4077940352,15359.5635233333
270.527980705,15362.2535233333
270.6481514392,15376.7235233333
270.7683062378,15382.3368566667
270.8884451008,15391.4835233333
271.0085680282,15376.2368566667
271.12867502,15381.1268566667
271.2487660762,15376.5535233333
271.3688411968,15379.5035233333
271.4889003818,15397.33019
271.6089436312,15419.2168566667
271.728970945,15433.1468566667
271.8489823232,15428.9068566667
271.9689777658,15436.6735233333
272.0889572728,15454.3435233333
272.2089208442,15482.74019
272.32886848,15506.4768566667
272.4488001802,15507.36019
272.5687159448,15523.23019
272.6886157738,15538.47019
272.8084996672,15556.9468566667
272.928367625,15577.0768566667
273.0482196472,15625.56019
273.1680557338,15644.43019
273.2878758848,15675.0568566667
273.4076801002,15674.8868566667
273.52746838,15676.3035233333
273.6472407242,15686.3735233333
273.7669971328,15697.98019
273.8867376058,15719.0768566667
274.0064621432,15722.32019
274.126170745,15730.1635233333
274.2458634112,15747.74019
274.3655401418,15768.1335233333
274.4852009368,15782.02019
274.6048457962,15802.92019
274.72447472,15815.3035233333
274.8440877082,15828.2968566667
274.9636847608,15840.4735233333
275.0832658778,15858.29019
275.2028310592,15860.64019
275.322380305,15850.6568566667
275.4419136152,15880.2235233333
275.5614309898,15863.6068566667
275.6809324288,15875.25019
275.8004179322,15877.1468566667
275.9198875,15870.26019
276.0393411322,15890.80019
276.1587788288,15885.23019
276.2782005898,15899.1035233333
276.3976064152,15914.1135233333
276.516996305,15904.3768566667
276.6363702592,15931.0035233333
276.7557282778,15937.1268566667
276.8750703608,15945.6268566667
276.9943965082,15974.58019
277.11370672,15992.2535233333
277.2330009962,15998.4768566667
277.3522793368,16035.1935233333
277.4715417418,16057.71019
277.5907882112,16083.0335233333
277.710018745,16103.36019
277.8292333432,16119.4535233333
277.9484320058,16136.94019
278.0676147328,16146.01019
278.1867815242,16165.76019
278.30593238,16183.5235233333
278.4250673002,16206.28019
278.5441862848,16219.64019
278.6632893338,16243.85019
278.7823764472,16252.60019
278.901447625,16253.72019
279.0205028672,16271.26019
279.1395421738,16293.8068566667
279.2585655448,16295.22019
279.3775729802,16288.56019
279.49656448,16293.98019
279.6155400442,16298.75019
279.7344996728,16311.26019
279.8534433658,16301.2035233333
279.9723711232,16318.15019
280.091282945,16321.3435233333
280.2101788312,16319.6835233333
280.3290587818,16338.56019
280.4479227968,16322.67019
280.5667708762,16319.6768566667
280.68560302,16335.1468566667
280.8044192282,16327.34019
280.9232195008,16345.56019
281.0420038378,16362.0035233333
281.1607722392,16362.73019
281.279524705,16394.4368566667
281.3982612352,16391.9835233333
281.5169818298,16429.22019
281.6356864888,16463.56019
281.7543752122,16469.0968566667
281.873048,16481.64019
281.9917048522,16493.7935233333
282.1103457688,16507.0868566667
282.2289707498,16518.2035233333
282.3475797952,16519.7868566667
282.466172905,16535.2068566667
282.5847500792,16537.67019
282.7033113178,16533.83019
282.8218566208,16522.61019
282.9403859882,16504.48019
283.05889942,16505.8168566667
283.1773969162,16513.2735233333
283.2958784768,16518.2768566667
283.4143441018,16511.23019
283.5327937912,16509.5568566667
283.651227545,16512.2835233333
283.7696453632,16501.9235233333
283.8880472458,16503.82019
284.0064331928,16524.5135233333
284.1248032042,16522.5168566667
284.24315728,16523.6168566667
284.3614954202,16539.91019
284.4798176248,16552.3035233333
284.5981238938,16588.3035233333
284.7164142272,16620.3068566667
284.834688625,16618.1135233333
284.9529470872,16622.0468566667
285.0711896138,16617.2835233333
285.1894162048,16621.38019
285.3076268602,16620.19019
285.42582158,16628.85019
285.5440003642,16629.1768566667
285.6621632128,16630.2168566667
285.7803101258,16643.3668566667
285.8984411032,16653.2835233333
286.016556145,16637.81019
286.1346552512,16647.7068566667
286.2527384218,16660.6935233333
286.3708056568,16660.0268566667
286.4888569562,16653.8868566667
286.60689232,16659.8235233333
286.7249117482,16652.4535233333
286.8429152408,16658.13019
286.9609027978,16660.92019
287.0788744192,16669.70019
287.196830105,16694.79019
287.3147698552,16678.3268566667
287.4326936698,16670.79019
287.5506015488,16676.16019
287.6684934922,16682.7635233333
287.7863695,16681.83019
287.9042295722,16681.28019
288.0220737088,16681.3468566667
288.1399019098,16677.3068566667
288.2577141752,16671.5268566667
288.375510505,16661.60019
288.4932908992,16658.4235233333
288.6110553578,16655.5135233333
288.7288038808,16640.7835233333
288.8465364682,16627.39019
288.96425312,16604.7168566667
289.0819538362,16605.10019
289.1996386168,16632.8668566667
289.3173074618,16656.9368566667
289.4349603712,16666.97019
289.552597345,16666.4435233333
289.6702183832,16692.8235233333
289.7878234858,16702.01019
289.9054126528,16711.8768566667
290.0229858842,16730.0335233333
290.14054318,16738.3535233333
290.2580845402,16757.3368566667
290.3756099648,16764.5368566667
290.4931194538,16795.7335233333
290.6106130072,16818.6468566667
290.728090625,16831.6068566667
290.8455523072,16845.7835233333
290.9629980538,16873.9135233333
291.0804278648,16889.08019
291.1978417402,16911.63019
291.31523968,16921.7568566667
291.4326216842,16937.10019
291.5499877528,16961.9568566667
291.6673378858,16997.2235233333
291.7846720832,17008.3668566667
291.901990345,17030.18019
292.0192926712,17059.49019
292.1365790618,17077.1968566667
292.2538495168,17098.23019
292.3711040362,17117.43019
292.48834262,17137.6935233333
292.6055652682,17154.2035233333
292.7227719808,17181.0535233333
292.8399627578,17205.5935233333
292.9571375992,17229.6935233333
293.074296505,17251.6935233333
293.1914394752,17263.7468566667
293.3085665098,17281.0735233333
293.4256776088,17311.26019
293.5427727722,17334.3468566667
293.659852,17366.8268566667
293.7769152922,17394.41019
293.8939626488,17426.5268566667
294.0109940698,17440.02019
294.1280095552,17452.4268566667
294.245009105,17480.9935233333
294.3619927192,17497.3968566667
294.4789603978,17519.0735233333
294.5959121408,17537.5235233333
294.7128479482,17557.6268566667
294.82976782,17597.7468566667
294.9466717562,17601.1935233333
295.0635597568,17632.5335233333
295.1804318218,17657.0635233333
295.2972879512,17671.3735233333
295.414128145,17680.63019
295.5309524032,17708.29019
295.6477607258,17731.85019
295.7645531128,17750.7268566667
295.8813295642,17762.00019
295.99809008,17787.6468566667
296.1148346602,17820.64019
296.2315633048,17864.4135233333
296.3482760138,17850.4435233333
296.4649727872,17865.7635233333
296.581653625,17897.2968566667
296.6983185272,17927.5768566667
296.8149674938,17958.0168566667
296.9316005248,17981.2635233333
297.0482176202,17998.6568566667
297.16481878,17996.1968566667
297.2814040042,18019.18019
297.3979732928,18061.7968566667
297.5145266458,18078.83019
297.6310640632,18084.9635233333
297.747585545,18108.9035233333
297.8640910912,18137.4868566667
297.9805807018,18147.6368566667
298.0970543768,18157.9335233333
298.2135121162,18170.1368566667
298.32995392,18197.7635233333
298.4463797882,18203.2868566667
298.5627897208,18220.2635233333
298.6791837178,18233.51019
298.7955617792,18252.01019
298.911923905,18276.7835233333
299.0282700952,18289.12019
299.1446003498,18303.9668566667
299.2609146688,18316.6435233333
299.3772130522,18330.47019
299.4934955,18330.87019
299.6097620122,18399.0535233333
299.7260125888,18371.8835233333
299.8422472298,18386.6168566667
299.9584659352,18393.08019
300.074668705,18424.2668566667
300.1908555392,18440.9268566667
300.3070264378,18441.6068566667
300.4231814008,18461.8868566667
300.5393204282,18469.49019
300.65544352,18490.9835233333
300.7715506762,18509.7168566667
300.8876418968,18515.1235233333
301.0037171818,18539.11019
301.1197765312,18544.33019
