UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70851
Integration Time,1000
Averages,300
Date,1/21/2020 2:57:37 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14103.4114055555
Reference Date,Multiple Library Date
User Note,


181.8418,1553.69666666667
181.9732053322,-85.8919277777778
182.1045947288,-89.2219277777778
182.2359681898,-91.2519277777778
182.3673257152,-61.3019277777777
182.498667305,-58.9419277777777
182.6299929592,-61.3085944444444
182.7613026778,-60.1952611111111
182.8925964608,-59.2419277777777
183.0238743082,-58.1385944444444
183.15513622,-61.3452611111111
183.2863821962,-60.0185944444444
183.4176122368,-56.2785944444444
183.5488263418,-54.2619277777778
183.6800245112,-59.3585944444444
183.811206745,-53.5452611111111
183.9423730432,-56.3452611111111
184.0735234058,-56.4552611111111
184.2046578328,-53.1285944444444
184.3357763242,-56.5785944444444
184.46687888,-56.5219277777778
184.5979655002,-53.8585944444444
184.7290361848,-56.6952611111111
184.8600909338,-53.8919277777778
184.9911297472,-52.4085944444444
185.122152625,-54.9819277777778
185.2531595672,-50.8985944444444
185.3841505738,-53.6385944444444
185.5151256448,-51.6419277777778
185.6460847802,-54.4919277777778
185.77702798,-56.8185944444444
185.9079552442,-55.5552611111111
186.0388665728,-54.0819277777778
186.1697619658,-53.6719277777778
186.3006414232,-51.4919277777778
186.431504945,-55.6952611111111
186.5623525312,-53.0085944444444
186.6931841818,-57.8585944444444
186.8239998968,-55.0952611111111
186.9547996762,-49.7285944444444
187.08558352,-54.3785944444444
187.2163514282,-51.4852611111111
187.3471034008,-58.3052611111111
187.4778394378,-57.8152611111111
187.6085595392,-51.9119277777778
187.739263705,-52.0785944444444
187.8699519352,-53.5685944444444
188.0006242298,-53.9419277777778
188.1312805888,-51.3185944444444
188.2619210122,-53.4952611111111
188.3925455,-56.4419277777778
188.5231540522,-54.8152611111111
188.6537466688,-55.5452611111111
188.7843233498,-56.6185944444444
188.9148840952,-53.9785944444444
189.045428905,-54.6985944444444
189.1759577792,-56.8419277777778
189.3064707178,-53.4585944444444
189.4369677208,-57.0719277777777
189.5674487882,-56.5319277777778
189.69791392,-49.3385944444444
189.8283631162,-55.6352611111111
189.9587963768,-56.5919277777778
190.0892137018,-54.4019277777778
190.2196150912,-55.3419277777778
190.350000545,-56.0785944444444
190.4803700632,-56.1219277777778
190.6107236458,-55.2485944444444
190.7410612928,-56.6052611111111
190.8713830042,-49.5052611111111
191.00168878,-55.5385944444444
191.1319786202,-55.4252611111111
191.2622525248,-57.6385944444444
191.3925104938,-52.2319277777778
191.5227525272,-55.3552611111111
191.652978625,-49.4019277777777
191.7831887872,-52.5985944444444
191.9133830138,-55.3419277777778
192.0435613048,-54.5652611111111
192.1737236602,-52.2085944444444
192.30387008,-53.1685944444444
192.4340005642,-56.1219277777777
192.5641151128,-52.0919277777778
192.6942137258,-56.7252611111111
192.8242964032,-51.9985944444444
192.954363145,-54.4485944444444
193.0844139512,-55.4219277777778
193.2144488218,-55.1819277777778
193.3444677568,-57.5319277777777
193.4744707562,-53.4452611111111
193.60445782,-56.1785944444444
193.7344289482,-54.0719277777778
193.8643841408,-53.9052611111111
193.9943233978,-53.5652611111111
194.1242467192,-53.6085944444444
194.254154105,-52.0119277777778
194.3840455552,-53.1419277777777
194.5139210698,-54.0619277777778
194.6437806488,-53.4919277777778
194.7736242922,-52.9719277777777
194.903452,-55.7719277777778
195.0332637722,-46.7285944444444
195.1630596088,-55.6852611111111
195.2928395098,-55.9819277777778
195.4226034752,-51.1152611111111
195.552351505,-56.0619277777778
195.6820835992,-52.8319277777778
195.8117997578,-56.2519277777777
195.9414999808,-55.6019277777778
196.0711842682,-58.1085944444444
196.20085262,-55.6452611111111
196.3305050362,-58.5652611111111
196.4601415168,-55.7919277777778
196.5897620618,-52.7819277777777
196.7193666712,-54.4019277777778
196.848955345,-57.4385944444444
196.9785280832,-56.4552611111111
197.1080848858,-56.6952611111111
197.2376257528,-55.2952611111111
197.3671506842,-56.9019277777778
197.49665968,-56.0952611111111
197.6261527402,-55.9019277777778
197.7556298648,-54.8352611111111
197.8850910538,-55.1985944444444
198.0145363072,-54.9785944444444
198.143965625,-46.1285944444444
198.2733790072,-57.6619277777777
198.4027764538,-55.0552611111111
198.5321579648,-56.8819277777778
198.6615235402,-54.2219277777778
198.79087318,-53.9485944444444
198.9202068842,-53.3285944444444
199.0495246528,-57.2552611111111
199.1788264858,-55.8452611111111
199.3081123832,-56.8185944444444
199.437382345,-55.0352611111111
199.5666363712,-56.2685944444444
199.6958744618,-57.3685944444444
199.8250966168,-54.1619277777778
199.9543028362,-53.4919277777778
200.08349312,-56.6685944444444
200.2126674682,-58.3619277777777
200.3418258808,-53.9419277777778
200.4709683578,-56.9052611111111
200.6000948992,-56.6785944444444
200.729205505,-59.7252611111111
200.8583001752,-54.8985944444444
200.9873789098,-54.1619277777778
201.1164417088,-57.0019277777778
201.2454885722,-53.5619277777778
201.3745195,-55.8985944444444
201.5035344922,-56.7185944444444
201.6325335488,-56.5385944444444
201.7615166698,-53.8819277777778
201.8904838552,-55.8485944444444
202.019435105,-54.5019277777778
202.1483704192,-55.0552611111111
202.2772897978,-56.0585944444444
202.4061932408,-55.9819277777778
202.5350807482,-58.4752611111111
202.66395232,-54.2985944444444
202.7928079562,-57.0352611111111
202.9216476568,-51.9052611111111
203.0504714218,-54.0119277777778
203.1792792512,-56.1052611111111
203.308071145,-57.4085944444444
203.4368471032,-42.2019277777778
203.5656071258,-56.6085944444444
203.6943512128,-56.0552611111111
203.8230793642,-55.2652611111111
203.95179158,-56.7385944444444
204.0804878602,-59.0085944444444
204.2091682048,-53.1719277777778
204.3378326138,-56.8285944444444
204.4664810872,-53.0852611111111
204.595113625,-57.0952611111111
204.7237302272,-54.6619277777778
204.8523308938,-53.2819277777778
204.9809156248,-57.0552611111111
205.1094844202,-53.2785944444444
205.23803728,-55.2152611111111
205.3665742042,-55.3185944444444
205.4950951928,-53.1552611111111
205.6236002458,-57.4919277777777
205.7520893632,-52.6985944444444
205.880562545,-54.3652611111111
206.0090197912,-54.9985944444444
206.1374611018,-55.9519277777778
206.2658864768,-53.0685944444444
206.3942959162,-54.7519277777778
206.52268942,-56.6185944444444
206.6510669882,-55.9552611111111
206.7794286208,-51.7485944444444
206.9077743178,-55.3585944444444
207.0361040792,-51.6752611111111
207.164417905,-55.0552611111111
207.2927157952,-55.7852611111111
207.4209977498,-54.9652611111111
207.5492637688,-54.9319277777778
207.6775138522,-52.2452611111111
207.805748,-55.1685944444444
207.9339662122,-52.0985944444444
208.0621684888,-56.9785944444444
208.1903548298,-53.7585944444444
208.3185252352,-54.5419277777778
208.446679705,-53.4185944444444
208.5748182392,-53.1985944444444
208.7029408378,-53.5952611111111
208.8310475008,-54.7119277777778
208.9591382282,-55.4352611111111
209.08721302,-56.9519277777778
209.2152718762,-56.1352611111111
209.3433147968,-49.7319277777777
209.4713417818,-54.7085944444444
209.5993528312,-56.1452611111111
209.727347945,-55.2885944444444
209.8553271232,-55.7452611111111
209.9832903658,-52.6485944444444
210.1112376728,-55.2452611111111
210.2391690442,-57.4419277777777
210.36708448,-58.6852611111111
210.4949839802,-56.7319277777778
210.6228675448,-54.0452611111111
210.7507351738,-52.6319277777778
210.8785868672,-57.1352611111111
211.006422625,-55.7952611111111
211.1342424472,-50.6419277777778
211.2620463338,-55.5452611111111
211.3898342848,-52.0219277777778
211.5176063002,-55.6685944444444
211.64536238,-52.7219277777777
211.7731025242,-56.9085944444444
211.9008267328,-54.2319277777778
212.0285350058,-55.6419277777778
212.1562273432,-53.7385944444444
212.283903745,-49.8552611111111
212.4115642112,-55.4019277777778
212.5392087418,-52.9319277777778
212.6668373368,-52.9185944444444
212.7944499962,-54.3852611111111
212.92204672,-54.3652611111111
213.0496275082,-55.5519277777778
213.1771923608,-53.7352611111111
213.3047412778,-51.5152611111111
213.4322742592,-55.3852611111111
213.559791305,-53.3285944444444
213.6872924152,-52.6019277777778
213.8147775898,-54.0985944444444
213.9422468288,-53.2419277777778
214.0697001322,-51.6285944444444
214.1971375,-54.2952611111111
214.3245589322,-51.7585944444444
214.4519644288,-52.1152611111111
214.5793539898,-51.3185944444444
214.7067276152,-53.8552611111111
214.834085305,-52.7285944444444
214.9614270592,-54.1519277777778
215.0887528778,-51.5685944444444
215.2160627608,-53.4285944444444
215.3433567082,-51.1252611111111
215.47063472,-51.3719277777778
215.5978967962,-50.9819277777778
215.7251429368,-47.8685944444444
215.8523731418,-49.2519277777777
215.9795874112,-53.5985944444444
216.106785745,-53.5819277777778
216.2339681432,-50.8285944444444
216.3611346058,-47.7052611111111
216.4882851328,-49.2119277777777
216.6154197242,-51.6452611111111
216.74253838,-46.3619277777777
216.8696411002,-49.3552611111111
216.9967278848,-49.1819277777777
217.1237987338,-50.2019277777778
217.2508536472,-52.7785944444444
217.377892625,-48.3052611111111
217.5049156672,-47.5919277777777
217.6319227738,-50.9619277777778
217.7589139448,-52.2219277777778
217.8858891802,-51.2519277777778
218.01284848,-51.0519277777778
218.1397918442,-52.5252611111111
218.2667192728,-50.2119277777778
218.3936307658,-49.2052611111111
218.5205263232,-50.1385944444444
218.647405945,-47.9752611111111
218.7742696312,-47.8385944444444
218.9011173818,-50.7185944444444
219.0279491968,-49.6785944444444
219.1547650762,-50.8852611111111
219.28156502,-48.5485944444444
219.4083490282,-46.9419277777777
219.5351171008,-47.0752611111111
219.6618692378,-46.5552611111111
219.7886054392,-46.9152611111111
219.915325705,-46.7585944444444
220.0420300352,-49.1119277777777
220.1687184298,-47.5119277777777
220.2953908888,-46.4652611111111
220.4220474122,-47.6552611111111
220.548688,-49.5019277777777
220.6753126522,-49.8719277777777
220.8019213688,-47.3385944444444
220.9285141498,-49.0852611111111
221.0550909952,-45.8385944444444
221.181651905,-46.3052611111111
221.3081968792,-48.9319277777777
221.4347259178,-44.8252611111111
221.5612390208,-45.5619277777778
221.6877361882,-50.5385944444444
221.81421742,-48.5752611111111
221.9406827162,-49.8719277777777
222.0671320768,-47.6019277777777
222.1935655018,-52.3552611111111
222.3199829912,-49.5052611111111
222.446384545,-49.4852611111111
222.5727701632,-52.3085944444444
222.6991398458,-47.4385944444444
222.8254935928,-47.8985944444444
222.9518314042,-50.2552611111111
223.07815328,-45.0152611111111
223.2044592202,-44.7552611111111
223.3307492248,-41.3219277777778
223.4570232938,-45.6185944444444
223.5832814272,-45.2885944444444
223.709523625,-44.4385944444444
223.8357498872,-48.8885944444444
223.9619602138,-37.7652611111111
224.0881546048,-44.5319277777778
224.2143330602,-42.9419277777778
224.34049558,-42.6885944444444
224.4666421642,-46.3219277777777
224.5927728128,-40.2652611111111
224.7188875258,-47.3652611111111
224.8449863032,-42.2652611111111
224.971069145,-43.1185944444444
225.0971360512,-46.2719277777777
225.2231870218,-43.1485944444444
225.3492220568,-43.7585944444444
225.4752411562,-42.3785944444444
225.60124432,-40.8719277777778
225.7272315482,-38.9352611111111
225.8532028408,-39.2985944444445
225.9791581978,-38.9285944444445
226.1050976192,-41.5852611111111
226.231021105,-35.9985944444445
226.3569286552,-37.1852611111111
226.4828202698,-38.5585944444445
226.6086959488,-31.8052611111111
226.7345556922,-36.2285944444445
226.8603995,-33.1652611111111
226.9862273722,-31.5985944444444
227.1120393088,-31.5885944444444
227.2378353098,-31.1819277777778
227.3636153752,-31.7252611111111
227.489379505,-24.0419277777778
227.6151276992,-29.9119277777778
227.7408599578,-34.4885944444445
227.8665762808,-27.3252611111111
227.9922766682,-27.2685944444444
228.11796112,-25.1852611111111
228.2436296362,-25.3085944444445
228.3692822168,-23.1252611111111
228.4949188618,-24.3585944444445
228.6205395712,-18.2219277777778
228.746144345,-11.1285944444445
228.8717331832,-13.0119277777778
228.9973060858,-13.9785944444445
229.1228630528,-9.42526111111112
229.2484040842,-6.00192777777778
229.37392918,-6.63526111111111
229.4994383402,0.424738888888886
229.6249315648,-2.06859444444445
229.7504088538,1.29140555555555
229.8758702072,4.83807222222222
230.001315625,5.68473888888889
230.1267451072,5.18473888888889
230.2521586538,13.2514055555555
230.3775562648,13.4980722222222
230.5029379402,9.90140555555555
230.62830368,13.8147388888889
230.7536534842,17.9314055555556
230.8789873528,20.7647388888889
231.0043052858,33.0147388888889
231.1296072832,29.4980722222222
231.254893345,37.1214055555555
231.3801634712,45.0980722222222
231.5054176618,41.9180722222222
231.6306559168,46.6047388888889
231.7558782362,44.6680722222222
231.88108462,56.5647388888889
232.0062750682,57.0614055555556
232.1314495808,67.2914055555556
232.2566081578,62.3847388888889
232.3817507992,69.8214055555556
232.506877505,70.4180722222223
232.6319882752,77.2214055555556
232.7570831098,88.5414055555556
232.8821620088,95.2447388888889
233.0072249722,101.341405555556
233.132272,101.591405555556
233.2573030922,101.341405555556
233.3823182488,116.134738888889
233.5073174698,118.148072222222
233.6323007552,127.418072222222
233.757268105,122.014738888889
233.8822195192,129.714738888889
234.0071549978,139.014738888889
234.1320745408,149.821405555556
234.2569781482,149.498072222222
234.38186582,167.588072222222
234.5067375562,168.078072222222
234.6315933568,175.001405555556
234.7564332218,203.961405555556
234.8812571512,187.981405555556
235.006065145,197.258072222222
235.1308572032,210.534738888889
235.2556333258,216.408072222222
235.3803935128,223.531405555556
235.5051377642,239.518072222222
235.62986608,248.781405555555
235.7545784602,254.644738888889
235.8792749048,265.001405555555
236.0039554138,279.704738888889
236.1286199872,284.991405555555
236.253268625,297.464738888889
236.3779013272,316.661405555555
236.5025180938,325.191405555555
236.6271189248,333.248072222222
236.7517038202,349.241405555555
236.87627278,364.374738888889
237.0008258042,372.961405555555
237.1253628928,397.168072222222
237.2498840458,404.154738888889
237.3743892632,420.234738888889
237.498878545,435.831405555555
237.6233518912,451.908072222222
237.7478093018,465.904738888889
237.8722507768,486.304738888889
237.9966763162,496.978072222223
238.12108592,516.318072222223
238.2454795882,539.208072222223
238.3698573208,543.868072222223
238.4942191178,569.538072222223
238.6185649792,588.088072222223
238.742894905,605.538072222223
238.8672088952,626.55473888889
238.9915069498,648.41473888889
239.1157890688,668.508072222224
239.2400552522,688.708072222223
239.3643055,711.968072222223
239.4885398122,732.458072222223
239.6127581888,750.90473888889
239.7369606298,783.548072222223
239.8611471352,797.478072222223
239.985317705,826.228072222223
240.1094723392,853.551405555556
240.2336110378,876.318072222223
240.3577338008,903.214738888889
240.4818406282,923.491405555556
240.60593152,949.881405555556
240.7300064762,987.531405555556
240.8540654968,1001.06140555556
240.9781085818,1032.20807222222
241.1021357312,1058.30140555556
241.226146945,1094.78140555556
241.3501422232,1122.82807222222
241.4741215658,1145.20140555556
241.5980849728,1175.75140555556
241.7220324442,1200.96807222222
241.84596398,1230.83473888889
241.9698795802,1262.82473888889
242.0937792448,1298.15473888889
242.2176629738,1331.93473888889
242.3415307672,1368.43473888889
242.465382625,1402.15140555555
242.5892185472,1430.43140555555
242.7130385338,1454.61473888889
242.8368425848,1496.36473888889
242.9606307002,1531.11807222222
243.08440288,1567.05807222222
243.2081591242,1606.19807222222
243.3318994328,1644.85140555555
243.4556238058,1682.63807222222
243.5793322432,1716.80140555555
243.703024745,1755.32807222222
243.8267013112,1795.07473888889
243.9503619418,1819.13140555556
244.0740066368,1846.16140555555
244.1976353962,1873.73807222222
244.32124822,1917.00140555555
244.4448451082,1965.19807222222
244.5684260608,2011.90140555555
244.6919910778,2054.98807222222
244.8155401592,2095.04473888889
244.939073305,2138.53807222222
245.0625905152,2178.76140555555
245.1860917898,2216.10140555555
245.3095771288,2258.76140555555
245.4330465322,2301.69473888889
245.5565,2334.33140555555
245.6799375322,2386.78473888889
245.8033591288,2437.50473888889
245.9267647898,2463.89807222222
246.0501545152,2478.69140555555
246.173528305,2504.60807222222
246.2968861592,2550.38807222222
246.4202280778,2606.40140555555
246.5435540608,2669.50140555555
246.6668641082,2729.66807222222
246.79015822,2787.57140555555
246.9134363962,2840.28140555555
247.0366986368,2899.49140555555
247.1599449418,2939.01473888889
247.2831753112,3000.78140555555
247.406389745,3051.98807222222
247.5295882432,3099.57473888889
247.6527708058,3153.40473888889
247.7759374328,3195.31807222222
247.8990881242,3246.73807222222
248.02222288,3298.70807222222
248.1453417002,3346.65140555555
248.2684445848,3394.52473888889
248.3915315338,3447.25807222222
248.5146025472,3479.39473888889
248.637657625,3478.67473888889
248.7606967672,3505.26140555556
248.8837199738,3572.48140555556
249.0067272448,3642.83473888889
249.1297185802,3706.52807222222
249.25269398,3764.05473888889
249.3756534442,3814.58807222222
249.4985969728,3880.81140555556
249.6215245658,3940.69807222222
249.7444362232,3993.92140555556
249.867331945,4060.61140555556
249.9902117312,4116.52140555556
250.1130755818,4178.54807222222
250.2359234968,4240.87807222222
250.3587554762,4284.66807222222
250.48157152,4339.96807222222
250.6043716282,4390.66807222222
250.7271558008,4434.74807222222
250.8499240378,4498.29807222222
250.9726763392,4553.14807222222
251.095412705,4602.46473888889
251.2181331352,4653.03473888889
251.3408376298,4701.72807222222
251.4635261888,4754.79807222222
251.5861988122,4773.86807222222
251.7088555,4783.16473888889
251.8314962522,4825.62140555556
251.9541210688,4904.08473888889
252.0767299498,4974.07140555556
252.1993228952,5034.33473888889
252.321899905,5105.56807222222
252.4444609792,5157.01140555556
252.5670061178,5231.44140555556
252.6895353208,5282.68140555556
252.8120485882,5352.64140555556
252.93454592,5416.55473888889
253.0570273162,5472.18807222222
253.1794927768,5542.98140555556
253.3019423018,5595.04473888889
253.4243758912,5655.29807222222
253.546793545,5707.17473888889
253.6691952632,5759.79807222222
253.7915810458,5807.56807222222
253.9139508928,5859.84807222222
254.0363048042,5914.12473888889
254.15864278,5972.94140555556
254.2809648202,6028.74473888889
254.4032709248,6062.25473888889
254.5255610938,6103.70140555556
254.6478353272,6147.31140555556
254.770093625,6183.70807222222
254.8923359872,6226.05807222222
255.0145624138,6267.23807222222
255.1367729048,6286.62140555556
255.2589674602,6305.11807222222
255.38114608,6365.46807222222
255.5033087642,6438.55807222222
255.6254555128,6493.15807222222
255.7475863258,6549.16807222222
255.8697012032,6615.24473888889
255.991800145,6679.63473888889
256.1138831512,6748.75807222222
256.2359502218,6819.02807222222
256.3580013568,6891.89473888889
256.4800365562,6951.30807222222
256.60205582,7034.32140555555
256.7240591482,7089.03473888889
256.8460465408,7156.45140555555
256.9680179978,7217.99807222222
257.0899735192,7273.89807222222
257.211913105,7325.75473888889
257.3338367552,7375.16807222222
257.4557444698,7418.35140555555
257.5776362488,7456.87140555555
257.6995120922,7506.88140555555
257.821372,7544.75807222222
257.9432159722,7597.69473888888
258.0650440088,7646.26140555555
258.1868561098,7690.86140555555
258.3086522752,7734.66140555555
258.430432505,7772.77473888888
258.5521967992,7822.19807222222
258.6739451578,7872.89473888888
258.7956775808,7929.14473888889
258.9173940682,7974.37807222222
259.03909462,7995.62473888889
259.1607792362,8011.44807222222
259.2824479168,8055.80473888888
259.4041006618,8106.45140555555
259.5257374712,8158.09807222222
259.647358345,8206.04473888889
259.7689632832,8252.42807222222
259.8905522858,8297.85140555555
260.0121253528,8348.67807222222
260.1336824842,8383.18473888888
260.25522368,8434.07473888888
260.3767489402,8465.77473888888
260.4982582648,8515.82807222222
260.6197516538,8554.79807222222
260.7412291072,8599.25807222222
260.862690625,8648.61140555555
260.9841362072,8689.67473888888
261.1055658538,8738.92807222222
261.2269795648,8785.23140555555
261.3483773402,8821.63473888888
261.46975918,8863.52140555555
261.5911250842,8897.37473888888
261.7124750528,8940.63807222222
261.8338090858,8974.26140555555
261.9551271832,9021.61807222222
262.076429345,9080.99140555555
262.1977155712,9125.15140555555
262.3189858618,9163.28473888888
262.4402402168,9197.89807222222
262.5614786362,9232.32473888888
262.68270112,9263.50807222222
262.8039076682,9292.93140555555
262.9250982808,9333.98140555555
263.0462729578,9372.48140555555
263.1674316992,9402.93473888888
263.288574505,9435.19807222222
263.4097013752,9448.04473888888
263.5308123098,9460.53473888888
263.6519073088,9484.32473888888
263.7729863722,9517.22807222221
263.8940495,9546.00473888888
264.0150966922,9570.99140555555
264.1361279488,9609.86140555555
264.2571432698,9641.28807222221
264.3781426552,9690.07140555555
264.499126105,9728.16473888888
264.6200936192,9764.28140555555
264.7410451978,9795.48140555555
264.8619808408,9827.60473888888
264.9829005482,9862.88140555555
265.10380432,9880.30807222222
265.2246921562,9908.33807222222
265.3455640568,9937.77807222221
265.4664200218,9960.61807222221
265.5872600512,9973.28807222221
265.708084145,10008.1614055555
265.8288923032,10022.8314055555
265.9496845258,10043.5714055555
266.0704608128,10064.8280722222
266.1912211642,10073.1147388889
266.31196558,10085.4780722222
266.4326940602,10091.3480722222
266.5534066048,10110.1247388889
266.6741032138,10125.9947388889
266.7947838872,10135.8780722222
266.915448625,10144.6847388889
267.0360974272,10146.2747388889
267.1567302938,10154.4680722222
267.2773472248,10162.7447388889
267.3979482202,10181.7280722222
267.51853328,10184.9880722222
267.6391024042,10214.5214055555
267.7596555928,10243.5814055555
267.8801928458,10260.5280722222
268.0007141632,10278.6847388889
268.121219545,10315.9780722222
268.2417089912,10324.3747388889
268.3621825018,10336.7214055555
268.4826400768,10379.1947388889
268.6030817162,10401.7780722222
268.72350742,10420.0380722222
268.8439171882,10445.2814055555
268.9643110208,10465.4514055555
269.0846889178,10485.0780722222
269.2050508792,10499.7947388889
269.325396905,10505.0714055555
269.4457269952,10526.1347388889
269.5660411498,10543.3580722222
269.6863393688,10565.2014055555
269.8066216522,10584.8914055555
269.926888,10592.6147388889
270.0471384122,10605.2580722222
270.1673728888,10624.0180722222
270.2875914298,10625.5047388889
270.4077940352,10638.6747388889
270.527980705,10655.4380722222
270.6481514392,10662.3080722222
270.7683062378,10672.0514055556
270.8884451008,10680.1514055556
271.0085680282,10674.6280722222
271.12867502,10685.7347388889
271.2487660762,10681.2914055556
271.3688411968,10685.2814055556
271.4889003818,10706.6147388889
271.6089436312,10724.6380722222
271.728970945,10734.6447388889
271.8489823232,10734.6647388889
271.9689777658,10746.2347388889
272.0889572728,10759.1614055555
272.2089208442,10783.4180722222
272.32886848,10803.6014055555
272.4488001802,10807.3847388889
272.5687159448,10818.9780722222
272.6886157738,10840.0980722222
272.8084996672,10853.2514055555
272.928367625,10876.1780722222
273.0482196472,10907.2914055555
273.1680557338,10926.0447388889
273.2878758848,10948.7114055555
273.4076801002,10960.8747388889
273.52746838,10958.1214055555
273.6472407242,10966.8747388889
273.7669971328,10989.8114055555
273.8867376058,11000.9447388889
274.0064621432,11004.6980722222
274.126170745,11011.6114055555
274.2458634112,11033.3980722222
274.3655401418,11046.9814055555
274.4852009368,11061.7514055555
274.6048457962,11082.7314055555
274.72447472,11094.5047388889
274.8440877082,11106.2980722222
274.9636847608,11118.3780722222
275.0832658778,11132.6480722222
275.2028310592,11136.8647388889
275.322380305,11136.8214055555
275.4419136152,11160.5614055555
275.5614309898,11152.6880722222
275.6809324288,11164.6614055555
275.8004179322,11168.6047388889
275.9198875,11174.8714055555
276.0393411322,11187.5114055555
276.1587788288,11186.3680722222
276.2782005898,11194.2380722222
276.3976064152,11217.9214055555
276.516996305,11212.4380722222
276.6363702592,11237.0647388889
276.7557282778,11240.5614055555
276.8750703608,11257.5180722222
276.9943965082,11276.6847388889
277.11370672,11291.2480722222
277.2330009962,11301.7347388889
277.3522793368,11333.0980722222
277.4715417418,11354.4947388889
277.5907882112,11369.2514055555
277.710018745,11386.6647388889
277.8292333432,11404.6880722222
277.9484320058,11421.4247388889
278.0676147328,11436.3314055555
278.1867815242,11454.6180722222
278.30593238,11467.0914055555
278.4250673002,11485.8580722222
278.5441862848,11498.5414055555
278.6632893338,11520.1480722222
278.7823764472,11525.7514055555
278.901447625,11537.0447388889
279.0205028672,11548.9180722222
279.1395421738,11570.2480722222
279.2585655448,11577.2080722222
279.3775729802,11572.4814055555
279.49656448,11581.6114055555
279.6155400442,11588.9147388889
279.7344996728,11600.0014055555
279.8534433658,11596.7180722222
279.9723711232,11614.4580722222
280.091282945,11615.9247388889
280.2101788312,11618.6514055555
280.3290587818,11640.8747388889
280.4479227968,11635.3180722222
280.5667708762,11627.9247388889
280.68560302,11647.5080722222
280.8044192282,11651.5414055555
280.9232195008,11665.3047388889
281.0420038378,11670.3114055555
281.1607722392,11684.8980722222
281.279524705,11709.3280722222
281.3982612352,11715.1814055555
281.5169818298,11741.5347388889
281.6356864888,11766.5814055555
281.7543752122,11776.7980722222
281.873048,11786.8547388889
281.9917048522,11803.4880722222
282.1103457688,11823.6180722222
282.2289707498,11826.5347388889
282.3475797952,11835.4380722222
282.466172905,11843.4847388889
282.5847500792,11851.8580722222
282.7033113178,11858.9380722222
282.8218566208,11849.6914055555
282.9403859882,11847.5147388889
283.05889942,11843.8814055555
283.1773969162,11852.5580722222
283.2958784768,11861.1247388889
283.4143441018,11856.7047388889
283.5327937912,11857.6247388889
283.651227545,11870.4980722222
283.7696453632,11868.7480722222
283.8880472458,11871.2480722222
284.0064331928,11889.1614055555
284.1248032042,11892.8880722222
284.24315728,11899.8280722222
284.3614954202,11910.8414055555
284.4798176248,11928.3747388889
284.5981238938,11957.3947388889
284.7164142272,11977.5180722222
284.834688625,11984.8714055555
284.9529470872,11987.3714055555
285.0711896138,11989.9347388889
285.1894162048,11993.4680722222
285.3076268602,12002.0980722222
285.42582158,12008.5014055555
285.5440003642,12018.7114055555
285.6621632128,12021.5747388889
285.7803101258,12035.6614055555
285.8984411032,12040.8014055555
286.016556145,12037.3514055555
286.1346552512,12047.1547388889
286.2527384218,12056.4847388889
286.3708056568,12060.1914055555
286.4888569562,12063.3614055555
286.60689232,12067.9914055555
286.7249117482,12068.1114055555
286.8429152408,12079.8180722222
286.9609027978,12082.4780722222
287.0788744192,12095.9480722222
287.196830105,12116.8580722222
287.3147698552,12108.1247388889
287.4326936698,12105.7880722222
287.5506015488,12116.9514055555
287.6684934922,12119.4080722222
287.7863695,12125.9814055555
287.9042295722,12131.1314055555
288.0220737088,12134.5514055555
288.1399019098,12134.1414055555
288.2577141752,12135.6380722222
288.375510505,12130.4580722222
288.4932908992,12130.7347388889
288.6110553578,12128.6714055555
288.7288038808,12122.7647388889
288.8465364682,12117.5180722222
288.96425312,12115.5580722222
289.0819538362,12110.5514055555
289.1996386168,12129.8747388889
289.3173074618,12152.7014055555
289.4349603712,12157.1180722222
289.552597345,12173.7547388889
289.6702183832,12192.5614055555
289.7878234858,12198.4747388889
289.9054126528,12212.6014055555
290.0229858842,12233.4214055555
290.14054318,12242.8514055555
290.2580845402,12259.8314055555
290.3756099648,12273.2847388889
290.4931194538,12292.6914055555
290.6106130072,12314.4947388889
290.728090625,12331.4914055555
290.8455523072,12345.0180722222
290.9629980538,12365.9980722222
291.0804278648,12381.0614055555
291.1978417402,12395.7180722222
291.31523968,12417.3514055555
291.4326216842,12428.3280722222
291.5499877528,12454.9880722222
291.6673378858,12483.0947388889
291.7846720832,12489.9847388889
291.901990345,12511.9080722222
292.0192926712,12538.5680722222
292.1365790618,12554.6047388889
292.2538495168,12573.9847388889
292.3711040362,12592.1380722222
292.48834262,12612.9180722222
292.6055652682,12628.1147388889
292.7227719808,12647.4847388889
292.8399627578,12671.3247388889
292.9571375992,12692.1314055555
293.074296505,12715.4680722222
293.1914394752,12728.3547388889
293.3085665098,12748.4780722222
293.4256776088,12774.9980722222
293.5427727722,12791.6647388889
293.659852,12815.6914055555
293.7769152922,12842.3947388889
293.8939626488,12868.4380722222
294.0109940698,12883.3080722222
294.1280095552,12900.8514055555
294.245009105,12922.4080722222
294.3619927192,12936.9214055555
294.4789603978,12959.0947388889
294.5959121408,12976.8214055555
294.7128479482,12996.8180722222
294.82976782,13034.3547388889
294.9466717562,13034.5880722222
295.0635597568,13060.1380722222
295.1804318218,13082.8814055555
295.2972879512,13093.4847388889
295.414128145,13108.0680722222
