UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70970
Integration Time,1000
Averages,300
Date,1/21/2020 12:54:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20625.6541711111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.22666666667
181.9732053322,-118.379162222222
182.1045947288,-121.822495555555
182.2359681898,-123.839162222222
182.3673257152,-54.8224955555556
182.498667305,-52.1391622222223
182.6299929592,-55.2591622222223
182.7613026778,-53.7624955555556
182.8925964608,-52.7091622222223
183.0238743082,-51.905828888889
183.15513622,-54.915828888889
183.2863821962,-54.0391622222223
183.4176122368,-49.6691622222223
183.5488263418,-48.3924955555556
183.6800245112,-53.4891622222223
183.811206745,-47.5858288888889
183.9423730432,-50.0624955555556
184.0735234058,-50.0091622222223
184.2046578328,-47.1824955555556
184.3357763242,-50.2191622222223
184.46687888,-51.0491622222223
184.5979655002,-47.1024955555556
184.7290361848,-51.2224955555556
184.8600909338,-47.945828888889
184.9911297472,-46.8458288888889
185.122152625,-49.875828888889
185.2531595672,-45.7658288888889
185.3841505738,-48.3891622222223
185.5151256448,-47.1624955555556
185.6460847802,-49.925828888889
185.77702798,-52.0091622222223
185.9079552442,-50.3491622222223
186.0388665728,-49.5824955555556
186.1697619658,-49.2624955555556
186.3006414232,-47.0324955555556
186.431504945,-51.4491622222223
186.5623525312,-49.1624955555556
186.6931841818,-53.8624955555556
186.8239998968,-51.3191622222223
186.9547996762,-45.9624955555556
187.08558352,-50.705828888889
187.2163514282,-48.035828888889
187.3471034008,-55.2124955555556
187.4778394378,-53.9624955555556
187.6085595392,-48.9691622222223
187.739263705,-49.245828888889
187.8699519352,-50.4591622222223
188.0006242298,-50.3591622222223
188.1312805888,-48.2224955555556
188.2619210122,-49.9424955555556
188.3925455,-53.5491622222223
188.5231540522,-52.3591622222223
188.6537466688,-52.4691622222223
188.7843233498,-53.385828888889
188.9148840952,-50.985828888889
189.045428905,-51.5691622222223
189.1759577792,-53.3191622222223
189.3064707178,-50.6024955555556
189.4369677208,-54.1424955555556
189.5674487882,-53.6624955555556
189.69791392,-46.1724955555556
189.8283631162,-52.4391622222223
189.9587963768,-53.915828888889
190.0892137018,-51.1191622222223
190.2196150912,-52.285828888889
190.350000545,-53.205828888889
190.4803700632,-52.8491622222223
190.6107236458,-52.5258288888889
190.7410612928,-53.6558288888889
190.8713830042,-47.0624955555556
191.00168878,-52.9524955555556
191.1319786202,-52.8291622222223
191.2622525248,-54.605828888889
191.3925104938,-49.4791622222223
191.5227525272,-52.635828888889
191.652978625,-46.0991622222223
191.7831887872,-48.605828888889
191.9133830138,-52.5491622222223
192.0435613048,-51.0791622222223
192.1737236602,-49.355828888889
192.30387008,-49.6591622222223
192.4340005642,-53.7024955555556
192.5641151128,-49.3224955555556
192.6942137258,-53.6691622222223
192.8242964032,-49.3991622222223
192.954363145,-51.3424955555556
193.0844139512,-52.205828888889
193.2144488218,-52.5691622222223
193.3444677568,-54.1524955555556
193.4744707562,-50.7491622222223
193.60445782,-53.3091622222223
193.7344289482,-50.8324955555556
193.8643841408,-50.535828888889
193.9943233978,-50.785828888889
194.1242467192,-50.4858288888889
194.254154105,-49.0824955555556
194.3840455552,-50.0124955555556
194.5139210698,-51.2391622222223
194.6437806488,-50.455828888889
194.7736242922,-49.855828888889
194.903452,-52.4024955555556
195.0332637722,-43.8958288888889
195.1630596088,-52.8124955555556
195.2928395098,-53.955828888889
195.4226034752,-47.8991622222223
195.552351505,-52.7491622222223
195.6820835992,-50.0558288888889
195.8117997578,-52.6291622222223
195.9414999808,-52.7824955555556
196.0711842682,-55.525828888889
196.20085262,-52.3424955555556
196.3305050362,-55.895828888889
196.4601415168,-52.7324955555556
196.5897620618,-50.0024955555556
196.7193666712,-51.0591622222223
196.848955345,-54.8424955555556
196.9785280832,-53.1958288888889
197.1080848858,-53.9291622222223
197.2376257528,-52.6891622222223
197.3671506842,-53.8324955555556
197.49665968,-53.1424955555556
197.6261527402,-53.175828888889
197.7556298648,-51.985828888889
197.8850910538,-52.175828888889
198.0145363072,-51.8924955555556
198.143965625,-43.3724955555556
198.2733790072,-55.105828888889
198.4027764538,-52.6291622222223
198.5321579648,-53.6991622222223
198.6615235402,-51.1791622222223
198.79087318,-51.2291622222223
198.9202068842,-50.1391622222223
199.0495246528,-54.4724955555556
199.1788264858,-52.6591622222223
199.3081123832,-53.7591622222223
199.437382345,-52.1224955555556
199.5666363712,-52.9858288888889
199.6958744618,-54.1291622222223
199.8250966168,-50.5624955555556
199.9543028362,-50.605828888889
200.08349312,-53.7091622222223
200.2126674682,-54.8591622222223
200.3418258808,-50.5058288888889
200.4709683578,-53.4424955555556
200.6000948992,-53.1424955555556
200.729205505,-56.595828888889
200.8583001752,-51.935828888889
200.9873789098,-51.0491622222223
201.1164417088,-53.6491622222223
201.2454885722,-50.4691622222223
201.3745195,-52.6791622222223
201.5035344922,-54.1424955555556
201.6325335488,-52.8391622222223
201.7615166698,-50.8524955555556
201.8904838552,-52.8458288888889
202.019435105,-51.1691622222223
202.1483704192,-52.1391622222223
202.2772897978,-52.855828888889
202.4061932408,-52.4058288888889
202.5350807482,-55.0824955555556
202.66395232,-50.5158288888889
202.7928079562,-53.5524955555556
202.9216476568,-48.655828888889
203.0504714218,-50.5591622222223
203.1792792512,-52.4424955555556
203.308071145,-53.6691622222223
203.4368471032,-40.2824955555556
203.5656071258,-52.8991622222223
203.6943512128,-52.3691622222223
203.8230793642,-51.945828888889
203.95179158,-53.455828888889
204.0804878602,-55.6391622222223
204.2091682048,-49.5991622222223
204.3378326138,-53.6524955555556
204.4664810872,-49.805828888889
204.595113625,-53.6458288888889
204.7237302272,-51.1991622222223
204.8523308938,-50.3624955555556
204.9809156248,-53.3791622222223
205.1094844202,-50.1524955555556
205.23803728,-51.7424955555556
205.3665742042,-51.7491622222223
205.4950951928,-49.185828888889
205.6236002458,-53.8591622222223
205.7520893632,-49.7691622222223
205.880562545,-50.885828888889
206.0090197912,-51.6258288888889
206.1374611018,-52.5924955555556
206.2658864768,-49.6991622222223
206.3942959162,-51.3624955555556
206.52268942,-53.0524955555556
206.6510669882,-52.6291622222223
206.7794286208,-48.065828888889
206.9077743178,-52.0558288888889
207.0361040792,-48.2224955555556
207.164417905,-51.515828888889
207.2927157952,-52.365828888889
207.4209977498,-51.3691622222223
207.5492637688,-51.5491622222223
207.6775138522,-48.3524955555556
207.805748,-51.1991622222223
207.9339662122,-48.5724955555556
208.0621684888,-53.0291622222223
208.1903548298,-50.315828888889
208.3185252352,-51.1124955555556
208.446679705,-50.1391622222223
208.5748182392,-49.9424955555556
208.7029408378,-49.4591622222223
208.8310475008,-50.9924955555556
208.9591382282,-51.685828888889
209.08721302,-53.2791622222223
209.2152718762,-52.3191622222223
209.3433147968,-45.855828888889
209.4713417818,-50.875828888889
209.5993528312,-52.4424955555556
209.727347945,-51.8791622222223
209.8553271232,-52.0858288888889
209.9832903658,-48.9624955555556
210.1112376728,-51.7191622222223
210.2391690442,-53.6391622222223
210.36708448,-55.2424955555556
210.4949839802,-52.6424955555556
210.6228675448,-50.0391622222223
210.7507351738,-48.595828888889
210.8785868672,-53.1591622222223
211.006422625,-52.185828888889
211.1342424472,-46.4991622222223
211.2620463338,-52.0691622222223
211.3898342848,-48.6691622222223
211.5176063002,-51.7258288888889
211.64536238,-46.9624955555556
211.7731025242,-52.5591622222223
211.9008267328,-50.455828888889
212.0285350058,-51.9224955555556
212.1562273432,-50.1958288888889
212.283903745,-45.9758288888889
212.4115642112,-51.7324955555556
212.5392087418,-49.2124955555556
212.6668373368,-49.025828888889
212.7944499962,-50.9024955555556
212.92204672,-50.3924955555556
213.0496275082,-51.7024955555556
213.1771923608,-49.7024955555556
213.3047412778,-46.9824955555556
213.4322742592,-51.1491622222223
213.559791305,-49.2024955555556
213.6872924152,-48.9091622222223
213.8147775898,-49.9691622222223
213.9422468288,-49.315828888889
214.0697001322,-47.715828888889
214.1971375,-50.2324955555556
214.3245589322,-47.735828888889
214.4519644288,-47.9991622222223
214.5793539898,-47.1591622222223
214.7067276152,-49.1324955555556
214.834085305,-48.3224955555556
214.9614270592,-49.9724955555556
215.0887528778,-47.495828888889
215.2160627608,-49.615828888889
215.3433567082,-46.9324955555556
215.47063472,-47.4191622222223
215.5978967962,-46.8891622222223
215.7251429368,-43.4724955555556
215.8523731418,-44.9758288888889
215.9795874112,-49.0424955555556
216.106785745,-48.7791622222223
216.2339681432,-45.9224955555556
216.3611346058,-42.8191622222223
216.4882851328,-44.7024955555556
216.6154197242,-47.2491622222223
216.74253838,-41.9924955555556
216.8696411002,-44.5024955555556
216.9967278848,-44.1491622222223
217.1237987338,-45.7491622222223
217.2508536472,-47.8591622222223
217.377892625,-43.465828888889
217.5049156672,-43.6524955555556
217.6319227738,-46.7524955555556
217.7589139448,-48.135828888889
217.8858891802,-46.5891622222223
218.01284848,-46.1158288888889
218.1397918442,-48.1524955555556
218.2667192728,-45.1924955555556
218.3936307658,-44.6624955555556
218.5205263232,-45.1624955555556
218.647405945,-43.3624955555556
218.7742696312,-43.2591622222223
218.9011173818,-45.8358288888889
219.0279491968,-44.7991622222223
219.1547650762,-45.6824955555556
219.28156502,-43.8591622222223
219.4083490282,-41.9458288888889
219.5351171008,-42.9024955555556
219.6618692378,-42.2724955555556
219.7886054392,-41.6158288888889
219.915325705,-41.6191622222223
220.0420300352,-43.6524955555556
220.1687184298,-42.6691622222223
220.2953908888,-41.7291622222223
220.4220474122,-42.535828888889
220.548688,-44.6658288888889
220.6753126522,-44.2258288888889
220.8019213688,-42.285828888889
220.9285141498,-43.8491622222223
221.0550909952,-40.6891622222223
221.181651905,-41.4224955555556
221.3081968792,-43.8791622222223
221.4347259178,-39.2391622222223
221.5612390208,-40.2091622222223
221.6877361882,-45.7791622222223
221.81421742,-43.5024955555556
221.9406827162,-44.2624955555556
222.0671320768,-41.8358288888889
222.1935655018,-46.4291622222223
222.3199829912,-44.205828888889
222.446384545,-43.8058288888889
222.5727701632,-46.8758288888889
222.6991398458,-41.6858288888889
222.8254935928,-42.3658288888889
222.9518314042,-44.5091622222223
223.07815328,-39.5391622222223
223.2044592202,-39.0691622222223
223.3307492248,-35.5824955555556
223.4570232938,-39.8958288888889
223.5832814272,-39.3891622222223
223.709523625,-38.9091622222223
223.8357498872,-43.0391622222223
223.9619602138,-32.1091622222222
224.0881546048,-38.2858288888889
224.2143330602,-37.2824955555556
224.34049558,-36.5158288888889
224.4666421642,-40.6424955555556
224.5927728128,-33.7924955555556
224.7188875258,-41.0291622222223
224.8449863032,-35.6658288888889
224.971069145,-36.7891622222223
225.0971360512,-39.8558288888889
225.2231870218,-36.5391622222223
225.3492220568,-36.8058288888889
225.4752411562,-35.7558288888889
225.60124432,-33.7258288888889
225.7272315482,-32.2791622222222
225.8532028408,-32.1058288888889
225.9791581978,-31.6424955555556
226.1050976192,-34.5958288888889
226.231021105,-28.4058288888889
226.3569286552,-29.7724955555556
226.4828202698,-30.9958288888889
226.6086959488,-24.1324955555555
226.7345556922,-28.4658288888889
226.8603995,-24.8324955555555
226.9862273722,-23.5124955555555
227.1120393088,-23.0291622222222
227.2378353098,-22.8358288888889
227.3636153752,-23.0258288888889
227.489379505,-14.5024955555556
227.6151276992,-20.9458288888889
227.7408599578,-24.8158288888889
227.8665762808,-17.1891622222222
227.9922766682,-16.7891622222222
228.11796112,-15.1124955555556
228.2436296362,-14.5191622222222
228.3692822168,-12.2358288888889
228.4949188618,-12.9891622222222
228.6205395712,-6.31249555555555
228.746144345,0.704171111111108
228.8717331832,-0.839162222222225
228.9973060858,-0.869162222222226
229.1228630528,3.86417111111111
229.2484040842,8.50417111111111
229.37392918,7.53417111111111
229.4994383402,15.7808377777778
229.6249315648,14.1541711111111
229.7504088538,17.2008377777778
229.8758702072,22.3975044444445
230.001315625,23.5408377777778
230.1267451072,23.7608377777778
230.2521586538,32.5975044444444
230.3775562648,33.7308377777778
230.5029379402,31.3575044444444
230.62830368,36.1108377777777
230.7536534842,42.2408377777777
230.8789873528,44.984171111111
231.0043052858,58.554171111111
231.1296072832,56.464171111111
231.254893345,66.0075044444444
231.3801634712,75.1408377777778
231.5054176618,73.4808377777778
231.6306559168,80.1141711111112
231.7558782362,79.0608377777778
231.88108462,93.9208377777778
232.0062750682,95.8808377777778
232.1314495808,108.280837777778
232.2566081578,105.737504444445
232.3817507992,115.050837777778
232.506877505,118.267504444445
232.6319882752,127.827504444445
232.7570831098,141.187504444445
232.8821620088,151.324171111111
233.0072249722,159.454171111111
233.132272,163.094171111111
233.2573030922,165.957504444445
233.3823182488,184.037504444445
233.5073174698,189.377504444445
233.6323007552,200.970837777778
233.757268105,201.084171111111
233.8822195192,212.934171111111
234.0071549978,226.230837777778
234.1320745408,240.147504444444
234.2569781482,244.557504444444
234.38186582,268.527504444444
234.5067375562,272.614171111111
234.6315933568,285.687504444444
234.7564332218,312.220837777777
234.8812571512,307.904171111111
235.006065145,323.717504444444
235.1308572032,343.517504444444
235.2556333258,354.680837777778
235.3803935128,369.240837777777
235.5051377642,391.044171111111
235.62986608,407.367504444444
235.7545784602,420.237504444444
235.8792749048,436.560837777778
236.0039554138,460.494171111111
236.1286199872,473.544171111111
236.253268625,494.380837777778
236.3779013272,521.074171111111
236.5025180938,538.344171111111
236.6271189248,557.354171111111
236.7517038202,580.867504444445
236.87627278,606.997504444445
237.0008258042,623.847504444445
237.1253628928,657.600837777778
237.2498840458,675.927504444445
237.3743892632,702.844171111111
237.498878545,730.380837777778
237.6233518912,757.254171111111
237.7478093018,782.340837777778
237.8722507768,814.090837777778
237.9966763162,838.610837777778
238.12108592,868.510837777778
238.2454795882,906.234171111111
238.3698573208,924.544171111111
238.4942191178,963.114171111111
238.6185649792,995.450837777778
238.742894905,1024.97083777778
238.8672088952,1058.98083777778
238.9915069498,1098.04083777778
239.1157890688,1132.74417111111
239.2400552522,1168.07417111111
239.3643055,1206.99083777778
239.4885398122,1239.94417111111
239.6127581888,1278.63083777778
239.7369606298,1326.12083777778
239.8611471352,1357.22083777778
239.985317705,1404.14417111111
240.1094723392,1447.22750444444
240.2336110378,1490.94417111111
240.3577338008,1533.68083777778
240.4818406282,1572.37417111111
240.60593152,1619.47083777778
240.7300064762,1677.71750444444
240.8540654968,1710.70083777778
240.9781085818,1758.99417111111
241.1021357312,1806.71417111111
241.226146945,1862.92750444444
241.3501422232,1913.45750444444
241.4741215658,1956.03083777778
241.5980849728,2006.35750444444
241.7220324442,2057.97750444444
241.84596398,2109.56083777778
241.9698795802,2161.85750444444
242.0937792448,2222.77083777778
242.2176629738,2280.13417111111
242.3415307672,2341.59083777778
242.465382625,2400.99083777778
242.5892185472,2451.17417111111
242.7130385338,2493.88750444444
242.8368425848,2557.02417111111
242.9606307002,2622.07750444444
243.08440288,2682.64750444444
243.2081591242,2754.32417111111
243.3318994328,2821.72417111111
243.4556238058,2889.72417111111
243.5793322432,2953.32750444444
243.703024745,3015.68750444444
243.8267013112,3087.35083777778
243.9503619418,3130.08083777778
244.0740066368,3172.19417111111
244.1976353962,3224.24083777778
244.32124822,3294.81750444444
244.4448451082,3377.76750444444
244.5684260608,3463.26417111111
244.6919910778,3534.94083777778
244.8155401592,3609.34750444444
244.939073305,3682.92083777778
245.0625905152,3756.06750444445
245.1860917898,3822.36417111111
245.3095771288,3892.66083777778
245.4330465322,3972.15750444444
245.5565,4030.40750444444
245.6799375322,4119.55083777778
245.8033591288,4208.34083777778
245.9267647898,4259.11750444444
246.0501545152,4288.65417111111
246.173528305,4333.23083777778
246.2968861592,4415.27750444445
246.4202280778,4513.46083777778
246.5435540608,4623.81083777778
246.6668641082,4725.95083777778
246.79015822,4833.38083777778
246.9134363962,4919.86750444445
247.0366986368,5028.96083777778
247.1599449418,5102.67417111111
247.2831753112,5206.37417111111
247.406389745,5301.83750444445
247.5295882432,5381.35750444445
247.6527708058,5480.02750444445
247.7759374328,5559.40750444445
247.8990881242,5645.96417111111
248.02222288,5746.78083777778
248.1453417002,5829.02417111111
248.2684445848,5923.15417111111
248.3915315338,6016.05083777778
248.5146025472,6071.44750444445
248.637657625,6072.39750444445
248.7606967672,6119.91750444445
248.8837199738,6247.29417111111
249.0067272448,6372.99083777778
249.1297185802,6487.56750444445
249.25269398,6590.58417111111
249.3756534442,6696.51750444445
249.4985969728,6801.71083777778
249.6215245658,6917.23750444445
249.7444362232,7012.31083777778
249.867331945,7140.87750444445
249.9902117312,7233.59083777778
250.1130755818,7355.07750444445
250.2359234968,7474.98083777778
250.3587554762,7551.23083777778
250.48157152,7658.72750444445
250.6043716282,7748.68750444445
250.7271558008,7831.08417111111
250.8499240378,7948.62417111111
250.9726763392,8055.50750444445
251.095412705,8143.41083777778
251.2181331352,8235.74750444445
251.3408376298,8322.39750444445
251.4635261888,8413.10083777778
251.5861988122,8458.75417111112
251.7088555,8478.32750444445
251.8314962522,8553.70750444445
251.9541210688,8693.45083777778
252.0767299498,8827.85083777778
252.1993228952,8944.10417111112
252.321899905,9066.71750444445
252.4444609792,9159.71083777778
252.5670061178,9288.82417111111
252.6895353208,9392.48750444445
252.8120485882,9510.63417111111
252.93454592,9626.86750444445
253.0570273162,9725.97750444445
253.1794927768,9853.04083777778
253.3019423018,9949.84750444445
253.4243758912,10052.9275044444
253.546793545,10154.9341711111
253.6691952632,10247.2208377778
253.7915810458,10324.1741711111
253.9139508928,10422.0208377778
254.0363048042,10518.2408377778
254.15864278,10613.5875044444
254.2809648202,10717.3508377778
254.4032709248,10783.1141711111
254.5255610938,10849.1675044445
254.6478353272,10929.9775044445
254.770093625,10993.2708377778
254.8923359872,11062.5241711111
255.0145624138,11136.7941711111
255.1367729048,11166.1675044445
255.2589674602,11193.8841711111
255.38114608,11299.8008377778
255.5033087642,11414.7508377778
255.6254555128,11526.1375044445
255.7475863258,11619.0975044445
255.8697012032,11737.6441711111
255.991800145,11845.0808377778
256.1138831512,11967.7308377778
256.2359502218,12073.9075044445
256.3580013568,12202.5308377778
256.4800365562,12308.9208377778
256.60205582,12441.8108377778
256.7240591482,12540.2075044445
256.8460465408,12637.6175044444
256.9680179978,12750.6275044444
257.0899735192,12835.4308377778
257.211913105,12927.8941711111
257.3338367552,13002.6808377778
257.4557444698,13090.6308377778
257.5776362488,13151.5041711111
257.6995120922,13226.7041711111
257.821372,13281.7808377778
257.9432159722,13362.8908377778
258.0650440088,13434.6175044444
258.1868561098,13498.0408377778
258.3086522752,13570.6108377778
258.430432505,13630.1041711111
258.5521967992,13688.9275044444
258.6739451578,13780.7208377778
258.7956775808,13870.7475044444
258.9173940682,13941.4875044445
259.03909462,13974.7741711111
259.1607792362,13990.5208377778
259.2824479168,14056.2441711111
259.4041006618,14136.8875044444
259.5257374712,14213.0041711111
259.647358345,14272.9075044445
259.7689632832,14343.6241711111
259.8905522858,14405.9441711111
260.0121253528,14479.6375044444
260.1336824842,14522.1641711111
260.25522368,14598.5308377778
260.3767489402,14636.1775044445
260.4982582648,14711.2775044445
260.6197516538,14768.8641711111
260.7412291072,14835.4408377778
260.862690625,14906.1908377778
260.9841362072,14964.5575044445
261.1055658538,15029.5375044445
261.2269795648,15110.3041711111
261.3483773402,15161.9208377778
261.46975918,15215.4208377778
261.5911250842,15264.7975044445
261.7124750528,15312.5041711111
261.8338090858,15352.5608377778
261.9551271832,15424.5008377778
262.076429345,15508.9475044445
262.1977155712,15566.2875044445
262.3189858618,15628.1241711111
262.4402402168,15669.6541711111
262.5614786362,15714.4408377778
262.68270112,15763.7708377778
262.8039076682,15792.8475044445
262.9250982808,15853.0375044445
263.0462729578,15908.9175044445
263.1674316992,15954.5975044444
263.288574505,15990.6975044444
263.4097013752,16001.6908377778
263.5308123098,16004.0408377778
263.6519073088,16032.4875044444
263.7729863722,16075.2908377778
263.8940495,16110.9641711111
264.0150966922,16138.7208377778
264.1361279488,16187.1341711111
264.2571432698,16240.9208377778
264.3781426552,16296.8908377778
264.499126105,16351.7475044444
264.6200936192,16414.6041711111
264.7410451978,16453.3941711111
264.8619808408,16493.9708377778
264.9829005482,16536.8108377778
265.10380432,16556.8341711111
265.2246921562,16593.0808377778
265.3455640568,16626.2475044444
265.4664200218,16654.1675044444
265.5872600512,16667.5308377778
265.708084145,16709.3108377778
265.8288923032,16739.1108377778
265.9496845258,16759.0875044444
266.0704608128,16773.0341711111
266.1912211642,16783.3308377778
266.31196558,16784.6775044444
266.4326940602,16795.5475044444
266.5534066048,16809.7908377778
266.6741032138,16829.8508377778
266.7947838872,16843.7908377778
266.915448625,16842.5808377778
267.0360974272,16835.4541711111
267.1567302938,16841.1641711111
267.2773472248,16850.0341711111
267.3979482202,16860.3808377778
267.51853328,16851.3841711111
267.6391024042,16896.1875044444
267.7596555928,16931.3475044444
267.8801928458,16954.3908377778
268.0007141632,16978.6308377778
268.121219545,17021.7008377778
268.2417089912,17024.0275044444
268.3621825018,17044.7675044444
268.4826400768,17114.6475044444
268.6030817162,17130.6341711111
268.72350742,17151.1208377778
268.8439171882,17185.3008377778
268.9643110208,17210.0708377778
269.0846889178,17234.6741711111
269.2050508792,17234.1741711111
269.325396905,17242.1008377778
269.4457269952,17260.3808377778
269.5660411498,17287.2608377778
269.6863393688,17304.2941711111
269.8066216522,17325.4875044444
269.926888,17333.5075044444
270.0471384122,17347.5608377778
270.1673728888,17367.2841711111
270.2875914298,17368.9841711111
270.4077940352,17385.5241711111
270.527980705,17396.3841711111
270.6481514392,17402.6508377778
270.7683062378,17409.0641711111
270.8884451008,17419.7608377778
271.0085680282,17396.8475044444
271.12867502,17405.2475044444
271.2487660762,17394.8275044444
271.3688411968,17393.2775044444
271.4889003818,17413.6175044444
271.6089436312,17426.3475044444
271.728970945,17439.1608377778
271.8489823232,17438.5241711111
271.9689777658,17446.6608377778
272.0889572728,17464.0341711111
272.2089208442,17493.2775044444
272.32886848,17508.1341711111
272.4488001802,17514.6408377778
272.5687159448,17526.2641711111
272.6886157738,17554.7141711111
272.8084996672,17560.8675044444
272.928367625,17586.4641711111
273.0482196472,17633.2408377778
273.1680557338,17653.2475044444
273.2878758848,17676.2508377778
273.4076801002,17689.4941711111
273.52746838,17685.3808377778
273.6472407242,17698.2375044444
273.7669971328,17715.7675044444
273.8867376058,17734.4708377778
274.0064621432,17729.8341711111
274.126170745,17736.9208377778
274.2458634112,17759.7075044444
274.3655401418,17771.3541711111
274.4852009368,17785.9041711111
274.6048457962,17810.3941711111
274.72447472,17821.8608377778
274.8440877082,17836.3408377778
274.9636847608,17845.1141711111
275.0832658778,17862.0375044444
275.2028310592,17869.1175044444
275.322380305,17856.6141711111
275.4419136152,17870.0341711111
275.5614309898,17866.4675044444
275.6809324288,17875.6208377778
275.8004179322,17869.2441711111
275.9198875,17876.5208377778
276.0393411322,17881.0641711111
276.1587788288,17878.7541711111
276.2782005898,17892.5741711111
276.3976064152,17915.7841711111
276.516996305,17903.5141711111
276.6363702592,17925.7208377778
276.7557282778,17931.1108377778
276.8750703608,17937.9008377778
276.9943965082,17961.7975044444
277.11370672,17981.2241711111
277.2330009962,17994.2808377778
277.3522793368,18032.8308377778
277.4715417418,18052.9141711111
277.5907882112,18072.2908377778
277.710018745,18103.6375044444
277.8292333432,18119.3975044444
277.9484320058,18137.1008377778
278.0676147328,18145.1341711111
278.1867815242,18170.6541711111
278.30593238,18181.8308377778
278.4250673002,18208.5441711111
278.5441862848,18217.7441711111
278.6632893338,18252.2375044444
278.7823764472,18253.5575044444
278.901447625,18258.4575044444
279.0205028672,18272.2708377778
279.1395421738,18301.3275044444
279.2585655448,18297.2908377778
279.3775729802,18294.1108377778
279.49656448,18301.2141711111
279.6155400442,18302.7141711111
279.7344996728,18310.8341711111
279.8534433658,18307.6008377778
279.9723711232,18313.6575044444
280.091282945,18323.2841711111
280.2101788312,18326.1641711111
280.3290587818,18338.1208377778
280.4479227968,18325.4608377778
280.5667708762,18317.6208377778
280.68560302,18324.9375044444
280.8044192282,18328.8941711111
280.9232195008,18343.2475044444
281.0420038378,18350.9841711111
281.1607722392,18367.1441711111
281.279524705,18388.7708377778
281.3982612352,18395.6775044444
281.5169818298,18429.0341711111
281.6356864888,18458.1408377778
281.7543752122,18468.3675044444
281.873048,18473.5108377778
281.9917048522,18498.0741711111
282.1103457688,18512.4108377778
282.2289707498,18514.2575044444
282.3475797952,18519.6341711111
282.466172905,18529.8875044444
282.5847500792,18545.7741711111
282.7033113178,18526.4275044444
282.8218566208,18516.8708377778
282.9403859882,18494.0308377778
283.05889942,18492.5875044444
283.1773969162,18494.6575044444
283.2958784768,18500.8741711111
283.4143441018,18487.9541711111
283.5327937912,18489.0741711111
283.651227545,18499.7975044444
283.7696453632,18487.6841711111
283.8880472458,18495.7775044444
284.0064331928,18509.1341711111
284.1248032042,18509.9741711111
284.24315728,18512.0741711111
284.3614954202,18525.5641711111
284.4798176248,18548.3808377778
284.5981238938,18581.4908377778
284.7164142272,18605.5241711111
284.834688625,18612.0275044444
284.9529470872,18616.3608377778
285.0711896138,18609.9808377778
285.1894162048,18611.4541711111
285.3076268602,18605.0141711111
285.42582158,18611.6141711111
285.5440003642,18612.3008377778
285.6621632128,18613.4008377778
285.7803101258,18622.0641711111
285.8984411032,18634.6141711111
286.016556145,18623.7175044444
286.1346552512,18624.8508377778
286.2527384218,18634.9341711111
286.3708056568,18639.2875044444
286.4888569562,18638.4741711111
286.60689232,18635.1875044444
286.7249117482,18628.4575044444
286.8429152408,18630.3741711111
286.9609027978,18633.8008377778
287.0788744192,18643.4808377778
287.196830105,18665.5041711111
287.3147698552,18652.0841711111
287.4326936698,18636.0375044444
287.5506015488,18640.8375044444
287.6684934922,18650.3108377778
287.7863695,18652.1275044444
287.9042295722,18645.9275044444
288.0220737088,18646.4575044444
288.1399019098,18637.7041711111
288.2577141752,18636.1908377778
288.375510505,18619.6541711111
288.4932908992,18613.2908377778
288.6110553578,18603.7875044444
288.7288038808,18586.4341711111
288.8465364682,18569.5775044444
288.96425312,18549.9341711111
289.0819538362,18551.0241711111
289.1996386168,18567.5641711111
289.3173074618,18601.4308377778
289.4349603712,18603.5641711111
289.552597345,18618.7441711111
289.6702183832,18629.5775044444
289.7878234858,18643.9608377778
289.9054126528,18654.3575044444
290.0229858842,18670.6941711111
290.14054318,18680.7375044444
290.2580845402,18695.6275044444
290.3756099648,18709.7008377778
290.4931194538,18736.9775044444
290.6106130072,18763.3808377778
290.728090625,18776.8775044444
290.8455523072,18787.1208377778
290.9629980538,18821.7808377778
291.0804278648,18840.7108377778
291.1978417402,18857.7475044444
291.31523968,18877.6375044444
291.4326216842,18891.8875044444
291.5499877528,18920.6475044444
291.6673378858,18950.9108377778
291.7846720832,18968.6208377778
291.901990345,18981.8208377778
292.0192926712,19017.4008377778
292.1365790618,19031.2141711111
292.2538495168,19056.9575044444
292.3711040362,19074.4441711111
292.48834262,19100.8741711111
292.6055652682,19122.6708377778
292.7227719808,19146.0675044444
292.8399627578,19169.4708377778
292.9571375992,19197.8208377778
293.074296505,19215.6275044444
293.1914394752,19233.4941711111
293.3085665098,19251.0675044444
293.4256776088,19283.4241711111
293.5427727722,19304.6708377778
293.659852,19332.2141711111
293.7769152922,19364.0375044444
293.8939626488,19404.5741711111
294.0109940698,19417.6708377778
294.1280095552,19431.0041711111
294.245009105,19456.9908377778
294.3619927192,19478.6075044444
294.4789603978,19501.5375044444
294.5959121408,19519.1475044444
294.7128479482,19540.9008377778
294.82976782,19580.6541711111
294.9466717562,19592.3741711111
295.0635597568,19618.8708377778
295.1804318218,19641.5708377778
295.2972879512,19657.8941711111
295.414128145,19662.6241711111
295.5309524032,19699.2841711111
295.6477607258,19715.1108377778
295.7645531128,19735.1875044444
295.8813295642,19756.3208377778
