UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71022
Integration Time,1000
Averages,300
Date,1/21/2020 5:15:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18474.4096311111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.72333333333
181.9732053322,-88.2837022222223
182.1045947288,-91.100368888889
182.2359681898,-93.3537022222223
182.3673257152,-61.0703688888889
182.498667305,-58.0303688888889
182.6299929592,-61.4770355555556
182.7613026778,-59.8370355555556
182.8925964608,-58.9570355555556
183.0238743082,-57.5503688888889
183.15513622,-60.8037022222222
183.2863821962,-59.5503688888889
183.4176122368,-55.8537022222222
183.5488263418,-54.4503688888889
183.6800245112,-59.3270355555556
183.811206745,-53.3370355555555
183.9423730432,-55.9570355555555
184.0735234058,-55.6637022222222
184.2046578328,-53.0470355555555
184.3357763242,-55.7770355555555
184.46687888,-56.0970355555556
184.5979655002,-53.4570355555555
184.7290361848,-55.8737022222222
184.8600909338,-53.6637022222222
184.9911297472,-51.6337022222222
185.122152625,-54.9203688888889
185.2531595672,-50.3803688888889
185.3841505738,-52.9303688888889
185.5151256448,-51.4503688888889
185.6460847802,-54.2570355555555
185.77702798,-56.3837022222222
185.9079552442,-54.5737022222222
186.0388665728,-53.7437022222222
186.1697619658,-53.2437022222222
186.3006414232,-50.5870355555555
186.431504945,-55.7937022222222
186.5623525312,-52.4237022222222
186.6931841818,-57.4370355555556
186.8239998968,-54.7003688888889
186.9547996762,-49.7170355555555
187.08558352,-54.6337022222222
187.2163514282,-50.8903688888889
187.3471034008,-58.4337022222222
187.4778394378,-57.1837022222222
187.6085595392,-51.5637022222222
187.739263705,-51.9970355555555
187.8699519352,-53.0770355555555
188.0006242298,-53.6837022222222
188.1312805888,-50.8870355555555
188.2619210122,-52.9803688888889
188.3925455,-55.9570355555555
188.5231540522,-54.8437022222222
188.6537466688,-55.2237022222222
188.7843233498,-55.8370355555555
188.9148840952,-53.7870355555555
189.045428905,-54.3037022222222
189.1759577792,-56.3203688888889
189.3064707178,-53.4137022222222
189.4369677208,-56.4403688888889
189.5674487882,-56.1970355555556
189.69791392,-48.9503688888889
189.8283631162,-55.1570355555555
189.9587963768,-56.3970355555556
190.0892137018,-53.8003688888889
190.2196150912,-54.9637022222222
190.350000545,-55.4503688888889
190.4803700632,-55.8337022222222
190.6107236458,-55.0103688888889
190.7410612928,-55.9837022222222
190.8713830042,-49.8070355555555
191.00168878,-54.9770355555555
191.1319786202,-55.2837022222222
191.2622525248,-56.9637022222222
191.3925104938,-52.1837022222222
191.5227525272,-55.4370355555555
191.652978625,-49.1337022222222
191.7831887872,-52.0770355555555
191.9133830138,-54.7703688888889
192.0435613048,-54.0203688888889
192.1737236602,-51.9603688888889
192.30387008,-52.3337022222222
192.4340005642,-55.9370355555556
192.5641151128,-51.3903688888889
192.6942137258,-56.3637022222222
192.8242964032,-51.7270355555555
192.954363145,-53.9037022222222
193.0844139512,-54.9637022222222
193.2144488218,-54.3937022222222
193.3444677568,-56.9370355555556
193.4744707562,-52.8737022222222
193.60445782,-55.7070355555555
193.7344289482,-53.7237022222222
193.8643841408,-52.8570355555555
193.9943233978,-53.0703688888889
194.1242467192,-52.5937022222222
194.254154105,-51.4803688888889
194.3840455552,-52.1337022222222
194.5139210698,-53.7637022222222
194.6437806488,-53.1670355555555
194.7736242922,-52.3570355555555
194.903452,-54.9703688888889
195.0332637722,-46.2703688888889
195.1630596088,-55.2103688888889
195.2928395098,-55.7637022222222
195.4226034752,-50.5637022222222
195.552351505,-55.5903688888889
195.6820835992,-52.3703688888889
195.8117997578,-55.5970355555555
195.9414999808,-55.3937022222222
196.0711842682,-57.6237022222222
196.20085262,-54.9403688888889
196.3305050362,-58.1703688888889
196.4601415168,-55.3237022222222
196.5897620618,-52.3837022222222
196.7193666712,-53.5170355555555
196.848955345,-57.0470355555556
196.9785280832,-55.8270355555556
197.1080848858,-56.4803688888889
197.2376257528,-54.9837022222222
197.3671506842,-56.4237022222222
197.49665968,-55.3137022222222
197.6261527402,-54.9237022222222
197.7556298648,-54.5603688888889
197.8850910538,-54.3803688888889
198.0145363072,-54.5403688888889
198.143965625,-45.2537022222222
198.2733790072,-57.2370355555556
198.4027764538,-54.5537022222222
198.5321579648,-56.3503688888889
198.6615235402,-53.5370355555555
198.79087318,-53.3503688888889
198.9202068842,-52.8470355555555
199.0495246528,-56.4503688888889
199.1788264858,-54.7870355555555
199.3081123832,-56.2303688888889
199.437382345,-54.5037022222222
199.5666363712,-55.6937022222222
199.6958744618,-56.1503688888889
199.8250966168,-53.1637022222222
199.9543028362,-52.9637022222222
200.08349312,-55.8903688888889
200.2126674682,-57.5303688888889
200.3418258808,-53.2570355555555
200.4709683578,-56.1070355555556
200.6000948992,-56.1703688888889
200.729205505,-58.6337022222222
200.8583001752,-54.1037022222222
200.9873789098,-53.1403688888889
201.1164417088,-56.4103688888889
201.2454885722,-52.7070355555555
201.3745195,-54.8603688888889
201.5035344922,-56.2803688888889
201.6325335488,-55.5037022222222
201.7615166698,-53.3137022222222
201.8904838552,-55.2103688888889
202.019435105,-53.5270355555555
202.1483704192,-54.4303688888889
202.2772897978,-54.9503688888889
202.4061932408,-55.0937022222222
202.5350807482,-57.2203688888889
202.66395232,-53.4237022222222
202.7928079562,-56.1303688888889
202.9216476568,-50.8537022222222
203.0504714218,-53.2370355555555
203.1792792512,-54.7170355555555
203.308071145,-56.4570355555556
203.4368471032,-41.0403688888889
203.5656071258,-55.2870355555555
203.6943512128,-55.1937022222222
203.8230793642,-53.8303688888889
203.95179158,-56.1837022222222
204.0804878602,-57.7570355555556
204.2091682048,-52.0470355555555
204.3378326138,-55.8703688888889
204.4664810872,-51.9737022222222
204.595113625,-55.8670355555555
204.7237302272,-53.3837022222222
204.8523308938,-52.1303688888889
204.9809156248,-55.2437022222222
205.1094844202,-52.1570355555555
205.23803728,-53.8737022222222
205.3665742042,-54.1237022222222
205.4950951928,-51.6903688888889
205.6236002458,-56.1670355555556
205.7520893632,-51.6703688888889
205.880562545,-53.1203688888889
206.0090197912,-53.8937022222222
206.1374611018,-55.0170355555555
206.2658864768,-51.7470355555555
206.3942959162,-53.5937022222222
206.52268942,-55.3803688888889
206.6510669882,-54.5537022222222
206.7794286208,-50.7103688888889
206.9077743178,-53.8403688888889
207.0361040792,-50.6903688888889
207.164417905,-53.7237022222222
207.2927157952,-54.4803688888889
207.4209977498,-53.5870355555555
207.5492637688,-53.7937022222222
207.6775138522,-50.8070355555555
207.805748,-53.5170355555555
207.9339662122,-51.1770355555555
208.0621684888,-55.7570355555555
208.1903548298,-52.4870355555555
208.3185252352,-53.4870355555555
208.446679705,-52.2303688888889
208.5748182392,-52.0503688888889
208.7029408378,-51.8637022222222
208.8310475008,-53.3037022222222
208.9591382282,-53.8570355555555
209.08721302,-55.8537022222222
209.2152718762,-54.6437022222222
209.3433147968,-48.4337022222222
209.4713417818,-53.6237022222222
209.5993528312,-54.8137022222222
209.727347945,-53.7170355555555
209.8553271232,-55.0003688888889
209.9832903658,-50.7337022222222
210.1112376728,-54.2070355555555
210.2391690442,-56.1637022222222
210.36708448,-57.1203688888889
210.4949839802,-54.7403688888889
210.6228675448,-52.5670355555555
210.7507351738,-51.4070355555555
210.8785868672,-55.3270355555555
211.006422625,-54.3837022222222
211.1342424472,-49.7270355555555
211.2620463338,-53.3403688888889
211.3898342848,-50.9403688888889
211.5176063002,-54.1337022222222
211.64536238,-51.6270355555555
211.7731025242,-55.2603688888889
211.9008267328,-52.6803688888889
212.0285350058,-54.3270355555555
212.1562273432,-51.3203688888889
212.283903745,-48.2337022222222
212.4115642112,-53.7037022222222
212.5392087418,-51.6970355555555
212.6668373368,-51.6570355555555
212.7944499962,-52.3503688888889
212.92204672,-52.4803688888889
213.0496275082,-53.4537022222222
213.1771923608,-52.3570355555555
213.3047412778,-49.9770355555555
213.4322742592,-53.4003688888889
213.559791305,-51.9403688888889
213.6872924152,-50.8070355555555
213.8147775898,-52.5737022222222
213.9422468288,-51.2603688888889
214.0697001322,-50.0203688888889
214.1971375,-52.9237022222222
214.3245589322,-49.3703688888889
214.4519644288,-50.5837022222222
214.5793539898,-49.3603688888889
214.7067276152,-51.7237022222222
214.834085305,-50.9203688888889
214.9614270592,-52.5037022222222
215.0887528778,-49.8003688888889
215.2160627608,-51.7970355555555
215.3433567082,-49.6870355555555
215.47063472,-49.5870355555555
215.5978967962,-49.3570355555555
215.7251429368,-46.2837022222222
215.8523731418,-47.3203688888889
215.9795874112,-51.7570355555555
216.106785745,-51.1903688888889
216.2339681432,-48.7370355555555
216.3611346058,-45.9037022222222
216.4882851328,-47.1637022222222
216.6154197242,-49.8670355555555
216.74253838,-44.5403688888889
216.8696411002,-47.5370355555555
216.9967278848,-46.7970355555555
217.1237987338,-47.7337022222222
217.2508536472,-50.7603688888889
217.377892625,-45.8570355555555
217.5049156672,-45.5003688888889
217.6319227738,-49.2303688888889
217.7589139448,-49.9437022222222
217.8858891802,-49.0237022222222
218.01284848,-48.6903688888889
218.1397918442,-50.5970355555555
218.2667192728,-47.6103688888889
218.3936307658,-47.0437022222222
218.5205263232,-48.0203688888889
218.647405945,-45.8903688888889
218.7742696312,-45.6737022222222
218.9011173818,-48.2103688888889
219.0279491968,-47.3770355555555
219.1547650762,-48.3637022222222
219.28156502,-46.3237022222222
219.4083490282,-44.5470355555555
219.5351171008,-44.8037022222222
219.6618692378,-45.0370355555555
219.7886054392,-44.4837022222222
219.915325705,-44.5937022222222
220.0420300352,-46.4970355555555
220.1687184298,-44.9703688888889
220.2953908888,-44.1170355555555
220.4220474122,-45.1570355555555
220.548688,-46.9637022222222
220.6753126522,-47.3970355555555
220.8019213688,-45.0537022222222
220.9285141498,-46.0103688888889
221.0550909952,-43.3303688888889
221.181651905,-43.8603688888889
221.3081968792,-46.2237022222222
221.4347259178,-42.1037022222222
221.5612390208,-42.9270355555555
221.6877361882,-47.7137022222222
221.81421742,-46.3737022222222
221.9406827162,-47.1937022222222
222.0671320768,-44.4103688888889
222.1935655018,-49.8037022222222
222.3199829912,-46.9937022222222
222.446384545,-46.5870355555555
222.5727701632,-49.5403688888889
222.6991398458,-44.1303688888889
222.8254935928,-44.7703688888889
222.9518314042,-46.9270355555555
223.07815328,-42.3970355555555
223.2044592202,-41.4737022222222
223.3307492248,-38.7170355555555
223.4570232938,-42.3970355555555
223.5832814272,-42.2070355555555
223.709523625,-41.4237022222222
223.8357498872,-44.9337022222222
223.9619602138,-35.1803688888889
224.0881546048,-41.3503688888889
224.2143330602,-39.9170355555555
224.34049558,-39.4203688888889
224.4666421642,-43.3737022222222
224.5927728128,-37.0603688888889
224.7188875258,-44.0803688888889
224.8449863032,-39.0003688888889
224.971069145,-40.0337022222222
225.0971360512,-43.0403688888889
225.2231870218,-40.0437022222222
225.3492220568,-39.2270355555555
225.4752411562,-39.3637022222222
225.60124432,-36.9337022222222
225.7272315482,-35.4170355555555
225.8532028408,-35.0470355555555
225.9791581978,-34.8270355555555
226.1050976192,-37.8103688888889
226.231021105,-31.8870355555555
226.3569286552,-32.9670355555555
226.4828202698,-34.4970355555555
226.6086959488,-27.3437022222222
226.7345556922,-31.9703688888889
226.8603995,-28.5037022222222
226.9862273722,-27.0337022222222
227.1120393088,-26.6003688888889
227.2378353098,-26.5103688888889
227.3636153752,-26.3303688888889
227.489379505,-18.2903688888889
227.6151276992,-24.7637022222222
227.7408599578,-28.4303688888889
227.8665762808,-21.4670355555555
227.9922766682,-21.5570355555555
228.11796112,-18.6703688888889
228.2436296362,-19.3303688888889
228.3692822168,-16.7737022222222
228.4949188618,-17.6303688888889
228.6205395712,-10.7470355555555
228.746144345,-3.92036888888889
228.8717331832,-5.97703555555556
228.9973060858,-5.78703555555555
229.1228630528,-1.43703555555555
229.2484040842,2.62963111111111
229.37392918,1.87963111111111
229.4994383402,9.60296444444445
229.6249315648,8.46296444444445
229.7504088538,10.7896311111111
229.8758702072,15.8162977777778
230.001315625,16.8662977777778
230.1267451072,16.8896311111111
230.2521586538,25.7496311111111
230.3775562648,26.2962977777778
230.5029379402,23.7429644444445
230.62830368,28.1062977777778
230.7536534842,33.7329644444445
230.8789873528,36.7329644444445
231.0043052858,49.5062977777778
231.1296072832,47.6362977777778
231.254893345,55.9362977777778
231.3801634712,64.8829644444444
231.5054176618,62.3596311111111
231.6306559168,68.3062977777777
231.7558782362,67.6896311111111
231.88108462,80.5229644444444
232.0062750682,82.4662977777777
232.1314495808,94.1429644444444
232.2566081578,90.9429644444444
232.3817507992,100.286297777778
232.506877505,102.096297777778
232.6319882752,110.929631111111
232.7570831098,122.976297777778
232.8821620088,132.389631111111
233.0072249722,139.512964444444
233.132272,141.866297777778
233.2573030922,144.926297777778
233.3823182488,161.402964444444
233.5073174698,165.559631111111
233.6323007552,177.036297777778
233.757268105,174.072964444444
233.8822195192,185.606297777778
234.0071549978,196.809631111111
234.1320745408,211.072964444444
234.2569781482,213.109631111111
234.38186582,235.252964444444
234.5067375562,238.336297777778
234.6315933568,249.629631111111
234.7564332218,280.856297777778
234.8812571512,268.866297777778
235.006065145,281.896297777778
235.1308572032,299.512964444444
235.2556333258,310.416297777778
235.3803935128,321.946297777778
235.5051377642,340.576297777778
235.62986608,354.976297777778
235.7545784602,365.869631111111
235.8792749048,380.972964444444
236.0039554138,401.396297777778
236.1286199872,411.879631111111
236.253268625,430.589631111111
236.3779013272,454.162964444444
236.5025180938,468.076297777778
236.6271189248,483.279631111111
236.7517038202,505.529631111111
236.87627278,526.366297777778
237.0008258042,541.102964444445
237.1253628928,572.696297777778
237.2498840458,586.906297777778
237.3743892632,609.226297777778
237.498878545,634.599631111111
237.6233518912,657.312964444445
237.7478093018,678.772964444445
237.8722507768,707.506297777778
237.9966763162,726.902964444445
238.12108592,751.179631111112
238.2454795882,784.646297777779
238.3698573208,799.776297777778
238.4942191178,833.052964444445
238.6185649792,861.406297777778
238.742894905,887.132964444445
238.8672088952,917.262964444445
238.9915069498,951.392964444444
239.1157890688,979.532964444444
239.2400552522,1010.31296444444
239.3643055,1043.34629777778
239.4885398122,1073.62963111111
239.6127581888,1105.80963111111
239.7369606298,1146.03629777778
239.8611471352,1173.11963111111
239.985317705,1213.25629777778
240.1094723392,1253.20963111111
240.2336110378,1286.34629777778
240.3577338008,1325.67296444444
240.4818406282,1357.41296444444
240.60593152,1397.92296444444
240.7300064762,1448.73296444444
240.8540654968,1475.13296444444
240.9781085818,1518.22629777778
241.1021357312,1559.30963111111
241.226146945,1606.83629777778
241.3501422232,1649.67296444444
241.4741215658,1686.36296444444
241.5980849728,1729.61963111111
241.7220324442,1772.13629777778
241.84596398,1816.75963111111
241.9698795802,1863.99296444444
242.0937792448,1914.01963111111
242.2176629738,1961.91296444444
242.3415307672,2015.96296444444
242.465382625,2066.21296444444
242.5892185472,2107.34963111111
242.7130385338,2142.18629777778
242.8368425848,2200.88963111111
242.9606307002,2254.39296444444
243.08440288,2308.30629777778
243.2081591242,2367.77629777778
243.3318994328,2423.80296444444
243.4556238058,2483.26296444444
243.5793322432,2531.88963111111
243.703024745,2588.43629777778
243.8267013112,2649.24963111111
243.9503619418,2683.37629777778
244.0740066368,2720.27629777778
244.1976353962,2762.49963111111
244.32124822,2823.74629777778
244.4448451082,2895.58296444444
244.5684260608,2968.27296444444
244.6919910778,3030.15629777778
244.8155401592,3090.81296444444
244.939073305,3151.68963111111
245.0625905152,3216.65629777778
245.1860917898,3269.82629777778
245.3095771288,3330.80963111111
245.4330465322,3394.48296444444
245.5565,3444.85296444444
245.6799375322,3516.00963111111
245.8033591288,3590.77963111111
245.9267647898,3631.77296444444
246.0501545152,3656.91296444445
246.173528305,3694.41963111111
246.2968861592,3762.95963111111
246.4202280778,3843.58296444445
246.5435540608,3937.76963111111
246.6668641082,4023.04963111111
246.79015822,4114.42296444444
246.9134363962,4189.47963111111
247.0366986368,4278.45629777778
247.1599449418,4338.91963111111
247.2831753112,4427.15296444444
247.406389745,4500.67963111111
247.5295882432,4571.13629777778
247.6527708058,4649.08296444444
247.7759374328,4715.37963111111
247.8990881242,4787.43963111111
248.02222288,4867.17296444444
248.1453417002,4937.63963111111
248.2684445848,5012.90963111111
248.3915315338,5087.88963111111
248.5146025472,5130.97963111111
248.637657625,5130.64296444444
248.7606967672,5171.03629777778
248.8837199738,5270.41629777778
249.0067272448,5373.73629777778
249.1297185802,5470.25963111111
249.25269398,5549.34963111111
249.3756534442,5629.33963111111
249.4985969728,5720.16296444445
249.6215245658,5817.20629777778
249.7444362232,5893.27963111111
249.867331945,5994.16629777778
249.9902117312,6071.49963111111
250.1130755818,6166.55296444445
250.2359234968,6260.94296444445
250.3587554762,6321.87963111111
250.48157152,6406.51296444445
250.6043716282,6475.53629777778
250.7271558008,6541.25629777778
250.8499240378,6635.22963111111
250.9726763392,6714.99296444445
251.095412705,6789.41629777778
251.2181331352,6862.74296444445
251.3408376298,6931.80963111111
251.4635261888,7004.38296444445
251.5861988122,7038.06629777778
251.7088555,7048.73629777778
251.8314962522,7106.96296444445
251.9541210688,7221.54629777778
252.0767299498,7331.40963111111
252.1993228952,7419.52629777778
252.321899905,7521.93963111111
252.4444609792,7598.42629777778
252.5670061178,7704.97296444445
252.6895353208,7775.68629777778
252.8120485882,7881.87963111112
252.93454592,7970.74629777778
253.0570273162,8057.16296444445
253.1794927768,8158.37296444445
253.3019423018,8234.66629777778
253.4243758912,8325.89296444445
253.546793545,8399.45963111112
253.6691952632,8475.81296444445
253.7915810458,8542.07296444445
253.9139508928,8619.15629777778
254.0363048042,8698.46629777778
254.15864278,8778.97296444445
254.2809648202,8859.97296444445
254.4032709248,8908.67296444445
254.5255610938,8973.75629777778
254.6478353272,9034.18629777778
254.770093625,9085.27963111112
254.8923359872,9144.31629777778
255.0145624138,9204.23629777778
255.1367729048,9222.79296444445
255.2589674602,9248.21963111112
255.38114608,9332.52629777778
255.5033087642,9434.49629777778
255.6254555128,9525.89629777778
255.7475863258,9599.67963111112
255.8697012032,9695.74629777778
255.991800145,9785.82629777778
256.1138831512,9886.47296444445
256.2359502218,9983.84296444445
256.3580013568,10090.5862977778
256.4800365562,10177.8996311111
256.60205582,10293.1829644445
256.7240591482,10377.0862977778
256.8460465408,10464.2496311111
256.9680179978,10551.3062977778
257.0899735192,10626.4829644445
257.211913105,10703.3596311111
257.3338367552,10768.9129644445
257.4557444698,10835.8229644445
257.5776362488,10895.0329644444
257.6995120922,10961.6796311111
257.821372,11011.5329644444
257.9432159722,11085.1862977778
258.0650440088,11155.4096311111
258.1868561098,11207.0262977778
258.3086522752,11276.3996311111
258.430432505,11326.9962977778
258.5521967992,11389.5962977778
258.6739451578,11462.2629644445
258.7956775808,11541.8129644445
258.9173940682,11605.1796311111
259.03909462,11638.9762977778
259.1607792362,11652.9596311111
259.2824479168,11711.4896311111
259.4041006618,11783.6196311111
259.5257374712,11855.9629644445
259.647358345,11913.4296311111
259.7689632832,11987.5596311111
259.8905522858,12045.9262977778
260.0121253528,12119.8196311111
260.1336824842,12157.9929644444
260.25522368,12234.4396311111
260.3767489402,12276.2596311111
260.4982582648,12344.5896311111
260.6197516538,12401.1962977778
260.7412291072,12463.4096311111
260.862690625,12528.7496311111
260.9841362072,12586.5996311111
261.1055658538,12649.0929644445
261.2269795648,12717.8229644445
261.3483773402,12771.2329644445
261.46975918,12826.2062977778
261.5911250842,12878.3462977778
261.7124750528,12928.5529644445
261.8338090858,12977.2462977778
261.9551271832,13044.1962977778
262.076429345,13127.6496311111
262.1977155712,13186.7396311111
262.3189858618,13243.3362977778
262.4402402168,13287.3529644444
262.5614786362,13331.0762977778
262.68270112,13378.1062977778
262.8039076682,13411.1596311111
262.9250982808,13470.3596311111
263.0462729578,13522.2429644444
263.1674316992,13568.4029644444
263.288574505,13609.5629644444
263.4097013752,13627.3462977778
263.5308123098,13643.5129644444
263.6519073088,13667.4996311111
263.7729863722,13714.9929644444
263.8940495,13755.6129644444
264.0150966922,13784.1896311111
264.1361279488,13834.9629644444
264.2571432698,13881.4962977778
264.3781426552,13943.8662977778
264.499126105,13998.5162977778
264.6200936192,14051.5462977778
264.7410451978,14086.9429644444
264.8619808408,14134.7696311111
264.9829005482,14179.8629644444
265.10380432,14204.0029644444
265.2246921562,14240.4029644444
265.3455640568,14275.1696311111
265.4664200218,14307.0962977778
265.5872600512,14323.2029644444
265.708084145,14368.6796311111
265.8288923032,14392.8929644444
265.9496845258,14422.7296311111
266.0704608128,14437.8829644444
266.1912211642,14448.3896311111
266.31196558,14458.3962977778
266.4326940602,14470.6829644444
266.5534066048,14488.6929644444
266.6741032138,14504.5796311111
266.7947838872,14525.1596311111
266.915448625,14528.6529644444
267.0360974272,14526.4529644444
267.1567302938,14538.7796311111
267.2773472248,14547.0662977778
267.3979482202,14565.8629644444
267.51853328,14563.1029644444
267.6391024042,14606.7062977778
267.7596555928,14643.0696311111
267.8801928458,14667.4596311111
268.0007141632,14686.9929644444
268.121219545,14724.1596311111
268.2417089912,14732.7029644444
268.3621825018,14756.2096311111
268.4826400768,14816.7629644444
268.6030817162,14841.7062977778
268.72350742,14867.2629644444
268.8439171882,14891.8829644444
268.9643110208,14921.4829644444
269.0846889178,14944.8596311111
269.2050508792,14953.6429644444
269.325396905,14963.0862977778
269.4457269952,14983.2496311111
269.5660411498,15017.0862977778
269.6863393688,15032.0196311111
269.8066216522,15050.6662977778
269.926888,15063.7662977778
270.0471384122,15081.3129644444
270.1673728888,15094.1329644444
270.2875914298,15103.2129644444
270.4077940352,15117.3296311111
270.527980705,15126.8262977778
270.6481514392,15135.3929644444
270.7683062378,15140.7896311111
270.8884451008,15155.2929644444
271.0085680282,15148.7329644444
271.12867502,15145.7496311111
271.2487660762,15141.2996311111
271.3688411968,15143.9229644444
271.4889003818,15166.0129644444
271.6089436312,15186.3329644444
271.728970945,15198.8696311111
271.8489823232,15198.3329644444
271.9689777658,15207.7096311111
272.0889572728,15227.9262977778
272.2089208442,15252.8696311111
272.32886848,15274.6496311111
272.4488001802,15277.2362977778
272.5687159448,15288.5762977778
272.6886157738,15321.6729644444
272.8084996672,15328.9196311111
272.928367625,15353.8096311111
273.0482196472,15393.9862977778
273.1680557338,15417.7562977778
273.2878758848,15446.8362977778
273.4076801002,15447.0196311111
273.52746838,15450.1262977778
273.6472407242,15459.1096311111
273.7669971328,15480.2462977778
273.8867376058,15494.1996311111
274.0064621432,15500.9862977778
274.126170745,15505.7362977778
274.2458634112,15526.9096311111
274.3655401418,15537.6329644444
274.4852009368,15558.8262977778
274.6048457962,15583.0396311111
274.72447472,15588.6762977778
274.8440877082,15607.3162977778
274.9636847608,15619.2096311111
275.0832658778,15634.9629644444
275.2028310592,15634.3296311111
275.322380305,15633.8962977778
275.4419136152,15649.1996311111
275.5614309898,15644.0162977778
275.6809324288,15649.7162977778
275.8004179322,15651.1196311111
275.9198875,15655.3829644444
276.0393411322,15667.8496311111
276.1587788288,15666.5796311111
276.2782005898,15681.3096311111
276.3976064152,15698.6862977778
276.516996305,15687.1462977778
276.6363702592,15714.8362977778
276.7557282778,15727.0229644444
276.8750703608,15733.2429644444
276.9943965082,15760.9396311111
277.11370672,15773.5196311111
277.2330009962,15781.3829644444
277.3522793368,15824.0629644444
277.4715417418,15845.5929644444
277.5907882112,15867.8196311111
277.710018745,15884.0429644444
277.8292333432,15910.0396311111
277.9484320058,15919.4896311111
278.0676147328,15938.4729644444
278.1867815242,15955.3396311111
278.30593238,15966.6262977778
278.4250673002,15992.8962977778
278.5441862848,16011.2396311111
278.6632893338,16036.4729644444
278.7823764472,16036.6529644444
278.901447625,16049.3162977778
279.0205028672,16055.6362977778
279.1395421738,16083.6196311111
279.2585655448,16087.5029644444
279.3775729802,16077.7629644444
279.49656448,16086.1129644444
279.6155400442,16090.1729644444
279.7344996728,16100.0096311111
279.8534433658,16090.5596311111
279.9723711232,16108.1662977778
280.091282945,16110.5129644444
280.2101788312,16115.0829644444
280.3290587818,16130.1929644444
280.4479227968,16115.7362977778
280.5667708762,16109.7829644444
280.68560302,16127.5862977778
280.8044192282,16127.6196311111
280.9232195008,16137.0729644444
281.0420038378,16149.5229644444
281.1607722392,16164.9096311111
281.279524705,16183.2029644444
281.3982612352,16193.5929644444
281.5169818298,16227.3762977778
281.6356864888,16250.2129644444
281.7543752122,16263.5496311111
281.873048,16278.2396311111
281.9917048522,16289.8862977778
282.1103457688,16308.0096311111
282.2289707498,16311.9996311111
282.3475797952,16323.5496311111
282.466172905,16324.7229644444
282.5847500792,16338.6029644444
282.7033113178,16335.0196311111
282.8218566208,16317.7596311111
282.9403859882,16306.8396311111
283.05889942,16312.6829644444
283.1773969162,16308.8362977778
283.2958784768,16312.3396311111
283.4143441018,16307.6396311111
283.5327937912,16305.7596311111
283.651227545,16313.0996311111
283.7696453632,16307.8662977778
283.8880472458,16308.6162977778
284.0064331928,16324.1329644444
284.1248032042,16320.2629644444
284.24315728,16323.0529644444
284.3614954202,16334.2562977778
284.4798176248,16356.1262977778
284.5981238938,16400.1162977778
284.7164142272,16424.6896311111
284.834688625,16426.8429644444
284.9529470872,16426.0129644444
285.0711896138,16425.6396311111
285.1894162048,16431.1196311111
285.3076268602,16430.6129644444
285.42582158,16432.6996311111
285.5440003642,16436.0796311111
285.6621632128,16437.4262977778
285.7803101258,16448.0562977778
285.8984411032,16458.0996311111
286.016556145,16453.5429644444
286.1346552512,16448.9962977778
286.2527384218,16463.8429644444
286.3708056568,16473.0762977778
286.4888569562,16468.0696311111
286.60689232,16463.6496311111
286.7249117482,16459.4462977778
286.8429152408,16458.6996311111
286.9609027978,16473.1196311111
287.0788744192,16482.0262977778
287.196830105,16504.0129644444
287.3147698552,16492.7429644444
287.4326936698,16485.1396311111
287.5506015488,16491.5229644444
287.6684934922,16490.7362977778
287.7863695,16497.1062977778
287.9042295722,16493.1196311111
288.0220737088,16494.9062977778
288.1399019098,16495.8396311111
288.2577141752,16493.1729644444
288.375510505,16481.0962977778
288.4932908992,16478.2196311111
288.6110553578,16466.7762977778
288.7288038808,16459.8429644444
288.8465364682,16444.7896311111
288.96425312,16424.8662977778
289.0819538362,16424.8829644444
289.1996386168,16442.3662977778
289.3173074618,16468.0262977778
289.4349603712,16474.3662977778
289.552597345,16489.1229644444
289.6702183832,16509.1829644444
289.7878234858,16517.2729644444
289.9054126528,16530.1429644444
290.0229858842,16548.4729644444
290.14054318,16562.7196311111
290.2580845402,16576.9562977778
290.3756099648,16585.6629644444
290.4931194538,16608.0762977778
290.6106130072,16631.7296311111
290.728090625,16648.4562977778
290.8455523072,16670.6829644444
290.9629980538,16689.3929644444
291.0804278648,16702.9962977778
291.1978417402,16723.0862977778
291.31523968,16743.7162977778
291.4326216842,16759.2496311111
291.5499877528,16779.5529644444
291.6673378858,16819.3662977778
291.7846720832,16831.2629644444
291.901990345,16850.9696311111
292.0192926712,16879.1229644444
292.1365790618,16892.5229644444
292.2538495168,16918.7529644444
292.3711040362,16933.7862977778
292.48834262,16957.7062977778
292.6055652682,16975.3162977778
292.7227719808,17005.3762977778
292.8399627578,17021.6462977778
292.9571375992,17046.8662977778
293.074296505,17067.8829644444
293.1914394752,17091.6462977778
293.3085665098,17104.5762977778
293.4256776088,17135.5796311111
293.5427727722,17151.0062977778
293.659852,17182.6496311111
293.7769152922,17213.2729644444
293.8939626488,17241.4629644444
294.0109940698,17262.2462977778
294.1280095552,17270.4029644444
294.245009105,17304.3396311111
294.3619927192,17317.9929644444
294.4789603978,17340.2096311111
294.5959121408,17355.3929644444
294.7128479482,17376.0929644444
294.82976782,17417.3496311111
294.9466717562,17424.3662977778
295.0635597568,17452.2996311111
295.1804318218,17478.1262977778
295.2972879512,17490.8596311111
295.414128145,17501.7696311111
