UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71083
Integration Time,1000
Averages,300
Date,1/21/2020 10:21:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14352.1383722222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.48666666667
181.9732053322,-85.9149611111112
182.1045947288,-89.3549611111112
182.2359681898,-91.2116277777778
182.3673257152,-61.3116277777778
182.498667305,-58.8549611111111
182.6299929592,-61.2349611111111
182.7613026778,-60.5349611111111
182.8925964608,-59.1749611111111
183.0238743082,-58.2516277777777
183.15513622,-61.3549611111111
183.2863821962,-59.9149611111111
183.4176122368,-56.2816277777777
183.5488263418,-54.4849611111111
183.6800245112,-59.4082944444444
183.811206745,-53.6216277777777
183.9423730432,-56.3316277777777
184.0735234058,-56.3149611111111
184.2046578328,-53.2249611111111
184.3357763242,-56.4649611111111
184.46687888,-56.5116277777777
184.5979655002,-53.7649611111111
184.7290361848,-56.4449611111111
184.8600909338,-53.6549611111111
184.9911297472,-52.2949611111111
185.122152625,-54.7216277777777
185.2531595672,-51.1916277777777
185.3841505738,-53.1049611111111
185.5151256448,-51.7182944444444
185.6460847802,-54.5582944444444
185.77702798,-56.3916277777777
185.9079552442,-55.4216277777777
186.0388665728,-53.7016277777777
186.1697619658,-53.7816277777777
186.3006414232,-51.6549611111111
186.431504945,-55.7182944444444
186.5623525312,-53.3649611111111
186.6931841818,-57.4249611111111
186.8239998968,-55.1016277777777
186.9547996762,-50.0916277777777
187.08558352,-54.5149611111111
187.2163514282,-51.5716277777777
187.3471034008,-58.4049611111111
187.4778394378,-57.4949611111111
187.6085595392,-51.9049611111111
187.739263705,-52.1116277777777
187.8699519352,-53.5216277777777
188.0006242298,-53.5982944444444
188.1312805888,-51.5749611111111
188.2619210122,-53.1382944444444
188.3925455,-56.0282944444444
188.5231540522,-55.6116277777777
188.6537466688,-55.6249611111111
188.7843233498,-56.4849611111111
188.9148840952,-53.6849611111111
189.045428905,-54.5316277777777
189.1759577792,-56.9649611111111
189.3064707178,-53.4582944444444
189.4369677208,-57.0649611111111
189.5674487882,-55.8749611111111
189.69791392,-49.2982944444444
189.8283631162,-55.6416277777777
189.9587963768,-56.5649611111111
190.0892137018,-54.5516277777777
190.2196150912,-55.4816277777777
190.350000545,-56.1582944444444
190.4803700632,-56.1416277777777
190.6107236458,-55.6249611111111
190.7410612928,-56.9049611111111
190.8713830042,-49.5782944444444
191.00168878,-55.7382944444444
191.1319786202,-55.1382944444444
191.2622525248,-57.6416277777777
191.3925104938,-52.4616277777777
191.5227525272,-55.7816277777777
191.652978625,-49.8449611111111
191.7831887872,-51.9082944444444
191.9133830138,-55.2882944444444
192.0435613048,-54.0016277777777
192.1737236602,-52.3149611111111
192.30387008,-53.3316277777777
192.4340005642,-55.9916277777777
192.5641151128,-52.0716277777777
192.6942137258,-56.6082944444444
192.8242964032,-52.2882944444444
192.954363145,-54.3316277777777
193.0844139512,-55.3616277777777
193.2144488218,-55.1716277777777
193.3444677568,-57.2882944444444
193.4744707562,-53.4816277777777
193.60445782,-56.2316277777777
193.7344289482,-54.2016277777777
193.8643841408,-53.8516277777777
193.9943233978,-53.3082944444444
194.1242467192,-53.6116277777777
194.254154105,-52.0349611111111
194.3840455552,-52.6449611111111
194.5139210698,-54.4516277777777
194.6437806488,-53.2616277777777
194.7736242922,-52.9682944444444
194.903452,-55.6116277777777
195.0332637722,-47.2282944444444
195.1630596088,-56.1749611111111
195.2928395098,-56.0816277777777
195.4226034752,-50.5782944444444
195.552351505,-55.9982944444444
195.6820835992,-53.0382944444444
195.8117997578,-56.2949611111111
195.9414999808,-55.7482944444444
196.0711842682,-58.5482944444444
196.20085262,-55.4149611111111
196.3305050362,-58.6782944444444
196.4601415168,-55.9149611111111
196.5897620618,-52.9816277777777
196.7193666712,-54.3849611111111
196.848955345,-57.6649611111111
196.9785280832,-56.4349611111111
197.1080848858,-56.8082944444444
197.2376257528,-55.5616277777777
197.3671506842,-56.8816277777777
197.49665968,-55.9682944444444
197.6261527402,-55.5682944444444
197.7556298648,-55.2249611111111
197.8850910538,-55.2916277777777
198.0145363072,-55.2549611111111
198.143965625,-46.1949611111111
198.2733790072,-57.5349611111111
198.4027764538,-55.0782944444444
198.5321579648,-57.3382944444444
198.6615235402,-54.2249611111111
198.79087318,-54.0782944444444
198.9202068842,-53.6049611111111
199.0495246528,-57.1882944444444
199.1788264858,-55.9116277777777
199.3081123832,-56.7216277777777
199.437382345,-55.5516277777777
199.5666363712,-56.5849611111111
199.6958744618,-56.9649611111111
199.8250966168,-53.8216277777777
199.9543028362,-53.6982944444444
200.08349312,-56.7249611111111
200.2126674682,-58.6316277777778
200.3418258808,-54.0516277777777
200.4709683578,-56.9949611111111
200.6000948992,-56.9582944444444
200.729205505,-59.6216277777778
200.8583001752,-55.5182944444444
200.9873789098,-53.9049611111111
201.1164417088,-57.2416277777777
201.2454885722,-53.5816277777777
201.3745195,-55.9482944444444
201.5035344922,-55.3316277777777
201.6325335488,-55.6916277777777
201.7615166698,-54.0049611111111
201.8904838552,-55.7116277777777
202.019435105,-54.5416277777777
202.1483704192,-55.2549611111111
202.2772897978,-56.1216277777777
202.4061932408,-55.6116277777777
202.5350807482,-58.0849611111111
202.66395232,-53.9482944444444
202.7928079562,-56.3949611111111
202.9216476568,-52.2882944444444
203.0504714218,-54.1282944444444
203.1792792512,-55.5249611111111
203.308071145,-57.4816277777777
203.4368471032,-43.6882944444444
203.5656071258,-55.7349611111111
203.6943512128,-56.2482944444444
203.8230793642,-55.2249611111111
203.95179158,-56.7382944444444
204.0804878602,-58.8516277777778
204.2091682048,-53.0316277777777
204.3378326138,-56.9849611111111
204.4664810872,-53.1849611111111
204.595113625,-56.8282944444444
204.7237302272,-54.4249611111111
204.8523308938,-53.5782944444444
204.9809156248,-56.6716277777777
205.1094844202,-52.9516277777777
205.23803728,-55.4816277777777
205.3665742042,-55.1316277777777
205.4950951928,-52.9982944444444
205.6236002458,-57.3849611111111
205.7520893632,-52.8882944444444
205.880562545,-54.7616277777777
206.0090197912,-55.1149611111111
206.1374611018,-55.9549611111111
206.2658864768,-52.6516277777777
206.3942959162,-54.6049611111111
206.52268942,-56.6149611111111
206.6510669882,-56.0916277777777
206.7794286208,-51.7682944444444
206.9077743178,-55.0782944444444
207.0361040792,-51.3316277777777
207.164417905,-55.2516277777777
207.2927157952,-55.8182944444444
207.4209977498,-55.4349611111111
207.5492637688,-54.8816277777777
207.6775138522,-52.1782944444444
207.805748,-55.1482944444444
207.9339662122,-52.2749611111111
208.0621684888,-56.9382944444444
208.1903548298,-53.5516277777777
208.3185252352,-54.3549611111111
208.446679705,-53.6382944444444
208.5748182392,-53.1682944444444
208.7029408378,-53.2916277777777
208.8310475008,-54.7082944444444
208.9591382282,-55.5482944444444
209.08721302,-56.8782944444444
209.2152718762,-55.6482944444444
209.3433147968,-49.4849611111111
209.4713417818,-54.9049611111111
209.5993528312,-56.1349611111111
209.727347945,-55.2982944444444
209.8553271232,-55.7582944444444
209.9832903658,-52.3916277777777
210.1112376728,-55.4616277777777
210.2391690442,-57.1282944444444
210.36708448,-58.7516277777778
210.4949839802,-56.6782944444444
210.6228675448,-53.5982944444444
210.7507351738,-52.1649611111111
210.8785868672,-56.9349611111111
211.006422625,-55.6382944444444
211.1342424472,-50.8182944444444
211.2620463338,-55.1949611111111
211.3898342848,-52.1582944444444
211.5176063002,-55.9316277777777
211.64536238,-52.8416277777777
211.7731025242,-56.8382944444444
211.9008267328,-53.6716277777777
212.0285350058,-55.8782944444444
212.1562273432,-53.9116277777777
212.283903745,-49.8216277777777
212.4115642112,-55.6182944444444
212.5392087418,-53.2382944444444
212.6668373368,-52.9582944444444
212.7944499962,-54.2716277777777
212.92204672,-54.0849611111111
213.0496275082,-55.7382944444444
213.1771923608,-53.7649611111111
213.3047412778,-51.1649611111111
213.4322742592,-55.1716277777777
213.559791305,-52.9416277777777
213.6872924152,-52.7816277777777
213.8147775898,-54.2916277777777
213.9422468288,-53.4116277777777
214.0697001322,-51.2516277777777
214.1971375,-54.0482944444444
214.3245589322,-51.5149611111111
214.4519644288,-52.1549611111111
214.5793539898,-51.5349611111111
214.7067276152,-52.9916277777777
214.834085305,-53.2249611111111
214.9614270592,-54.1016277777777
215.0887528778,-50.6916277777777
215.2160627608,-53.7882944444444
215.3433567082,-50.8916277777777
215.47063472,-51.4282944444444
215.5978967962,-51.0149611111111
215.7251429368,-47.4349611111111
215.8523731418,-49.3849611111111
215.9795874112,-53.2216277777777
216.106785745,-53.3082944444444
216.2339681432,-50.6549611111111
216.3611346058,-47.3582944444444
216.4882851328,-49.1682944444444
216.6154197242,-52.2116277777777
216.74253838,-46.3282944444444
216.8696411002,-48.9449611111111
216.9967278848,-48.4416277777777
217.1237987338,-49.5816277777778
217.2508536472,-52.4316277777777
217.377892625,-48.2549611111111
217.5049156672,-47.4849611111111
217.6319227738,-50.8316277777777
217.7589139448,-52.0082944444444
217.8858891802,-51.0549611111111
218.01284848,-51.2116277777777
218.1397918442,-52.6182944444444
218.2667192728,-49.8449611111111
218.3936307658,-49.2749611111111
218.5205263232,-49.5682944444444
218.647405945,-48.1749611111111
218.7742696312,-47.9282944444444
218.9011173818,-50.3782944444444
219.0279491968,-49.2149611111111
219.1547650762,-50.2882944444444
219.28156502,-48.2416277777777
219.4083490282,-46.6616277777778
219.5351171008,-47.3216277777777
219.6618692378,-46.7682944444444
219.7886054392,-46.6316277777778
219.915325705,-46.4816277777778
220.0420300352,-48.5716277777777
220.1687184298,-47.5082944444444
220.2953908888,-46.4849611111111
220.4220474122,-47.3682944444444
220.548688,-49.2949611111111
220.6753126522,-49.7582944444444
220.8019213688,-47.7516277777777
220.9285141498,-48.2716277777777
221.0550909952,-45.7782944444444
221.181651905,-46.3716277777778
221.3081968792,-48.5216277777777
221.4347259178,-44.9649611111111
221.5612390208,-44.8049611111111
221.6877361882,-50.6082944444444
221.81421742,-48.1782944444444
221.9406827162,-49.4649611111111
222.0671320768,-46.9549611111111
222.1935655018,-52.1349611111111
222.3199829912,-49.7716277777777
222.446384545,-48.9449611111111
222.5727701632,-52.1049611111111
222.6991398458,-47.1216277777777
222.8254935928,-47.4916277777777
222.9518314042,-50.4616277777777
223.07815328,-44.9716277777777
223.2044592202,-44.2916277777778
223.3307492248,-41.1149611111111
223.4570232938,-44.9982944444444
223.5832814272,-45.1316277777778
223.709523625,-44.0749611111111
223.8357498872,-48.4316277777777
223.9619602138,-37.7549611111111
224.0881546048,-44.2949611111111
224.2143330602,-42.5782944444444
224.34049558,-42.0982944444444
224.4666421642,-45.9616277777777
224.5927728128,-39.9949611111111
224.7188875258,-47.1882944444444
224.8449863032,-41.7449611111111
224.971069145,-42.8449611111111
225.0971360512,-46.2616277777778
225.2231870218,-42.7949611111111
225.3492220568,-43.2116277777777
225.4752411562,-42.1349611111111
225.60124432,-39.8249611111111
225.7272315482,-38.9149611111111
225.8532028408,-38.2516277777777
225.9791581978,-38.8082944444444
226.1050976192,-41.3016277777778
226.231021105,-35.2182944444444
226.3569286552,-36.7049611111111
226.4828202698,-38.2116277777777
226.6086959488,-31.6549611111111
226.7345556922,-35.6649611111111
226.8603995,-32.5649611111111
226.9862273722,-31.3616277777778
227.1120393088,-30.8449611111111
227.2378353098,-31.1616277777778
227.3636153752,-31.1616277777778
227.489379505,-23.5049611111111
227.6151276992,-29.0716277777778
227.7408599578,-33.7649611111111
227.8665762808,-26.9716277777778
227.9922766682,-26.2582944444444
228.11796112,-24.3382944444444
228.2436296362,-24.5216277777778
228.3692822168,-22.1216277777778
228.4949188618,-23.4349611111111
228.6205395712,-17.2016277777778
228.746144345,-10.4949611111111
228.8717331832,-12.2249611111111
228.9973060858,-12.9916277777778
229.1228630528,-8.44496111111112
229.2484040842,-4.46829444444445
229.37392918,-5.29829444444445
229.4994383402,1.81170555555555
229.6249315648,-0.534961111111113
229.7504088538,2.10837222222222
229.8758702072,6.78170555555555
230.001315625,6.59170555555556
230.1267451072,6.47170555555556
230.2521586538,14.8017055555555
230.3775562648,15.3683722222222
230.5029379402,12.0983722222222
230.62830368,15.5350388888889
230.7536534842,20.2683722222222
230.8789873528,22.9883722222222
231.0043052858,35.2083722222223
231.1296072832,32.2350388888889
231.254893345,40.0283722222222
231.3801634712,47.4483722222223
231.5054176618,44.2383722222222
231.6306559168,50.1617055555556
231.7558782362,47.5683722222223
231.88108462,60.0550388888889
232.0062750682,61.0983722222222
232.1314495808,70.5250388888888
232.2566081578,67.1483722222222
232.3817507992,74.3683722222222
232.506877505,75.3650388888888
232.6319882752,82.1317055555555
232.7570831098,93.5750388888888
232.8821620088,101.468372222222
233.0072249722,106.028372222222
233.132272,107.651705555555
233.2573030922,108.295038888889
233.3823182488,122.241705555556
233.5073174698,126.218372222222
233.6323007552,134.045038888889
233.757268105,129.675038888889
233.8822195192,139.078372222222
234.0071549978,148.378372222222
234.1320745408,159.621705555556
234.2569781482,159.425038888889
234.38186582,178.811705555556
234.5067375562,178.611705555556
234.6315933568,187.085038888889
234.7564332218,221.711705555556
234.8812571512,200.691705555556
235.006065145,210.695038888889
235.1308572032,224.218372222222
235.2556333258,231.878372222222
235.3803935128,239.205038888889
235.5051377642,255.548372222222
235.62986608,266.731705555556
235.7545784602,273.848372222222
235.8792749048,284.338372222222
236.0039554138,299.945038888889
236.1286199872,306.091705555556
236.253268625,321.011705555556
236.3779013272,339.418372222222
236.5025180938,349.048372222222
236.6271189248,360.271705555556
236.7517038202,375.338372222222
236.87627278,393.215038888889
237.0008258042,401.551705555556
237.1253628928,426.821705555556
237.2498840458,435.145038888889
237.3743892632,452.905038888889
237.498878545,471.001705555555
237.6233518912,487.608372222222
237.7478093018,502.558372222222
237.8722507768,524.901705555555
237.9966763162,538.971705555555
238.12108592,557.461705555555
238.2454795882,582.148372222222
238.3698573208,588.625038888889
238.4942191178,616.395038888889
238.6185649792,636.468372222222
238.742894905,655.778372222222
238.8672088952,676.605038888888
238.9915069498,702.631705555555
239.1157890688,723.168372222222
239.2400552522,747.465038888889
239.3643055,770.961705555555
239.4885398122,794.555038888889
239.6127581888,815.778372222222
239.7369606298,849.321705555555
239.8611471352,867.025038888889
239.985317705,896.371705555555
240.1094723392,925.011705555555
240.2336110378,950.508372222222
240.3577338008,979.095038888888
240.4818406282,1003.04503888889
240.60593152,1033.63837222222
240.7300064762,1072.02837222222
240.8540654968,1087.06837222222
240.9781085818,1122.72170555556
241.1021357312,1151.29170555555
241.226146945,1189.20837222222
241.3501422232,1221.91170555556
241.4741215658,1247.22503888889
241.5980849728,1278.90837222222
241.7220324442,1308.03837222222
241.84596398,1341.42170555556
241.9698795802,1377.26170555556
242.0937792448,1414.64837222222
242.2176629738,1450.81170555556
242.3415307672,1490.56170555556
242.465382625,1527.38837222222
242.5892185472,1559.43503888889
242.7130385338,1584.82170555556
242.8368425848,1629.79837222222
242.9606307002,1671.33170555556
243.08440288,1707.92170555556
243.2081591242,1752.84503888889
243.3318994328,1792.37837222222
243.4556238058,1837.51170555556
243.5793322432,1877.59503888889
243.703024745,1918.36837222222
243.8267013112,1961.73503888889
243.9503619418,1986.48170555556
244.0740066368,2014.49503888889
244.1976353962,2046.12503888889
244.32124822,2092.85837222222
244.4448451082,2146.63503888889
244.5684260608,2198.53170555556
244.6919910778,2244.37503888889
244.8155401592,2290.17837222222
244.939073305,2339.07503888889
245.0625905152,2384.57837222222
245.1860917898,2422.13837222222
245.3095771288,2471.56837222222
245.4330465322,2517.75837222222
245.5565,2556.38503888889
245.6799375322,2611.35503888889
245.8033591288,2666.75837222222
245.9267647898,2693.87503888889
246.0501545152,2712.46503888889
246.173528305,2742.70170555556
246.2968861592,2791.10503888889
246.4202280778,2851.90170555556
246.5435540608,2925.44503888889
246.6668641082,2989.70837222222
246.79015822,3051.57170555556
246.9134363962,3107.68837222222
247.0366986368,3173.63503888889
247.1599449418,3220.60170555555
247.2831753112,3291.80170555556
247.406389745,3342.83503888889
247.5295882432,3397.26170555555
247.6527708058,3454.78837222222
247.7759374328,3500.97170555556
247.8990881242,3556.95170555556
248.02222288,3615.95837222222
248.1453417002,3669.26170555556
248.2684445848,3719.57503888889
248.3915315338,3780.22503888889
248.5146025472,3811.94170555556
248.637657625,3811.80170555556
248.7606967672,3844.00170555555
248.8837199738,3922.39837222222
249.0067272448,3994.02503888889
249.1297185802,4064.99170555555
249.25269398,4125.25170555555
249.3756534442,4184.12837222222
249.4985969728,4253.95503888889
249.6215245658,4324.91837222222
249.7444362232,4383.90837222222
249.867331945,4459.79837222222
249.9902117312,4512.09170555555
250.1130755818,4588.11170555555
250.2359234968,4653.49503888889
250.3587554762,4701.26503888889
250.48157152,4760.82837222222
250.6043716282,4816.38837222222
250.7271558008,4862.61837222222
250.8499240378,4932.40837222222
250.9726763392,4995.52837222222
251.095412705,5044.60503888889
251.2181331352,5104.28503888889
251.3408376298,5157.50837222222
251.4635261888,5216.45837222222
251.5861988122,5234.85837222222
251.7088555,5245.06503888889
251.8314962522,5289.82837222222
251.9541210688,5378.61170555556
252.0767299498,5454.48503888889
252.1993228952,5521.00170555556
252.321899905,5593.57503888889
252.4444609792,5647.92503888889
252.5670061178,5727.48837222222
252.6895353208,5778.18170555556
252.8120485882,5858.76837222222
252.93454592,5927.47837222222
253.0570273162,5994.13837222222
253.1794927768,6075.71170555556
253.3019423018,6127.20837222223
253.4243758912,6196.68837222222
253.546793545,6248.10837222222
253.6691952632,6307.01503888889
253.7915810458,6353.58837222222
253.9139508928,6408.50170555556
254.0363048042,6466.47503888889
254.15864278,6526.65170555556
254.2809648202,6587.10503888889
254.4032709248,6626.48170555556
254.5255610938,6674.24170555556
254.6478353272,6723.65170555556
254.770093625,6760.08170555556
254.8923359872,6801.66837222222
255.0145624138,6849.39170555555
255.1367729048,6867.55503888889
255.2589674602,6881.50837222222
255.38114608,6949.26503888889
255.5033087642,7021.78837222222
255.6254555128,7086.36837222222
255.7475863258,7147.43503888889
255.8697012032,7217.33837222222
255.991800145,7286.42503888889
256.1138831512,7354.27837222222
256.2359502218,7428.85503888889
256.3580013568,7507.95503888889
256.4800365562,7568.75837222222
256.60205582,7653.58170555555
256.7240591482,7715.61837222222
256.8460465408,7782.91837222222
256.9680179978,7848.09837222222
257.0899735192,7902.60837222222
257.211913105,7955.90170555555
257.3338367552,8010.86837222222
257.4557444698,8058.05503888889
257.5776362488,8096.44170555555
257.6995120922,8144.88837222222
257.821372,8180.83837222222
257.9432159722,8236.79503888889
258.0650440088,8284.80170555555
258.1868561098,8331.64837222222
258.3086522752,8380.31503888889
258.430432505,8416.83503888889
258.5521967992,8463.11837222222
258.6739451578,8506.92170555555
258.7956775808,8562.34503888889
258.9173940682,8611.22503888889
259.03909462,8630.53503888889
259.1607792362,8639.40837222222
259.2824479168,8683.04837222222
259.4041006618,8731.31837222222
259.5257374712,8777.97837222222
259.647358345,8823.61503888889
259.7689632832,8873.62503888889
259.8905522858,8921.25503888889
260.0121253528,8969.42170555555
260.1336824842,9003.03503888889
260.25522368,9056.78170555555
260.3767489402,9083.81837222222
260.4982582648,9137.92837222222
260.6197516538,9174.97170555555
260.7412291072,9214.19170555555
260.862690625,9256.39837222222
260.9841362072,9292.10170555555
261.1055658538,9336.90837222222
261.2269795648,9387.08503888889
261.3483773402,9418.06503888889
261.46975918,9466.07837222222
261.5911250842,9500.30170555555
261.7124750528,9542.30503888889
261.8338090858,9569.75837222222
261.9551271832,9629.41503888889
262.076429345,9688.17503888889
262.1977155712,9730.40170555555
262.3189858618,9766.26503888889
262.4402402168,9805.64837222222
262.5614786362,9830.65503888889
262.68270112,9861.45503888889
262.8039076682,9884.14170555555
262.9250982808,9925.00170555555
263.0462729578,9967.79170555555
263.1674316992,9999.90837222222
263.288574505,10031.0583722222
263.4097013752,10043.5717055556
263.5308123098,10053.0683722222
263.6519073088,10077.6650388889
263.7729863722,10120.3417055556
263.8940495,10151.4050388889
264.0150966922,10175.6883722222
264.1361279488,10220.4583722222
264.2571432698,10252.6683722222
264.3781426552,10298.3283722222
264.499126105,10345.9817055555
264.6200936192,10384.1017055555
264.7410451978,10410.8750388889
264.8619808408,10444.6483722222
264.9829005482,10481.7450388889
265.10380432,10507.3483722222
265.2246921562,10542.0983722222
265.3455640568,10568.3083722222
265.4664200218,10599.4950388889
265.5872600512,10612.9850388889
265.708084145,10649.6450388889
265.8288923032,10671.1183722222
265.9496845258,10698.2950388889
266.0704608128,10711.5217055555
266.1912211642,10719.0117055555
266.31196558,10725.7750388889
266.4326940602,10735.4683722222
266.5534066048,10747.5617055555
266.6741032138,10762.9417055555
266.7947838872,10774.8717055555
266.915448625,10781.6317055555
267.0360974272,10786.1717055555
267.1567302938,10798.2617055555
267.2773472248,10813.1450388889
267.3979482202,10826.9617055555
267.51853328,10825.5117055555
267.6391024042,10859.0350388889
267.7596555928,10883.9117055555
267.8801928458,10898.7217055555
268.0007141632,10920.4317055555
268.121219545,10954.1883722222
268.2417089912,10959.6383722222
268.3621825018,10980.4450388889
268.4826400768,11028.7817055555
268.6030817162,11056.3283722222
268.72350742,11079.8550388889
268.8439171882,11106.4483722222
268.9643110208,11126.0250388889
269.0846889178,11154.3217055555
269.2050508792,11164.8117055555
269.325396905,11179.5083722222
269.4457269952,11203.5217055555
269.5660411498,11225.6150388889
269.6863393688,11245.0983722222
269.8066216522,11262.2083722222
269.926888,11275.7883722222
270.0471384122,11285.9183722222
270.1673728888,11300.9050388889
270.2875914298,11305.8583722222
270.4077940352,11321.8917055555
270.527980705,11326.4917055555
270.6481514392,11335.9150388889
270.7683062378,11347.6350388889
270.8884451008,11352.4250388889
271.0085680282,11346.6450388889
271.12867502,11354.4917055555
271.2487660762,11354.5517055555
271.3688411968,11359.5450388889
271.4889003818,11381.9250388889
271.6089436312,11398.9150388889
271.728970945,11411.5250388889
271.8489823232,11411.5850388889
271.9689777658,11413.6583722222
272.0889572728,11441.6050388889
272.2089208442,11460.4617055555
272.32886848,11482.8517055555
272.4488001802,11480.9317055555
272.5687159448,11492.3150388889
272.6886157738,11518.5850388889
272.8084996672,11527.6483722222
272.928367625,11549.1483722222
273.0482196472,11582.3317055555
273.1680557338,11599.7783722222
273.2878758848,11622.5450388889
273.4076801002,11633.0583722222
273.52746838,11626.5717055555
273.6472407242,11635.7317055555
273.7669971328,11647.3283722222
273.8867376058,11658.2483722222
274.0064621432,11663.0650388889
274.126170745,11670.5850388889
274.2458634112,11684.9417055555
274.3655401418,11701.0483722222
274.4852009368,11704.7783722222
274.6048457962,11732.3417055555
274.72447472,11736.2450388889
274.8440877082,11749.4750388889
274.9636847608,11760.4950388889
275.0832658778,11774.5817055555
275.2028310592,11779.4117055555
275.322380305,11777.1583722222
275.4419136152,11800.7117055555
275.5614309898,11796.4617055555
275.6809324288,11800.0150388889
275.8004179322,11813.1617055555
275.9198875,11815.1683722222
276.0393411322,11834.4783722222
276.1587788288,11824.2250388889
276.2782005898,11836.4850388889
276.3976064152,11851.8717055555
276.516996305,11847.6050388889
276.6363702592,11872.8183722222
276.7557282778,11877.2383722222
276.8750703608,11892.9150388889
276.9943965082,11909.2783722222
277.11370672,11927.9350388889
277.2330009962,11931.0650388889
277.3522793368,11960.7350388889
277.4715417418,11974.8717055555
277.5907882112,11984.3350388889
277.710018745,12005.3783722222
277.8292333432,12021.9417055555
277.9484320058,12032.4183722222
278.0676147328,12035.1817055555
278.1867815242,12050.1217055555
278.30593238,12059.0150388889
278.4250673002,12078.8050388889
278.5441862848,12096.4950388889
278.6632893338,12114.5583722222
278.7823764472,12120.1017055555
278.901447625,12128.4750388889
279.0205028672,12150.4450388889
279.1395421738,12172.6983722222
279.2585655448,12179.4783722222
279.3775729802,12179.4717055556
279.49656448,12183.5550388889
279.6155400442,12187.6550388889
279.7344996728,12201.5683722222
279.8534433658,12201.3017055556
279.9723711232,12209.5617055556
280.091282945,12214.9350388889
280.2101788312,12211.5650388889
280.3290587818,12233.2850388889
280.4479227968,12224.2417055556
280.5667708762,12222.6183722222
280.68560302,12233.1650388889
280.8044192282,12234.3083722222
280.9232195008,12242.2383722222
281.0420038378,12257.2217055556
281.1607722392,12263.3150388889
281.279524705,12290.1450388889
281.3982612352,12293.6917055555
281.5169818298,12315.3883722222
281.6356864888,12337.8450388889
281.7543752122,12352.0083722222
281.873048,12362.2050388889
281.9917048522,12373.5217055556
282.1103457688,12394.6050388889
282.2289707498,12399.5683722222
282.3475797952,12403.8417055556
282.466172905,12409.4183722222
282.5847500792,12415.3750388889
282.7033113178,12417.3983722222
282.8218566208,12408.5117055556
282.9403859882,12397.0283722222
283.05889942,12398.4250388889
283.1773969162,12403.0950388889
283.2958784768,12413.3850388889
283.4143441018,12408.7283722222
283.5327937912,12408.0883722222
283.651227545,12417.2083722222
283.7696453632,12410.5450388889
283.8880472458,12408.8450388889
284.0064331928,12424.6150388889
284.1248032042,12425.6617055556
284.24315728,12433.5650388889
284.3614954202,12440.8950388889
284.4798176248,12458.6317055556
284.5981238938,12490.3417055556
284.7164142272,12511.4117055556
284.834688625,12515.4017055556
284.9529470872,12511.1550388889
285.0711896138,12511.1417055556
285.1894162048,12515.4450388889
285.3076268602,12514.6650388889
285.42582158,12520.7817055556
285.5440003642,12532.0983722222
285.6621632128,12533.3583722222
285.7803101258,12545.0417055556
285.8984411032,12558.8317055556
286.016556145,12547.8217055556
286.1346552512,12556.1317055556
286.2527384218,12567.1850388889
286.3708056568,12560.2683722222
286.4888569562,12566.4517055556
286.60689232,12567.5383722222
286.7249117482,12560.3717055556
286.8429152408,12566.7817055556
286.9609027978,12578.7583722222
287.0788744192,12587.7050388889
287.196830105,12601.4283722222
287.3147698552,12594.0717055556
287.4326936698,12591.4117055556
287.5506015488,12597.9183722222
287.6684934922,12600.5717055556
287.7863695,12604.6350388889
287.9042295722,12603.1717055556
288.0220737088,12606.2250388889
288.1399019098,12603.5083722222
288.2577141752,12603.4150388889
288.375510505,12595.8250388889
288.4932908992,12591.7483722222
288.6110553578,12586.6717055556
288.7288038808,12584.2783722222
288.8465364682,12573.0983722222
288.96425312,12563.5317055556
289.0819538362,12563.8217055556
289.1996386168,12579.9450388889
289.3173074618,12604.2717055556
289.4349603712,12609.7183722222
289.552597345,12620.8483722222
289.6702183832,12634.4883722222
289.7878234858,12645.1750388889
289.9054126528,12654.4750388889
290.0229858842,12667.8583722222
290.14054318,12678.2383722222
290.2580845402,12695.5883722222
290.3756099648,12703.1783722222
290.4931194538,12729.6950388889
290.6106130072,12744.1983722222
290.728090625,12762.2950388889
290.8455523072,12773.8883722222
290.9629980538,12793.0150388889
291.0804278648,12810.1883722222
291.1978417402,12826.8850388889
291.31523968,12838.4383722222
291.4326216842,12855.4617055556
291.5499877528,12868.4650388889
291.6673378858,12902.3750388889
291.7846720832,12910.4850388889
291.901990345,12927.2850388889
292.0192926712,12947.9583722222
292.1365790618,12967.2450388889
292.2538495168,12984.1983722222
292.3711040362,12997.6950388889
292.48834262,13021.0117055556
292.6055652682,13034.9150388889
292.7227719808,13055.4417055556
292.8399627578,13076.7717055556
292.9571375992,13096.3417055556
293.074296505,13118.6017055556
293.1914394752,13127.0383722222
293.3085665098,13140.5417055556
293.4256776088,13164.9050388889
293.5427727722,13178.9617055556
293.659852,13211.7350388889
293.7769152922,13226.2017055556
293.8939626488,13256.1217055556
294.0109940698,13270.7117055556
294.1280095552,13281.5517055556
294.245009105,13302.1117055556
294.3619927192,13314.5017055556
294.4789603978,13343.8483722222
294.5959121408,13354.2683722222
294.7128479482,13375.2283722222
294.82976782,13407.2450388889
294.9466717562,13418.8983722222
295.0635597568,13433.2183722222
295.1804318218,13456.5317055556
295.2972879512,13466.7950388889
295.414128145,13476.8917055556
