UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71044
Integration Time,1000
Averages,300
Date,1/21/2020 7:05:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17599.0824622222
Reference Date,Multiple Library Date
User Note,


181.8418,1553.95333333333
181.9732053322,-88.0175377777778
182.1045947288,-91.0408711111111
182.2359681898,-93.0908711111111
182.3673257152,-61.0842044444445
182.498667305,-58.2842044444444
182.6299929592,-61.0575377777778
182.7613026778,-59.9342044444445
182.8925964608,-58.7342044444445
183.0238743082,-57.5175377777778
183.15513622,-60.7975377777778
183.2863821962,-59.7042044444445
183.4176122368,-55.9775377777777
183.5488263418,-54.1708711111111
183.6800245112,-59.2742044444445
183.811206745,-53.1642044444444
183.9423730432,-55.8142044444444
184.0735234058,-56.2575377777777
184.2046578328,-53.2842044444444
184.3357763242,-56.0242044444444
184.46687888,-56.3175377777778
184.5979655002,-53.1675377777777
184.7290361848,-56.3508711111111
184.8600909338,-53.6575377777778
184.9911297472,-52.1008711111111
185.122152625,-55.1275377777777
185.2531595672,-50.8375377777778
185.3841505738,-52.8242044444444
185.5151256448,-51.5275377777778
185.6460847802,-54.3975377777777
185.77702798,-56.2042044444444
185.9079552442,-55.3042044444444
186.0388665728,-54.0275377777778
186.1697619658,-53.2375377777777
186.3006414232,-51.1608711111111
186.431504945,-55.6042044444444
186.5623525312,-52.5842044444444
186.6931841818,-57.3908711111111
186.8239998968,-54.7608711111111
186.9547996762,-49.4642044444444
187.08558352,-54.3742044444444
187.2163514282,-51.2142044444444
187.3471034008,-58.3642044444444
187.4778394378,-57.0408711111111
187.6085595392,-51.7375377777777
187.739263705,-51.7208711111111
187.8699519352,-53.4708711111111
188.0006242298,-53.6508711111111
188.1312805888,-51.2108711111111
188.2619210122,-53.1142044444444
188.3925455,-56.4242044444444
188.5231540522,-54.7708711111111
188.6537466688,-55.5808711111111
188.7843233498,-56.1142044444444
188.9148840952,-53.3375377777778
189.045428905,-54.2508711111111
189.1759577792,-56.4775377777778
189.3064707178,-53.6008711111111
189.4369677208,-56.9642044444444
189.5674487882,-56.4508711111111
189.69791392,-48.7775377777778
189.8283631162,-55.0475377777777
189.9587963768,-56.4508711111111
190.0892137018,-54.1908711111111
190.2196150912,-55.1942044444444
190.350000545,-56.0108711111111
190.4803700632,-55.5008711111111
190.6107236458,-54.8675377777777
190.7410612928,-56.3075377777778
190.8713830042,-49.4942044444444
191.00168878,-55.5108711111111
191.1319786202,-54.9308711111111
191.2622525248,-57.0042044444444
191.3925104938,-52.0608711111111
191.5227525272,-55.3442044444444
191.652978625,-49.6542044444444
191.7831887872,-51.9108711111111
191.9133830138,-54.6942044444444
192.0435613048,-53.6242044444444
192.1737236602,-52.1575377777778
192.30387008,-52.5042044444444
192.4340005642,-55.9208711111111
192.5641151128,-51.8375377777778
192.6942137258,-56.4042044444444
192.8242964032,-51.9142044444444
192.954363145,-53.8308711111111
193.0844139512,-54.7908711111111
193.2144488218,-54.8442044444444
193.3444677568,-57.1508711111111
193.4744707562,-52.7042044444444
193.60445782,-55.5608711111111
193.7344289482,-53.8975377777778
193.8643841408,-53.0075377777777
193.9943233978,-53.2142044444444
194.1242467192,-53.1808711111111
194.254154105,-52.0075377777778
194.3840455552,-52.4042044444444
194.5139210698,-54.0208711111111
194.6437806488,-53.1642044444444
194.7736242922,-52.5475377777778
194.903452,-55.4242044444444
195.0332637722,-46.3742044444444
195.1630596088,-55.1675377777777
195.2928395098,-56.0608711111111
195.4226034752,-50.9708711111111
195.552351505,-55.6742044444444
195.6820835992,-52.5175377777778
195.8117997578,-55.8642044444444
195.9414999808,-55.9642044444444
196.0711842682,-58.1475377777778
196.20085262,-54.8475377777777
196.3305050362,-58.4142044444444
196.4601415168,-55.5275377777778
196.5897620618,-52.7875377777778
196.7193666712,-53.6975377777778
196.848955345,-57.2642044444444
196.9785280832,-55.2308711111111
197.1080848858,-56.0708711111111
197.2376257528,-55.1208711111111
197.3671506842,-56.4808711111111
197.49665968,-55.3775377777778
197.6261527402,-55.3108711111111
197.7556298648,-54.5208711111111
197.8850910538,-54.6542044444444
198.0145363072,-54.6742044444444
198.143965625,-45.8275377777778
198.2733790072,-57.4642044444444
198.4027764538,-54.8308711111111
198.5321579648,-56.2608711111111
198.6615235402,-53.5508711111111
198.79087318,-53.4608711111111
198.9202068842,-53.0108711111111
199.0495246528,-57.1308711111111
199.1788264858,-55.1675377777777
199.3081123832,-56.1942044444444
199.437382345,-54.6675377777777
199.5666363712,-55.9175377777777
199.6958744618,-56.4808711111111
199.8250966168,-53.7742044444444
199.9543028362,-52.7742044444444
200.08349312,-55.7608711111111
200.2126674682,-57.7975377777778
200.3418258808,-53.2775377777778
200.4709683578,-56.3575377777778
200.6000948992,-56.0742044444444
200.729205505,-59.1408711111111
200.8583001752,-54.2308711111111
200.9873789098,-53.7075377777778
201.1164417088,-56.4942044444444
201.2454885722,-53.1475377777778
201.3745195,-54.9808711111111
201.5035344922,-56.0508711111111
201.6325335488,-55.5708711111111
201.7615166698,-53.7608711111111
201.8904838552,-55.2675377777777
202.019435105,-53.7575377777777
202.1483704192,-54.2175377777777
202.2772897978,-55.3008711111111
202.4061932408,-55.1675377777777
202.5350807482,-57.7408711111111
202.66395232,-53.6708711111111
202.7928079562,-55.9475377777777
202.9216476568,-51.2275377777778
203.0504714218,-53.0842044444444
203.1792792512,-55.3475377777778
203.308071145,-56.7542044444444
203.4368471032,-42.8875377777778
203.5656071258,-55.2075377777778
203.6943512128,-54.5942044444444
203.8230793642,-54.6542044444444
203.95179158,-55.8675377777777
204.0804878602,-58.3075377777778
204.2091682048,-52.3075377777778
204.3378326138,-56.0508711111111
204.4664810872,-52.2242044444444
204.595113625,-55.6608711111111
204.7237302272,-53.7775377777778
204.8523308938,-52.6575377777778
204.9809156248,-55.7175377777777
205.1094844202,-52.4542044444444
205.23803728,-54.1642044444444
205.3665742042,-54.4542044444444
205.4950951928,-52.3275377777778
205.6236002458,-56.9175377777778
205.7520893632,-52.1242044444444
205.880562545,-53.2742044444444
206.0090197912,-54.1975377777777
206.1374611018,-55.2975377777777
206.2658864768,-51.9608711111111
206.3942959162,-54.3108711111111
206.52268942,-55.7075377777778
206.6510669882,-55.4408711111111
206.7794286208,-50.6108711111111
206.9077743178,-54.2808711111111
207.0361040792,-50.4442044444444
207.164417905,-50.1042044444444
207.2927157952,-54.2408711111111
207.4209977498,-53.8008711111111
207.5492637688,-54.2208711111111
207.6775138522,-51.1608711111111
207.805748,-54.3075377777777
207.9339662122,-51.2508711111111
208.0621684888,-55.6842044444444
208.1903548298,-52.8042044444444
208.3185252352,-53.6308711111111
208.446679705,-52.6675377777778
208.5748182392,-52.4975377777778
208.7029408378,-52.2608711111111
208.8310475008,-53.7042044444444
208.9591382282,-54.1275377777777
209.08721302,-56.0175377777777
209.2152718762,-55.2175377777777
209.3433147968,-48.3142044444444
209.4713417818,-53.6875377777778
209.5993528312,-55.0575377777777
209.727347945,-54.4408711111111
209.8553271232,-54.5708711111111
209.9832903658,-51.4942044444444
210.1112376728,-54.3308711111111
210.2391690442,-55.8742044444444
210.36708448,-57.8408711111111
210.4949839802,-55.4942044444444
210.6228675448,-53.0275377777778
210.7507351738,-51.1575377777778
210.8785868672,-55.3375377777777
211.006422625,-54.2442044444444
211.1342424472,-49.3742044444444
211.2620463338,-54.4375377777777
211.3898342848,-51.2508711111111
211.5176063002,-54.5708711111111
211.64536238,-51.6108711111111
211.7731025242,-55.1442044444444
211.9008267328,-52.4742044444444
212.0285350058,-54.5075377777777
212.1562273432,-52.2675377777778
212.283903745,-48.7375377777778
212.4115642112,-54.1908711111111
212.5392087418,-51.9942044444444
212.6668373368,-51.5008711111111
212.7944499962,-53.5375377777778
212.92204672,-52.9208711111111
213.0496275082,-54.0675377777778
213.1771923608,-52.2742044444444
213.3047412778,-49.6708711111111
213.4322742592,-54.3742044444444
213.559791305,-51.5642044444444
213.6872924152,-51.4975377777778
213.8147775898,-52.8575377777778
213.9422468288,-52.0075377777778
214.0697001322,-50.2742044444444
214.1971375,-52.9808711111111
214.3245589322,-49.8142044444444
214.4519644288,-50.8775377777778
214.5793539898,-50.2142044444444
214.7067276152,-51.6508711111111
214.834085305,-51.4042044444444
214.9614270592,-53.4842044444444
215.0887528778,-50.0742044444444
215.2160627608,-51.8342044444444
215.3433567082,-49.9275377777778
215.47063472,-49.9142044444444
215.5978967962,-49.7175377777778
215.7251429368,-46.5642044444444
215.8523731418,-47.7642044444444
215.9795874112,-51.7908711111111
216.106785745,-51.5908711111111
216.2339681432,-49.2008711111111
216.3611346058,-46.4908711111111
216.4882851328,-47.9375377777778
216.6154197242,-50.4742044444444
216.74253838,-45.0275377777778
216.8696411002,-47.4442044444444
216.9967278848,-46.8142044444444
217.1237987338,-47.9442044444444
217.2508536472,-51.1742044444444
217.377892625,-46.4708711111111
217.5049156672,-45.6642044444444
217.6319227738,-49.0775377777778
217.7589139448,-50.7608711111111
217.8858891802,-49.2775377777778
218.01284848,-49.1542044444444
218.1397918442,-50.9042044444444
218.2667192728,-48.0142044444444
218.3936307658,-47.3108711111111
218.5205263232,-48.3942044444444
218.647405945,-46.1875377777778
218.7742696312,-45.8008711111111
218.9011173818,-48.5108711111111
219.0279491968,-47.8508711111111
219.1547650762,-48.6642044444444
219.28156502,-46.5408711111111
219.4083490282,-44.9742044444444
219.5351171008,-45.0275377777778
219.6618692378,-45.1275377777778
219.7886054392,-44.9975377777778
219.915325705,-45.2708711111111
220.0420300352,-46.7708711111111
220.1687184298,-45.3608711111111
220.2953908888,-44.8375377777778
220.4220474122,-45.5842044444444
220.548688,-47.8575377777778
220.6753126522,-47.9608711111111
220.8019213688,-45.6642044444444
220.9285141498,-46.7342044444444
221.0550909952,-43.7975377777778
221.181651905,-44.2475377777778
221.3081968792,-46.9842044444444
221.4347259178,-43.0975377777778
221.5612390208,-43.3808711111111
221.6877361882,-48.6242044444444
221.81421742,-46.4942044444444
221.9406827162,-47.9508711111111
222.0671320768,-44.9075377777778
222.1935655018,-50.3675377777778
222.3199829912,-47.7675377777778
222.446384545,-47.0675377777778
222.5727701632,-50.4075377777778
222.6991398458,-45.5508711111111
222.8254935928,-45.6642044444444
222.9518314042,-47.9575377777778
223.07815328,-42.5308711111111
223.2044592202,-42.4542044444444
223.3307492248,-39.6308711111111
223.4570232938,-43.1675377777778
223.5832814272,-42.9642044444444
223.709523625,-42.3342044444444
223.8357498872,-46.0842044444444
223.9619602138,-35.3508711111111
224.0881546048,-42.0242044444444
224.2143330602,-40.6875377777778
224.34049558,-40.1308711111111
224.4666421642,-43.7908711111111
224.5927728128,-37.5408711111111
224.7188875258,-44.2175377777778
224.8449863032,-39.6008711111111
224.971069145,-40.2575377777778
225.0971360512,-43.2308711111111
225.2231870218,-40.1375377777778
225.3492220568,-41.0042044444444
225.4752411562,-39.9575377777778
225.60124432,-37.3275377777778
225.7272315482,-36.2075377777778
225.8532028408,-36.0742044444444
225.9791581978,-35.7342044444444
226.1050976192,-38.3775377777778
226.231021105,-32.5408711111111
226.3569286552,-33.7742044444444
226.4828202698,-35.5842044444444
226.6086959488,-28.4242044444444
226.7345556922,-32.7708711111111
226.8603995,-29.5842044444444
226.9862273722,-28.2408711111111
227.1120393088,-27.6842044444444
227.2378353098,-27.6408711111111
227.3636153752,-28.0608711111111
227.489379505,-19.3575377777778
227.6151276992,-25.8408711111111
227.7408599578,-30.5275377777778
227.8665762808,-22.4575377777778
227.9922766682,-22.0075377777778
228.11796112,-20.3208711111111
228.2436296362,-20.1942044444444
228.3692822168,-18.1542044444444
228.4949188618,-19.1942044444444
228.6205395712,-12.6575377777778
228.746144345,-5.30420444444444
228.8717331832,-7.02753777777778
228.9973060858,-7.17420444444444
229.1228630528,-3.42087111111111
229.2484040842,0.889128888888889
229.37392918,0.129128888888889
229.4994383402,7.85246222222222
229.6249315648,6.30246222222222
229.7504088538,9.17579555555555
229.8758702072,13.6757955555556
230.001315625,14.8791288888889
230.1267451072,14.7957955555556
230.2521586538,23.4057955555556
230.3775562648,24.2924622222222
230.5029379402,21.4857955555556
230.62830368,24.9357955555556
230.7536534842,30.2591288888889
230.8789873528,33.5624622222222
231.0043052858,46.1691288888889
231.1296072832,43.4324622222222
231.254893345,51.8691288888889
231.3801634712,60.4957955555555
231.5054176618,58.0091288888889
231.6306559168,65.0724622222222
231.7558782362,62.8557955555555
231.88108462,75.2324622222222
232.0062750682,77.2891288888889
232.1314495808,88.2591288888889
232.2566081578,85.6724622222222
232.3817507992,93.9991288888888
232.506877505,95.5591288888888
232.6319882752,104.589128888889
232.7570831098,116.252462222222
232.8821620088,125.002462222222
233.0072249722,132.175795555556
233.132272,134.509128888889
233.2573030922,135.965795555556
233.3823182488,151.885795555555
233.5073174698,157.362462222222
233.6323007552,166.822462222222
233.757268105,164.132462222222
233.8822195192,175.122462222222
234.0071549978,186.095795555556
234.1320745408,199.659128888889
234.2569781482,200.812462222222
234.38186582,221.639128888889
234.5067375562,224.442462222222
234.6315933568,234.635795555556
234.7564332218,266.665795555556
234.8812571512,254.235795555556
235.006065145,266.352462222222
235.1308572032,281.549128888889
235.2556333258,292.475795555556
235.3803935128,303.715795555556
235.5051377642,321.425795555556
235.62986608,334.995795555556
235.7545784602,345.502462222222
235.8792749048,358.975795555556
236.0039554138,379.012462222222
236.1286199872,387.949128888889
236.253268625,404.595795555556
236.3779013272,426.899128888889
236.5025180938,440.425795555556
236.6271189248,454.965795555556
236.7517038202,475.252462222223
236.87627278,495.745795555556
237.0008258042,508.712462222222
237.1253628928,539.679128888889
237.2498840458,552.969128888889
237.3743892632,574.672462222222
237.498878545,596.212462222222
237.6233518912,617.549128888889
237.7478093018,638.185795555555
237.8722507768,663.455795555555
237.9966763162,683.512462222222
238.12108592,708.169128888889
238.2454795882,738.885795555556
238.3698573208,750.335795555556
238.4942191178,784.045795555556
238.6185649792,809.629128888889
238.742894905,834.425795555555
238.8672088952,862.582462222222
238.9915069498,894.879128888889
239.1157890688,919.769128888889
239.2400552522,949.342462222222
239.3643055,980.822462222222
239.4885398122,1010.14579555556
239.6127581888,1038.39912888889
239.7369606298,1078.52912888889
239.8611471352,1099.47246222222
239.985317705,1140.53246222222
240.1094723392,1176.44912888889
240.2336110378,1210.02912888889
240.3577338008,1246.40912888889
240.4818406282,1277.32912888889
240.60593152,1314.15912888889
240.7300064762,1362.58912888889
240.8540654968,1386.22246222222
240.9781085818,1428.67912888889
241.1021357312,1463.99912888889
241.226146945,1512.95912888889
241.3501422232,1550.76579555556
241.4741215658,1587.07912888889
241.5980849728,1626.21579555556
241.7220324442,1665.98246222222
241.84596398,1707.94912888889
241.9698795802,1749.69912888889
242.0937792448,1800.33912888889
242.2176629738,1845.60912888889
242.3415307672,1895.01579555555
242.465382625,1941.87246222222
242.5892185472,1980.36246222222
242.7130385338,2013.42579555556
242.8368425848,2069.41579555555
242.9606307002,2121.60579555555
243.08440288,2170.95912888889
243.2081591242,2227.29579555556
243.3318994328,2280.44912888889
243.4556238058,2336.95912888889
243.5793322432,2383.01246222222
243.703024745,2434.83912888889
243.8267013112,2490.80912888889
243.9503619418,2523.53246222222
244.0740066368,2558.47912888889
244.1976353962,2599.35246222222
244.32124822,2655.44246222222
244.4448451082,2725.09912888889
244.5684260608,2790.82246222222
244.6919910778,2850.29246222222
244.8155401592,2907.23246222222
244.939073305,2967.65579555555
245.0625905152,3024.00246222222
245.1860917898,3075.43579555556
245.3095771288,3135.60246222222
245.4330465322,3191.20912888889
245.5565,3239.81579555556
245.6799375322,3312.00912888889
245.8033591288,3380.32579555556
245.9267647898,3418.20246222222
246.0501545152,3439.50912888889
246.173528305,3474.76246222222
246.2968861592,3540.77579555556
246.4202280778,3617.18912888889
246.5435540608,3706.96579555556
246.6668641082,3788.51912888889
246.79015822,3871.04246222222
246.9134363962,3941.36579555556
247.0366986368,4026.75912888889
247.1599449418,4080.61912888889
247.2831753112,4168.62912888889
247.406389745,4239.31246222222
247.5295882432,4300.93579555555
247.6527708058,4377.48579555555
247.7759374328,4439.49912888889
247.8990881242,4508.42579555555
248.02222288,4583.32912888889
248.1453417002,4647.32246222222
248.2684445848,4712.99579555555
248.3915315338,4785.15912888889
248.5146025472,4827.39912888889
248.637657625,4829.08246222222
248.7606967672,4867.90246222222
248.8837199738,4963.11579555555
249.0067272448,5057.85246222222
249.1297185802,5147.94246222222
249.25269398,5223.60246222222
249.3756534442,5301.79912888889
249.4985969728,5384.93579555556
249.6215245658,5475.83246222222
249.7444362232,5547.19579555555
249.867331945,5644.21912888889
249.9902117312,5712.00246222222
250.1130755818,5805.71579555555
250.2359234968,5889.20912888889
250.3587554762,5949.07912888889
250.48157152,6029.47579555555
250.6043716282,6096.44579555555
250.7271558008,6157.82579555555
250.8499240378,6250.33246222222
250.9726763392,6323.30579555555
251.095412705,6388.53912888889
251.2181331352,6460.61579555555
251.3408376298,6528.18246222222
251.4635261888,6596.09246222222
251.5861988122,6625.00579555555
251.7088555,6633.94579555555
251.8314962522,6692.65579555555
251.9541210688,6803.36579555555
252.0767299498,6900.80246222222
252.1993228952,6983.63246222222
252.321899905,7079.54912888889
252.4444609792,7150.17579555555
252.5670061178,7251.24246222222
252.6895353208,7319.72912888889
252.8120485882,7422.05246222222
252.93454592,7507.35579555556
253.0570273162,7582.98246222222
253.1794927768,7685.13246222222
253.3019423018,7751.91579555556
253.4243758912,7833.76579555556
253.546793545,7907.60579555556
253.6691952632,7981.65246222222
253.7915810458,8044.52912888889
253.9139508928,8111.87246222222
254.0363048042,8183.11579555555
254.15864278,8264.07246222222
254.2809648202,8343.13912888889
254.4032709248,8388.94579555555
254.5255610938,8446.54912888889
254.6478353272,8505.32579555555
254.770093625,8552.12246222222
254.8923359872,8608.58579555555
255.0145624138,8667.95912888889
255.1367729048,8685.04246222222
255.2589674602,8702.42246222222
255.38114608,8785.69579555555
255.5033087642,8877.68579555555
255.6254555128,8964.23579555555
255.7475863258,9035.69912888889
255.8697012032,9125.43579555555
255.991800145,9211.12246222222
256.1138831512,9306.46579555556
256.2359502218,9393.96579555556
256.3580013568,9492.91579555556
256.4800365562,9575.10912888889
256.60205582,9683.45579555556
256.7240591482,9756.98579555556
256.8460465408,9845.99246222223
256.9680179978,9923.97579555556
257.0899735192,9997.95912888889
257.211913105,10064.4291288889
257.3338367552,10129.5224622222
257.4557444698,10195.6057955556
257.5776362488,10241.7891288889
257.6995120922,10308.6424622222
257.821372,10350.2691288889
257.9432159722,10415.2857955556
258.0650440088,10481.1124622222
258.1868561098,10533.0591288889
258.3086522752,10593.9524622222
258.430432505,10645.9424622222
258.5521967992,10701.9424622222
258.6739451578,10762.6624622222
258.7956775808,10840.4024622222
258.9173940682,10900.7757955556
259.03909462,10927.4157955556
259.1607792362,10933.6857955556
259.2824479168,10994.0491288889
259.4041006618,11061.3357955556
259.5257374712,11123.9291288889
259.647358345,11182.1591288889
259.7689632832,11242.9057955556
259.8905522858,11297.8391288889
260.0121253528,11365.9224622222
260.1336824842,11404.2624622222
260.25522368,11471.2691288889
260.3767489402,11514.1791288889
260.4982582648,11574.6657955556
260.6197516538,11628.5157955556
260.7412291072,11683.6191288889
260.862690625,11743.7357955556
260.9841362072,11789.1757955556
261.1055658538,11854.2491288889
261.2269795648,11919.8491288889
261.3483773402,11965.0924622222
261.46975918,12024.3924622222
261.5911250842,12071.2291288889
261.7124750528,12125.7124622222
261.8338090858,12161.7324622222
261.9551271832,12227.9757955556
262.076429345,12307.9324622222
262.1977155712,12360.8857955556
262.3189858618,12412.7157955556
262.4402402168,12462.3057955556
262.5614786362,12499.2624622222
262.68270112,12546.0424622222
262.8039076682,12579.3724622222
262.9250982808,12630.5691288889
263.0462729578,12684.0757955556
263.1674316992,12722.4491288889
263.288574505,12766.3791288889
263.4097013752,12786.0157955556
263.5308123098,12795.2657955556
263.6519073088,12828.4724622222
263.7729863722,12868.5357955556
263.8940495,12907.6457955556
264.0150966922,12936.6824622222
264.1361279488,12988.4157955556
264.2571432698,13035.3491288889
264.3781426552,13087.4557955556
264.499126105,13148.5724622222
264.6200936192,13194.0091288889
264.7410451978,13233.5824622222
264.8619808408,13273.8957955556
264.9829005482,13317.8857955556
265.10380432,13340.6391288889
265.2246921562,13374.1591288889
265.3455640568,13411.3591288889
265.4664200218,13440.8391288889
265.5872600512,13460.8591288889
265.708084145,13499.4891288889
265.8288923032,13528.7791288889
265.9496845258,13560.4524622222
266.0704608128,13573.2291288889
266.1912211642,13586.8491288889
266.31196558,13598.7924622222
266.4326940602,13609.4157955556
266.5534066048,13625.1891288889
266.6741032138,13644.4157955556
266.7947838872,13655.4124622222
266.915448625,13665.8391288889
267.0360974272,13665.8724622222
267.1567302938,13673.6424622222
267.2773472248,13690.3791288889
267.3979482202,13702.7124622222
267.51853328,13705.9391288889
267.6391024042,13744.0257955556
267.7596555928,13782.4524622222
267.8801928458,13799.7391288889
268.0007141632,13824.4291288889
268.121219545,13859.7057955556
268.2417089912,13868.6924622222
268.3621825018,13897.3657955556
268.4826400768,13945.6591288889
268.6030817162,13970.8491288889
268.72350742,13995.8324622222
268.8439171882,14021.8691288889
268.9643110208,14052.5624622222
269.0846889178,14078.8924622222
269.2050508792,14084.9557955556
269.325396905,14095.5091288889
269.4457269952,14120.0991288889
269.5660411498,14144.0491288889
269.6863393688,14169.7957955556
269.8066216522,14186.0191288889
269.926888,14199.1157955556
270.0471384122,14212.1824622222
270.1673728888,14237.3557955556
270.2875914298,14240.5824622222
270.4077940352,14254.5524622222
270.527980705,14265.7757955556
270.6481514392,14270.0657955556
270.7683062378,14279.0557955556
270.8884451008,14291.9624622222
271.0085680282,14281.5391288889
271.12867502,14288.6757955556
271.2487660762,14284.9091288889
271.3688411968,14285.7791288889
271.4889003818,14308.5557955556
271.6089436312,14327.0391288889
271.728970945,14340.0757955556
271.8489823232,14338.7724622222
271.9689777658,14349.0657955556
272.0889572728,14368.9357955556
272.2089208442,14388.3991288889
272.32886848,14416.6057955556
272.4488001802,14419.1124622222
272.5687159448,14431.8457955556
272.6886157738,14459.8057955556
272.8084996672,14468.1024622222
272.928367625,14494.0857955556
273.0482196472,14534.7257955556
273.1680557338,14551.3057955556
273.2878758848,14587.7591288889
273.4076801002,14589.2224622222
273.52746838,14584.1157955556
273.6472407242,14597.2791288889
273.7669971328,14614.9457955556
273.8867376058,14627.5624622222
274.0064621432,14635.7357955556
274.126170745,14638.4124622222
274.2458634112,14661.0357955556
274.3655401418,14680.9891288889
274.4852009368,14688.6791288889
274.6048457962,14718.5957955556
274.72447472,14727.5291288889
274.8440877082,14736.9791288889
274.9636847608,14749.8524622222
275.0832658778,14765.7891288889
275.2028310592,14764.8357955556
275.322380305,14758.9091288889
275.4419136152,14779.9557955556
275.5614309898,14781.3157955556
275.6809324288,14786.8091288889
275.8004179322,14792.1624622222
275.9198875,14791.5791288889
276.0393411322,14809.3891288889
276.1587788288,14798.7491288889
276.2782005898,14818.5391288889
276.3976064152,14831.7657955556
276.516996305,14830.6524622222
276.6363702592,14846.7791288889
276.7557282778,14862.1391288889
276.8750703608,14873.4357955556
276.9943965082,14893.0924622222
277.11370672,14902.6357955556
277.2330009962,14920.4324622222
277.3522793368,14956.6591288889
277.4715417418,14977.3791288889
277.5907882112,14995.9857955556
277.710018745,15014.6857955556
277.8292333432,15042.1657955556
277.9484320058,15054.3924622222
278.0676147328,15064.1924622222
278.1867815242,15087.2624622222
278.30593238,15094.1791288889
278.4250673002,15118.9591288889
278.5441862848,15132.3757955556
278.6632893338,15161.7057955556
278.7823764472,15166.3057955556
278.901447625,15168.9157955556
279.0205028672,15187.6457955556
279.1395421738,15209.6491288889
279.2585655448,15213.8591288889
279.3775729802,15209.0757955555
279.49656448,15214.9691288889
279.6155400442,15227.4857955555
279.7344996728,15232.7157955555
279.8534433658,15223.5157955555
279.9723711232,15240.8291288889
280.091282945,15238.6691288889
280.2101788312,15242.6891288889
280.3290587818,15263.3924622222
280.4479227968,15248.7524622222
280.5667708762,15245.1757955555
280.68560302,15255.9657955555
280.8044192282,15260.3857955555
280.9232195008,15275.3457955555
281.0420038378,15284.9791288889
281.1607722392,15294.8157955555
281.279524705,15326.4091288889
281.3982612352,15328.8657955555
281.5169818298,15357.4091288889
281.6356864888,15384.8991288889
281.7543752122,15392.8424622222
281.873048,15410.5057955555
281.9917048522,15417.7057955555
282.1103457688,15440.1357955555
282.2289707498,15449.6591288889
282.3475797952,15455.2524622222
282.466172905,15461.5991288889
282.5847500792,15470.2324622222
282.7033113178,15468.8291288889
282.8218566208,15455.8524622222
282.9403859882,15437.4291288889
283.05889942,15443.8524622222
283.1773969162,15447.2057955555
283.2958784768,15458.3591288889
283.4143441018,15451.1824622222
283.5327937912,15442.7757955555
283.651227545,15453.4024622222
283.7696453632,15449.6424622222
283.8880472458,15447.6024622222
284.0064331928,15461.4257955555
284.1248032042,15464.9091288889
284.24315728,15472.9791288889
284.3614954202,15485.0891288889
284.4798176248,15500.6091288889
284.5981238938,15538.5057955555
284.7164142272,15560.3257955555
284.834688625,15562.2891288889
284.9529470872,15565.9991288889
285.0711896138,15562.6491288889
285.1894162048,15565.5024622222
285.3076268602,15566.9624622222
285.42582158,15574.3624622222
285.5440003642,15581.6991288889
285.6621632128,15585.6057955555
285.7803101258,15591.1991288889
285.8984411032,15597.2224622222
286.016556145,15586.3791288889
286.1346552512,15594.5224622222
286.2527384218,15606.7691288889
286.3708056568,15610.2191288889
286.4888569562,15610.9624622222
286.60689232,15616.2991288889
286.7249117482,15608.5391288889
286.8429152408,15613.0124622222
286.9609027978,15616.2691288889
287.0788744192,15623.7124622222
287.196830105,15644.3291288889
287.3147698552,15640.4491288889
287.4326936698,15638.9091288889
287.5506015488,15641.1257955555
287.6684934922,15646.9124622222
287.7863695,15649.6491288889
287.9042295722,15639.4557955555
288.0220737088,15643.2091288889
288.1399019098,15642.0024622222
288.2577141752,15638.4557955555
288.375510505,15630.5491288889
288.4932908992,15628.9657955555
288.6110553578,15622.3791288889
288.7288038808,15608.7257955555
288.8465364682,15597.6991288889
288.96425312,15586.2857955555
289.0819538362,15585.6191288889
289.1996386168,15601.9457955555
289.3173074618,15631.2657955555
289.4349603712,15637.5024622222
289.552597345,15644.3057955555
289.6702183832,15663.9524622222
289.7878234858,15675.8457955555
289.9054126528,15681.2791288889
290.0229858842,15698.2891288889
290.14054318,15709.4624622222
290.2580845402,15725.0191288889
290.3756099648,15745.2391288889
290.4931194538,15761.7691288889
290.6106130072,15787.0191288889
290.728090625,15803.6024622222
290.8455523072,15824.0424622222
290.9629980538,15845.0391288889
291.0804278648,15858.2657955555
291.1978417402,15877.4157955555
291.31523968,15895.6891288889
291.4326216842,15908.3291288889
291.5499877528,15935.1657955556
291.6673378858,15972.7391288889
291.7846720832,15976.8991288889
291.901990345,16004.5291288889
292.0192926712,16024.4091288889
292.1365790618,16042.5891288889
292.2538495168,16067.3191288889
292.3711040362,16076.6657955556
292.48834262,16104.1091288889
292.6055652682,16122.7824622222
292.7227719808,16148.0491288889
292.8399627578,16167.6891288889
292.9571375992,16197.1024622222
293.074296505,16216.6357955556
293.1914394752,16231.2024622222
293.3085665098,16246.2491288889
293.4256776088,16271.4491288889
293.5427727722,16293.4424622222
293.659852,16329.4091288889
293.7769152922,16354.6691288889
293.8939626488,16380.8191288889
294.0109940698,16404.5624622222
294.1280095552,16413.6491288889
294.245009105,16437.1391288889
294.3619927192,16451.6791288889
294.4789603978,16472.4257955556
294.5959121408,16494.0324622222
294.7128479482,16508.7491288889
294.82976782,16555.6191288889
294.9466717562,16560.1857955556
295.0635597568,16588.8591288889
295.1804318218,16610.4291288889
295.2972879512,16620.5557955556
