UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,70950
Integration Time,1000
Averages,300
Date,1/21/2020 11:14:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20202.5291333333
Reference Date,Multiple Library Date
User Note,


181.8418,1553.81333333333
181.9732053322,-99.0175333333333
182.1045947288,-102.617533333333
182.2359681898,-104.487533333333
182.3673257152,-58.5708666666667
182.498667305,-56.1875333333334
182.6299929592,-58.6708666666667
182.7613026778,-57.5475333333334
182.8925964608,-56.4475333333334
183.0238743082,-55.7175333333333
183.15513622,-58.8508666666667
183.2863821962,-57.3742
183.4176122368,-53.9675333333333
183.5488263418,-52.3075333333333
183.6800245112,-56.8375333333334
183.811206745,-51.1342
183.9423730432,-53.7142
184.0735234058,-53.7508666666667
184.2046578328,-50.5442
184.3357763242,-54.1075333333333
184.46687888,-54.3708666666667
184.5979655002,-51.4942
184.7290361848,-54.1475333333333
184.8600909338,-51.3142
184.9911297472,-50.0308666666666
185.122152625,-52.9075333333333
185.2531595672,-49.2308666666666
185.3841505738,-51.3742
185.5151256448,-49.9242
185.6460847802,-52.3608666666667
185.77702798,-54.1508666666667
185.9079552442,-53.2442
186.0388665728,-52.2675333333333
186.1697619658,-51.9775333333333
186.3006414232,-49.4042
186.431504945,-53.9675333333333
186.5623525312,-51.5875333333333
186.6931841818,-55.7242
186.8239998968,-53.2375333333333
186.9547996762,-47.4375333333333
187.08558352,-52.8808666666667
187.2163514282,-50.2775333333333
187.3471034008,-57.3042
187.4778394378,-56.0808666666667
187.6085595392,-49.9708666666667
187.739263705,-50.4908666666666
187.8699519352,-51.9908666666666
188.0006242298,-51.9108666666667
188.1312805888,-50.3508666666666
188.2619210122,-51.5708666666666
188.3925455,-54.8608666666667
188.5231540522,-53.4142
188.6537466688,-54.3175333333333
188.7843233498,-55.1308666666667
188.9148840952,-52.8208666666667
189.045428905,-53.1642
189.1759577792,-54.9142
189.3064707178,-51.8808666666667
189.4369677208,-55.5908666666667
189.5674487882,-55.0242
189.69791392,-48.2108666666666
189.8283631162,-54.1808666666667
189.9587963768,-55.3008666666667
190.0892137018,-52.8042
190.2196150912,-54.0808666666667
190.350000545,-54.6408666666667
190.4803700632,-54.3908666666667
190.6107236458,-53.6808666666667
190.7410612928,-55.1475333333333
190.8713830042,-47.7008666666666
191.00168878,-53.8875333333333
191.1319786202,-53.8142
191.2622525248,-56.0208666666667
191.3925104938,-50.7908666666667
191.5227525272,-53.9975333333333
191.652978625,-48.4242
191.7831887872,-50.7908666666667
191.9133830138,-53.6142
192.0435613048,-52.4675333333333
192.1737236602,-51.0875333333333
192.30387008,-50.9842
192.4340005642,-54.4242
192.5641151128,-50.7375333333333
192.6942137258,-55.0075333333333
192.8242964032,-50.9675333333333
192.954363145,-52.3675333333333
193.0844139512,-53.9542
193.2144488218,-53.1242
193.3444677568,-55.9308666666667
193.4744707562,-51.6742
193.60445782,-54.0242
193.7344289482,-52.6275333333333
193.8643841408,-52.1208666666667
193.9943233978,-51.9442
194.1242467192,-52.1242
194.254154105,-50.3808666666666
194.3840455552,-51.3975333333333
194.5139210698,-52.3708666666667
194.6437806488,-51.5942
194.7736242922,-51.3842
194.903452,-53.9108666666667
195.0332637722,-45.2975333333333
195.1630596088,-53.8975333333333
195.2928395098,-54.8242
195.4226034752,-49.0842
195.552351505,-54.3508666666667
195.6820835992,-51.5442
195.8117997578,-54.5242
195.9414999808,-54.3075333333333
196.0711842682,-56.3542
196.20085262,-53.4975333333333
196.3305050362,-57.2842
196.4601415168,-53.7608666666667
196.5897620618,-51.2842
196.7193666712,-52.2108666666667
196.848955345,-55.7375333333334
196.9785280832,-54.5808666666667
197.1080848858,-55.1608666666667
197.2376257528,-53.5042
197.3671506842,-54.8742
197.49665968,-53.8342
197.6261527402,-53.4242
197.7556298648,-53.0942
197.8850910538,-53.3175333333333
198.0145363072,-53.4175333333333
198.143965625,-44.6775333333333
198.2733790072,-55.7675333333334
198.4027764538,-53.2408666666667
198.5321579648,-55.2275333333333
198.6615235402,-51.8242
198.79087318,-52.0242
198.9202068842,-51.2342
199.0495246528,-55.4608666666667
199.1788264858,-54.1308666666667
199.3081123832,-54.9142
199.437382345,-53.5975333333333
199.5666363712,-54.4308666666667
199.6958744618,-55.1242
199.8250966168,-52.0742
199.9543028362,-51.5408666666667
200.08349312,-54.6875333333333
200.2126674682,-56.0042
200.3418258808,-52.1142
200.4709683578,-54.9608666666667
200.6000948992,-54.6775333333333
200.729205505,-57.4375333333333
200.8583001752,-53.0442
200.9873789098,-52.2808666666667
201.1164417088,-54.9475333333333
201.2454885722,-51.6342
201.3745195,-53.7808666666667
201.5035344922,-54.7742
201.6325335488,-54.2175333333333
201.7615166698,-51.5975333333333
201.8904838552,-54.1608666666667
202.019435105,-52.3708666666667
202.1483704192,-53.4675333333333
202.2772897978,-54.0308666666667
202.4061932408,-53.4008666666667
202.5350807482,-56.2408666666667
202.66395232,-51.8708666666667
202.7928079562,-54.5275333333333
202.9216476568,-49.5742
203.0504714218,-52.2742
203.1792792512,-53.7442
203.308071145,-55.1742
203.4368471032,-39.6642
203.5656071258,-53.8142
203.6943512128,-53.8275333333333
203.8230793642,-52.7808666666667
203.95179158,-54.3542
204.0804878602,-56.2642
204.2091682048,-50.9442
204.3378326138,-54.4642
204.4664810872,-50.4408666666667
204.595113625,-54.6042
204.7237302272,-52.3742
204.8523308938,-51.0042
204.9809156248,-54.5775333333333
205.1094844202,-50.5542
205.23803728,-53.0475333333333
205.3665742042,-52.8175333333333
205.4950951928,-50.6942
205.6236002458,-55.0942
205.7520893632,-50.0108666666667
205.880562545,-51.5808666666667
206.0090197912,-52.5808666666667
206.1374611018,-53.6475333333333
206.2658864768,-50.8108666666666
206.3942959162,-52.1442
206.52268942,-54.3442
206.6510669882,-53.8608666666667
206.7794286208,-49.1075333333333
206.9077743178,-52.4342
207.0361040792,-49.1075333333333
207.164417905,-52.3042
207.2927157952,-53.2908666666667
207.4209977498,-52.3475333333333
207.5492637688,-52.5275333333333
207.6775138522,-49.3808666666666
207.805748,-52.7375333333333
207.9339662122,-49.1442
208.0621684888,-54.4475333333333
208.1903548298,-51.3142
208.3185252352,-51.9308666666667
208.446679705,-50.3708666666667
208.5748182392,-50.6008666666667
208.7029408378,-50.3775333333333
208.8310475008,-52.3408666666667
208.9591382282,-52.6908666666667
209.08721302,-54.2675333333333
209.2152718762,-53.1142
209.3433147968,-46.9675333333333
209.4713417818,-51.6408666666667
209.5993528312,-53.4308666666667
209.727347945,-52.6642
209.8553271232,-53.2008666666667
209.9832903658,-49.5742
210.1112376728,-52.5608666666667
210.2391690442,-54.7842
210.36708448,-56.5775333333333
210.4949839802,-53.9075333333333
210.6228675448,-51.0842
210.7507351738,-49.3208666666666
210.8785868672,-53.9475333333333
211.006422625,-52.6408666666667
211.1342424472,-47.9642
211.2620463338,-52.5575333333333
211.3898342848,-49.5308666666666
211.5176063002,-52.7675333333333
211.64536238,-50.3575333333333
211.7731025242,-53.8675333333333
211.9008267328,-50.6708666666667
212.0285350058,-52.4908666666667
212.1562273432,-50.7042
212.283903745,-46.5775333333333
212.4115642112,-51.9942
212.5392087418,-50.3542
212.6668373368,-49.8208666666666
212.7944499962,-51.5475333333333
212.92204672,-51.0942
213.0496275082,-52.5775333333333
213.1771923608,-50.6908666666667
213.3047412778,-48.3008666666666
213.4322742592,-52.3208666666667
213.559791305,-49.9308666666667
213.6872924152,-49.5875333333333
213.8147775898,-51.1675333333333
213.9422468288,-50.0375333333333
214.0697001322,-48.3142
214.1971375,-50.8808666666667
214.3245589322,-47.8575333333333
214.4519644288,-49.1142
214.5793539898,-48.2242
214.7067276152,-49.6475333333333
214.834085305,-49.5375333333333
214.9614270592,-50.8508666666666
215.0887528778,-48.2142
215.2160627608,-50.0075333333333
215.3433567082,-47.9608666666666
215.47063472,-48.0075333333333
215.5978967962,-47.8342
215.7251429368,-44.4842
215.8523731418,-45.8242
215.9795874112,-50.2508666666666
216.106785745,-49.4442
216.2339681432,-47.4142
216.3611346058,-43.9908666666667
216.4882851328,-45.7242
216.6154197242,-48.5042
216.74253838,-42.6642
216.8696411002,-45.5675333333333
216.9967278848,-44.9175333333333
217.1237987338,-46.0975333333333
217.2508536472,-49.3108666666666
217.377892625,-44.5275333333333
217.5049156672,-44.2375333333333
217.6319227738,-47.3708666666667
217.7589139448,-48.5775333333333
217.8858891802,-47.2975333333333
218.01284848,-47.2375333333333
218.1397918442,-49.3475333333333
218.2667192728,-45.5408666666667
218.3936307658,-45.8708666666667
218.5205263232,-45.7475333333333
218.647405945,-44.3542
218.7742696312,-44.2842
218.9011173818,-46.7108666666666
219.0279491968,-45.8208666666666
219.1547650762,-46.4875333333333
219.28156502,-44.4575333333333
219.4083490282,-42.8475333333333
219.5351171008,-43.2042
219.6618692378,-42.9808666666666
219.7886054392,-42.3842
219.915325705,-43.1275333333333
220.0420300352,-44.9342
220.1687184298,-43.6642
220.2953908888,-42.6042
220.4220474122,-43.1508666666667
220.548688,-45.6575333333333
220.6753126522,-45.3142
220.8019213688,-43.0008666666666
220.9285141498,-44.4208666666667
221.0550909952,-41.5308666666666
221.181651905,-42.3842
221.3081968792,-44.3042
221.4347259178,-40.5508666666666
221.5612390208,-40.3375333333333
221.6877361882,-46.4375333333333
221.81421742,-44.3508666666666
221.9406827162,-45.3808666666666
222.0671320768,-43.3308666666667
222.1935655018,-47.5375333333333
222.3199829912,-45.0275333333333
222.446384545,-44.6675333333333
222.5727701632,-47.7075333333333
222.6991398458,-42.6475333333333
222.8254935928,-43.0942
222.9518314042,-45.3375333333333
223.07815328,-40.2575333333333
223.2044592202,-39.8042
223.3307492248,-36.8508666666667
223.4570232938,-40.3675333333333
223.5832814272,-40.5575333333333
223.709523625,-39.4108666666666
223.8357498872,-43.6808666666667
223.9619602138,-32.8175333333333
224.0881546048,-39.5808666666667
224.2143330602,-38.5675333333333
224.34049558,-37.0242
224.4666421642,-41.3608666666667
224.5927728128,-35.2208666666667
224.7188875258,-42.3142
224.8449863032,-36.3242
224.971069145,-37.1275333333333
225.0971360512,-40.9908666666666
225.2231870218,-37.3542
225.3492220568,-37.7908666666667
225.4752411562,-36.6242
225.60124432,-34.5542
225.7272315482,-33.2908666666667
225.8532028408,-32.5142
225.9791581978,-32.5608666666667
226.1050976192,-34.8075333333333
226.231021105,-29.1108666666667
226.3569286552,-30.2675333333333
226.4828202698,-32.0408666666667
226.6086959488,-24.7975333333333
226.7345556922,-28.9275333333333
226.8603995,-26.1342
226.9862273722,-24.6308666666667
227.1120393088,-23.3542
227.2378353098,-23.9042
227.3636153752,-24.0175333333333
227.489379505,-15.6608666666667
227.6151276992,-21.8108666666667
227.7408599578,-26.0342
227.8665762808,-18.4408666666667
227.9922766682,-17.8742
228.11796112,-15.6342
228.2436296362,-15.4442
228.3692822168,-13.1208666666667
228.4949188618,-13.7742
228.6205395712,-7.14086666666666
228.746144345,-0.0341999999999964
228.8717331832,-2.08086666666667
228.9973060858,-2.16753333333333
229.1228630528,2.8558
229.2484040842,7.38246666666667
229.37392918,6.55580000000001
229.4994383402,14.4458
229.6249315648,12.4358
229.7504088538,16.5624666666667
229.8758702072,21.1158
230.001315625,21.9658
230.1267451072,22.7091333333334
230.2521586538,31.6458
230.3775562648,32.7458
230.5029379402,29.6924666666667
230.62830368,35.0191333333334
230.7536534842,40.2058
230.8789873528,44.1224666666667
231.0043052858,56.8358
231.1296072832,54.6524666666667
231.254893345,64.5124666666667
231.3801634712,72.8258
231.5054176618,70.8991333333333
231.6306559168,77.8958
231.7558782362,76.9691333333333
231.88108462,91.0358
232.0062750682,93.3624666666666
232.1314495808,106.112466666667
232.2566081578,102.659133333333
232.3817507992,112.629133333333
232.506877505,114.432466666667
232.6319882752,123.859133333333
232.7570831098,137.6758
232.8821620088,147.589133333333
233.0072249722,155.542466666667
233.132272,158.589133333333
233.2573030922,162.572466666667
233.3823182488,179.9958
233.5073174698,185.662466666667
233.6323007552,197.252466666667
233.757268105,196.132466666667
233.8822195192,207.9558
234.0071549978,219.999133333333
234.1320745408,235.789133333333
234.2569781482,239.1258
234.38186582,262.789133333333
234.5067375562,266.3458
234.6315933568,279.589133333333
234.7564332218,305.969133333333
234.8812571512,302.312466666667
235.006065145,316.4058
235.1308572032,335.252466666667
235.2556333258,346.839133333334
235.3803935128,360.752466666667
235.5051377642,381.382466666667
235.62986608,398.039133333333
235.7545784602,410.849133333333
235.8792749048,426.729133333333
236.0039554138,449.872466666667
236.1286199872,462.819133333333
236.253268625,483.462466666667
236.3779013272,509.5858
236.5025180938,524.309133333334
236.6271189248,543.142466666667
236.7517038202,565.272466666667
236.87627278,590.5758
237.0008258042,609.242466666667
237.1253628928,641.849133333333
237.2498840458,658.539133333333
237.3743892632,685.769133333333
237.498878545,712.0458
237.6233518912,738.469133333333
237.7478093018,763.072466666667
237.8722507768,794.7158
237.9966763162,818.729133333333
238.12108592,847.599133333333
238.2454795882,883.789133333333
238.3698573208,899.409133333333
238.4942191178,936.812466666666
238.6185649792,968.685799999999
238.742894905,999.085799999999
238.8672088952,1032.51913333333
238.9915069498,1069.31246666667
239.1157890688,1103.7658
239.2400552522,1137.07913333333
239.3643055,1175.4358
239.4885398122,1210.38246666667
239.6127581888,1245.10913333333
239.7369606298,1291.07913333333
239.8611471352,1321.24913333333
239.985317705,1366.80246666667
240.1094723392,1410.32246666667
240.2336110378,1448.78913333333
240.3577338008,1490.8758
240.4818406282,1529.91246666667
240.60593152,1574.79913333333
240.7300064762,1629.71246666667
240.8540654968,1661.7258
240.9781085818,1711.1758
241.1021357312,1756.43913333333
241.226146945,1811.9658
241.3501422232,1857.0858
241.4741215658,1901.8458
241.5980849728,1951.66246666667
241.7220324442,1998.15246666667
241.84596398,2046.9258
241.9698795802,2100.09246666667
242.0937792448,2158.69246666667
242.2176629738,2212.92913333333
242.3415307672,2272.3658
242.465382625,2327.76246666667
242.5892185472,2377.34913333333
242.7130385338,2414.92913333333
242.8368425848,2478.67913333333
242.9606307002,2540.1158
243.08440288,2601.89246666667
243.2081591242,2668.44913333333
243.3318994328,2732.06246666666
243.4556238058,2797.82913333333
243.5793322432,2858.72246666667
243.703024745,2917.87913333333
243.8267013112,2986.2858
243.9503619418,3028.0558
244.0740066368,3065.07913333333
244.1976353962,3118.02913333333
244.32124822,3184.90246666667
244.4448451082,3267.11913333333
244.5684260608,3347.90246666667
244.6919910778,3415.78913333333
244.8155401592,3491.4958
244.939073305,3555.6058
245.0625905152,3627.89246666667
245.1860917898,3688.29913333333
245.3095771288,3758.4058
245.4330465322,3832.54246666667
245.5565,3888.9058
245.6799375322,3972.42246666667
245.8033591288,4056.20246666667
245.9267647898,4102.4458
246.0501545152,4131.6458
246.173528305,4170.59913333333
246.2968861592,4253.4658
246.4202280778,4344.6258
246.5435540608,4453.41913333333
246.6668641082,4552.7158
246.79015822,4651.57913333333
246.9134363962,4732.0458
247.0366986368,4834.32913333333
247.1599449418,4901.38913333333
247.2831753112,5000.97246666667
247.406389745,5092.47913333333
247.5295882432,5166.06246666667
247.6527708058,5256.67913333333
247.7759374328,5335.31246666667
247.8990881242,5417.45246666667
248.02222288,5508.41246666667
248.1453417002,5591.7658
248.2684445848,5673.58246666667
248.3915315338,5761.60246666667
248.5146025472,5812.08246666667
248.637657625,5813.6358
248.7606967672,5856.92246666667
248.8837199738,5975.4358
249.0067272448,6095.3258
249.1297185802,6203.30913333333
249.25269398,6295.0958
249.3756534442,6388.4858
249.4985969728,6491.48246666667
249.6215245658,6599.4558
249.7444362232,6692.2958
249.867331945,6807.41913333333
249.9902117312,6896.18246666667
250.1130755818,7010.20913333333
250.2359234968,7115.7158
250.3587554762,7188.4158
250.48157152,7287.22913333333
250.6043716282,7375.09913333333
250.7271558008,7450.7058
250.8499240378,7561.88246666667
250.9726763392,7660.19246666667
251.095412705,7740.43913333333
251.2181331352,7826.20246666667
251.3408376298,7913.14913333334
251.4635261888,7995.69246666667
251.5861988122,8043.02913333333
251.7088555,8056.19913333333
251.8314962522,8134.5858
251.9541210688,8270.30246666667
252.0767299498,8398.1558
252.1993228952,8507.2858
252.321899905,8623.77913333334
252.4444609792,8719.6058
252.5670061178,8850.12246666667
252.6895353208,8939.7158
252.8120485882,9062.4958
252.93454592,9167.53246666667
253.0570273162,9267.82246666667
253.1794927768,9390.1658
253.3019423018,9485.7958
253.4243758912,9592.23913333334
253.546793545,9688.0258
253.6691952632,9780.8458
253.7915810458,9856.65246666667
253.9139508928,9951.26913333334
254.0363048042,10049.8758
254.15864278,10145.0124666667
254.2809648202,10246.0558
254.4032709248,10311.4624666667
254.5255610938,10384.4958
254.6478353272,10457.3391333333
254.770093625,10519.7024666667
254.8923359872,10587.1758
255.0145624138,10662.8091333333
255.1367729048,10690.3124666667
255.2589674602,10722.6891333333
255.38114608,10830.8391333333
255.5033087642,10950.9091333333
255.6254555128,11053.4691333333
255.7475863258,11148.2258
255.8697012032,11262.9258
255.991800145,11368.7924666667
256.1138831512,11483.7691333333
256.2359502218,11595.7224666667
256.3580013568,11725.7924666667
256.4800365562,11830.5891333333
256.60205582,11963.5358
256.7240591482,12058.1291333333
256.8460465408,12160.9524666667
256.9680179978,12265.7124666667
257.0899735192,12352.9524666667
257.211913105,12438.3124666667
257.3338367552,12519.4358
257.4557444698,12593.4691333333
257.5776362488,12665.7324666667
257.6995120922,12735.9091333333
257.821372,12794.7591333333
257.9432159722,12872.0758
258.0650440088,12945.8291333333
258.1868561098,13010.9491333333
258.3086522752,13081.5024666667
258.430432505,13143.1724666667
258.5521967992,13208.9491333333
258.6739451578,13286.3691333333
258.7956775808,13377.5658
258.9173940682,13450.6658
259.03909462,13484.9391333333
259.1607792362,13504.9758
259.2824479168,13564.5724666667
259.4041006618,13645.4558
259.5257374712,13722.9791333333
259.647358345,13793.8324666667
259.7689632832,13854.9358
259.8905522858,13919.8024666667
260.0121253528,13994.4291333333
260.1336824842,14034.1391333333
260.25522368,14109.6158
260.3767489402,14145.4024666667
260.4982582648,14220.2324666667
260.6197516538,14274.2091333333
260.7412291072,14342.5224666667
260.862690625,14415.5358
260.9841362072,14469.8191333333
261.1055658538,14536.7591333333
261.2269795648,14608.5358
261.3483773402,14666.0124666667
261.46975918,14716.5458
261.5911250842,14769.7224666667
261.7124750528,14814.5891333333
261.8338090858,14857.9991333333
261.9551271832,14925.3358
262.076429345,15015.2791333333
262.1977155712,15072.7591333333
262.3189858618,15127.5958
262.4402402168,15175.4058
262.5614786362,15214.4324666667
262.68270112,15268.9458
262.8039076682,15300.1124666667
262.9250982808,15360.1924666667
263.0462729578,15416.0158
263.1674316992,15449.0758
263.288574505,15495.0891333333
263.4097013752,15505.4124666667
263.5308123098,15510.7558
263.6519073088,15533.0591333333
263.7729863722,15580.3691333333
263.8940495,15614.9658
264.0150966922,15644.1558
264.1361279488,15698.6291333333
264.2571432698,15743.2091333333
264.3781426552,15807.2724666667
264.499126105,15862.0458
264.6200936192,15914.8324666667
264.7410451978,15951.2058
264.8619808408,15999.2091333333
264.9829005482,16041.9758
265.10380432,16064.6724666667
265.2246921562,16093.8491333333
265.3455640568,16127.5458
265.4664200218,16160.8024666667
265.5872600512,16169.6758
265.708084145,16217.0191333333
265.8288923032,16245.4691333333
265.9496845258,16266.5958
266.0704608128,16286.0791333333
266.1912211642,16292.5958
266.31196558,16297.7791333333
266.4326940602,16315.0124666667
266.5534066048,16323.6291333333
266.6741032138,16342.3591333333
266.7947838872,16354.0024666667
266.915448625,16354.4058
267.0360974272,16358.2924666667
267.1567302938,16354.2924666667
267.2773472248,16357.7558
267.3979482202,16369.4424666667
267.51853328,16369.9958
267.6391024042,16414.4191333333
267.7596555928,16452.5291333333
267.8801928458,16478.7758
268.0007141632,16491.9991333333
268.121219545,16536.3691333333
268.2417089912,16541.1258
268.3621825018,16569.8524666667
268.4826400768,16622.7624666667
268.6030817162,16655.5258
268.72350742,16677.3491333333
268.8439171882,16700.6358
268.9643110208,16730.9691333333
269.0846889178,16761.2658
269.2050508792,16758.9591333333
269.325396905,16760.9191333333
269.4457269952,16785.5524666666
269.5660411498,16804.1558
269.6863393688,16832.0224666667
269.8066216522,16849.4291333333
269.926888,16863.3758
270.0471384122,16877.8858
270.1673728888,16893.8958
270.2875914298,16899.6991333333
270.4077940352,16915.3724666666
270.527980705,16926.1991333333
270.6481514392,16924.6858
270.7683062378,16938.9758
270.8884451008,16939.5924666667
271.0085680282,16925.7024666666
271.12867502,16936.2291333333
271.2487660762,16925.3058
271.3688411968,16918.3124666666
271.4889003818,16940.8958
271.6089436312,16960.7858
271.728970945,16977.6758
271.8489823232,16967.1824666666
271.9689777658,16979.4624666666
272.0889572728,16994.6058
272.2089208442,17017.6724666666
272.32886848,17042.6091333333
272.4488001802,17050.7591333333
272.5687159448,17059.2391333333
272.6886157738,17087.8891333333
272.8084996672,17098.4424666666
272.928367625,17120.1024666667
273.0482196472,17166.6158
273.1680557338,17188.0058
273.2878758848,17220.5591333333
273.4076801002,17229.3424666667
273.52746838,17223.4691333333
273.6472407242,17230.7624666667
273.7669971328,17247.4291333333
273.8867376058,17263.6658
274.0064621432,17264.5991333333
274.126170745,17278.5724666667
274.2458634112,17303.6658
274.3655401418,17312.2224666667
274.4852009368,17325.3891333333
274.6048457962,17350.8058
274.72447472,17357.8691333333
274.8440877082,17377.7591333333
274.9636847608,17384.9558
275.0832658778,17400.1824666667
275.2028310592,17403.4724666667
275.322380305,17399.4558
275.4419136152,17421.7791333333
275.5614309898,17407.3724666667
275.6809324288,17414.6491333333
275.8004179322,17415.9158
275.9198875,17411.9258
276.0393411322,17422.5758
276.1587788288,17418.8024666667
276.2782005898,17433.9858
276.3976064152,17452.7258
276.516996305,17442.5558
276.6363702592,17471.7824666666
276.7557282778,17481.3691333333
276.8750703608,17489.5358
276.9943965082,17510.7124666666
277.11370672,17526.4924666666
277.2330009962,17538.5791333333
277.3522793368,17576.0324666666
277.4715417418,17598.6391333333
277.5907882112,17621.7491333333
277.710018745,17646.6058
277.8292333432,17668.4991333333
277.9484320058,17682.8458
278.0676147328,17692.8358
278.1867815242,17714.4491333333
278.30593238,17723.6124666667
278.4250673002,17750.4124666667
278.5441862848,17766.1491333333
278.6632893338,17791.6424666667
278.7823764472,17797.6591333333
278.901447625,17802.7558
279.0205028672,17820.4591333333
279.1395421738,17852.3258
279.2585655448,17851.6524666667
279.3775729802,17835.6091333333
279.49656448,17843.0124666667
279.6155400442,17852.7358
279.7344996728,17852.6391333333
279.8534433658,17855.4324666667
279.9723711232,17871.0158
280.091282945,17870.4824666667
280.2101788312,17867.1891333333
280.3290587818,17895.6991333333
280.4479227968,17879.3958
280.5667708762,17872.3991333333
280.68560302,17882.8791333333
280.8044192282,17877.6891333333
280.9232195008,17894.5724666667
281.0420038378,17906.9424666667
281.1607722392,17918.8291333333
281.279524705,17944.1891333333
281.3982612352,17953.6191333333
281.5169818298,17986.2558
281.6356864888,18008.0824666667
281.7543752122,18022.4758
281.873048,18035.7324666667
281.9917048522,18045.7324666667
282.1103457688,18068.4858
282.2289707498,18069.3891333333
282.3475797952,18080.9124666667
282.466172905,18085.6091333333
282.5847500792,18096.9924666667
282.7033113178,18085.7558
282.8218566208,18070.9691333333
282.9403859882,18053.4524666667
283.05889942,18054.8791333333
283.1773969162,18056.8091333333
283.2958784768,18063.8824666667
283.4143441018,18051.9458
283.5327937912,18054.3724666667
283.651227545,18061.7191333333
283.7696453632,18053.9024666667
283.8880472458,18051.1624666667
284.0064331928,18068.5324666667
284.1248032042,18068.9091333333
284.24315728,18065.0124666667
284.3614954202,18089.3591333333
284.4798176248,18104.2591333333
284.5981238938,18141.0491333333
284.7164142272,18166.7524666667
284.834688625,18172.2891333333
284.9529470872,18171.0824666667
285.0711896138,18169.8491333333
285.1894162048,18169.1458
285.3076268602,18176.7291333333
285.42582158,18173.5124666667
285.5440003642,18173.1358
285.6621632128,18182.6391333333
285.7803101258,18185.0591333333
285.8984411032,18195.5491333333
286.016556145,18181.5124666667
286.1346552512,18192.8524666667
286.2527384218,18202.3358
286.3708056568,18200.0824666667
286.4888569562,18196.3958
286.60689232,18203.9558
286.7249117482,18187.9658
286.8429152408,18194.6624666667
286.9609027978,18197.8691333333
287.0788744192,18210.3124666667
287.196830105,18229.3691333333
287.3147698552,18220.7424666667
287.4326936698,18206.3458
287.5506015488,18210.9791333333
287.6684934922,18217.4958
287.7863695,18212.9724666667
287.9042295722,18213.4758
288.0220737088,18208.8091333333
288.1399019098,18206.6824666667
288.2577141752,18199.5658
288.375510505,18190.1958
288.4932908992,18188.6624666667
288.6110553578,18173.7158
288.7288038808,18162.0024666667
288.8465364682,18139.4158
288.96425312,18126.8658
289.0819538362,18125.7358
289.1996386168,18142.5091333333
289.3173074618,18169.2724666667
289.4349603712,18177.0158
289.552597345,18183.0991333333
289.6702183832,18208.8491333333
289.7878234858,18216.2958
289.9054126528,18226.2624666667
290.0229858842,18246.2924666667
290.14054318,18255.1791333333
290.2580845402,18277.7491333333
290.3756099648,18290.1491333333
290.4931194538,18318.6191333333
290.6106130072,18344.5924666667
290.728090625,18351.0424666667
290.8455523072,18372.8691333333
290.9629980538,18389.4024666667
291.0804278648,18410.6524666667
291.1978417402,18432.2424666667
291.31523968,18446.3991333333
291.4326216842,18467.5791333333
291.5499877528,18495.1958
291.6673378858,18532.6058
291.7846720832,18536.7591333333
291.901990345,18567.0358
292.0192926712,18595.4391333333
292.1365790618,18608.1058
292.2538495168,18639.6858
292.3711040362,18655.8558
292.48834262,18680.9091333333
292.6055652682,18698.8691333333
292.7227719808,18718.5758
292.8399627578,18740.4291333333
292.9571375992,18777.3258
293.074296505,18792.7291333333
293.1914394752,18811.9058
293.3085665098,18825.9158
293.4256776088,18859.4091333333
293.5427727722,18880.0858
293.659852,18912.4191333333
293.7769152922,18944.4991333333
293.8939626488,18977.5891333333
294.0109940698,18996.5391333333
294.1280095552,19002.8258
294.245009105,19033.3724666667
294.3619927192,19051.4791333333
294.4789603978,19069.3491333333
294.5959121408,19090.8691333333
294.7128479482,19107.3958
294.82976782,19154.9724666667
294.9466717562,19167.6191333333
295.0635597568,19188.5924666667
295.1804318218,19218.9458
295.2972879512,19224.7691333333
295.414128145,19238.1391333333
295.5309524032,19273.3891333333
295.6477607258,19292.4358
295.7645531128,19311.9124666667
295.8813295642,19326.3291333333
295.99809008,19355.3558
296.1148346602,19382.8491333333
296.2315633048,19428.6224666667
296.3482760138,19412.2691333333
296.4649727872,19430.1891333333
296.581653625,19460.9524666667
296.6983185272,19500.5524666667
296.8149674938,19528.1891333333
296.9316005248,19544.2291333333
297.0482176202,19565.7358
297.16481878,19557.1858
297.2814040042,19588.8691333333
297.3979732928,19630.3058
297.5145266458,19652.2324666667
297.6310640632,19653.7091333333
297.747585545,19685.8024666667
297.8640910912,19711.1458
297.9805807018,19723.9358
298.0970543768,19737.2358
298.2135121162,19739.9191333333
298.32995392,19766.1591333333
298.4463797882,19781.9291333333
298.5627897208,19786.0558
298.6791837178,19796.9424666667
298.7955617792,19823.9891333333
298.911923905,19842.8424666667
299.0282700952,19856.5824666667
299.1446003498,19879.5158
299.2609146688,19885.1524666667
299.3772130522,19905.6958
299.4934955,19898.1191333333
299.6097620122,19966.9991333333
299.7260125888,19950.7091333333
299.8422472298,19963.2824666667
299.9584659352,19966.7158
300.074668705,19999.3958
300.1908555392,20022.4491333333
300.3070264378,20021.4158
300.4231814008,20035.5358
300.5393204282,20041.0458
300.65544352,20066.3591333333
300.7715506762,20078.1858
300.8876418968,20089.2324666667
301.0037171818,20113.5891333333
301.1197765312,20114.5691333333
301.235819945,20127.3391333333
301.3518474232,20135.9491333333
301.4678589658,20130.3391333333
