UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,71090
Integration Time,1000
Averages,300
Date,1/21/2020 10:56:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13704.81445
Reference Date,Multiple Library Date
User Note,


181.8418,1553.54333333333
181.9732053322,-85.6488833333333
182.1045947288,-88.8688833333333
182.2359681898,-90.8488833333333
182.3673257152,-61.5422166666666
182.498667305,-58.6288833333333
182.6299929592,-61.62555
182.7613026778,-60.2222166666666
182.8925964608,-59.3288833333333
183.0238743082,-58.51555
183.15513622,-61.2822166666666
183.2863821962,-60.1488833333333
183.4176122368,-56.12555
183.5488263418,-54.5622166666666
183.6800245112,-59.5422166666666
183.811206745,-53.4922166666666
183.9423730432,-56.5722166666666
184.0735234058,-56.19555
184.2046578328,-53.1622166666666
184.3357763242,-56.4188833333333
184.46687888,-57.07555
184.5979655002,-53.63555
184.7290361848,-56.5322166666666
184.8600909338,-54.0988833333333
184.9911297472,-52.3588833333333
185.122152625,-55.36555
185.2531595672,-51.4922166666666
185.3841505738,-53.17555
185.5151256448,-51.88555
185.6460847802,-54.59555
185.77702798,-56.6622166666666
185.9079552442,-55.3722166666666
186.0388665728,-53.76555
186.1697619658,-53.61555
186.3006414232,-50.8755499999999
186.431504945,-56.0288833333333
186.5623525312,-52.9722166666666
186.6931841818,-57.7888833333333
186.8239998968,-55.2888833333333
186.9547996762,-49.3755499999999
187.08558352,-54.6122166666666
187.2163514282,-51.5088833333333
187.3471034008,-58.8588833333333
187.4778394378,-57.5988833333333
187.6085595392,-51.8288833333333
187.739263705,-51.70555
187.8699519352,-53.3088833333333
188.0006242298,-53.9188833333333
188.1312805888,-51.39555
188.2619210122,-53.0922166666666
188.3925455,-56.4422166666666
188.5231540522,-55.1622166666666
188.6537466688,-55.6422166666666
188.7843233498,-56.3288833333333
188.9148840952,-54.06555
189.045428905,-54.7088833333333
189.1759577792,-56.5222166666666
189.3064707178,-53.73555
189.4369677208,-56.7388833333333
189.5674487882,-56.6988833333333
189.69791392,-49.1555499999999
189.8283631162,-55.2122166666666
189.9587963768,-56.39555
190.0892137018,-54.00555
190.2196150912,-55.4788833333333
190.350000545,-56.2788833333333
190.4803700632,-55.89555
190.6107236458,-54.95555
190.7410612928,-56.49555
190.8713830042,-49.7622166666666
191.00168878,-55.36555
191.1319786202,-55.71555
191.2622525248,-57.5422166666666
191.3925104938,-51.8888833333333
191.5227525272,-55.8688833333333
191.652978625,-49.7688833333333
191.7831887872,-52.4122166666666
191.9133830138,-55.51555
192.0435613048,-53.9588833333333
192.1737236602,-52.0022166666666
192.30387008,-53.1922166666666
192.4340005642,-56.37555
192.5641151128,-52.3322166666666
192.6942137258,-56.7422166666666
192.8242964032,-52.11555
192.954363145,-54.34555
193.0844139512,-55.7622166666666
193.2144488218,-55.3222166666666
193.3444677568,-57.4922166666666
193.4744707562,-53.3722166666666
193.60445782,-55.73555
193.7344289482,-54.19555
193.8643841408,-53.6388833333333
193.9943233978,-53.2722166666666
194.1242467192,-53.4588833333333
194.254154105,-51.9122166666666
194.3840455552,-52.8588833333333
194.5139210698,-54.4488833333333
194.6437806488,-53.31555
194.7736242922,-53.2422166666666
194.903452,-55.3822166666666
195.0332637722,-47.05555
195.1630596088,-55.95555
195.2928395098,-56.24555
195.4226034752,-51.35555
195.552351505,-55.9088833333333
195.6820835992,-52.96555
195.8117997578,-56.0688833333333
195.9414999808,-55.9822166666666
196.0711842682,-58.4888833333333
196.20085262,-55.55555
196.3305050362,-58.7088833333333
196.4601415168,-55.63555
196.5897620618,-53.2388833333333
196.7193666712,-54.4488833333333
196.848955345,-57.6922166666666
196.9785280832,-56.36555
197.1080848858,-57.0822166666666
197.2376257528,-55.86555
197.3671506842,-56.6222166666666
197.49665968,-55.98555
197.6261527402,-55.6988833333333
197.7556298648,-54.9188833333333
197.8850910538,-55.40555
198.0145363072,-55.44555
198.143965625,-46.1388833333333
198.2733790072,-57.7422166666666
198.4027764538,-55.3088833333333
198.5321579648,-56.7988833333333
198.6615235402,-54.00555
198.79087318,-54.2388833333333
198.9202068842,-53.5188833333333
199.0495246528,-57.3522166666666
199.1788264858,-55.9622166666666
199.3081123832,-56.86555
199.437382345,-55.1388833333333
199.5666363712,-56.2088833333333
199.6958744618,-57.1188833333333
199.8250966168,-54.09555
199.9543028362,-53.3422166666666
200.08349312,-56.6722166666666
200.2126674682,-58.4788833333333
200.3418258808,-53.75555
200.4709683578,-56.7988833333333
200.6000948992,-56.0988833333333
200.729205505,-59.43555
200.8583001752,-55.2222166666666
200.9873789098,-54.17555
201.1164417088,-57.0688833333333
201.2454885722,-53.8188833333333
201.3745195,-55.81555
201.5035344922,-56.9488833333333
201.6325335488,-56.63555
201.7615166698,-53.8688833333333
201.8904838552,-56.1588833333333
202.019435105,-54.72555
202.1483704192,-54.91555
202.2772897978,-56.4522166666666
202.4061932408,-55.8288833333333
202.5350807482,-58.2422166666666
202.66395232,-54.1322166666666
202.7928079562,-56.5788833333333
202.9216476568,-51.9822166666666
203.0504714218,-54.0888833333333
203.1792792512,-55.5388833333333
203.308071145,-57.1688833333333
203.4368471032,-43.7255499999999
203.5656071258,-56.5188833333333
203.6943512128,-55.6288833333333
203.8230793642,-55.4622166666666
203.95179158,-57.1722166666666
204.0804878602,-58.9922166666666
204.2091682048,-53.4022166666666
204.3378326138,-56.89555
204.4664810872,-52.97555
204.595113625,-56.83555
204.7237302272,-54.7622166666666
204.8523308938,-53.6388833333333
204.9809156248,-56.82555
205.1094844202,-53.4222166666666
205.23803728,-55.26555
205.3665742042,-55.36555
205.4950951928,-53.1122166666666
205.6236002458,-57.3422166666666
205.7520893632,-53.29555
205.880562545,-54.4522166666666
206.0090197912,-55.1722166666666
206.1374611018,-56.2622166666666
206.2658864768,-53.03555
206.3942959162,-54.91555
206.52268942,-56.80555
206.6510669882,-56.18555
206.7794286208,-51.4288833333333
206.9077743178,-55.1722166666666
207.0361040792,-51.5888833333333
207.164417905,-55.2922166666666
207.2927157952,-55.7622166666666
207.4209977498,-54.8088833333333
207.5492637688,-55.1022166666666
207.6775138522,-52.1922166666666
207.805748,-55.4088833333333
207.9339662122,-52.13555
208.0621684888,-57.3088833333333
208.1903548298,-53.9488833333333
208.3185252352,-54.6822166666666
208.446679705,-53.3188833333333
208.5748182392,-53.0388833333333
208.7029408378,-53.28555
208.8310475008,-54.71555
208.9591382282,-55.4222166666666
209.08721302,-57.1122166666666
209.2152718762,-55.8988833333333
209.3433147968,-49.4488833333333
209.4713417818,-54.8422166666666
209.5993528312,-56.34555
209.727347945,-55.42555
209.8553271232,-55.88555
209.9832903658,-52.5322166666666
210.1112376728,-55.5122166666666
210.2391690442,-57.5088833333333
210.36708448,-58.8888833333333
210.4949839802,-56.65555
210.6228675448,-54.0188833333333
210.7507351738,-52.36555
210.8785868672,-57.1588833333333
211.006422625,-55.70555
211.1342424472,-50.9088833333333
211.2620463338,-55.5822166666666
211.3898342848,-52.4322166666666
211.5176063002,-55.8022166666666
211.64536238,-53.1022166666666
211.7731025242,-56.9988833333333
211.9008267328,-53.9488833333333
212.0285350058,-55.88555
212.1562273432,-54.0288833333333
212.283903745,-49.9722166666666
212.4115642112,-55.76555
212.5392087418,-53.5322166666666
212.6668373368,-53.02555
212.7944499962,-54.3122166666666
212.92204672,-54.4288833333333
213.0496275082,-55.4788833333333
213.1771923608,-53.9322166666666
213.3047412778,-51.2522166666666
213.4322742592,-55.2822166666666
213.559791305,-53.15555
213.6872924152,-53.0188833333333
213.8147775898,-54.44555
213.9422468288,-53.32555
214.0697001322,-51.60555
214.1971375,-54.4422166666666
214.3245589322,-51.8322166666666
214.4519644288,-52.4788833333333
214.5793539898,-51.6722166666666
214.7067276152,-53.20555
214.834085305,-53.1022166666666
214.9614270592,-54.5188833333333
215.0887528778,-51.1422166666666
215.2160627608,-53.7788833333333
215.3433567082,-51.4722166666666
215.47063472,-51.7422166666666
215.5978967962,-50.99555
215.7251429368,-48.15555
215.8523731418,-49.2488833333333
215.9795874112,-53.1988833333333
216.106785745,-53.6088833333333
216.2339681432,-50.74555
216.3611346058,-47.91555
216.4882851328,-49.4455499999999
216.6154197242,-52.0022166666666
216.74253838,-46.5088833333333
216.8696411002,-49.2255499999999
216.9967278848,-48.6422166666666
217.1237987338,-49.8088833333333
217.2508536472,-52.7522166666666
217.377892625,-48.42555
217.5049156672,-47.44555
217.6319227738,-51.2688833333333
217.7589139448,-52.04555
217.8858891802,-51.03555
218.01284848,-51.2822166666666
218.1397918442,-52.7922166666666
218.2667192728,-49.9788833333333
218.3936307658,-49.42555
218.5205263232,-49.9022166666666
218.647405945,-47.79555
218.7742696312,-48.2022166666666
218.9011173818,-50.61555
219.0279491968,-49.7022166666666
219.1547650762,-50.6722166666666
219.28156502,-48.40555
219.4083490282,-46.7422166666666
219.5351171008,-47.3922166666666
219.6618692378,-46.8688833333333
219.7886054392,-46.6822166666666
219.915325705,-46.6188833333333
220.0420300352,-48.8422166666666
220.1687184298,-47.7888833333333
220.2953908888,-46.3988833333333
220.4220474122,-47.59555
220.548688,-49.5588833333333
220.6753126522,-49.5688833333333
220.8019213688,-47.86555
220.9285141498,-49.0422166666666
221.0550909952,-46.2322166666666
221.181651905,-46.5155499999999
221.3081968792,-48.8022166666666
221.4347259178,-44.85555
221.5612390208,-45.3655499999999
221.6877361882,-50.6222166666666
221.81421742,-48.9222166666666
221.9406827162,-50.1922166666666
222.0671320768,-47.25555
222.1935655018,-52.1888833333333
222.3199829912,-49.92555
222.446384545,-49.6688833333333
222.5727701632,-52.6522166666666
222.6991398458,-47.42555
222.8254935928,-47.6422166666666
222.9518314042,-50.4088833333333
223.07815328,-45.0355499999999
223.2044592202,-44.7622166666666
223.3307492248,-41.5922166666666
223.4570232938,-45.3355499999999
223.5832814272,-45.5055499999999
223.709523625,-44.8188833333333
223.8357498872,-48.7622166666666
223.9619602138,-37.81555
224.0881546048,-44.7555499999999
224.2143330602,-43.2888833333333
224.34049558,-42.80555
224.4666421642,-46.45555
224.5927728128,-40.33555
224.7188875258,-47.5088833333333
224.8449863032,-42.1788833333333
224.971069145,-42.8322166666666
225.0971360512,-46.4022166666666
225.2231870218,-43.3822166666666
225.3492220568,-43.8922166666666
225.4752411562,-42.73555
225.60124432,-40.7622166666666
225.7272315482,-39.29555
225.8532028408,-39.04555
225.9791581978,-39.1622166666666
226.1050976192,-41.74555
226.231021105,-36.0622166666666
226.3569286552,-36.90555
226.4828202698,-39.15555
226.6086959488,-32.11555
226.7345556922,-35.8088833333333
226.8603995,-33.3222166666666
226.9862273722,-31.4222166666666
227.1120393088,-31.4088833333333
227.2378353098,-31.79555
227.3636153752,-31.6688833333333
227.489379505,-24.09555
227.6151276992,-29.79555
227.7408599578,-34.2588833333333
227.8665762808,-27.5088833333333
227.9922766682,-27.1088833333333
228.11796112,-25.3288833333333
228.2436296362,-25.4488833333333
228.3692822168,-23.1688833333333
228.4949188618,-24.4688833333333
228.6205395712,-18.6922166666667
228.746144345,-11.08555
228.8717331832,-13.3888833333333
228.9973060858,-13.8922166666667
229.1228630528,-9.52221666666666
229.2484040842,-5.65555
229.37392918,-6.74555
229.4994383402,0.214450000000002
229.6249315648,-2.11555
229.7504088538,0.924450000000003
229.8758702072,4.72778333333333
230.001315625,5.34445
230.1267451072,5.02445
230.2521586538,13.2411166666667
230.3775562648,13.02445
230.5029379402,10.23445
230.62830368,13.9911166666667
230.7536534842,18.3277833333333
230.8789873528,21.05445
231.0043052858,32.9477833333334
231.1296072832,29.1611166666667
231.254893345,38.1777833333334
231.3801634712,44.9711166666667
231.5054176618,42.0011166666667
231.6306559168,47.5077833333334
231.7558782362,44.3811166666667
231.88108462,56.99445
232.0062750682,57.37445
232.1314495808,67.6411166666667
232.2566081578,62.97445
232.3817507992,70.2677833333334
232.506877505,71.4111166666667
232.6319882752,77.4777833333333
232.7570831098,88.42445
232.8821620088,96.11445
233.0072249722,101.41445
233.132272,101.597783333333
233.2573030922,102.051116666667
233.3823182488,116.207783333333
233.5073174698,119.257783333333
233.6323007552,127.521116666667
233.757268105,122.817783333333
233.8822195192,131.79445
234.0071549978,140.717783333333
234.1320745408,151.501116666667
234.2569781482,151.031116666667
234.38186582,169.041116666667
234.5067375562,169.411116666667
234.6315933568,176.581116666667
234.7564332218,210.717783333333
234.8812571512,189.47445
235.006065145,199.35445
235.1308572032,212.651116666667
235.2556333258,219.147783333333
235.3803935128,227.35445
235.5051377642,242.617783333333
235.62986608,252.927783333333
235.7545784602,258.211116666667
235.8792749048,267.27445
236.0039554138,283.55445
236.1286199872,289.697783333333
236.253268625,302.37445
236.3779013272,320.76445
236.5025180938,329.861116666667
236.6271189248,339.23445
236.7517038202,354.511116666667
236.87627278,370.567783333333
237.0008258042,379.337783333333
237.1253628928,403.451116666667
237.2498840458,411.08445
237.3743892632,427.867783333333
237.498878545,444.297783333333
237.6233518912,460.077783333333
237.7478093018,473.60445
237.8722507768,494.58445
237.9966763162,507.867783333333
238.12108592,524.931116666667
238.2454795882,549.121116666667
238.3698573208,554.847783333334
238.4942191178,581.74445
238.6185649792,600.187783333334
238.742894905,618.607783333334
238.8672088952,638.321116666667
238.9915069498,661.987783333333
239.1157890688,682.467783333334
239.2400552522,703.771116666667
239.3643055,728.637783333333
239.4885398122,748.131116666667
239.6127581888,768.87445
239.7369606298,800.461116666666
239.8611471352,816.371116666667
239.985317705,845.287783333333
240.1094723392,872.83445
240.2336110378,896.871116666666
240.3577338008,924.997783333333
240.4818406282,946.45445
240.60593152,973.661116666667
240.7300064762,1012.51445
240.8540654968,1024.84778333333
240.9781085818,1058.43111666667
241.1021357312,1087.32445
241.226146945,1120.92445
241.3501422232,1152.06778333333
241.4741215658,1174.77778333333
241.5980849728,1207.22778333333
241.7220324442,1233.17111666667
241.84596398,1263.67778333333
241.9698795802,1297.01445
242.0937792448,1335.02445
242.2176629738,1366.73778333333
242.3415307672,1406.32111666667
242.465382625,1440.36445
242.5892185472,1470.50445
242.7130385338,1494.94445
242.8368425848,1536.68445
242.9606307002,1573.85778333333
243.08440288,1610.00778333333
243.2081591242,1653.59778333333
243.3318994328,1693.31445
243.4556238058,1731.39111666667
243.5793322432,1767.93445
243.703024745,1807.10445
243.8267013112,1849.81778333333
243.9503619418,1872.91445
244.0740066368,1899.27778333333
244.1976353962,1929.01445
244.32124822,1976.46778333333
244.4448451082,2022.49778333333
244.5684260608,2075.24445
244.6919910778,2118.21445
244.8155401592,2162.38111666667
244.939073305,2207.12111666667
245.0625905152,2249.45111666667
245.1860917898,2288.02445
245.3095771288,2332.23111666667
245.4330465322,2379.03111666667
245.5565,2412.07778333333
245.6799375322,2462.96778333333
245.8033591288,2515.99445
245.9267647898,2542.12445
246.0501545152,2559.98445
246.173528305,2587.08445
246.2968861592,2634.37111666667
246.4202280778,2691.90445
246.5435540608,2759.82445
246.6668641082,2821.84111666667
246.79015822,2881.13111666667
246.9134363962,2933.88111666667
247.0366986368,2994.60778333333
247.1599449418,3040.22778333333
247.2831753112,3105.72111666667
247.406389745,3156.62445
247.5295882432,3206.32778333333
247.6527708058,3258.79445
247.7759374328,3304.89778333333
247.8990881242,3355.08778333333
248.02222288,3412.13445
248.1453417002,3460.33445
248.2684445848,3514.19445
248.3915315338,3563.98111666667
248.5146025472,3598.28778333333
248.637657625,3599.35778333333
248.7606967672,3629.62445
248.8837199738,3697.95445
249.0067272448,3772.58445
249.1297185802,3839.94111666666
249.25269398,3893.55445
249.3756534442,3948.40111666666
249.4985969728,4016.16111666666
249.6215245658,4081.11445
249.7444362232,4138.09778333333
249.867331945,4210.81111666666
249.9902117312,4260.24778333333
250.1130755818,4325.67111666666
250.2359234968,4391.95444999999
250.3587554762,4435.48444999999
250.48157152,4492.80778333333
250.6043716282,4541.61778333333
250.7271558008,4589.03111666666
250.8499240378,4656.13111666666
250.9726763392,4713.29778333333
251.095412705,4762.16778333333
251.2181331352,4818.56111666666
251.3408376298,4869.66111666666
251.4635261888,4920.56111666666
251.5861988122,4940.31778333333
251.7088555,4947.15111666666
251.8314962522,4992.37444999999
251.9541210688,5076.62444999999
252.0767299498,5146.57111666666
252.1993228952,5209.67778333333
252.321899905,5280.93778333333
252.4444609792,5331.14778333333
252.5670061178,5403.25444999999
252.6895353208,5454.25111666666
252.8120485882,5530.90445
252.93454592,5599.31445
253.0570273162,5657.93444999999
253.1794927768,5730.54111666666
253.3019423018,5784.05445
253.4243758912,5846.20778333333
253.546793545,5902.10445
253.6691952632,5952.53111666666
253.7915810458,5998.99445
253.9139508928,6053.29111666666
254.0363048042,6107.37444999999
254.15864278,6164.46778333333
254.2809648202,6222.45778333333
254.4032709248,6256.90778333333
254.5255610938,6304.86445
254.6478353272,6345.87111666666
254.770093625,6381.64445
254.8923359872,6421.32111666666
255.0145624138,6467.80111666666
255.1367729048,6482.70778333333
255.2589674602,6496.79778333333
255.38114608,6560.23111666666
255.5033087642,6631.10445
255.6254555128,6693.72445
255.7475863258,6750.69111666666
255.8697012032,6817.34778333333
255.991800145,6880.20445
256.1138831512,6946.34111666666
256.2359502218,7015.50444999999
256.3580013568,7086.72778333333
256.4800365562,7150.39445
256.60205582,7230.59445
256.7240591482,7287.09111666666
256.8460465408,7352.31445
256.9680179978,7419.37778333333
257.0899735192,7468.86778333333
257.211913105,7519.48778333333
257.3338367552,7564.76445
257.4557444698,7607.77778333333
257.5776362488,7646.88445
257.6995120922,7692.61445
257.821372,7727.40778333333
257.9432159722,7779.39778333333
258.0650440088,7827.03778333333
258.1868561098,7869.19445
258.3086522752,7914.65445
258.430432505,7954.23111666667
258.5521967992,7994.18778333333
258.6739451578,8035.65445
258.7956775808,8090.05111666667
258.9173940682,8136.07445
259.03909462,8153.83445
259.1607792362,8164.68778333333
259.2824479168,8205.35445
259.4041006618,8250.76111666667
259.5257374712,8295.67111666667
259.647358345,8343.19778333333
259.7689632832,8383.58778333333
259.8905522858,8425.46445
260.0121253528,8478.03111666667
260.1336824842,8510.47111666667
260.25522368,8560.94445
260.3767489402,8588.26111666667
260.4982582648,8634.38111666667
260.6197516538,8668.16778333333
260.7412291072,8707.95111666667
260.862690625,8747.21778333333
260.9841362072,8787.02111666666
261.1055658538,8822.46445
261.2269795648,8870.88111666667
261.3483773402,8903.31778333333
261.46975918,8940.40445
261.5911250842,8978.60778333333
261.7124750528,9011.72445
261.8338090858,9046.73445
261.9551271832,9101.23111666667
262.076429345,9157.65111666667
262.1977155712,9194.97445
262.3189858618,9236.49111666666
262.4402402168,9265.52111666666
262.5614786362,9292.41111666666
262.68270112,9317.78445
262.8039076682,9345.77778333333
262.9250982808,9383.07111666666
263.0462729578,9422.34778333333
263.1674316992,9447.72778333333
263.288574505,9478.26778333333
263.4097013752,9489.32111666666
263.5308123098,9499.20445
263.6519073088,9522.79445
263.7729863722,9563.39111666667
263.8940495,9595.45111666666
264.0150966922,9615.01445
264.1361279488,9652.61111666667
264.2571432698,9692.71111666667
264.3781426552,9728.75445
264.499126105,9771.71778333333
264.6200936192,9809.44778333333
264.7410451978,9833.69778333333
264.8619808408,9867.52778333333
264.9829005482,9911.89445
265.10380432,9927.38111666667
265.2246921562,9958.04111666667
265.3455640568,9991.28445
265.4664200218,10023.2511166667
265.5872600512,10034.40445
265.708084145,10068.8577833333
265.8288923032,10086.6911166667
265.9496845258,10107.9911166667
266.0704608128,10120.73445
266.1912211642,10135.3177833333
266.31196558,10144.8777833333
266.4326940602,10152.2711166667
266.5534066048,10156.7011166667
266.6741032138,10177.11445
266.7947838872,10182.39445
266.915448625,10191.2477833333
267.0360974272,10203.0511166667
267.1567302938,10209.65445
267.2773472248,10224.36445
267.3979482202,10235.97445
267.51853328,10242.4911166667
267.6391024042,10265.01445
267.7596555928,10283.5411166667
267.8801928458,10303.1577833333
268.0007141632,10323.8377833333
268.121219545,10357.3311166667
268.2417089912,10365.0377833333
268.3621825018,10384.8011166667
268.4826400768,10434.29445
268.6030817162,10459.3511166667
268.72350742,10479.98445
268.8439171882,10504.1077833333
268.9643110208,10528.49445
269.0846889178,10553.2411166667
269.2050508792,10568.3811166667
269.325396905,10585.0877833333
269.4457269952,10606.9677833333
269.5660411498,10629.06445
269.6863393688,10648.30445
269.8066216522,10665.66445
269.926888,10676.8511166667
270.0471384122,10683.4211166667
270.1673728888,10700.4211166667
270.2875914298,10706.2611166667
270.4077940352,10719.62445
270.527980705,10726.9211166667
270.6481514392,10734.1477833333
270.7683062378,10740.8377833333
270.8884451008,10751.6011166667
271.0085680282,10749.7577833333
271.12867502,10754.44445
271.2487660762,10753.7111166667
271.3688411968,10756.2377833333
271.4889003818,10781.1611166667
271.6089436312,10802.6311166667
271.728970945,10814.6711166667
271.8489823232,10814.7711166667
271.9689777658,10819.9311166667
272.0889572728,10837.8377833333
272.2089208442,10858.87445
272.32886848,10878.8911166667
272.4488001802,10879.88445
272.5687159448,10894.0677833333
272.6886157738,10912.51445
272.8084996672,10928.2777833333
272.928367625,10940.2877833333
273.0482196472,10976.4611166667
273.1680557338,10997.46445
273.2878758848,11020.6211166667
273.4076801002,11027.19445
273.52746838,11023.37445
273.6472407242,11026.9811166667
273.7669971328,11041.58445
273.8867376058,11056.73445
274.0064621432,11060.5811166667
274.126170745,11064.88445
274.2458634112,11081.2877833333
274.3655401418,11093.4477833333
274.4852009368,11096.3377833333
274.6048457962,11119.7611166667
274.72447472,11118.9277833333
274.8440877082,11129.19445
274.9636847608,11145.5011166667
275.0832658778,11163.5377833333
275.2028310592,11167.5611166667
275.322380305,11168.6611166667
275.4419136152,11189.2811166667
275.5614309898,11187.3477833333
275.6809324288,11201.0577833333
275.8004179322,11200.63445
275.9198875,11206.80445
276.0393411322,11221.20445
276.1587788288,11218.7677833333
276.2782005898,11230.94445
276.3976064152,11240.8511166667
276.516996305,11240.5311166667
276.6363702592,11255.37445
276.7557282778,11273.06445
276.8750703608,11284.5777833333
276.9943965082,11301.3711166667
277.11370672,11315.47445
277.2330009962,11325.32445
277.3522793368,11349.43445
277.4715417418,11361.63445
277.5907882112,11373.8577833333
277.710018745,11392.2211166667
277.8292333432,11399.5477833333
277.9484320058,11417.3477833333
278.0676147328,11422.30445
278.1867815242,11423.9911166667
278.30593238,11438.82445
278.4250673002,11461.12445
278.5441862848,11474.9111166667
278.6632893338,11497.0411166667
278.7823764472,11499.5011166667
278.901447625,11507.30445
279.0205028672,11526.85445
279.1395421738,11549.79445
279.2585655448,11557.7477833333
279.3775729802,11559.92445
279.49656448,11561.5477833333
279.6155400442,11573.1311166667
279.7344996728,11583.76445
279.8534433658,11582.3311166667
279.9723711232,11591.62445
280.091282945,11601.7577833333
280.2101788312,11597.65445
280.3290587818,11619.11445
280.4479227968,11609.5211166667
280.5667708762,11609.9311166667
280.68560302,11624.26445
280.8044192282,11626.5011166667
280.9232195008,11631.2677833333
281.0420038378,11644.35445
281.1607722392,11651.7777833333
281.279524705,11673.31445
281.3982612352,11683.8211166667
281.5169818298,11703.30445
281.6356864888,11720.8077833333
281.7543752122,11737.9577833333
281.873048,11747.5477833333
281.9917048522,11762.8977833333
282.1103457688,11780.7011166667
282.2289707498,11783.8177833333
282.3475797952,11789.2477833333
282.466172905,11792.7611166667
282.5847500792,11809.3677833333
282.7033113178,11802.1711166667
282.8218566208,11789.5411166667
282.9403859882,11783.9177833333
283.05889942,11786.2077833333
283.1773969162,11788.6411166667
283.2958784768,11798.3677833333
283.4143441018,11797.79445
283.5327937912,11793.01445
283.651227545,11802.75445
283.7696453632,11797.82445
283.8880472458,11799.0011166667
284.0064331928,11816.2211166667
284.1248032042,11815.79445
284.24315728,11818.82445
284.3614954202,11829.2611166667
284.4798176248,11845.9711166667
284.5981238938,11877.12445
284.7164142272,11893.3011166667
284.834688625,11896.25445
284.9529470872,11903.17445
285.0711896138,11897.1911166667
285.1894162048,11899.18445
285.3076268602,11905.9877833333
285.42582158,11911.7577833333
285.5440003642,11918.7277833333
285.6621632128,11922.97445
285.7803101258,11935.0777833333
285.8984411032,11944.45445
286.016556145,11935.6211166667
286.1346552512,11940.59445
286.2527384218,11955.53445
286.3708056568,11949.7777833333
286.4888569562,11948.49445
286.60689232,11957.4811166667
286.7249117482,11953.1011166667
286.8429152408,11957.03445
286.9609027978,11963.6211166667
287.0788744192,11974.9711166667
287.196830105,11995.45445
287.3147698552,11985.9311166667
287.4326936698,11979.13445
287.5506015488,11988.3511166667
287.6684934922,11987.65445
287.7863695,11997.58445
287.9042295722,11992.3777833333
288.0220737088,11997.1577833333
288.1399019098,11998.0177833333
288.2577141752,11997.81445
288.375510505,11981.8711166667
288.4932908992,11982.8877833333
288.6110553578,11980.9011166667
288.7288038808,11976.6211166667
288.8465364682,11966.9677833333
288.96425312,11959.9677833333
289.0819538362,11963.8011166667
289.1996386168,11983.65445
289.3173074618,12002.5611166667
289.4349603712,12007.1777833333
289.552597345,12010.84445
289.6702183832,12032.78445
289.7878234858,12043.0977833333
289.9054126528,12049.88445
290.0229858842,12066.45445
290.14054318,12073.1877833333
290.2580845402,12089.82445
290.3756099648,12102.0011166667
290.4931194538,12120.83445
290.6106130072,12137.14445
290.728090625,12151.3077833333
290.8455523072,12171.3111166667
290.9629980538,12180.02445
291.0804278648,12203.8011166667
291.1978417402,12218.1277833333
291.31523968,12229.8977833333
291.4326216842,12245.8111166667
291.5499877528,12260.6711166667
291.6673378858,12289.9677833333
291.7846720832,12301.3677833333
291.901990345,12317.4411166667
292.0192926712,12331.8277833333
292.1365790618,12349.9811166667
292.2538495168,12365.9511166667
292.3711040362,12377.7577833333
292.48834262,12404.4677833333
292.6055652682,12420.5411166667
292.7227719808,12438.66445
292.8399627578,12466.08445
292.9571375992,12480.24445
293.074296505,12498.66445
293.1914394752,12512.4911166667
293.3085665098,12524.7577833333
293.4256776088,12551.92445
293.5427727722,12558.0211166667
293.659852,12585.76445
293.7769152922,12601.9677833333
293.8939626488,12632.8377833333
294.0109940698,12651.5311166667
294.1280095552,12661.5377833333
294.245009105,12675.35445
294.3619927192,12689.31445
294.4789603978,12711.9777833333
294.5959121408,12724.8811166667
294.7128479482,12745.5611166667
294.82976782,12776.9977833333
294.9466717562,12788.4311166667
295.0635597568,12807.5777833333
295.1804318218,12827.52445
295.2972879512,12840.6477833333
295.414128145,12847.55445
295.5309524032,12872.3611166667
295.6477607258,12889.21445
295.7645531128,12899.8511166667
295.8813295642,12913.0477833333
295.99809008,12927.6311166667
296.1148346602,12955.9711166667
296.2315633048,13009.27445
296.3482760138,12980.5977833333
296.4649727872,12996.92445
296.581653625,13029.79445
296.6983185272,13056.9611166667
296.8149674938,13075.5977833333
296.9316005248,13095.9711166667
297.0482176202,13107.67445
297.16481878,13109.5211166667
297.2814040042,13132.5311166667
297.3979732928,13157.6511166667
297.5145266458,13179.3477833333
297.6310640632,13179.4777833333
297.747585545,13202.42445
297.8640910912,13213.70445
297.9805807018,13227.01445
298.0970543768,13239.6077833333
298.2135121162,13242.6011166667
298.32995392,13266.4711166667
298.4463797882,13281.1877833333
298.5627897208,13294.0077833333
298.6791837178,13303.11445
298.7955617792,13325.2111166667
298.911923905,13345.8477833333
299.0282700952,13361.2311166667
299.1446003498,13379.3111166667
299.2609146688,13382.1511166667
299.3772130522,13398.7677833333
299.4934955,13399.5377833333
299.6097620122,13455.29445
299.7260125888,13426.39445
299.8422472298,13433.83445
299.9584659352,13445.6977833333
300.074668705,13464.00445
300.1908555392,13485.4077833333
300.3070264378,13492.2211166667
300.4231814008,13506.1577833333
300.5393204282,13516.9611166667
300.65544352,13540.1311166667
300.7715506762,13552.98445
300.8876418968,13559.3577833333
301.0037171818,13581.29445
301.1197765312,13591.95445
301.235819945,13599.0477833333
301.3518474232,13601.61445
301.4678589658,13605.27445
