Timestamp,03/20/2024 15:54:51
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2978.045
218.2508,3042.22
218.442,3106.215
218.6332,3176.795
218.8244,3247.755
219.0156,3320.12
219.2067,3398.61
219.3979,3477.465
219.589,3560.06
219.7801,3642.135
219.9712,3729.615
220.1623,3817.2
220.3533,3913.495
220.5444,4008.955
220.7354,4103.87
220.9264,4205.41
221.1174,4312.195
221.3083,4420.97
221.4993,4524.07
221.6902,4631.16
221.8812,4749.555
222.0721,4868.915
222.263,4987.47
222.4538,5113.995
222.6447,5244.205
222.8355,5374.525
223.0264,5507.8
223.2172,5638.035
223.408,5779.46
223.5987,5923.95
223.7895,6067.135
223.9802,6217.455
224.1709,6368.82
224.3616,6529.56
224.5524,6688.595
224.743,6851.105
224.9337,7009.005
225.1243,7185.835
225.315,7353.675
225.5056,7520.965
225.6962,7696.695
225.8867,7882.595
226.0773,8062.525
226.2678,8243.725
226.4584,8433.105
226.6489,8625.77
226.8394,8809.185
227.0298,9010.925
227.2203,9219.94
227.4108,9438.86
227.6012,9648.685
227.7916,9849.225
227.982,10063.855
228.1723,10272.275
228.3627,10494.695
228.5531,10710.835
228.7434,10936.535
228.9337,11163.44
229.124,11400.095
229.3143,11636.885
229.5045,11892.79
229.6948,12146.815
229.885,12407.245
230.0752,12671.615
230.2654,12936.18
230.4556,13193.405
230.6457,13461.66
230.8358,13718.875
231.026,13982.975
231.2161,14243.1
231.4062,14518.235
231.5963,14780.665
231.7863,15056.725
231.9764,15350.07
232.1664,15645.365
232.3564,15949.67
232.5464,16246.765
232.7364,16544.125
232.9263,16832.16
233.1163,17142.7
233.3062,17456.395
233.4961,17795.42
233.686,18106.985
233.8758,18391.325
234.0657,18680.71
234.2555,19000.825
234.4454,19317.635
234.6352,19631.65
234.825,19950.8
235.0147,20247.725
235.2045,20561.94
235.3942,20869.82
235.5839,21187.685
235.7737,21492.99
235.9633,21797.555
236.153,22137.235
236.3427,22468.485
236.5323,22788.11
236.7219,23090.26
236.9115,23371.465
237.1011,23665.415
237.2907,23991.38
237.4803,24315.2
237.6698,24624.7
237.8593,24937.48
238.0488,25247.95
238.2383,25567.825
238.4278,25879.805
238.6172,26211.85
238.8066,26526.815
238.9961,26848.88
239.1855,27183.565
239.3748,27493.375
239.5642,27786.93
239.7536,28107.235
239.9429,28403.335
240.1322,28686.485
240.3215,28987.01
240.5108,29292.435
240.7001,29607.12
240.8893,29907.685
241.0786,30199.28
241.2677,30482.885
241.457,30801.065
241.6461,31044.06
241.8353,31298.87
242.0244,31554.055
242.2136,31812.425
242.4027,32084.94
242.5918,32346.805
242.7809,32581.395
242.9699,32719.86
243.159,32910.805
243.348,33229.58
243.537,33564.015
243.726,33834.76
243.915,34077.815
244.1039,34305.995
244.2929,34438.1
244.4818,34554.7
244.6707,34805.435
244.8596,35130.495
245.0485,35433.76
245.2373,35720.23
245.4262,35996.015
245.615,36230.75
245.8038,36425.41
245.9926,36670.9
246.1814,36872.785
246.3701,36886.11
246.5589,36959.61
246.7476,37197.815
246.9363,37524.575
247.1249,37790.19
247.3136,38047.675
247.5023,38273.95
247.6909,38527.48
247.8795,38753.615
248.0681,38976.74
248.2567,39199.985
248.4453,39408.625
248.6338,39591.125
248.8224,39638.79
249.0109,39567.325
249.1994,39738.17
249.3878,40014.855
249.5763,40262.385
249.7648,40485.715
249.9532,40683.445
250.1416,40924.44
250.33,41166.915
250.5183,41386.765
250.7067,41550.73
250.8951,41697.045
251.0834,41846.08
251.2717,41987.68
251.46,42106.25
251.6483,42229.02
251.8365,42281.835
252.0247,42231.845
252.213,42366.785
252.4012,42548.115
252.5894,42782.575
252.7775,42924.635
252.9657,43060.17
253.1538,43246.83
253.3419,43372.34
253.53,43462.0
253.7181,43579.66
253.9062,43688.62
254.0942,43784.63
254.2823,43852.915
254.4703,43927.665
254.6583,44013.61
254.8463,44095.985
255.0342,44118.545
255.2222,44161.54
255.4101,44132.895
255.598,44096.24
255.7859,44203.265
255.9738,44355.155
256.1616,44513.945
256.3495,44675.71
256.5373,44787.07
256.7251,44981.125
256.9129,45069.105
257.1006,45141.485
257.2884,45259.415
257.4761,45383.895
257.6638,45456.625
257.8515,45474.345
258.0392,45518.86
258.2269,45556.77
258.4146,45583.595
258.6022,45631.055
258.7898,45619.06
258.9774,45635.205
259.165,45703.14
259.3525,45747.895
259.5401,45763.085
259.7276,45832.885
259.9151,45904.92
260.1026,45940.78
260.2901,46005.235
260.4776,46061.92
260.665,46185.23
260.8524,46296.335
261.0398,46401.87
261.2272,46431.405
261.4146,46417.375
261.6019,46455.29
261.7893,46517.57
261.9766,46546.535
262.1639,46597.195
262.3512,46568.87
262.5384,46557.055
262.7257,46552.025
262.9129,46581.16
263.1001,46586.32
263.2873,46657.255
263.4745,46696.51
263.6617,46610.87
263.8488,46625.13
264.0359,46654.935
264.2231,46661.055
264.4101,46677.845
264.5972,46702.88
264.7842,46720.8
264.9713,46731.175
265.1583,46715.12
265.3453,46726.655
265.5323,46751.7
265.7193,46776.985
265.9062,46837.61
266.0931,46848.96
266.2801,46846.665
266.4669,46886.89
266.6538,46923.975
266.8407,46968.275
267.0276,46938.015
267.2143,46906.755
267.4012,46937.145
267.588,46855.345
267.7747,46848.995
267.9615,46853.655
268.1482,46831.035
268.3349,46845.4
268.5217,46821.4
268.7083,46770.675
268.895,46751.67
269.0817,46790.75
269.2682,46768.055
269.4549,46706.895
269.6415,46614.845
269.8281,46589.76
270.0146,46625.125
270.2012,46656.51
270.3877,46675.055
270.5742,46671.385
270.7607,46670.66
270.9472,46670.545
271.1336,46650.035
271.32,46614.45
271.5065,46590.055
271.6929,46585.58
271.8792,46615.58
272.0656,46615.95
272.252,46644.88
272.4383,46649.245
272.6246,46622.755
272.8109,46621.29
272.9972,46697.955
273.1835,46744.82
273.3697,46778.115
273.5559,46800.53
273.7421,46816.25
273.9283,46820.545
274.1145,46826.84
274.3007,46838.635
274.4868,46875.675
274.6729,46953.69
274.859,46980.23
275.0451,46996.135
275.2311,46896.78
275.4172,46933.81
275.6032,46984.74
275.7892,47042.85
275.9752,47061.97
276.1612,47109.88
276.3472,47087.29
276.5331,47083.565
276.719,47099.635
276.9049,47125.505
277.0908,47110.29
277.2767,47113.005
277.4625,47158.255
277.6484,47162.52
277.8342,47152.825
278.02,47179.825
278.2057,47246.08
278.3915,47324.19
278.5772,47353.85
278.763,47335.04
278.9487,47414.675
279.1343,47488.955
279.32,47503.845
279.5057,47464.545
279.6913,47385.28
279.877,47392.47
280.0625,47407.325
280.2481,47377.495
280.4337,47354.37
280.6192,47443.705
280.8048,47521.41
280.9903,47518.965
281.1758,47485.455
281.3612,47458.885
281.5467,47475.24
281.7321,47559.07
281.9175,47610.325
282.1029,47631.525
282.2884,47660.775
282.4737,47631.66
282.6591,47609.775
282.8444,47634.475
283.0297,47658.605
283.215,47685.88
283.4002,47730.325
283.5855,47705.79
283.7707,47625.915
283.956,47645.735
284.1412,47656.865
284.3264,47739.835
284.5115,47833.025
284.6967,47902.98
284.8818,47896.74
285.0669,47866.13
285.252,47909.875
285.4371,47964.315
285.6222,47955.585
285.8072,47966.785
285.9922,47980.795
286.1772,48055.815
286.3622,48136.305
286.5472,48122.36
286.7321,48105.92
286.9171,48198.4
287.102,48257.815
287.2869,48349.46
287.4717,48479.31
287.6566,48522.425
287.8415,48568.815
288.0263,48599.5
288.2111,48558.675
288.3959,48516.475
288.5806,48566.8
288.7654,48639.74
288.9501,48804.24
289.1348,48875.43
289.3195,48929.31
289.5042,48997.22
289.6889,49107.725
289.8735,49069.995
290.0581,49092.47
290.2428,49061.83
290.4273,49132.385
290.6119,49245.765
290.7965,49304.615
290.981,49366.525
291.1655,49412.1
291.35,49347.77
291.5345,49326.43
291.719,49392.945
291.9034,49473.49
292.0878,49604.94
292.2722,49654.415
292.4566,49656.355
292.641,49742.38
292.8253,49793.64
293.0096,49825.445
293.194,49903.79
293.3783,49964.13
293.5626,50058.965
293.7468,50136.955
293.9311,50213.46
294.1153,50185.195
294.2995,50095.41
294.4837,50075.01
294.6678,50072.585
294.852,50087.33
295.0361,50178.46
295.2202,50268.79
295.4043,50362.785
295.5884,50403.365
295.7725,50463.705
295.9565,50508.245
296.1405,50482.265
296.3246,50505.14
296.5085,50646.52
296.6925,50781.45
296.8764,50837.77
297.0603,50867.85
297.2443,50897.545
297.4282,50897.125
297.612,50904.485
297.7959,50915.85
297.9797,50954.055
298.1635,50943.735
298.3474,51093.835
298.5311,51225.715
298.7149,51209.08
298.8987,51178.815
299.0823,51192.25
299.2661,51171.885
299.4498,51096.33
299.6334,51150.75
299.8171,51243.69
300.0007,51286.81
300.1843,51347.49
300.368,51393.9
300.5515,51410.39
300.7351,51446.04
300.9186,51481.725
301.1021,51477.305
301.2857,51547.905
301.4691,51603.455
301.6526,51689.9
301.8361,51701.275
302.0195,51704.835
302.2029,51745.005
302.3863,51814.635
302.5697,51818.145
302.753,51904.465
302.9364,51999.02
303.1197,52131.685
303.303,52169.3
303.4863,52154.33
303.6696,52075.585
303.8528,52048.835
304.036,52077.67
304.2192,52180.45
304.4024,52213.33
304.5856,52201.67
304.7688,52242.95
304.9519,52308.72
305.135,52340.85
305.3181,52362.15
305.5012,52405.345
305.6842,52486.71
305.8673,52540.475
306.0504,52527.375
306.2333,52455.81
306.4163,52501.84
306.5993,52506.125
306.7822,52569.595
306.9652,52642.615
307.1481,52634.785
307.331,52654.24
307.5139,52666.95
307.6967,52653.855
307.8796,52680.79
308.0624,52733.32
308.2452,52703.81
308.428,52704.795
308.6107,52753.635
308.7935,52753.005
308.9762,52773.77
309.1589,52814.285
309.3416,52836.925
309.5243,52854.81
309.7069,52894.94
309.8896,52892.915
310.0721,52904.105
310.2548,52951.435
310.4373,52998.45
310.6199,53092.8
310.8024,53102.315
310.985,53141.405
311.1674,53095.085
311.3499,53040.15
311.5324,53098.995
311.7148,53211.56
311.8973,53195.845
312.0797,53230.08
312.2621,53289.245
312.4445,53261.895
312.6268,53256.66
312.8091,53318.745
312.9915,53271.565
313.1738,53269.435
313.356,53249.17
313.5383,53219.475
313.7206,53260.99
313.9027,53229.8
314.085,53258.615
314.2672,53303.59
314.4493,53332.47
314.6314,53415.425
314.8136,53488.68
314.9957,53459.53
315.1778,53429.29
315.3598,53463.185
315.5419,53503.6
315.724,53527.87
315.9059,53531.425
316.088,53535.79
316.2699,53634.765
316.4519,53690.245
316.6338,53665.935
316.8157,53581.975
316.9977,53592.34
317.1795,53697.44
317.3614,53790.685
317.5432,53863.705
317.7251,53901.975
317.9069,53781.805
318.0887,53753.18
318.2704,53700.315
318.4522,53750.03
318.6339,53836.495
318.8156,53985.59
318.9973,53986.585
319.179,54023.1
319.3607,54098.81
319.5423,54162.05
319.7239,54182.6
319.9055,54166.42
320.0871,54195.36
320.2687,54234.265
320.4502,54245.385
320.6317,54185.955
320.8132,54243.405
320.9947,54297.185
321.1761,54331.13
321.3576,54345.61
321.5391,54364.3
321.7205,54409.475
321.9019,54455.835
322.0832,54438.235
322.2646,54417.225
322.4459,54435.405
322.6272,54418.58
322.8085,54405.29
322.9898,54426.32
323.1711,54423.94
323.3523,54428.175
323.5335,54410.95
323.7147,54553.77
323.8959,54743.47
324.0771,54836.15
324.2582,54851.885
324.4393,54885.71
324.6204,54947.585
324.8015,54954.63
324.9826,55059.03
325.1637,55202.28
325.3447,55202.59
325.5257,55223.715
325.7067,55225.11
325.8877,55093.3
326.0686,55045.075
326.2496,55097.49
326.4305,55069.295
326.6114,55122.915
326.7922,55187.7
326.9731,55236.73
327.1539,55257.38
327.3347,55336.275
327.5155,55413.055
327.6963,55528.565
327.8771,55554.1
328.0578,55439.025
328.2385,55276.82
328.4193,55299.515
328.5999,55313.005
328.7806,55292.25
328.9613,55349.755
329.1419,55364.115
329.3225,55425.1
329.5031,55426.805
329.6837,55408.375
329.8642,55374.17
330.0447,55377.65
330.2252,55324.945
330.4057,55265.165
330.5862,55232.715
330.7667,55280.405
330.9471,55353.65
331.1275,55483.39
331.3079,55548.64
331.4883,55688.26
331.6687,55659.38
331.849,55462.25
332.0293,55334.565
332.2096,55262.615
332.3899,55288.625
332.5702,55404.735
332.7504,55491.735
332.9306,55577.29
333.1108,55527.21
333.291,55442.725
333.4712,55421.33
333.6514,55437.605
333.8315,55434.665
334.0116,55453.345
334.1917,55539.745
334.3717,55630.805
334.5518,55669.765
334.7318,55584.345
334.9119,55534.915
335.0918,55585.705
335.2718,55664.44
335.4518,55694.645
335.6317,55750.58
335.8116,55806.415
335.9915,55671.765
336.1714,55500.855
336.3513,55517.555
336.5311,55590.185
336.7109,55685.75
336.8907,55702.76
337.0705,55510.14
337.2502,55316.495
337.43,55287.555
337.6097,55267.19
337.7894,55266.96
337.9691,55270.635
338.1488,55324.965
338.3284,55389.6
338.508,55538.065
338.6877,55694.295
338.8672,55677.67
339.0468,55623.52
339.2263,55531.975
339.4059,55933.315
339.5854,56358.03
339.7649,55890.44
339.9443,55678.295
340.1238,55590.4
340.3032,55571.365
340.4826,55583.94
340.662,55463.985
340.8414,55357.605
341.0207,55384.025
341.2001,55420.415
341.3794,55365.945
341.5587,55440.955
341.738,55510.825
341.9172,55553.495
342.0965,55553.105
342.2757,55400.705
342.4549,55214.885
342.6341,55242.44
342.8132,55296.795
342.9923,55547.65
343.1715,55741.145
343.3506,55695.845
343.5296,55443.515
343.7087,55318.375
343.8878,55218.005
344.0668,55169.685
344.2458,55156.52
344.4248,55072.995
344.6037,55067.99
344.7827,55135.46
344.9616,55141.165
345.1405,55166.915
345.3194,55145.82
345.4982,55104.52
345.6771,55028.26
345.8559,54997.85
346.0347,54982.435
346.2135,54953.1
346.3923,54959.09
346.571,54885.93
346.7498,54863.03
346.9285,54974.97
347.1071,54910.505
347.2859,54774.295
347.4645,54796.175
347.6431,54836.825
347.8217,54878.245
348.0003,54810.545
348.1789,54800.085
348.3574,54768.785
348.5359,54698.82
348.7145,54645.855
348.893,54652.7
349.0714,54621.325
349.2499,54503.825
349.4283,54417.835
349.6068,54297.615
349.7852,54261.38
349.9635,54349.055
350.1419,54358.835
350.3202,54330.28
350.4985,54213.64
350.6768,54106.56
350.8551,54063.065
351.0334,54022.02
351.2116,53984.44
351.3898,53963.965
351.568,53884.98
351.7462,53937.085
351.9243,53893.875
352.1025,53790.175
352.2806,53679.555
352.4587,53614.105
352.6368,53540.13
352.8148,53479.945
352.9929,53456.975
353.1709,53521.085
353.3489,53526.445
353.5268,53460.45
353.7048,53374.54
353.8828,53345.53
354.0607,53252.245
354.2386,53242.33
354.4165,53216.73
354.5943,53166.245
354.7722,53144.515
354.95,53248.825
355.1278,53239.21
355.3056,53074.08
355.4833,52871.02
355.6611,52717.755
355.8388,52605.71
356.0165,52572.12
356.1942,52640.48
356.3719,52709.2
356.5495,52580.67
356.7271,52510.705
356.9047,52452.81
357.0823,52414.7
357.2599,52478.555
357.4374,52427.58
357.6149,52292.565
357.7924,52162.38
357.9699,52118.67
358.1474,52009.775
358.3248,51882.67
358.5023,51834.215
358.6797,51680.965
358.8571,51644.695
359.0344,51640.23
359.2118,51593.09
359.3891,51625.395
359.5664,51511.28
359.7437,51506.88
359.9209,51489.725
360.0982,51352.85
360.2754,51118.71
360.4526,51157.51
360.6298,51115.195
360.807,51037.03
360.9841,50995.92
361.1613,51117.605
361.3383,51464.885
361.5154,51424.69
361.6925,51481.265
361.8695,51268.54
362.0466,51101.27
362.2236,50924.67
362.4005,50740.445
362.5775,50538.845
362.7545,50455.055
362.9314,50303.705
363.1083,50330.085
363.2852,50933.73
363.462,50843.58
363.6389,50619.775
363.8157,50387.56
363.9925,50119.29
364.1693,49969.91
364.346,49799.95
364.5228,49890.84
364.6996,50141.8
364.8762,50122.885
365.0529,50247.11
365.2296,50544.67
365.4062,50342.99
365.5829,50296.835
365.7595,50314.015
365.9361,50202.325
366.1126,50123.86
366.2892,51422.385
366.4657,53025.225
366.6422,53284.865
366.8186,52287.78
366.9951,52093.345
367.1716,51329.255
367.348,52421.425
367.5244,52701.245
367.7008,51637.98
367.8772,50895.33
368.0535,51021.705
368.2298,53174.92
368.4061,54444.92
368.5824,53227.87
368.7586,52371.06
368.9349,51792.465
369.1111,50552.415
369.2873,49836.065
369.4635,49739.33
369.6396,49594.315
369.8158,49687.45
369.9919,50517.17
370.168,51782.92
370.3441,51482.56
370.5202,50368.99
370.6962,49617.25
370.8722,49175.59
371.0482,49126.28
371.2242,49384.61
371.4002,50019.085
371.5761,50126.215
371.752,49778.175
371.9279,49764.74
372.1038,49759.755
372.2796,49559.185
372.4555,49598.44
372.6313,49595.98
372.8071,49280.815
372.9829,49284.26
373.1586,49688.18
373.3344,49519.97
373.5101,49040.635
373.6858,48973.04
373.8615,48826.645
374.0371,49150.11
374.2127,49649.66
374.3884,49244.885
374.564,48953.67
374.7395,48816.79
374.9151,48750.32
375.0906,49601.855
375.2661,50347.9
375.4416,49756.94
375.6171,49827.91
375.7925,49883.21
375.968,49867.56
376.1434,49670.09
376.3188,49683.555
376.4941,49661.505
376.6695,49754.375
376.8448,49994.565
377.0201,50340.73
377.1954,50663.63
377.3707,50370.655
377.5459,50759.2
377.7212,51519.71
377.8964,52668.9
378.0715,52859.88
378.2467,52589.035
378.4218,51955.395
378.597,50917.755
378.7721,50863.475
378.9472,50947.315
379.1222,53260.015
379.2973,53402.285
379.4723,54135.085
379.6473,57632.265
379.8223,58136.94
379.9972,55407.44
380.1722,54205.905
380.3471,54076.125
380.522,52092.87
380.6969,51268.805
380.8717,51657.29
381.0466,51163.295
381.2214,51958.505
381.3962,52269.465
381.571,51553.105
381.7457,51158.485
381.9204,51330.12
382.0952,50904.835
382.2699,51540.13
382.4445,52239.835
382.6192,52907.015
382.7938,53623.11
382.9685,54268.145
383.1431,53458.935
383.3176,52035.555
383.4922,51354.225
383.6667,51841.09
383.8412,51422.445
384.0157,51153.08
384.1902,51506.58
384.3646,51389.925
384.5391,51605.18
384.7134,52737.62
384.8878,55121.025
385.0622,56223.315
385.2365,54098.42
385.4109,52802.405
385.5852,52435.58
385.7594,54337.845
385.9337,57679.75
386.1079,59116.44
386.2822,60807.525
386.4564,60191.17
386.6306,57008.835
386.8047,57620.9
386.9789,58885.495
387.153,60844.36
387.3271,60964.88
387.5012,58431.005
387.6752,58063.94
387.8492,59467.855
388.0233,58827.94
388.1972,55974.83
388.3712,55675.075
388.5452,55769.12
388.7191,56880.205
388.893,60308.005
389.0669,59267.18
389.2408,54459.375
389.4146,52444.285
389.5884,51174.835
389.7623,51297.42
389.9361,51530.63
390.1098,51244.145
390.2835,51339.515
390.4573,51152.69
390.631,51144.775
390.8047,51557.385
390.9784,51814.975
391.152,51379.155
391.3256,51332.08
391.4992,51167.25
391.6728,51409.25
391.8464,52620.865
392.0199,52365.945
392.1934,51469.6
392.3669,51985.92
392.5403,52865.195
392.7138,53753.27
392.8873,54364.325
393.0607,53521.15
393.2341,53178.455
393.4074,53244.815
393.5808,52484.38
393.7542,52653.435
393.9274,52886.525
394.1007,52438.38
394.274,54327.34
394.4472,55295.94
394.6205,56859.16
394.7937,58010.99
394.9668,58300.18
395.14,57364.315
395.3131,54409.42
395.4863,52963.815
395.6594,52881.185
395.8325,52433.225
396.0055,53406.0
396.1786,53873.14
396.3516,54587.01
396.5246,53161.33
396.6975,51655.62
396.8705,52123.335
397.0434,54152.97
397.2163,52937.05
397.3892,52514.965
397.5621,53320.95
397.735,54692.085
397.9077,56011.34
398.0806,55789.36
398.2534,57850.105
398.4261,57944.585
398.5989,55917.325
398.7716,56628.845
398.9443,58266.18
399.117,61835.4
399.2896,62843.11
399.4623,60420.335
399.6349,57554.415
399.8075,57411.48
399.9801,54881.875
400.1526,53846.255
400.3252,53329.83
400.4977,53351.67
400.6702,54058.865
400.8427,52240.985
401.0151,51761.04
401.1875,50794.855
401.36,50602.675
401.5323,50246.67
401.7047,49826.515
401.877,50341.645
402.0494,50800.335
402.2216,51801.5
402.394,51694.74
402.5662,52007.76
402.7385,54767.705
402.9107,54415.18
403.0829,52653.57
403.2551,51937.18
403.4272,51321.34
403.5994,51378.16
403.7715,51856.775
403.9436,52515.965
404.1156,52348.64
